createdAt,value
2023-01-09T00:01:02.641Z,5.83
2023-01-09T00:03:30.266Z,5.85
2023-01-09T00:05:57.853Z,5.85
2023-01-09T00:08:26.724Z,5.81
2023-01-09T00:10:54.224Z,5.81
2023-01-09T00:13:21.819Z,5.75
2023-01-09T00:15:49.800Z,5.76
2023-01-09T00:18:17.375Z,5.77
2023-01-09T00:20:44.882Z,5.75
2023-01-09T00:23:12.487Z,5.75
2023-01-09T00:25:42.615Z,5.66
2023-01-09T00:28:10.487Z,5.55
2023-01-09T00:30:38.132Z,5.55
2023-01-09T00:33:05.725Z,5.60
2023-01-09T00:35:33.369Z,5.58
2023-01-09T00:38:03.070Z,5.55
2023-01-09T00:40:30.611Z,5.56
2023-01-09T00:42:59.906Z,5.59
2023-01-09T00:45:30.192Z,5.59
2023-01-09T00:48:03.316Z,5.57
2023-01-09T00:50:33.354Z,5.60
2023-01-09T00:53:04.601Z,5.61
2023-01-09T00:55:32.272Z,5.60
2023-01-09T00:58:02.871Z,5.55
2023-01-09T01:00:30.463Z,5.62
2023-01-09T01:02:58.366Z,5.60
2023-01-09T01:05:43.656Z,5.68
2023-01-09T01:08:12.322Z,5.70
2023-01-09T01:10:40.343Z,5.70
2023-01-09T01:13:09.252Z,5.70
2023-01-09T01:15:39.624Z,5.76
2023-01-09T01:18:07.265Z,5.72
2023-01-09T01:20:34.975Z,5.75
2023-01-09T01:23:02.566Z,5.78
2023-01-09T01:25:30.064Z,5.82
2023-01-09T01:27:57.586Z,5.86
2023-01-09T01:30:27.317Z,5.87
2023-01-09T01:32:54.956Z,5.89
2023-01-09T01:35:22.513Z,5.86
2023-01-09T01:37:50.087Z,5.89
2023-01-09T01:40:17.892Z,5.85
2023-01-09T01:42:49.971Z,5.85
2023-01-09T01:45:19.448Z,5.86
2023-01-09T01:47:55.732Z,5.86
2023-01-09T01:50:30.639Z,5.85
2023-01-09T01:53:07.446Z,5.89
2023-01-09T01:55:35.942Z,5.88
2023-01-09T01:58:06.317Z,5.83
2023-01-09T02:00:37.983Z,5.86
2023-01-09T02:03:08.269Z,5.83
2023-01-09T02:05:38.868Z,5.82
2023-01-09T02:08:07.776Z,5.80
2023-01-09T02:10:35.674Z,5.81
2023-01-09T02:13:04.293Z,5.86
2023-01-09T02:15:44.268Z,5.84
2023-01-09T02:18:32.237Z,5.85
2023-01-09T02:21:03.314Z,5.86
2023-01-09T02:24:02.650Z,5.87
2023-01-09T02:26:48.713Z,5.88
2023-01-09T02:29:46.850Z,5.89
2023-01-09T02:32:26.145Z,5.90
2023-01-09T02:35:06.659Z,5.89
2023-01-09T02:37:44.734Z,5.92
2023-01-09T02:40:22.655Z,5.97
2023-01-09T02:42:50.883Z,5.98
2023-01-09T02:45:18.780Z,6.02
2023-01-09T02:47:48.599Z,6.05
2023-01-09T02:50:21.214Z,6.06
2023-01-09T02:53:12.393Z,6.13
2023-01-09T02:55:56.255Z,6.14
2023-01-09T02:58:37.363Z,6.17
2023-01-09T03:01:19.250Z,6.21
2023-01-09T03:03:52.938Z,6.24
2023-01-09T03:06:27.710Z,6.30
2023-01-09T03:08:58.412Z,6.30
2023-01-09T03:11:32.520Z,6.35
2023-01-09T03:14:07.279Z,6.38
2023-01-09T03:16:37.616Z,6.45
2023-01-09T03:19:09.817Z,6.46
2023-01-09T03:21:37.880Z,6.51
2023-01-09T03:24:05.998Z,6.54
2023-01-09T03:26:33.747Z,6.55
2023-01-09T03:29:01.274Z,6.53
2023-01-09T03:31:28.989Z,6.58
2023-01-09T03:33:56.756Z,6.60
2023-01-09T03:36:25.827Z,6.55
2023-01-09T03:38:53.412Z,6.53
2023-01-09T03:41:21.092Z,6.53
2023-01-09T03:43:48.745Z,6.53
2023-01-09T03:46:16.801Z,6.52
2023-01-09T03:48:44.363Z,6.49
2023-01-09T03:51:11.898Z,6.56
2023-01-09T03:53:40.854Z,6.56
2023-01-09T03:56:08.716Z,6.56
2023-01-09T03:58:36.208Z,6.48
2023-01-09T04:01:09.206Z,6.52
2023-01-09T04:03:36.899Z,6.55
2023-01-09T04:06:04.648Z,6.53
2023-01-09T04:08:32.208Z,6.54
2023-01-09T04:11:01.086Z,6.58
2023-01-09T04:13:28.672Z,6.55
2023-01-09T04:15:56.177Z,6.57
2023-01-09T04:18:23.761Z,6.57
2023-01-09T04:20:51.686Z,6.58
2023-01-09T04:23:19.423Z,6.58
2023-01-09T04:25:47.633Z,6.64
2023-01-09T04:28:16.480Z,6.64
2023-01-09T04:30:44.041Z,6.65
2023-01-09T04:33:11.574Z,6.66
2023-01-09T04:35:39.078Z,6.68
2023-01-09T04:38:06.635Z,6.69
2023-01-09T04:40:34.181Z,6.68
2023-01-09T04:43:01.681Z,6.70
2023-01-09T04:45:30.576Z,6.73
2023-01-09T04:47:58.116Z,6.74
2023-01-09T04:50:25.621Z,6.74
2023-01-09T04:52:53.191Z,6.77
2023-01-09T04:55:20.761Z,6.72
2023-01-09T04:57:48.342Z,6.72
2023-01-09T05:00:16.745Z,6.73
2023-01-09T05:02:45.715Z,6.68
2023-01-09T05:05:13.253Z,6.67
2023-01-09T05:07:41.180Z,6.59
2023-01-09T05:10:11.592Z,6.60
2023-01-09T05:12:39.737Z,6.59
2023-01-09T05:15:09.056Z,6.61
2023-01-09T05:17:36.727Z,6.67
2023-01-09T05:20:06.170Z,6.71
2023-01-09T05:22:33.675Z,6.71
2023-01-09T05:25:01.263Z,6.60
2023-01-09T05:27:30.269Z,6.58
2023-01-09T05:29:57.863Z,6.60
2023-01-09T05:32:25.355Z,6.60
2023-01-09T05:34:52.903Z,6.61
2023-01-09T05:37:21.779Z,6.60
2023-01-09T05:39:49.351Z,6.61
2023-01-09T05:42:16.855Z,6.60
2023-01-09T05:44:44.352Z,6.61
2023-01-09T05:47:11.845Z,6.66
2023-01-09T05:49:39.396Z,6.69
2023-01-09T05:52:07.838Z,6.68
2023-01-09T05:54:36.716Z,6.67
2023-01-09T05:57:04.425Z,6.71
2023-01-09T05:59:31.917Z,6.81
2023-01-09T06:01:59.479Z,6.73
2023-01-09T06:04:29.778Z,6.80
2023-01-09T06:06:57.485Z,6.83
2023-01-09T06:09:25.109Z,6.83
2023-01-09T06:11:54.722Z,6.85
2023-01-09T06:14:22.437Z,6.90
2023-01-09T06:16:49.966Z,6.88
2023-01-09T06:19:17.513Z,6.92
2023-01-09T06:21:45.044Z,6.92
2023-01-09T06:24:12.597Z,6.92
2023-01-09T06:26:40.138Z,6.94
2023-01-09T06:29:09.607Z,6.92
2023-01-09T06:31:37.380Z,6.99
2023-01-09T06:34:04.949Z,6.99
2023-01-09T06:36:32.468Z,7.00
2023-01-09T06:39:00.026Z,6.98
2023-01-09T06:41:27.628Z,6.96
2023-01-09T06:43:55.172Z,6.94
2023-01-09T06:46:24.117Z,6.99
2023-01-09T06:48:51.709Z,7.00
2023-01-09T06:51:19.180Z,7.08
2023-01-09T06:53:46.830Z,7.04
2023-01-09T06:56:14.425Z,7.01
2023-01-09T06:58:41.983Z,6.91
2023-01-09T07:01:09.712Z,6.87
2023-01-09T07:03:38.743Z,6.86
2023-01-09T07:06:06.946Z,6.84
2023-01-09T07:08:35.219Z,6.82
2023-01-09T07:11:02.847Z,6.83
2023-01-09T07:13:30.830Z,6.82
2023-01-09T07:15:58.445Z,6.84
2023-01-09T07:18:26.053Z,6.84
2023-01-09T07:20:54.997Z,6.85
2023-01-09T07:23:22.532Z,6.81
2023-01-09T07:25:52.160Z,6.82
2023-01-09T07:28:19.771Z,6.80
2023-01-09T07:30:47.391Z,6.85
2023-01-09T07:33:14.885Z,6.79
2023-01-09T07:35:42.379Z,6.76
2023-01-09T07:38:11.214Z,6.75
2023-01-09T07:40:39.209Z,6.76
2023-01-09T07:43:06.748Z,6.69
2023-01-09T07:45:34.278Z,6.55
2023-01-09T07:48:01.782Z,6.60
2023-01-09T07:50:29.387Z,6.61
2023-01-09T07:52:56.936Z,6.66
2023-01-09T07:55:25.830Z,6.67
2023-01-09T07:57:53.556Z,6.64
2023-01-09T08:00:21.918Z,6.61
2023-01-09T08:02:53.273Z,6.65
2023-01-09T08:05:21.227Z,6.72
2023-01-09T08:07:50.475Z,6.68
2023-01-09T08:10:19.617Z,6.67
2023-01-09T08:12:49.669Z,6.76
2023-01-09T08:15:17.750Z,6.66
2023-01-09T08:17:47.049Z,6.63
2023-01-09T08:20:16.596Z,6.65
2023-01-09T08:22:49.325Z,6.61
2023-01-09T08:25:17.229Z,6.61
2023-01-09T08:27:45.046Z,6.51
2023-01-09T08:30:15.050Z,6.52
2023-01-09T08:32:42.670Z,6.47
2023-01-09T08:35:10.954Z,6.44
2023-01-09T08:37:38.559Z,6.42
2023-01-09T08:40:06.973Z,6.53
2023-01-09T08:42:52.295Z,6.49
2023-01-09T08:45:38.604Z,6.44
2023-01-09T08:48:06.375Z,6.40
2023-01-09T08:50:34.079Z,6.46
2023-01-09T08:53:01.585Z,6.44
2023-01-09T08:55:30.219Z,6.34
2023-01-09T08:57:57.866Z,6.36
2023-01-09T09:00:26.856Z,6.43
2023-01-09T09:02:55.416Z,6.47
2023-01-09T09:05:24.607Z,6.55
2023-01-09T09:07:54.723Z,6.56
2023-01-09T09:10:23.029Z,6.61
2023-01-09T09:12:52.719Z,6.62
2023-01-09T09:15:24.000Z,6.63
2023-01-09T09:17:54.527Z,6.74
2023-01-09T09:20:23.171Z,6.74
2023-01-09T09:22:51.345Z,6.64
2023-01-09T09:25:19.684Z,6.67
2023-01-09T09:27:47.444Z,6.71
2023-01-09T09:30:17.619Z,6.81
2023-01-09T09:32:45.340Z,6.70
2023-01-09T09:35:14.235Z,6.80
2023-01-09T09:37:41.810Z,6.90
2023-01-09T09:40:19.094Z,6.79
2023-01-09T09:43:30.662Z,6.76
2023-01-09T09:46:08.949Z,6.78
2023-01-09T09:48:39.172Z,6.65
2023-01-09T09:51:22.149Z,6.66
2023-01-09T09:53:55.050Z,6.69
2023-01-09T09:56:24.648Z,6.77
2023-01-09T09:58:55.035Z,6.70
2023-01-09T10:01:26.963Z,6.62
2023-01-09T10:03:58.282Z,6.61
2023-01-09T10:06:31.298Z,6.61
2023-01-09T10:09:04.762Z,6.60
2023-01-09T10:11:40.493Z,6.59
2023-01-09T10:14:22.776Z,6.58
2023-01-09T10:17:03.653Z,6.45
2023-01-09T10:19:43.037Z,6.42
2023-01-09T10:22:20.669Z,6.45
2023-01-09T10:24:58.339Z,6.37
2023-01-09T10:27:36.668Z,6.35
2023-01-09T10:30:19.774Z,6.37
2023-01-09T10:33:01.193Z,6.50
2023-01-09T10:35:55.117Z,6.51
2023-01-09T10:38:30.028Z,6.30
2023-01-09T10:41:03.919Z,6.35
2023-01-09T10:43:37.338Z,6.21
2023-01-09T10:46:10.958Z,6.32
2023-01-09T10:48:41.766Z,6.31
2023-01-09T10:51:18.923Z,6.29
2023-01-09T10:53:51.198Z,6.39
2023-01-09T10:56:24.007Z,6.41
2023-01-09T10:58:52.822Z,6.40
2023-01-09T11:01:25.794Z,6.40
2023-01-09T11:03:53.432Z,6.40
2023-01-09T11:06:25.664Z,6.45
2023-01-09T11:08:59.729Z,6.42
2023-01-09T11:11:35.246Z,6.43
2023-01-09T11:14:08.234Z,6.50
2023-01-09T11:16:36.288Z,6.44
2023-01-09T11:19:03.998Z,6.39
2023-01-09T11:21:36.105Z,6.29
2023-01-09T11:24:28.674Z,6.35
2023-01-09T11:27:23.477Z,6.49
2023-01-09T11:30:15.803Z,6.39
2023-01-09T11:32:44.169Z,6.43
2023-01-09T11:35:20.628Z,6.47
2023-01-09T11:37:50.863Z,6.48
2023-01-09T11:40:22.629Z,6.57
2023-01-09T11:43:06.118Z,6.52
2023-01-09T11:45:35.663Z,6.78
2023-01-09T11:48:04.536Z,6.89
2023-01-09T11:50:32.788Z,6.94
2023-01-09T11:53:14.971Z,7.17
2023-01-09T11:55:45.519Z,7.29
2023-01-09T11:58:16.350Z,7.36
2023-01-09T12:00:55.139Z,7.24
2023-01-09T12:03:38.287Z,7.25
2023-01-09T12:06:16.320Z,7.19
2023-01-09T12:08:54.624Z,7.17
2023-01-09T12:11:48.909Z,7.19
2023-01-09T12:14:39.500Z,7.20
2023-01-09T12:17:41.124Z,7.30
2023-01-09T12:20:23.570Z,7.44
2023-01-09T12:23:01.749Z,7.52
2023-01-09T12:25:42.445Z,7.36
2023-01-09T12:28:38.244Z,7.41
2023-01-09T12:31:19.086Z,7.35
2023-01-09T12:33:59.873Z,7.23
2023-01-09T12:36:36.531Z,7.25
2023-01-09T12:39:17.551Z,7.13
2023-01-09T12:42:09.072Z,7.17
2023-01-09T12:44:51.755Z,7.17
2023-01-09T12:47:43.863Z,7.02
2023-01-09T12:50:39.955Z,7.01
2023-01-09T12:53:18.502Z,6.98
2023-01-09T12:55:50.939Z,7.00
2023-01-09T12:58:28.057Z,6.95
2023-01-09T13:00:59.483Z,6.95
2023-01-09T13:03:34.962Z,6.97
2023-01-09T13:06:06.168Z,6.97
2023-01-09T13:08:38.938Z,6.91
2023-01-09T13:11:19.913Z,7.02
2023-01-09T13:13:54.154Z,6.88
2023-01-09T13:16:27.671Z,6.89
2023-01-09T13:18:59.979Z,6.86
2023-01-09T13:21:28.343Z,6.88
2023-01-09T13:24:01.416Z,6.90
2023-01-09T13:26:33.849Z,6.98
2023-01-09T13:29:10.227Z,6.94
2023-01-09T13:32:01.107Z,7.08
2023-01-09T13:34:32.339Z,6.97
2023-01-09T13:37:00.618Z,6.99
2023-01-09T13:39:32.154Z,7.00
2023-01-09T13:42:20.688Z,7.08
2023-01-09T13:44:50.468Z,7.06
2023-01-09T13:47:22.668Z,7.05
2023-01-09T13:50:02.984Z,6.97
2023-01-09T13:52:33.961Z,7.07
2023-01-09T13:55:25.171Z,7.02
2023-01-09T13:58:23.976Z,7.07
2023-01-09T14:00:54.888Z,7.17
2023-01-09T14:03:31.376Z,7.13
2023-01-09T14:06:17.535Z,7.24
2023-01-09T14:08:48.032Z,7.20
2023-01-09T14:11:21.727Z,7.29
2023-01-09T14:14:11.617Z,7.30
2023-01-09T14:16:40.500Z,7.23
2023-01-09T14:19:25.012Z,7.21
2023-01-09T14:21:55.949Z,7.27
2023-01-09T14:24:27.816Z,7.26
2023-01-09T14:26:57.791Z,7.31
2023-01-09T14:29:47.241Z,7.35
2023-01-09T14:32:46.320Z,7.36
2023-01-09T14:35:20.198Z,7.41
2023-01-09T14:37:56.993Z,7.25
2023-01-09T14:40:24.681Z,7.27
2023-01-09T14:42:55.089Z,7.18
2023-01-09T14:45:25.026Z,7.23
2023-01-09T14:47:56.709Z,7.19
2023-01-09T14:50:33.084Z,7.24
2023-01-09T14:53:05.720Z,7.25
2023-01-09T14:55:47.324Z,7.23
2023-01-09T14:58:22.393Z,7.18
2023-01-09T15:00:54.457Z,7.24
2023-01-09T15:03:23.425Z,7.17
2023-01-09T15:05:52.827Z,7.23
2023-01-09T15:08:24.273Z,7.17
2023-01-09T15:10:54.262Z,7.07
2023-01-09T15:13:33.108Z,7.10
2023-01-09T15:16:01.655Z,7.13
2023-01-09T15:18:33.135Z,7.05
2023-01-09T15:21:03.787Z,7.05
2023-01-09T15:23:32.044Z,7.12
2023-01-09T15:26:14.191Z,7.05
2023-01-09T15:28:44.051Z,7.03
2023-01-09T15:31:15.356Z,7.05
2023-01-09T15:33:44.840Z,7.03
2023-01-09T15:36:18.363Z,7.08
2023-01-09T15:38:46.926Z,6.99
2023-01-09T15:41:39.497Z,7.00
2023-01-09T15:44:12.982Z,6.97
2023-01-09T15:46:41.318Z,6.96
2023-01-09T15:49:12.306Z,6.97
2023-01-09T15:51:42.984Z,6.92
2023-01-09T15:54:14.852Z,6.95
2023-01-09T15:56:44.348Z,7.00
2023-01-09T15:59:24.543Z,6.97
2023-01-09T16:02:19.526Z,6.89
2023-01-09T16:04:47.876Z,6.97
2023-01-09T16:07:19.230Z,6.99
2023-01-09T16:09:48.271Z,7.01
2023-01-09T16:12:20.801Z,7.05
2023-01-09T16:14:52.547Z,7.01
2023-01-09T16:17:23.819Z,6.94
2023-01-09T16:19:53.686Z,6.88
2023-01-09T16:22:24.774Z,6.83
2023-01-09T16:24:54.376Z,6.86
2023-01-09T16:27:27.195Z,6.86
2023-01-09T16:29:58.184Z,6.91
2023-01-09T16:32:29.415Z,6.86
2023-01-09T16:34:59.688Z,6.88
2023-01-09T16:37:29.718Z,6.96
2023-01-09T16:40:25.027Z,6.87
2023-01-09T16:43:07.206Z,6.88
2023-01-09T16:45:37.211Z,6.88
2023-01-09T16:48:12.666Z,6.83
2023-01-09T16:50:40.757Z,6.84
2023-01-09T16:53:15.356Z,6.88
2023-01-09T16:55:42.861Z,6.84
2023-01-09T16:58:15.976Z,6.87
2023-01-09T17:00:44.520Z,6.86
2023-01-09T17:03:14.727Z,6.90
2023-01-09T17:05:43.175Z,6.88
2023-01-09T17:08:21.782Z,6.91
2023-01-09T17:10:49.384Z,6.93
2023-01-09T17:13:16.889Z,6.97
2023-01-09T17:15:44.472Z,6.93
2023-01-09T17:18:15.438Z,6.93
2023-01-09T17:20:45.114Z,7.01
2023-01-09T17:23:14.102Z,7.00
2023-01-09T17:25:59.445Z,6.97
2023-01-09T17:28:33.134Z,6.95
2023-01-09T17:31:01.328Z,6.92
2023-01-09T17:33:29.079Z,6.96
2023-01-09T17:35:57.547Z,6.91
2023-01-09T17:38:26.502Z,6.90
2023-01-09T17:40:55.468Z,6.83
2023-01-09T17:43:23.421Z,6.79
2023-01-09T17:45:51.516Z,6.78
2023-01-09T17:48:21.041Z,6.67
2023-01-09T17:50:49.864Z,6.68
2023-01-09T17:53:20.454Z,6.70
2023-01-09T17:55:49.629Z,6.65
2023-01-09T17:58:26.319Z,6.68
2023-01-09T18:00:54.080Z,6.68
2023-01-09T18:03:23.021Z,6.70
2023-01-09T18:05:50.844Z,6.72
2023-01-09T18:08:18.444Z,6.79
2023-01-09T18:10:48.356Z,6.82
2023-01-09T18:13:17.795Z,6.78
2023-01-09T18:15:46.171Z,6.80
2023-01-09T18:18:15.968Z,6.79
2023-01-09T18:20:45.249Z,6.78
2023-01-09T18:23:13.440Z,6.79
2023-01-09T18:25:41.939Z,6.78
2023-01-09T18:28:09.894Z,6.83
2023-01-09T18:30:38.827Z,6.80
2023-01-09T18:33:06.413Z,6.83
2023-01-09T18:35:34.586Z,6.80
2023-01-09T18:38:02.236Z,6.82
2023-01-09T18:40:29.845Z,6.70
2023-01-09T18:42:57.368Z,6.71
2023-01-09T18:45:25.031Z,6.72
2023-01-09T18:47:53.897Z,6.77
2023-01-09T18:50:21.554Z,6.68
2023-01-09T18:52:49.198Z,6.63
2023-01-09T18:55:16.836Z,6.63
2023-01-09T18:57:44.376Z,6.58
2023-01-09T19:00:13.114Z,6.52
2023-01-09T19:02:40.841Z,6.55
2023-01-09T19:05:10.526Z,6.49
2023-01-09T19:07:38.037Z,6.48
2023-01-09T19:10:06.545Z,6.44
2023-01-09T19:12:34.051Z,6.36
2023-01-09T19:15:01.534Z,6.33
2023-01-09T19:17:29.061Z,6.28
2023-01-09T19:19:56.603Z,6.28
2023-01-09T19:22:26.689Z,6.26
2023-01-09T19:24:54.268Z,6.27
2023-01-09T19:27:21.811Z,6.28
2023-01-09T19:29:49.401Z,6.24
2023-01-09T19:32:17.747Z,6.17
2023-01-09T19:34:45.252Z,6.13
2023-01-09T19:37:12.808Z,6.17
2023-01-09T19:39:42.159Z,6.19
2023-01-09T19:42:09.711Z,6.18
2023-01-09T19:44:37.255Z,6.20
2023-01-09T19:47:05.044Z,6.33
2023-01-09T19:49:33.217Z,6.24
2023-01-09T19:52:01.023Z,6.30
2023-01-09T19:54:29.143Z,6.26
2023-01-09T19:56:58.055Z,6.34
2023-01-09T19:59:25.579Z,6.35
2023-01-09T20:01:53.138Z,6.36
2023-01-09T20:04:20.696Z,6.40
2023-01-09T20:06:50.375Z,6.46
2023-01-09T20:09:21.472Z,6.45
2023-01-09T20:11:49.661Z,6.32
2023-01-09T20:14:19.853Z,6.42
2023-01-09T20:16:48.444Z,6.47
2023-01-09T20:19:17.275Z,6.34
2023-01-09T20:21:44.890Z,6.35
2023-01-09T20:24:16.543Z,6.33
2023-01-09T20:26:46.016Z,6.28
2023-01-09T20:29:14.086Z,6.32
2023-01-09T20:31:43.030Z,6.31
2023-01-09T20:34:12.225Z,6.38
2023-01-09T20:36:39.842Z,6.35
2023-01-09T20:39:10.496Z,6.32
2023-01-09T20:41:38.708Z,6.34
2023-01-09T20:44:08.071Z,6.30
2023-01-09T20:46:37.920Z,6.23
2023-01-09T20:49:08.518Z,6.25
2023-01-09T20:51:36.695Z,6.19
2023-01-09T20:54:04.500Z,6.23
2023-01-09T20:56:32.912Z,6.20
2023-01-09T20:59:01.385Z,6.23
2023-01-09T21:01:29.401Z,6.29
2023-01-09T21:03:57.683Z,6.31
2023-01-09T21:06:27.994Z,6.30
2023-01-09T21:08:55.662Z,6.26
2023-01-09T21:11:23.697Z,6.25
2023-01-09T21:13:51.884Z,6.25
2023-01-09T21:16:24.252Z,6.27
2023-01-09T21:18:53.232Z,6.23
2023-01-09T21:21:23.037Z,6.34
2023-01-09T21:23:53.530Z,6.34
2023-01-09T21:26:22.926Z,6.27
2023-01-09T21:28:50.870Z,6.37
2023-01-09T21:31:20.676Z,6.39
2023-01-09T21:33:49.511Z,6.37
2023-01-09T21:36:17.270Z,6.42
2023-01-09T21:38:45.708Z,6.40
2023-01-09T21:41:32.683Z,6.41
2023-01-09T21:44:18.160Z,6.46
2023-01-09T21:46:57.408Z,6.34
2023-01-09T21:49:26.753Z,6.35
2023-01-09T21:51:55.296Z,6.42
2023-01-09T21:54:23.982Z,6.39
2023-01-09T21:56:53.319Z,6.45
2023-01-09T21:59:21.162Z,6.44
2023-01-09T22:01:50.040Z,6.45
2023-01-09T22:04:19.533Z,6.55
2023-01-09T22:06:47.200Z,6.39
2023-01-09T22:09:14.847Z,6.42
2023-01-09T22:11:43.709Z,6.42
2023-01-09T22:14:14.878Z,6.45
2023-01-09T22:16:43.352Z,6.44
2023-01-09T22:19:11.797Z,6.38
2023-01-09T22:21:39.867Z,6.35
2023-01-09T22:24:07.861Z,6.41
2023-01-09T22:26:35.961Z,6.43
2023-01-09T22:29:03.542Z,6.41
2023-01-09T22:31:33.167Z,6.41
2023-01-09T22:34:02.305Z,6.43
2023-01-09T22:36:31.541Z,6.44
2023-01-09T22:39:01.300Z,6.42
2023-01-09T22:41:30.564Z,6.40
2023-01-09T22:43:58.302Z,6.43
2023-01-09T22:46:26.346Z,6.40
2023-01-09T22:48:55.231Z,6.34
2023-01-09T22:51:22.876Z,6.39
2023-01-09T22:53:50.792Z,6.42
2023-01-09T22:56:20.874Z,6.42
2023-01-09T22:58:51.777Z,6.41
2023-01-09T23:01:19.621Z,6.43
2023-01-09T23:03:47.516Z,6.42
2023-01-09T23:06:18.453Z,6.50
2023-01-09T23:08:46.997Z,6.49
2023-01-09T23:11:38.081Z,6.45
2023-01-09T23:14:05.775Z,6.41
2023-01-09T23:16:33.437Z,6.43
2023-01-09T23:19:01.014Z,6.30
2023-01-09T23:21:29.913Z,6.36
2023-01-09T23:23:57.500Z,6.30
2023-01-09T23:26:25.071Z,6.39
2023-01-09T23:28:52.611Z,6.39
2023-01-09T23:31:20.266Z,6.41
2023-01-09T23:33:47.793Z,6.38
2023-01-09T23:36:15.479Z,6.36
2023-01-09T23:38:44.348Z,6.36
2023-01-09T23:41:11.873Z,6.41
2023-01-09T23:43:38.442Z,6.43
2023-01-09T23:46:06.217Z,6.44
2023-01-09T23:48:33.778Z,6.45
2023-01-09T23:51:01.277Z,6.39
2023-01-09T23:53:32.703Z,6.40
2023-01-09T23:56:02.898Z,6.34
2023-01-09T23:58:30.496Z,6.37
