createdAt,value
2023-04-28T03:58:23.854Z,24.00
2023-04-28T03:59:23.802Z,28.00
2023-04-28T04:00:23.788Z,32.00
2023-04-28T04:01:25.032Z,36.00
2023-04-28T04:02:23.859Z,36.00
2023-04-28T04:03:23.898Z,40.00
2023-04-28T04:04:24.472Z,44.00
2023-04-28T04:05:23.772Z,48.00
2023-04-28T04:06:23.736Z,48.00
2023-04-28T04:07:23.746Z,56.00
2023-04-28T04:08:23.736Z,60.00
2023-04-28T04:09:23.757Z,64.00
2023-04-28T04:10:23.723Z,68.00
2023-04-28T04:11:23.720Z,76.00
2023-04-28T04:12:23.710Z,80.00
2023-04-28T04:13:23.710Z,88.00
2023-04-28T04:14:23.717Z,92.00
2023-04-28T04:15:23.700Z,96.00
2023-04-28T04:16:23.784Z,104.00
2023-04-28T04:17:23.710Z,108.00
2023-04-28T04:18:23.698Z,112.00
2023-04-28T04:19:23.673Z,124.00
2023-04-28T04:20:23.666Z,128.00
2023-04-28T04:21:23.697Z,140.00
2023-04-28T04:22:23.676Z,148.00
2023-04-28T04:23:23.690Z,156.00
2023-04-28T04:24:23.692Z,168.00
2023-04-28T04:25:23.643Z,176.00
2023-04-28T04:26:23.678Z,184.00
2023-04-28T04:27:23.661Z,196.00
2023-04-28T04:28:23.628Z,212.00
2023-04-28T04:29:23.669Z,224.00
2023-04-28T04:30:23.653Z,236.00
2023-04-28T04:31:24.122Z,248.00
2023-04-28T04:32:23.657Z,260.00
2023-04-28T04:33:23.609Z,272.00
2023-04-28T04:34:23.615Z,284.00
2023-04-28T04:35:23.606Z,300.00
2023-04-28T04:36:23.623Z,316.00
2023-04-28T04:37:23.609Z,328.00
2023-04-28T04:38:23.613Z,344.00
2023-04-28T04:39:23.626Z,356.00
2023-04-28T04:40:23.588Z,372.00
2023-04-28T04:41:23.614Z,376.00
2023-04-28T04:42:25.354Z,380.00
2023-04-28T04:43:23.570Z,384.00
2023-04-28T04:44:23.592Z,388.00
2023-04-28T04:45:23.574Z,396.00
2023-04-28T04:46:23.635Z,404.00
2023-04-28T04:47:23.660Z,408.00
2023-04-28T04:48:23.595Z,420.00
2023-04-28T04:49:23.656Z,440.00
2023-04-28T04:50:23.573Z,460.00
2023-04-28T04:51:23.556Z,488.00
2023-04-28T04:52:23.551Z,504.00
2023-04-28T04:53:23.586Z,516.00
2023-04-28T04:54:23.575Z,536.00
2023-04-28T04:55:23.600Z,556.00
2023-04-28T04:56:23.535Z,580.00
2023-04-28T04:57:23.534Z,600.00
2023-04-28T04:58:23.557Z,616.00
2023-04-28T04:59:23.528Z,632.00
2023-04-28T05:00:23.530Z,652.00
2023-04-28T05:01:23.557Z,664.00
2023-04-28T05:02:23.600Z,672.00
2023-04-28T05:03:23.583Z,692.00
2023-04-28T05:04:23.737Z,720.00
2023-04-28T05:05:23.812Z,772.00
2023-04-28T05:06:23.508Z,768.00
2023-04-28T05:07:23.507Z,836.00
2023-04-28T05:08:23.516Z,848.00
2023-04-28T05:09:23.522Z,852.00
2023-04-28T05:10:23.487Z,880.00
2023-04-28T05:11:23.503Z,904.00
2023-04-28T05:12:23.499Z,928.00
2023-04-28T05:13:25.502Z,948.00
2023-04-28T05:14:23.471Z,944.00
2023-04-28T05:15:23.480Z,948.00
2023-04-28T05:16:23.488Z,948.00
2023-04-28T05:17:23.486Z,988.00
2023-04-28T05:18:23.485Z,1020.00
2023-04-28T05:19:23.493Z,1012.00
2023-04-28T05:20:23.448Z,1012.00
2023-04-28T05:21:23.457Z,1036.00
2023-04-28T05:22:23.449Z,1028.00
2023-04-28T05:23:23.456Z,956.00
2023-04-28T05:24:23.462Z,1032.00
2023-04-28T05:25:23.445Z,1024.00
2023-04-28T05:26:23.428Z,996.00
2023-04-28T05:27:23.432Z,1016.00
2023-04-28T05:28:23.444Z,988.00
2023-04-28T05:29:23.427Z,960.00
2023-04-28T05:30:23.420Z,976.00
2023-04-28T05:31:23.485Z,952.00
2023-04-28T05:32:23.499Z,920.00
2023-04-28T05:33:23.422Z,860.00
2023-04-28T05:35:23.449Z,852.00
2023-04-28T05:36:23.417Z,880.00
2023-04-28T05:37:23.414Z,900.00
2023-04-28T05:38:23.574Z,904.00
2023-04-28T05:39:23.447Z,884.00
2023-04-28T05:40:23.426Z,848.00
2023-04-28T05:41:23.383Z,796.00
2023-04-28T05:42:23.404Z,756.00
2023-04-28T05:43:23.381Z,732.00
2023-04-28T05:44:23.443Z,712.00
2023-04-28T05:45:23.426Z,700.00
2023-04-28T05:46:30.544Z,692.00
2023-04-28T05:47:23.520Z,684.00
2023-04-28T05:48:23.361Z,676.00
2023-04-28T05:49:23.369Z,680.00
2023-04-28T05:50:23.377Z,700.00
2023-04-28T05:51:23.396Z,724.00
2023-04-28T05:52:23.497Z,752.00
2023-04-28T05:53:23.412Z,780.00
2023-04-28T05:54:23.526Z,800.00
2023-04-28T05:55:23.332Z,816.00
2023-04-28T05:56:23.361Z,828.00
2023-04-28T05:57:23.378Z,832.00
2023-04-28T05:58:23.472Z,836.00
2023-04-28T05:59:23.328Z,828.00
2023-04-28T06:00:23.351Z,820.00
2023-04-28T06:01:23.317Z,808.00
2023-04-28T06:02:24.541Z,784.00
2023-04-28T06:03:23.664Z,760.00
2023-04-28T06:04:23.908Z,732.00
2023-04-28T06:05:23.724Z,712.00
2023-04-28T06:06:23.435Z,704.00
2023-04-28T06:07:23.491Z,712.00
2023-04-28T06:08:23.370Z,720.00
2023-04-28T06:09:23.309Z,716.00
2023-04-28T06:10:23.289Z,708.00
2023-04-28T06:11:23.308Z,688.00
2023-04-28T06:12:23.292Z,668.00
2023-04-28T06:13:23.321Z,640.00
2023-04-28T06:14:23.325Z,624.00
2023-04-28T06:15:23.298Z,616.00
2023-04-28T06:16:23.591Z,620.00
2023-04-28T06:17:23.349Z,632.00
2023-04-28T06:18:23.296Z,656.00
2023-04-28T06:19:23.291Z,696.00
2023-04-28T06:20:23.271Z,740.00
2023-04-28T06:21:23.303Z,788.00
2023-04-28T06:22:23.301Z,828.00
2023-04-28T06:23:23.287Z,856.00
2023-04-28T06:24:23.245Z,868.00
2023-04-28T06:25:23.254Z,868.00
2023-04-28T06:26:23.247Z,868.00
2023-04-28T06:27:23.296Z,876.00
2023-04-28T06:30:55.886Z,932.00
2023-04-28T06:31:55.856Z,936.00
2023-04-28T06:34:23.512Z,956.00
2023-04-28T06:34:57.877Z,972.00
2023-04-28T06:35:55.937Z,992.00
2023-04-28T06:36:55.839Z,1020.00
2023-04-28T06:37:55.942Z,1052.00
2023-04-28T06:38:55.815Z,1092.00
2023-04-28T06:39:56.002Z,1140.00
2023-04-28T06:40:55.886Z,1184.00
2023-04-28T06:41:55.830Z,1196.00
2023-04-28T06:42:55.788Z,1176.00
2023-04-28T06:43:55.841Z,1140.00
2023-04-28T06:44:55.786Z,1104.00
2023-04-28T06:45:55.802Z,1068.00
2023-04-28T06:46:55.880Z,1044.00
2023-04-28T06:47:55.925Z,1028.00
2023-04-28T06:48:55.945Z,1032.00
2023-04-28T06:49:55.776Z,1052.00
2023-04-28T06:50:55.933Z,1092.00
2023-04-28T06:51:55.862Z,1140.00
2023-04-28T06:52:55.769Z,1192.00
2023-04-28T06:53:55.835Z,1248.00
2023-04-28T06:54:55.951Z,1300.00
2023-04-28T06:55:55.790Z,1336.00
2023-04-28T06:56:55.781Z,1344.00
2023-04-28T06:57:55.765Z,1344.00
2023-04-28T06:58:55.780Z,1344.00
2023-04-28T06:59:55.744Z,1360.00
2023-04-28T07:00:55.816Z,1384.00
2023-04-28T07:01:55.741Z,1404.00
2023-04-28T07:02:55.981Z,1412.00
2023-04-28T07:03:55.902Z,1412.00
2023-04-28T07:04:55.746Z,1388.00
2023-04-28T07:05:55.719Z,1364.00
2023-04-28T07:06:55.729Z,1328.00
2023-04-28T07:07:55.732Z,1300.00
2023-04-28T07:08:55.760Z,1276.00
2023-04-28T07:09:57.423Z,1264.00
2023-04-28T07:10:55.779Z,1260.00
2023-04-28T07:11:55.711Z,1284.00
2023-04-28T07:12:55.703Z,1328.00
2023-04-28T07:13:55.741Z,1384.00
2023-04-28T07:14:55.723Z,1440.00
2023-04-28T07:15:55.770Z,1488.00
2023-04-28T07:17:55.805Z,1552.00
2023-04-28T07:18:55.764Z,1564.00
2023-04-28T07:19:55.742Z,1572.00
2023-04-28T07:21:56.434Z,1572.00
2023-04-28T07:22:55.740Z,1584.00
2023-04-28T07:23:55.735Z,1612.00
2023-04-28T07:24:55.719Z,1640.00
2023-04-28T07:25:55.677Z,1660.00
2023-04-28T07:26:55.934Z,1656.00
2023-04-28T07:27:55.668Z,1632.00
2023-04-28T07:28:55.786Z,1576.00
2023-04-28T07:29:55.697Z,1516.00
2023-04-28T07:30:55.674Z,1444.00
2023-04-28T07:31:55.749Z,1380.00
2023-04-28T07:32:55.789Z,1320.00
2023-04-28T07:33:55.727Z,1268.00
2023-04-28T07:34:55.664Z,1232.00
2023-04-28T07:35:55.672Z,1208.00
2023-04-28T07:36:55.689Z,1208.00
2023-04-28T07:37:55.678Z,1232.00
2023-04-28T07:38:55.644Z,1280.00
2023-04-28T07:39:55.673Z,1332.00
2023-04-28T07:40:55.648Z,1392.00
2023-04-28T07:41:55.760Z,1448.00
2023-04-28T07:42:56.514Z,1492.00
2023-04-28T07:43:55.698Z,1504.00
2023-04-28T07:44:56.014Z,1500.00
2023-04-28T07:45:55.678Z,1488.00
2023-04-28T07:46:55.845Z,1468.00
2023-04-28T07:47:55.776Z,1456.00
2023-04-28T07:48:55.611Z,1504.00
2023-04-28T07:49:55.665Z,1584.00
2023-04-28T07:50:55.685Z,1696.00
2023-04-28T07:51:55.645Z,1816.00
2023-04-28T07:52:55.651Z,1924.00
2023-04-28T07:53:55.649Z,2032.00
2023-04-28T07:54:55.587Z,2148.00
2023-04-28T07:55:55.810Z,2256.00
2023-04-28T07:56:55.804Z,2360.00
2023-04-28T07:57:55.711Z,2420.00
2023-04-28T07:58:55.761Z,2380.00
2023-04-28T07:59:55.673Z,2316.00
2023-04-28T08:00:55.647Z,2264.00
2023-04-28T08:01:55.797Z,2204.00
2023-04-28T08:03:55.756Z,2124.00
2023-04-28T08:04:56.115Z,2060.00
2023-04-28T08:05:55.804Z,1988.00
2023-04-28T08:06:55.553Z,1896.00
2023-04-28T08:07:55.575Z,1816.00
2023-04-28T08:08:55.574Z,1772.00
2023-04-28T08:09:55.569Z,1764.00
2023-04-28T08:10:55.568Z,1740.00
2023-04-28T08:11:55.560Z,1712.00
2023-04-28T08:12:55.590Z,1688.00
2023-04-28T08:13:55.602Z,1660.00
2023-04-28T08:14:55.592Z,1636.00
2023-04-28T08:15:55.584Z,1616.00
2023-04-28T08:16:55.563Z,1616.00
2023-04-28T08:17:55.582Z,1616.00
2023-04-28T08:18:55.562Z,1596.00
2023-04-28T08:19:55.573Z,1536.00
2023-04-28T08:20:55.539Z,1452.00
2023-04-28T08:21:55.586Z,1372.00
2023-04-28T08:22:55.606Z,1300.00
2023-04-28T08:23:55.514Z,1244.00
2023-04-28T08:24:55.588Z,1212.00
2023-04-28T08:25:55.517Z,1180.00
2023-04-28T08:26:55.538Z,1176.00
2023-04-28T08:27:57.092Z,1200.00
2023-04-28T08:28:55.537Z,1240.00
2023-04-28T08:29:55.509Z,1272.00
2023-04-28T08:30:55.553Z,1288.00
2023-04-28T08:31:55.516Z,1288.00
2023-04-28T08:32:55.528Z,1272.00
2023-04-28T08:33:55.799Z,1244.00
2023-04-28T08:34:55.532Z,1208.00
2023-04-28T08:35:55.506Z,1168.00
2023-04-28T08:36:55.567Z,1136.00
2023-04-28T08:37:55.668Z,1108.00
2023-04-28T08:38:55.534Z,1080.00
2023-04-28T08:39:55.511Z,1064.00
2023-04-28T08:40:55.479Z,1036.00
2023-04-28T08:41:55.473Z,1008.00
2023-04-28T08:42:55.528Z,996.00
2023-04-28T08:43:55.501Z,1008.00
2023-04-28T08:44:55.498Z,1048.00
2023-04-28T08:45:55.478Z,1100.00
2023-04-28T08:46:55.611Z,1144.00
2023-04-28T08:47:55.647Z,1176.00
2023-04-28T08:48:55.488Z,1204.00
2023-04-28T08:49:55.504Z,1224.00
2023-04-28T08:50:55.506Z,1248.00
2023-04-28T08:51:55.462Z,1264.00
2023-04-28T08:52:55.543Z,1280.00
2023-04-28T08:54:55.503Z,1344.00
2023-04-28T08:55:55.476Z,1368.00
2023-04-28T08:56:55.527Z,1380.00
2023-04-28T08:57:55.452Z,1392.00
2023-04-28T08:58:55.434Z,1400.00
2023-04-28T08:59:55.482Z,1408.00
2023-04-28T09:00:55.462Z,1416.00
2023-04-28T09:01:55.497Z,1432.00
2023-04-28T09:02:55.644Z,1444.00
2023-04-28T09:03:55.496Z,1464.00
2023-04-28T09:04:55.924Z,1504.00
2023-04-28T09:08:52.606Z,1936.00
2023-04-28T09:09:52.565Z,2076.00
2023-04-28T09:10:52.569Z,2224.00
2023-04-28T09:11:52.552Z,2372.00
2023-04-28T09:12:52.568Z,2516.00
2023-04-28T09:13:52.560Z,2632.00
2023-04-28T09:14:53.276Z,2736.00
2023-04-28T09:15:52.535Z,2832.00
2023-04-28T09:16:52.770Z,2912.00
2023-04-28T09:17:52.684Z,3040.00
2023-04-28T09:18:52.614Z,3216.00
2023-04-28T09:19:52.592Z,3408.00
2023-04-28T09:20:52.533Z,3584.00
2023-04-28T09:21:52.551Z,3736.00
2023-04-28T09:22:52.568Z,3872.00
2023-04-28T09:23:52.559Z,4032.00
2023-04-28T09:24:52.618Z,4172.00
2023-04-28T09:25:52.532Z,4264.00
2023-04-28T09:26:55.430Z,4332.00
2023-04-28T09:27:52.591Z,4352.00
2023-04-28T09:28:52.532Z,4396.00
2023-04-28T09:29:52.574Z,4188.00
2023-04-28T09:30:52.629Z,3972.00
2023-04-28T09:31:52.675Z,3704.00
2023-04-28T09:32:52.589Z,3452.00
2023-04-28T09:33:54.648Z,3248.00
2023-04-28T09:34:52.620Z,3068.00
2023-04-28T09:35:52.656Z,2960.00
2023-04-28T09:36:52.587Z,2908.00
2023-04-28T09:37:52.582Z,2868.00
2023-04-28T09:38:52.568Z,2788.00
2023-04-28T09:39:52.526Z,2676.00
2023-04-28T09:40:52.500Z,2560.00
2023-04-28T09:41:52.563Z,2488.00
2023-04-28T09:42:52.543Z,2440.00
2023-04-28T09:43:53.335Z,2384.00
2023-04-28T09:44:52.533Z,2316.00
2023-04-28T09:45:53.726Z,2256.00
2023-04-28T09:46:52.608Z,2212.00
2023-04-28T09:47:52.546Z,2184.00
2023-04-28T09:48:52.597Z,2132.00
2023-04-28T09:49:52.483Z,2056.00
2023-04-28T09:50:52.512Z,1984.00
2023-04-28T09:51:52.493Z,1924.00
2023-04-28T09:52:52.509Z,1892.00
2023-04-28T09:53:52.544Z,1900.00
2023-04-28T09:54:52.576Z,1932.00
2023-04-28T09:55:52.484Z,1960.00
2023-04-28T09:56:52.492Z,1956.00
2023-04-28T09:57:52.498Z,1932.00
2023-04-28T09:58:52.484Z,1896.00
2023-04-28T09:59:52.480Z,1884.00
2023-04-28T10:00:52.589Z,1872.00
2023-04-28T10:12:45.286Z,1888.00
2023-04-28T10:13:45.264Z,1976.00
2023-04-28T10:14:45.475Z,2008.00
2023-04-28T10:15:46.165Z,2008.00
2023-04-28T10:16:45.238Z,2004.00
2023-04-28T10:17:45.266Z,1980.00
2023-04-28T10:18:45.234Z,1932.00
2023-04-28T10:19:45.233Z,1884.00
2023-04-28T10:20:45.206Z,1836.00
2023-04-28T10:21:46.224Z,1804.00
2023-04-28T10:22:45.211Z,1812.00
2023-04-28T10:23:45.187Z,1880.00
2023-04-28T10:24:45.210Z,1948.00
2023-04-28T10:25:45.213Z,2020.00
2023-04-28T10:26:45.226Z,2116.00
2023-04-28T10:27:45.192Z,2212.00
2023-04-28T10:28:45.259Z,2232.00
2023-04-28T10:29:45.196Z,2180.00
2023-04-28T10:30:45.205Z,2164.00
2023-04-28T10:31:45.286Z,2152.00
2023-04-28T10:32:45.649Z,2140.00
2023-04-28T10:33:45.277Z,2160.00
2023-04-28T10:34:45.226Z,2188.00
2023-04-28T10:35:45.249Z,2324.00
2023-04-28T10:36:45.262Z,2512.00
2023-04-28T10:37:45.162Z,2596.00
2023-04-28T10:38:45.173Z,2620.00
2023-04-28T10:39:45.220Z,2588.00
2023-04-28T10:40:45.390Z,2588.00
2023-04-28T10:41:45.156Z,2652.00
2023-04-28T10:42:45.149Z,2700.00
2023-04-28T10:43:45.143Z,2732.00
2023-04-28T10:44:45.165Z,2804.00
2023-04-28T10:45:45.157Z,2900.00
2023-04-28T10:46:45.304Z,2920.00
2023-04-28T10:47:45.694Z,2828.00
2023-04-28T10:48:45.152Z,2752.00
2023-04-28T10:49:45.151Z,2864.00
2023-04-28T10:50:45.184Z,3192.00
2023-04-28T10:51:45.161Z,3696.00
2023-04-28T10:52:45.179Z,4224.00
2023-04-28T10:53:45.489Z,4560.00
2023-04-28T10:54:45.176Z,4776.00
2023-04-28T10:55:45.133Z,5064.00
2023-04-28T10:56:45.129Z,5492.00
2023-04-28T10:57:45.144Z,5696.00
2023-04-28T10:58:45.180Z,5616.00
2023-04-28T10:59:45.192Z,5996.00
2023-04-28T11:00:45.297Z,5532.00
2023-04-28T11:01:45.174Z,5640.00
2023-04-28T11:02:45.340Z,5852.00
2023-04-28T11:03:45.471Z,6060.00
2023-04-28T11:04:45.395Z,6264.00
2023-04-28T11:05:45.099Z,6168.00
2023-04-28T11:06:45.139Z,6336.00
2023-04-28T11:07:45.191Z,6216.00
2023-04-28T11:08:45.102Z,5908.00
2023-04-28T11:09:45.130Z,5952.00
2023-04-28T11:10:45.115Z,6524.00
2023-04-28T11:11:45.110Z,6700.00
2023-04-28T11:12:45.224Z,6428.00
2023-04-28T11:13:45.233Z,6620.00
2023-04-28T11:14:45.134Z,7872.00
2023-04-28T11:15:45.212Z,8620.00
2023-04-28T11:16:45.315Z,7412.00
2023-04-28T11:17:45.120Z,7044.00
2023-04-28T11:18:45.132Z,8172.00
2023-04-28T11:19:45.115Z,8360.00
2023-04-28T11:20:45.111Z,8644.00
2023-04-28T11:21:45.108Z,9240.00
2023-04-28T11:22:45.095Z,7952.00
2023-04-28T11:23:45.082Z,6900.00
2023-04-28T11:24:45.121Z,6484.00
2023-04-28T11:25:45.098Z,6784.00
2023-04-28T11:26:45.096Z,6988.00
2023-04-28T11:28:06.181Z,7308.00
2023-04-28T11:28:45.082Z,7968.00
2023-04-28T11:29:45.103Z,8016.00
2023-04-28T11:30:45.129Z,7860.00
2023-04-28T11:31:45.133Z,8040.00
2023-04-28T11:32:45.150Z,8812.00
2023-04-28T11:33:45.075Z,7132.00
2023-04-28T11:34:45.172Z,7408.00
2023-04-28T11:35:45.147Z,7332.00
2023-04-28T11:36:45.093Z,7948.00
2023-04-28T11:37:45.086Z,7820.00
2023-04-28T11:38:45.101Z,8740.00
2023-04-28T11:39:45.105Z,9508.00
2023-04-28T11:40:45.087Z,8732.00
2023-04-28T11:41:45.107Z,7156.00
2023-04-28T11:42:45.088Z,7144.00
2023-04-28T11:43:47.436Z,7468.00
2023-04-28T11:44:45.108Z,7984.00
2023-04-28T11:45:45.113Z,8720.00
2023-04-28T11:46:45.112Z,8500.00
2023-04-28T11:47:45.158Z,7448.00
2023-04-28T11:48:45.141Z,8084.00
2023-04-28T11:49:45.140Z,7584.00
2023-04-28T11:50:45.132Z,9164.00
2023-04-28T11:51:45.108Z,9200.00
2023-04-28T11:52:45.146Z,6320.00
2023-04-28T11:53:45.107Z,7112.00
2023-04-28T11:54:45.115Z,7484.00
2023-04-28T11:55:45.123Z,7648.00
2023-04-28T11:56:45.130Z,7220.00
2023-04-28T11:57:45.137Z,8812.00
2023-04-28T11:58:45.173Z,5724.00
2023-04-28T11:59:45.292Z,4356.00
2023-04-28T12:00:45.129Z,4060.00
2023-04-28T12:01:45.143Z,3976.00
2023-04-28T12:02:45.370Z,4064.00
2023-04-28T12:03:45.226Z,4424.00
2023-04-28T12:04:45.197Z,5148.00
2023-04-28T12:05:45.158Z,5692.00
2023-04-28T12:06:45.135Z,5340.00
2023-04-28T12:07:45.162Z,4756.00
2023-04-28T12:08:45.145Z,4800.00
2023-04-28T12:09:45.461Z,4820.00
2023-04-28T12:10:45.190Z,4528.00
2023-04-28T12:11:45.182Z,4584.00
2023-04-28T12:12:52.052Z,4384.00
2023-04-28T12:13:45.143Z,3796.00
2023-04-28T12:14:45.175Z,3352.00
2023-04-28T12:15:45.147Z,3004.00
2023-04-28T12:16:45.188Z,2976.00
2023-04-28T12:17:45.180Z,3444.00
2023-04-28T12:18:45.165Z,4288.00
2023-04-28T12:19:45.166Z,3084.00
2023-04-28T12:20:45.195Z,2792.00
2023-04-28T12:21:45.161Z,2676.00
2023-04-28T12:22:45.149Z,2568.00
2023-04-28T12:23:45.242Z,2448.00
2023-04-28T12:24:45.162Z,2352.00
2023-04-28T12:25:45.231Z,2304.00
2023-04-28T12:26:45.163Z,2348.00
2023-04-28T12:27:45.164Z,2488.00
2023-04-28T12:28:45.179Z,2612.00
2023-04-28T12:29:45.838Z,2712.00
2023-04-28T12:30:45.159Z,2692.00
2023-04-28T12:31:45.228Z,2688.00
2023-04-28T12:32:45.198Z,2756.00
2023-04-28T12:33:45.164Z,2896.00
2023-04-28T12:34:45.162Z,3044.00
2023-04-28T12:35:45.200Z,3184.00
2023-04-28T12:36:45.180Z,3300.00
2023-04-28T12:37:45.195Z,3284.00
2023-04-28T12:38:45.165Z,3200.00
2023-04-28T12:39:45.610Z,3224.00
2023-04-28T12:40:45.165Z,3256.00
2023-04-28T12:41:45.217Z,3228.00
2023-04-28T12:42:45.187Z,3172.00
2023-04-28T12:43:45.185Z,3152.00
2023-04-28T12:44:45.171Z,3076.00
2023-04-28T12:45:45.199Z,2948.00
2023-04-28T12:46:45.248Z,2968.00
2023-04-28T12:47:45.276Z,3052.00
2023-04-28T12:48:45.192Z,3004.00
2023-04-28T12:49:45.391Z,2876.00
2023-04-28T12:50:45.159Z,2756.00
2023-04-28T12:51:45.169Z,2656.00
2023-04-28T12:52:45.186Z,2516.00
2023-04-28T12:53:45.154Z,2384.00
2023-04-28T12:54:45.177Z,2448.00
2023-04-28T12:55:45.179Z,2484.00
2023-04-28T12:56:45.181Z,2376.00
2023-04-28T12:57:45.163Z,2308.00
2023-04-28T12:58:45.176Z,2364.00
2023-04-28T12:59:45.385Z,2336.00
2023-04-28T13:00:45.212Z,2280.00
2023-04-28T13:01:45.363Z,2332.00
2023-04-28T13:04:17.979Z,2372.00
2023-04-28T13:05:17.694Z,2476.00
2023-04-28T13:06:17.702Z,2576.00
2023-04-28T13:07:17.710Z,2636.00
2023-04-28T13:08:17.739Z,2744.00
2023-04-28T13:09:17.671Z,2884.00
2023-04-28T13:10:17.706Z,2984.00
2023-04-28T13:11:22.910Z,3088.00
2023-04-28T13:12:17.674Z,3060.00
2023-04-28T13:13:17.676Z,3028.00
2023-04-28T13:14:17.674Z,3012.00
2023-04-28T13:15:17.728Z,2976.00
2023-04-28T13:16:17.782Z,2960.00
2023-04-28T13:17:17.690Z,2996.00
2023-04-28T13:18:17.701Z,3120.00
2023-04-28T13:19:17.701Z,3332.00
2023-04-28T13:20:17.667Z,3608.00
2023-04-28T13:21:17.699Z,3932.00
2023-04-28T13:22:17.660Z,4376.00
2023-04-28T13:23:17.661Z,4636.00
2023-04-28T13:24:17.671Z,4336.00
2023-04-28T13:25:17.672Z,4228.00
2023-04-28T13:26:17.661Z,4056.00
2023-04-28T13:27:17.664Z,3792.00
2023-04-28T13:28:17.657Z,3560.00
2023-04-28T13:29:17.649Z,3428.00
2023-04-28T13:30:17.680Z,2912.00
2023-04-28T13:31:17.709Z,2512.00
2023-04-28T13:32:17.670Z,2232.00
2023-04-28T13:33:17.659Z,2132.00
2023-04-28T13:34:17.689Z,2144.00
2023-04-28T13:35:17.661Z,2068.00
2023-04-28T13:36:17.658Z,1928.00
2023-04-28T13:37:17.650Z,1948.00
2023-04-28T13:38:17.647Z,2092.00
2023-04-28T13:39:17.645Z,2300.00
2023-04-28T13:40:17.654Z,2476.00
2023-04-28T13:41:17.650Z,2568.00
2023-04-28T13:42:17.665Z,2816.00
2023-04-28T13:43:17.644Z,3652.00
2023-04-28T13:44:17.663Z,5584.00
2023-04-28T13:45:18.012Z,7300.00
2023-04-28T13:46:17.805Z,7396.00
2023-04-28T13:47:17.646Z,8564.00
2023-04-28T13:48:17.643Z,8832.00
2023-04-28T13:49:17.622Z,6440.00
2023-04-28T13:50:17.620Z,5488.00
2023-04-28T13:51:17.646Z,5848.00
2023-04-28T13:52:17.648Z,4796.00
2023-04-28T13:53:17.622Z,4116.00
2023-04-28T13:54:17.625Z,4008.00
2023-04-28T13:55:17.642Z,4372.00
2023-04-28T13:56:17.686Z,4216.00
2023-04-28T13:57:17.613Z,3884.00
2023-04-28T13:58:17.619Z,3452.00
2023-04-28T13:59:17.611Z,3216.00
2023-04-28T14:00:17.627Z,3196.00
2023-04-28T14:01:17.741Z,3088.00
2023-04-28T14:02:17.695Z,2808.00
2023-04-28T14:03:17.781Z,2452.00
2023-04-28T14:04:17.947Z,2216.00
2023-04-28T14:05:17.638Z,2120.00
2023-04-28T14:06:17.615Z,2140.00
2023-04-28T14:07:17.645Z,2156.00
2023-04-28T14:08:20.040Z,2192.00
2023-04-28T14:09:17.637Z,2212.00
2023-04-28T14:10:17.599Z,2284.00
2023-04-28T14:11:17.677Z,2436.00
2023-04-28T14:12:17.614Z,2620.00
2023-04-28T14:13:17.606Z,2520.00
2023-04-28T14:14:17.595Z,2228.00
2023-04-28T14:15:17.607Z,1888.00
2023-04-28T14:16:17.667Z,1628.00
2023-04-28T14:17:17.597Z,1428.00
2023-04-28T14:18:17.587Z,1248.00
2023-04-28T14:19:17.618Z,1176.00
2023-04-28T14:20:17.598Z,1140.00
2023-04-28T14:21:17.611Z,1120.00
2023-04-28T14:22:17.586Z,1176.00
2023-04-28T14:23:17.585Z,1240.00
2023-04-28T14:24:17.591Z,1204.00
2023-04-28T14:25:17.623Z,1156.00
2023-04-28T14:26:17.598Z,1180.00
2023-04-28T14:27:17.620Z,1216.00
2023-04-28T14:28:17.640Z,1192.00
2023-04-28T14:29:17.572Z,1140.00
2023-04-28T14:30:17.600Z,1128.00
2023-04-28T14:32:17.613Z,1152.00
2023-04-28T14:33:17.609Z,1096.00
2023-04-28T14:34:17.576Z,1016.00
2023-04-28T14:35:17.561Z,956.00
2023-04-28T14:36:17.571Z,940.00
2023-04-28T14:37:17.614Z,912.00
2023-04-28T14:38:17.565Z,896.00
2023-04-28T14:39:17.565Z,888.00
2023-04-28T14:40:17.607Z,836.00
2023-04-28T14:41:17.578Z,808.00
2023-04-28T14:42:17.563Z,880.00
2023-04-28T14:43:17.555Z,984.00
2023-04-28T14:44:17.572Z,1100.00
2023-04-28T14:45:17.551Z,1164.00
2023-04-28T14:46:17.614Z,1144.00
2023-04-28T14:47:17.564Z,1016.00
2023-04-28T14:48:17.555Z,856.00
2023-04-28T14:49:17.538Z,760.00
2023-04-28T14:50:17.542Z,720.00
2023-04-28T14:51:17.559Z,664.00
2023-04-28T14:52:17.540Z,608.00
2023-04-28T14:53:17.540Z,588.00
2023-04-28T14:54:17.577Z,604.00
2023-04-28T14:55:17.548Z,624.00
2023-04-28T14:56:19.200Z,624.00
2023-04-28T14:57:17.536Z,592.00
2023-04-28T14:58:17.538Z,572.00
2023-04-28T14:59:17.514Z,584.00
2023-04-28T15:00:17.530Z,600.00
2023-04-28T15:01:17.646Z,616.00
2023-04-28T15:02:17.602Z,640.00
2023-04-28T15:03:17.664Z,664.00
2023-04-28T15:04:17.670Z,684.00
2023-04-28T15:05:17.506Z,684.00
2023-04-28T15:06:17.515Z,676.00
2023-04-28T15:07:17.501Z,760.00
2023-04-28T15:08:17.497Z,788.00
2023-04-28T15:09:17.503Z,752.00
2023-04-28T15:10:17.538Z,704.00
2023-04-28T15:11:18.508Z,708.00
2023-04-28T15:12:17.561Z,720.00
2023-04-28T15:13:17.492Z,736.00
2023-04-28T15:14:17.482Z,720.00
2023-04-28T15:15:17.500Z,776.00
2023-04-28T15:16:17.568Z,916.00
2023-04-28T15:17:17.482Z,1004.00
2023-04-28T15:18:17.495Z,964.00
2023-04-28T15:19:17.466Z,848.00
2023-04-28T15:20:17.482Z,744.00
2023-04-28T15:21:17.467Z,716.00
2023-04-28T15:22:17.477Z,736.00
2023-04-28T15:23:17.464Z,748.00
2023-04-28T15:24:17.500Z,800.00
2023-04-28T15:25:17.460Z,900.00
2023-04-28T15:26:17.460Z,1012.00
2023-04-28T15:27:17.477Z,1032.00
2023-04-28T15:28:17.457Z,1128.00
2023-04-28T15:29:17.474Z,1188.00
2023-04-28T15:30:17.438Z,1216.00
2023-04-28T15:31:17.477Z,1208.00
2023-04-28T15:32:17.475Z,1008.00
2023-04-28T15:33:17.699Z,852.00
2023-04-28T15:34:17.454Z,756.00
2023-04-28T15:35:17.430Z,748.00
2023-04-28T15:36:17.431Z,724.00
2023-04-28T15:37:17.435Z,660.00
2023-04-28T15:38:17.487Z,624.00
2023-04-28T15:39:17.417Z,616.00
2023-04-28T15:40:17.423Z,620.00
2023-04-28T15:41:17.402Z,612.00
2023-04-28T15:42:17.410Z,616.00
2023-04-28T15:43:17.398Z,644.00
2023-04-28T15:44:17.408Z,740.00
2023-04-28T15:45:17.395Z,884.00
2023-04-28T15:46:17.572Z,1068.00
2023-04-28T15:47:17.398Z,1104.00
2023-04-28T15:48:17.415Z,964.00
2023-04-28T15:49:17.399Z,872.00
2023-04-28T15:50:19.295Z,808.00
2023-04-28T15:51:17.396Z,764.00
2023-04-28T15:52:17.377Z,708.00
2023-04-28T15:53:17.391Z,608.00
2023-04-28T15:54:17.380Z,544.00
2023-04-28T15:55:17.390Z,524.00
2023-04-28T15:56:18.916Z,460.00
2023-04-28T15:57:17.367Z,392.00
2023-04-28T15:58:17.398Z,332.00
2023-04-28T15:59:17.364Z,296.00
2023-04-28T16:00:17.389Z,288.00
2023-04-28T16:11:52.904Z,504.00
2023-04-28T16:12:52.735Z,556.00
2023-04-28T16:13:52.710Z,564.00
2023-04-28T16:14:52.877Z,548.00
2023-04-28T16:15:52.680Z,552.00
2023-04-28T16:16:52.738Z,584.00
2023-04-28T16:17:52.760Z,648.00
2023-04-28T16:18:52.671Z,696.00
2023-04-28T16:19:52.685Z,704.00
2023-04-28T16:20:52.683Z,708.00
2023-04-28T16:21:52.676Z,664.00
2023-04-28T16:22:52.656Z,616.00
2023-04-28T16:23:52.695Z,668.00
2023-04-28T16:24:52.663Z,780.00
2023-04-28T16:25:52.647Z,832.00
2023-04-28T16:26:52.630Z,780.00
2023-04-28T16:27:52.649Z,736.00
2023-04-28T16:28:52.636Z,688.00
2023-04-28T16:29:52.623Z,640.00
2023-04-28T16:30:52.665Z,656.00
2023-04-28T16:31:52.788Z,696.00
2023-04-28T16:32:52.675Z,736.00
2023-04-28T16:33:52.647Z,764.00
2023-04-28T16:34:52.870Z,740.00
2023-04-28T16:35:52.654Z,692.00
2023-04-28T16:36:52.594Z,640.00
2023-04-28T16:37:52.594Z,592.00
2023-04-28T16:38:52.602Z,548.00
2023-04-28T16:39:52.780Z,536.00
2023-04-28T16:40:52.590Z,532.00
2023-04-28T16:41:52.590Z,488.00
2023-04-28T16:42:52.595Z,440.00
2023-04-28T16:43:52.624Z,416.00
2023-04-28T16:44:53.015Z,408.00
2023-04-28T16:45:52.657Z,380.00
2023-04-28T16:46:52.576Z,332.00
2023-04-28T16:47:52.648Z,320.00