createdAt,value
2017-08-10T00:00:35.592Z,100727.00
2017-08-10T00:03:05.091Z,100720.39
2017-08-10T00:05:34.906Z,100712.75
2017-08-10T00:08:04.748Z,100714.41
2017-08-10T00:10:33.771Z,100716.70
2017-08-10T00:13:02.877Z,100711.14
2017-08-10T00:15:31.924Z,100714.25
2017-08-10T00:18:01.003Z,100716.12
2017-08-10T00:20:30.856Z,100720.52
2017-08-10T00:22:59.897Z,100725.95
2017-08-10T00:25:28.978Z,100729.88
2017-08-10T00:27:58.047Z,100728.92
2017-08-10T00:30:27.112Z,100730.36
2017-08-10T00:32:56.183Z,100724.06
2017-08-10T00:35:26.016Z,100709.77
2017-08-10T00:37:55.445Z,100691.33
2017-08-10T00:40:24.501Z,100693.13
2017-08-10T00:42:54.310Z,100696.68
2017-08-10T00:45:24.162Z,100702.73
2017-08-10T00:47:53.205Z,100702.79
2017-08-10T00:50:23.047Z,100700.44
2017-08-10T00:52:52.110Z,100703.38
2017-08-10T00:55:21.160Z,100703.89
2017-08-10T00:57:50.478Z,100708.88
2017-08-10T01:00:19.515Z,100703.31
2017-08-10T01:02:49.351Z,100705.45
2017-08-10T01:05:18.436Z,100711.71
2017-08-10T01:07:47.606Z,100711.98
2017-08-10T01:10:18.188Z,100714.97
2017-08-10T01:12:47.246Z,100716.64
2017-08-10T01:15:17.406Z,100715.25
2017-08-10T01:17:46.480Z,100716.28
2017-08-10T01:20:15.544Z,100708.51
2017-08-10T01:22:44.606Z,100712.28
2017-08-10T01:25:13.679Z,100708.56
2017-08-10T01:27:42.731Z,100702.39
2017-08-10T01:30:12.611Z,100687.41
2017-08-10T01:32:41.674Z,100680.80
2017-08-10T01:35:10.756Z,100675.94
2017-08-10T01:37:39.805Z,100678.23
2017-08-10T01:40:08.900Z,100681.37
2017-08-10T01:42:37.978Z,100689.40
2017-08-10T01:45:07.059Z,100696.59
2017-08-10T01:47:36.192Z,100705.28
2017-08-10T01:50:05.241Z,100701.70
2017-08-10T01:52:34.315Z,100701.42
2017-08-10T01:55:03.424Z,100692.31
2017-08-10T01:57:32.503Z,100692.13
2017-08-10T02:00:02.370Z,100686.41
2017-08-10T02:02:31.425Z,100684.91
2017-08-10T02:05:00.478Z,100692.43
2017-08-10T02:07:29.525Z,100697.27
2017-08-10T02:09:58.567Z,100701.22
2017-08-10T02:12:27.642Z,100709.89
2017-08-10T02:14:56.679Z,100713.72
2017-08-10T02:17:26.513Z,100708.12
2017-08-10T02:19:55.553Z,100721.16
2017-08-10T02:22:24.611Z,100704.11
2017-08-10T02:24:53.675Z,100699.01
2017-08-10T02:27:23.478Z,100710.36
2017-08-10T02:29:52.547Z,100709.94
2017-08-10T02:32:21.640Z,100713.16
2017-08-10T02:34:50.711Z,100698.31
2017-08-10T02:37:19.754Z,100694.81
2017-08-10T02:39:49.794Z,100714.19
2017-08-10T02:42:19.861Z,100719.09
2017-08-10T02:44:48.915Z,100715.41
2017-08-10T02:47:17.982Z,100716.38
2017-08-10T02:49:48.009Z,100721.37
2017-08-10T02:52:17.036Z,100731.52
2017-08-10T02:54:46.128Z,100733.13
2017-08-10T02:57:15.388Z,100736.13
2017-08-10T02:59:44.427Z,100735.77
2017-08-10T03:02:13.507Z,100731.08
2017-08-10T03:04:42.565Z,100734.70
2017-08-10T03:07:11.614Z,100726.75
2017-08-10T03:09:40.687Z,100735.47
2017-08-10T03:12:09.768Z,100748.00
2017-08-10T03:14:49.640Z,100749.19
2017-08-10T03:17:18.738Z,100762.86
2017-08-10T03:19:47.788Z,100763.57
2017-08-10T03:22:17.771Z,100768.41
2017-08-10T03:24:47.433Z,100764.55
2017-08-10T03:27:17.250Z,100760.11
2017-08-10T03:29:47.063Z,100755.45
2017-08-10T03:32:16.907Z,100761.34
2017-08-10T03:34:46.166Z,100772.04
2017-08-10T03:37:16.003Z,100772.62
2017-08-10T03:39:45.049Z,100768.52
2017-08-10T03:42:14.102Z,100766.42
2017-08-10T03:44:43.163Z,100771.30
2017-08-10T03:47:13.095Z,100761.33
2017-08-10T03:49:44.922Z,100769.06
2017-08-10T03:52:13.960Z,100768.81
2017-08-10T03:54:43.007Z,100775.75
2017-08-10T03:57:12.088Z,100785.36
2017-08-10T03:59:41.155Z,100780.44
2017-08-10T04:02:10.522Z,100780.05
2017-08-10T04:04:39.560Z,100783.30
2017-08-10T04:07:08.694Z,100768.41
2017-08-10T04:09:37.781Z,100758.48
2017-08-10T04:12:07.206Z,100761.05
2017-08-10T04:14:37.031Z,100759.39
2017-08-10T04:17:06.878Z,100763.08
2017-08-10T04:19:35.955Z,100762.34
2017-08-10T04:22:05.035Z,100764.66
2017-08-10T04:24:34.839Z,100776.92
2017-08-10T04:27:04.694Z,100776.45
2017-08-10T04:29:33.746Z,100787.52
2017-08-10T04:32:03.562Z,100797.62
2017-08-10T04:34:33.400Z,100791.12
2017-08-10T04:37:03.479Z,100790.20
2017-08-10T04:39:32.573Z,100792.33
2017-08-10T04:42:01.666Z,100797.20
2017-08-10T04:44:30.739Z,100789.55
2017-08-10T04:46:59.828Z,100790.78
2017-08-10T04:49:28.907Z,100781.17
2017-08-10T04:51:58.522Z,100774.06
2017-08-10T04:54:27.613Z,100782.59
2017-08-10T04:56:56.685Z,100777.50
2017-08-10T04:59:26.520Z,100777.98
2017-08-10T05:01:55.585Z,100774.41
2017-08-10T05:04:25.409Z,100771.66
2017-08-10T05:06:54.503Z,100766.47
2017-08-10T05:09:23.886Z,100768.41
2017-08-10T05:11:52.923Z,100761.55
2017-08-10T05:14:21.982Z,100758.70
2017-08-10T05:16:51.820Z,100760.91
2017-08-10T05:19:20.911Z,100754.88
2017-08-10T05:21:49.963Z,100753.50
2017-08-10T05:24:19.044Z,100753.65
2017-08-10T05:26:48.271Z,100757.20
2017-08-10T05:29:18.119Z,100759.55
2017-08-10T05:31:47.818Z,100756.44
2017-08-10T05:34:17.683Z,100756.98
2017-08-10T05:36:46.744Z,100755.27
2017-08-10T05:39:17.665Z,100760.14
2017-08-10T05:41:46.732Z,100753.70
2017-08-10T05:44:16.550Z,100750.56
2017-08-10T05:46:46.396Z,100764.73
2017-08-10T05:49:15.583Z,100769.73
2017-08-10T05:51:44.610Z,100759.23
2017-08-10T05:54:13.671Z,100752.20
2017-08-10T05:56:42.755Z,100750.92
2017-08-10T05:59:11.838Z,100750.64
2017-08-10T06:01:41.689Z,100762.41
2017-08-10T06:04:11.063Z,100769.23
2017-08-10T06:06:41.105Z,100768.97
2017-08-10T06:09:10.211Z,100762.25
2017-08-10T06:11:40.029Z,100757.20
2017-08-10T06:14:09.134Z,100764.20
2017-08-10T06:16:38.311Z,100761.08
2017-08-10T06:19:07.403Z,100764.09
2017-08-10T06:21:36.456Z,100783.83
2017-08-10T06:24:05.524Z,100804.75
2017-08-10T06:26:34.596Z,100809.86
2017-08-10T06:29:03.677Z,100813.61
2017-08-10T06:31:32.748Z,100818.44
2017-08-10T06:34:02.596Z,100825.47
2017-08-10T06:36:31.667Z,100830.02
2017-08-10T06:39:00.760Z,100840.58
2017-08-10T06:41:30.598Z,100842.31
2017-08-10T06:43:59.664Z,100843.31
2017-08-10T06:46:29.500Z,100843.95
2017-08-10T06:48:59.293Z,100843.59
2017-08-10T06:51:29.127Z,100844.54
2017-08-10T06:53:58.307Z,100842.23
2017-08-10T06:56:29.068Z,100840.31
2017-08-10T06:58:58.162Z,100842.72
2017-08-10T07:01:27.196Z,100851.87
2017-08-10T07:03:56.255Z,100861.86
2017-08-10T07:06:25.338Z,100862.77
2017-08-10T07:08:54.903Z,100861.28
2017-08-10T07:11:23.985Z,100865.48
2017-08-10T07:13:53.039Z,100860.63
2017-08-10T07:16:22.116Z,100861.11
2017-08-10T07:18:51.945Z,100875.40
2017-08-10T07:21:21.124Z,100867.34
2017-08-10T07:23:50.966Z,100881.61
2017-08-10T07:26:20.032Z,100880.09
2017-08-10T07:28:50.433Z,100882.14
2017-08-10T07:31:19.532Z,100876.94
2017-08-10T07:33:49.267Z,100876.02
2017-08-10T07:36:18.625Z,100865.62
2017-08-10T07:38:47.672Z,100868.75
2017-08-10T07:41:16.881Z,100868.64
2017-08-10T07:43:45.922Z,100872.41
2017-08-10T07:46:15.036Z,100859.95
2017-08-10T07:48:44.076Z,100869.86
2017-08-10T07:51:13.129Z,100876.45
2017-08-10T07:53:42.971Z,100870.97
2017-08-10T07:56:12.063Z,100860.95
2017-08-10T07:58:41.872Z,100856.52
2017-08-10T08:01:10.962Z,100854.91
2017-08-10T08:03:40.015Z,100845.40
2017-08-10T08:06:09.259Z,100854.75
2017-08-10T08:08:39.059Z,100857.44
2017-08-10T08:11:08.291Z,100854.89
2017-08-10T08:13:37.365Z,100854.56
2017-08-10T08:16:07.813Z,100856.34
2017-08-10T08:18:37.504Z,100855.96
2017-08-10T08:21:07.287Z,100865.92
2017-08-10T08:23:37.135Z,100879.81
2017-08-10T08:26:06.229Z,100871.21
2017-08-10T08:28:35.288Z,100868.38
2017-08-10T08:31:04.358Z,100856.31
2017-08-10T08:33:33.946Z,100862.62
2017-08-10T08:36:03.044Z,100856.91
2017-08-10T08:38:32.136Z,100847.00
2017-08-10T08:41:02.658Z,100847.55
2017-08-10T08:43:31.736Z,100847.66
2017-08-10T08:46:01.193Z,100856.66
2017-08-10T08:48:30.372Z,100863.34
2017-08-10T08:50:59.465Z,100870.06
2017-08-10T08:53:28.922Z,100862.14
2017-08-10T08:55:59.555Z,100856.88
2017-08-10T08:58:29.591Z,100848.71
2017-08-10T09:00:58.669Z,100843.51
2017-08-10T09:03:29.739Z,100842.16
2017-08-10T09:05:59.491Z,100845.26
2017-08-10T09:08:29.294Z,100858.09
2017-08-10T09:10:58.337Z,100874.34
2017-08-10T09:13:27.419Z,100880.02
2017-08-10T09:15:57.331Z,100884.55
2017-08-10T09:18:27.201Z,100884.63
2017-08-10T09:20:56.252Z,100891.48
2017-08-10T09:23:25.345Z,100890.67
2017-08-10T09:25:55.200Z,100895.90
2017-08-10T09:28:24.368Z,100892.02
2017-08-10T09:30:53.439Z,100882.73
2017-08-10T09:33:23.279Z,100873.57
2017-08-10T09:35:52.363Z,100870.86
2017-08-10T09:38:21.412Z,100862.06
2017-08-10T09:40:50.455Z,100867.63
2017-08-10T09:43:19.529Z,100872.99
2017-08-10T09:45:49.366Z,100866.79
2017-08-10T09:48:18.444Z,100873.86
2017-08-10T09:50:48.272Z,100863.30
2017-08-10T09:53:17.475Z,100859.58
2017-08-10T09:55:46.557Z,100856.23
2017-08-10T09:58:16.971Z,100860.74
2017-08-10T10:00:46.815Z,100864.46
2017-08-10T10:03:15.885Z,100865.66
2017-08-10T10:05:44.945Z,100852.48
2017-08-10T10:08:14.047Z,100858.87
2017-08-10T10:10:43.121Z,100854.59
2017-08-10T10:13:12.176Z,100860.05
2017-08-10T10:15:41.230Z,100862.81
2017-08-10T10:18:10.300Z,100859.36
2017-08-10T10:20:39.379Z,100857.94
2017-08-10T10:23:08.760Z,100857.34
2017-08-10T10:25:38.616Z,100857.09
2017-08-10T10:28:07.732Z,100857.84
2017-08-10T10:30:36.972Z,100843.41
2017-08-10T10:33:06.808Z,100846.81
2017-08-10T10:35:35.876Z,100865.25
2017-08-10T10:38:05.716Z,100875.35
2017-08-10T10:40:34.787Z,100875.39
2017-08-10T10:43:04.081Z,100881.23
2017-08-10T10:45:33.195Z,100882.69
2017-08-10T10:48:02.286Z,100883.52
2017-08-10T10:50:31.332Z,100877.16
2017-08-10T10:53:00.371Z,100871.30
2017-08-10T10:55:29.436Z,100868.13
2017-08-10T10:57:58.520Z,100865.50
2017-08-10T11:00:27.592Z,100863.45
2017-08-10T11:02:56.640Z,100863.59
2017-08-10T11:05:25.721Z,100872.78
2017-08-10T11:07:54.821Z,100874.86
2017-08-10T11:10:23.904Z,100881.19
2017-08-10T11:12:52.964Z,100880.11
2017-08-10T11:15:22.083Z,100886.17
2017-08-10T11:17:51.173Z,100895.12
2017-08-10T11:20:20.294Z,100903.26
2017-08-10T11:22:49.421Z,100897.17
2017-08-10T11:25:18.515Z,100898.56
2017-08-10T11:27:47.628Z,100893.83
2017-08-10T11:30:16.687Z,100895.45
2017-08-10T11:32:45.748Z,100905.49
2017-08-10T11:35:14.863Z,100891.02
2017-08-10T11:37:43.935Z,100880.47
2017-08-10T11:40:13.005Z,100886.72
2017-08-10T11:42:42.069Z,100892.62
2017-08-10T11:45:11.126Z,100892.72
2017-08-10T11:47:40.195Z,100896.31
2017-08-10T11:50:09.265Z,100904.00
2017-08-10T11:52:38.327Z,100901.83
2017-08-10T11:55:07.429Z,100895.02
2017-08-10T11:57:36.511Z,100897.59
2017-08-10T12:00:05.653Z,100898.20
2017-08-10T12:02:34.696Z,100899.16
2017-08-10T12:05:03.828Z,100893.48
2017-08-10T12:07:32.891Z,100879.55
2017-08-10T12:10:01.960Z,100874.58
2017-08-10T12:12:31.016Z,100878.63
2017-08-10T12:15:00.091Z,100888.59
2017-08-10T12:17:29.230Z,100892.84
2017-08-10T12:19:58.278Z,100897.95
2017-08-10T12:22:27.352Z,100894.31
2017-08-10T12:24:56.427Z,100890.18
2017-08-10T12:27:25.517Z,100881.27
2017-08-10T12:29:54.588Z,100882.72
2017-08-10T12:32:23.696Z,100881.56
2017-08-10T12:34:52.764Z,100885.16
2017-08-10T12:37:21.823Z,100889.13
2017-08-10T12:39:50.901Z,100888.97
2017-08-10T12:42:19.972Z,100886.83
2017-08-10T12:44:49.084Z,100878.25
2017-08-10T12:47:18.176Z,100883.20
2017-08-10T12:49:47.273Z,100882.52
2017-08-10T12:52:16.343Z,100883.19
2017-08-10T12:54:45.415Z,100885.47
2017-08-10T12:57:14.543Z,100892.87
2017-08-10T12:59:43.594Z,100896.69
2017-08-10T13:02:12.656Z,100907.91
2017-08-10T13:04:42.115Z,100908.31
2017-08-10T13:07:11.184Z,100912.05
2017-08-10T13:09:40.266Z,100918.60
2017-08-10T13:12:09.349Z,100907.92
2017-08-10T13:14:38.445Z,100904.84
2017-08-10T13:17:07.493Z,100900.89
2017-08-10T13:19:36.556Z,100891.13
2017-08-10T13:22:05.634Z,100886.22
2017-08-10T13:24:34.712Z,100873.63
2017-08-10T13:27:03.801Z,100865.06
2017-08-10T13:29:32.894Z,100853.59
2017-08-10T13:32:01.943Z,100857.14
2017-08-10T13:34:31.024Z,100862.25
2017-08-10T13:37:00.069Z,100876.22
2017-08-10T13:39:29.149Z,100878.21
2017-08-10T13:41:58.215Z,100880.56
2017-08-10T13:44:27.318Z,100887.85
2017-08-10T13:46:56.353Z,100881.63
2017-08-10T13:49:25.424Z,100879.64
2017-08-10T13:51:54.481Z,100885.16
2017-08-10T13:54:23.542Z,100870.94
2017-08-10T13:56:52.609Z,100870.75
2017-08-10T13:59:21.676Z,100854.14
2017-08-10T14:01:50.745Z,100854.56
2017-08-10T14:04:19.823Z,100858.47
2017-08-10T14:06:48.885Z,100860.77
2017-08-10T14:09:17.935Z,100858.92
2017-08-10T14:11:46.999Z,100846.41
2017-08-10T14:14:16.052Z,100842.75
2017-08-10T14:16:45.142Z,100843.23
2017-08-10T14:19:14.202Z,100840.05
2017-08-10T14:21:43.288Z,100832.20
2017-08-10T14:24:12.400Z,100831.88
2017-08-10T14:26:41.456Z,100836.30
2017-08-10T14:29:10.553Z,100841.28
2017-08-10T14:31:39.627Z,100834.19
2017-08-10T14:34:08.692Z,100840.37
2017-08-10T14:36:37.764Z,100847.60
2017-08-10T14:39:06.902Z,100845.70
2017-08-10T14:41:35.961Z,100844.91
2017-08-10T14:44:05.043Z,100845.91
2017-08-10T14:46:34.136Z,100845.86
2017-08-10T14:49:03.228Z,100849.84
2017-08-10T14:51:32.291Z,100855.70
2017-08-10T14:54:01.335Z,100854.05
2017-08-10T14:56:30.400Z,100857.42
2017-08-10T14:58:59.506Z,100853.05
2017-08-10T15:01:28.592Z,100855.72
2017-08-10T15:03:57.671Z,100846.11
2017-08-10T15:06:26.718Z,100843.33
2017-08-10T15:08:55.788Z,100837.36
2017-08-10T15:11:24.853Z,100839.38
2017-08-10T15:13:53.926Z,100835.12
2017-08-10T15:16:23.001Z,100834.70
2017-08-10T15:18:52.279Z,100832.89
2017-08-10T15:21:21.341Z,100825.03
2017-08-10T15:23:50.475Z,100835.98
2017-08-10T15:26:19.524Z,100826.48
2017-08-10T15:28:48.585Z,100828.13
2017-08-10T15:31:17.651Z,100829.63
2017-08-10T15:33:46.866Z,100817.34
2017-08-10T15:36:15.939Z,100818.56
2017-08-10T15:38:44.991Z,100820.89
2017-08-10T15:41:14.145Z,100814.56
2017-08-10T15:43:43.187Z,100809.05
2017-08-10T15:46:12.273Z,100812.63
2017-08-10T15:48:41.316Z,100810.03
2017-08-10T15:51:10.403Z,100815.55
2017-08-10T15:53:39.464Z,100817.83
2017-08-10T15:56:08.534Z,100819.63
2017-08-10T15:58:37.582Z,100812.95
2017-08-10T16:01:06.663Z,100813.37
2017-08-10T16:03:35.719Z,100808.87
2017-08-10T16:06:04.815Z,100812.70
2017-08-10T16:08:33.869Z,100814.61
2017-08-10T16:11:02.969Z,100806.41
2017-08-10T16:13:32.076Z,100808.10
2017-08-10T16:16:01.135Z,100812.39
2017-08-10T16:18:30.207Z,100814.02
2017-08-10T16:20:59.267Z,100811.84
2017-08-10T16:23:28.334Z,100812.30
2017-08-10T16:25:57.417Z,100805.70
2017-08-10T16:28:26.564Z,100808.33
2017-08-10T16:30:55.611Z,100803.63
2017-08-10T16:33:24.696Z,100799.19
2017-08-10T16:35:53.764Z,100805.80
2017-08-10T16:38:22.845Z,100801.48
2017-08-10T16:40:51.915Z,100799.48
2017-08-10T16:43:20.989Z,100813.36
2017-08-10T16:45:50.083Z,100821.56
2017-08-10T16:48:19.133Z,100811.71
2017-08-10T16:50:48.208Z,100806.53
2017-08-10T16:53:17.257Z,100820.01
2017-08-10T16:55:46.355Z,100820.73
2017-08-10T16:58:15.409Z,100827.71
2017-08-10T17:00:44.506Z,100831.74
2017-08-10T17:03:13.611Z,100834.09
2017-08-10T17:05:42.684Z,100828.66
2017-08-10T17:08:11.796Z,100816.00
2017-08-10T17:10:40.865Z,100813.82
2017-08-10T17:13:09.947Z,100819.11
2017-08-10T17:15:39.027Z,100829.16
2017-08-10T17:18:08.105Z,100826.42
2017-08-10T17:20:37.194Z,100817.19
2017-08-10T17:23:06.263Z,100823.13
2017-08-10T17:25:35.308Z,100838.36
2017-08-10T17:28:04.398Z,100842.59
2017-08-10T17:30:33.488Z,100838.62
2017-08-10T17:33:02.551Z,100828.59
2017-08-10T17:35:31.635Z,100822.99
2017-08-10T17:38:00.715Z,100826.28
2017-08-10T17:40:29.773Z,100825.38
2017-08-10T17:42:58.878Z,100826.69
2017-08-10T17:45:27.936Z,100826.02
2017-08-10T17:47:56.989Z,100829.36
2017-08-10T17:50:26.047Z,100832.90
2017-08-10T17:52:55.118Z,100830.91
2017-08-10T17:55:24.318Z,100832.58
2017-08-10T17:57:53.411Z,100819.27
2017-08-10T18:00:22.499Z,100804.79
2017-08-10T18:02:51.560Z,100810.39
2017-08-10T18:05:20.719Z,100820.95
2017-08-10T18:07:49.768Z,100823.67
2017-08-10T18:10:18.829Z,100820.92
2017-08-10T18:12:48.129Z,100814.45
2017-08-10T18:15:17.257Z,100822.02
2017-08-10T18:17:46.312Z,100830.27
2017-08-10T18:20:15.384Z,100835.55
2017-08-10T18:22:44.497Z,100829.83
2017-08-10T18:25:13.560Z,100826.69
2017-08-10T18:27:42.621Z,100823.68
2017-08-10T18:30:11.782Z,100819.59
2017-08-10T18:32:40.847Z,100821.55
2017-08-10T18:35:09.959Z,100824.55
2017-08-10T18:37:39.014Z,100821.66
2017-08-10T18:40:08.062Z,100826.87
2017-08-10T18:42:37.129Z,100828.53
2017-08-10T18:45:06.265Z,100833.59
2017-08-10T18:47:35.296Z,100842.42
2017-08-10T18:50:04.507Z,100840.18
2017-08-10T18:52:33.575Z,100831.83
2017-08-10T18:55:02.687Z,100829.37
2017-08-10T18:57:31.783Z,100839.67
2017-08-10T19:00:00.981Z,100833.95
2017-08-10T19:02:30.046Z,100829.54
2017-08-10T19:04:59.151Z,100819.96
2017-08-10T19:07:28.357Z,100821.62
2017-08-10T19:09:57.528Z,100817.97
2017-08-10T19:12:26.774Z,100818.30
2017-08-10T19:14:55.916Z,100820.28
2017-08-10T19:17:25.069Z,100816.30
2017-08-10T19:19:54.453Z,100818.33
2017-08-10T19:22:23.667Z,100818.77
2017-08-10T19:24:52.978Z,100822.12
2017-08-10T19:27:22.319Z,100826.72
2017-08-10T19:29:51.568Z,100824.95
2017-08-10T19:32:21.659Z,100825.27
2017-08-10T19:34:51.048Z,100819.38
2017-08-10T19:37:20.489Z,100820.17
2017-08-10T19:39:49.864Z,100822.92
2017-08-10T19:42:19.441Z,100830.19
2017-08-10T19:44:48.779Z,100826.83
2017-08-10T19:47:18.173Z,100825.59
2017-08-10T19:49:47.598Z,100823.47
2017-08-10T19:52:16.971Z,100815.77
2017-08-10T19:54:46.345Z,100813.20
2017-08-10T19:57:15.580Z,100807.74
2017-08-10T19:59:44.846Z,100809.44
2017-08-10T20:02:14.017Z,100807.70
2017-08-10T20:04:43.381Z,100812.27
2017-08-10T20:07:12.563Z,100808.75
2017-08-10T20:09:41.760Z,100812.84
2017-08-10T20:12:10.902Z,100817.00
2017-08-10T20:14:39.954Z,100814.83
2017-08-10T20:17:09.073Z,100820.72
2017-08-10T20:19:38.177Z,100830.41
2017-08-10T20:22:07.378Z,100827.56
2017-08-10T20:24:36.576Z,100838.84
2017-08-10T20:27:05.978Z,100837.69
2017-08-10T20:29:35.115Z,100840.94
2017-08-10T20:32:04.190Z,100854.47
2017-08-10T20:34:33.268Z,100854.25
2017-08-10T20:37:02.325Z,100848.39
2017-08-10T20:39:31.422Z,100846.44
2017-08-10T20:42:00.488Z,100851.50
2017-08-10T20:44:29.573Z,100846.44
2017-08-10T20:46:58.631Z,100851.14
2017-08-10T20:49:27.678Z,100852.88
2017-08-10T20:51:56.734Z,100853.92
2017-08-10T20:54:25.840Z,100856.47
2017-08-10T20:56:54.884Z,100857.73
2017-08-10T20:59:23.991Z,100858.83
2017-08-10T21:01:53.070Z,100853.84
2017-08-10T21:04:22.139Z,100844.11
2017-08-10T21:06:51.214Z,100848.71
2017-08-10T21:09:20.285Z,100843.81
2017-08-10T21:11:49.386Z,100839.90
2017-08-10T21:14:18.440Z,100837.05
2017-08-10T21:16:47.515Z,100830.92
2017-08-10T21:19:16.564Z,100830.97
2017-08-10T21:21:45.665Z,100843.97
2017-08-10T21:24:14.770Z,100838.56
2017-08-10T21:26:43.787Z,100841.67
2017-08-10T21:29:12.878Z,100843.23
2017-08-10T21:31:41.946Z,100852.02
2017-08-10T21:34:11.025Z,100843.24
2017-08-10T21:36:40.094Z,100843.71
2017-08-10T21:39:09.324Z,100839.66
2017-08-10T21:41:38.373Z,100837.35
2017-08-10T21:44:07.453Z,100823.89
2017-08-10T21:46:36.503Z,100826.58
2017-08-10T21:49:05.593Z,100817.80
2017-08-10T21:51:34.704Z,100814.29
2017-08-10T21:54:03.757Z,100816.58
2017-08-10T21:56:32.855Z,100817.02
2017-08-10T21:59:01.922Z,100813.83
2017-08-10T22:01:31.016Z,100815.83
2017-08-10T22:04:00.077Z,100812.47
2017-08-10T22:06:29.223Z,100805.19
2017-08-10T22:08:58.319Z,100795.23
2017-08-10T22:11:27.396Z,100788.73
2017-08-10T22:13:56.469Z,100784.17
2017-08-10T22:16:25.553Z,100793.06
2017-08-10T22:18:54.587Z,100790.67
2017-08-10T22:21:23.662Z,100785.73
2017-08-10T22:23:52.725Z,100786.77
2017-08-10T22:26:21.793Z,100775.95
2017-08-10T22:28:50.872Z,100769.41
2017-08-10T22:31:19.942Z,100773.39
2017-08-10T22:33:48.994Z,100766.62
2017-08-10T22:36:18.097Z,100759.54
2017-08-10T22:38:47.143Z,100764.69
2017-08-10T22:41:16.212Z,100766.92
2017-08-10T22:43:45.279Z,100763.98
2017-08-10T22:46:14.376Z,100762.73
2017-08-10T22:48:43.676Z,100767.06
2017-08-10T22:51:12.726Z,100785.22
2017-08-10T22:53:41.789Z,100786.17
2017-08-10T22:56:10.876Z,100785.11
2017-08-10T22:58:39.924Z,100784.66
2017-08-10T23:01:09.195Z,100782.06
2017-08-10T23:03:38.251Z,100779.58
2017-08-10T23:06:07.313Z,100776.99
2017-08-10T23:08:36.364Z,100778.63
2017-08-10T23:11:05.453Z,100777.79
2017-08-10T23:13:34.540Z,100770.25
2017-08-10T23:16:03.624Z,100768.31
2017-08-10T23:18:32.693Z,100775.20
2017-08-10T23:21:02.644Z,100764.61
2017-08-10T23:23:31.716Z,100775.06
2017-08-10T23:26:00.801Z,100776.23
2017-08-10T23:28:29.863Z,100773.95
2017-08-10T23:30:58.925Z,100767.98
2017-08-10T23:33:27.983Z,100769.25
2017-08-10T23:35:57.060Z,100766.22
2017-08-10T23:38:26.115Z,100769.22
2017-08-10T23:40:55.181Z,100772.36
2017-08-10T23:43:24.266Z,100775.76
2017-08-10T23:45:53.315Z,100770.30
2017-08-10T23:48:22.395Z,100770.24
2017-08-10T23:50:51.483Z,100767.14
2017-08-10T23:53:20.543Z,100765.25
2017-08-10T23:55:49.609Z,100754.31
2017-08-10T23:58:18.659Z,100745.53
