createdAt,value
2018-05-12T00:00:22.844Z,6.47
2018-05-12T00:02:50.294Z,7.70
2018-05-12T00:05:17.768Z,5.20
2018-05-12T00:07:45.225Z,6.17
2018-05-12T00:10:12.684Z,8.13
2018-05-12T00:12:40.165Z,5.53
2018-05-12T00:15:07.616Z,7.70
2018-05-12T00:17:35.083Z,5.90
2018-05-12T00:20:02.581Z,5.90
2018-05-12T00:22:30.049Z,6.00
2018-05-12T00:24:57.484Z,7.47
2018-05-12T00:27:24.957Z,8.07
2018-05-12T00:29:52.406Z,9.57
2018-05-12T00:32:19.930Z,12.27
2018-05-12T00:34:47.367Z,8.40
2018-05-12T00:37:14.944Z,8.47
2018-05-12T00:39:43.169Z,12.10
2018-05-12T00:42:10.618Z,10.23
2018-05-12T00:44:38.064Z,8.97
2018-05-12T00:47:05.599Z,10.13
2018-05-12T00:49:33.054Z,11.90
2018-05-12T00:52:00.539Z,12.57
2018-05-12T00:54:28.014Z,10.03
2018-05-12T00:56:55.464Z,9.20
2018-05-12T00:59:22.977Z,12.03
2018-05-12T01:01:50.452Z,7.77
2018-05-12T01:04:18.699Z,8.03
2018-05-12T01:06:46.162Z,7.17
2018-05-12T01:09:13.723Z,8.73
2018-05-12T01:11:42.688Z,6.00
2018-05-12T01:14:10.161Z,9.23
2018-05-12T01:16:37.625Z,6.80
2018-05-12T01:19:05.189Z,9.93
2018-05-12T01:21:32.630Z,14.93
2018-05-12T01:24:00.076Z,8.37
2018-05-12T01:26:27.527Z,8.03
2018-05-12T01:28:54.982Z,8.33
2018-05-12T01:31:22.464Z,10.93
2018-05-12T01:33:49.947Z,8.50
2018-05-12T01:36:18.175Z,7.53
2018-05-12T01:38:45.617Z,8.67
2018-05-12T01:41:13.094Z,7.03
2018-05-12T01:43:40.679Z,6.87
2018-05-12T01:46:08.143Z,9.00
2018-05-12T01:48:35.699Z,5.60
2018-05-12T01:51:03.147Z,6.63
2018-05-12T01:53:30.592Z,8.63
2018-05-12T01:55:58.051Z,7.47
2018-05-12T01:58:25.516Z,6.87
2018-05-12T02:00:53.770Z,8.63
2018-05-12T02:03:21.238Z,9.23
2018-05-12T02:05:49.484Z,7.10
2018-05-12T02:08:17.034Z,5.87
2018-05-12T02:10:44.520Z,7.60
2018-05-12T02:13:12.049Z,9.77
2018-05-12T02:15:39.495Z,7.33
2018-05-12T02:18:06.956Z,7.33
2018-05-12T02:20:34.419Z,8.67
2018-05-12T02:23:01.886Z,8.17
2018-05-12T02:25:29.374Z,5.70
2018-05-12T02:27:56.843Z,7.37
2018-05-12T02:30:24.307Z,6.93
2018-05-12T02:32:51.777Z,7.53
2018-05-12T02:35:20.012Z,6.77
2018-05-12T02:37:47.486Z,6.60
2018-05-12T02:40:15.072Z,9.00
2018-05-12T02:42:43.303Z,7.37
2018-05-12T02:45:10.759Z,8.93
2018-05-12T02:47:38.205Z,10.60
2018-05-12T02:50:05.661Z,9.20
2018-05-12T02:52:33.138Z,11.50
2018-05-12T02:55:00.589Z,11.90
2018-05-12T02:57:28.060Z,9.93
2018-05-12T02:59:55.628Z,8.90
2018-05-12T03:02:23.162Z,8.87
2018-05-12T03:04:50.723Z,10.97
2018-05-12T03:07:18.192Z,9.53
2018-05-12T03:09:45.652Z,8.13
2018-05-12T03:12:13.196Z,10.00
2018-05-12T03:14:40.781Z,8.33
2018-05-12T03:17:08.313Z,10.40
2018-05-12T03:19:35.780Z,9.10
2018-05-12T03:22:03.251Z,8.13
2018-05-12T03:24:30.788Z,10.20
2018-05-12T03:26:58.239Z,7.03
2018-05-12T03:29:25.770Z,8.00
2018-05-12T03:31:53.279Z,10.50
2018-05-12T03:34:20.753Z,11.07
2018-05-12T03:36:48.969Z,10.73
2018-05-12T03:39:16.451Z,10.63
2018-05-12T03:41:43.974Z,8.30
2018-05-12T03:44:11.412Z,12.93
2018-05-12T03:46:38.950Z,9.83
2018-05-12T03:49:06.383Z,10.10
2018-05-12T03:51:33.938Z,8.67
2018-05-12T03:54:01.395Z,9.23
2018-05-12T03:56:28.843Z,8.03
2018-05-12T03:58:56.321Z,10.93
2018-05-12T04:01:23.772Z,7.17
2018-05-12T04:03:51.324Z,7.37
2018-05-12T04:06:30.623Z,7.50
2018-05-12T04:09:09.983Z,8.87
2018-05-12T04:11:49.475Z,10.77
2018-05-12T04:14:17.697Z,8.63
2018-05-12T04:16:45.182Z,8.73
2018-05-12T04:19:12.743Z,8.23
2018-05-12T04:21:40.247Z,7.53
2018-05-12T04:24:07.714Z,7.63
2018-05-12T04:26:35.173Z,7.87
2018-05-12T04:29:02.723Z,7.60
2018-05-12T04:31:30.209Z,7.57
2018-05-12T04:33:57.680Z,11.00
2018-05-12T04:36:25.229Z,8.70
2018-05-12T04:38:52.696Z,8.10
2018-05-12T04:41:20.241Z,8.17
2018-05-12T04:43:47.724Z,7.77
2018-05-12T04:46:15.205Z,6.90
2018-05-12T04:48:43.429Z,7.23
2018-05-12T04:51:10.876Z,9.03
2018-05-12T04:53:38.381Z,8.30
2018-05-12T04:56:06.588Z,9.13
2018-05-12T04:58:34.077Z,9.47
2018-05-12T05:01:01.604Z,7.63
2018-05-12T05:03:29.065Z,9.90
2018-05-12T05:05:56.539Z,12.03
2018-05-12T05:08:24.007Z,8.43
2018-05-12T05:10:51.480Z,7.37
2018-05-12T05:13:18.937Z,10.00
2018-05-12T05:15:46.375Z,9.73
2018-05-12T05:18:13.860Z,7.60
2018-05-12T05:20:41.418Z,8.67
2018-05-12T05:23:08.860Z,9.40
2018-05-12T05:25:36.327Z,8.00
2018-05-12T05:28:03.779Z,9.20
2018-05-12T05:30:31.359Z,8.10
2018-05-12T05:32:59.591Z,8.47
2018-05-12T05:35:27.078Z,9.67
2018-05-12T05:37:55.702Z,7.50
2018-05-12T05:40:24.051Z,10.57
2018-05-12T05:42:52.317Z,10.53
2018-05-12T05:45:19.848Z,12.87
2018-05-12T05:47:47.304Z,8.20
2018-05-12T05:50:14.766Z,11.23
2018-05-12T05:52:42.239Z,9.30
2018-05-12T05:55:09.780Z,10.67
2018-05-12T05:57:37.276Z,9.97
2018-05-12T06:00:05.511Z,13.40
2018-05-12T06:02:32.980Z,9.77
2018-05-12T06:05:00.461Z,10.43
2018-05-12T06:07:27.900Z,10.87
2018-05-12T06:09:55.360Z,10.43
2018-05-12T06:12:22.923Z,11.43
2018-05-12T06:14:50.397Z,9.10
2018-05-12T06:17:17.836Z,10.07
2018-05-12T06:19:45.405Z,10.77
2018-05-12T06:22:13.722Z,12.07
2018-05-12T06:24:41.209Z,7.53
2018-05-12T06:27:08.684Z,10.60
2018-05-12T06:29:36.190Z,10.40
2018-05-12T06:32:03.666Z,12.67
2018-05-12T06:34:31.114Z,9.47
2018-05-12T06:36:58.617Z,14.47
2018-05-12T06:39:26.075Z,10.50
2018-05-12T06:41:53.543Z,11.60
2018-05-12T06:44:21.754Z,8.60
2018-05-12T06:46:49.196Z,8.87
2018-05-12T06:49:16.741Z,9.17
2018-05-12T06:51:44.973Z,9.00
2018-05-12T06:54:12.500Z,10.53
2018-05-12T06:56:40.016Z,12.63
2018-05-12T06:59:07.513Z,15.07
2018-05-12T07:01:35.012Z,13.97
2018-05-12T07:04:02.461Z,8.40
2018-05-12T07:06:29.949Z,10.27
2018-05-12T07:08:58.203Z,9.80
2018-05-12T07:11:25.669Z,9.90
2018-05-12T07:13:53.124Z,8.10
2018-05-12T07:16:20.603Z,12.80
2018-05-12T07:18:48.911Z,8.20
2018-05-12T07:21:16.351Z,11.73
2018-05-12T07:23:43.820Z,15.50
2018-05-12T07:26:11.367Z,7.32
2018-05-12T07:28:38.868Z,8.32
2018-05-12T07:31:06.313Z,8.23
2018-05-12T07:33:33.787Z,8.27
2018-05-12T07:36:01.252Z,9.98
2018-05-12T07:38:29.462Z,9.10
2018-05-12T07:40:56.973Z,7.80
2018-05-12T07:43:24.443Z,11.43
2018-05-12T07:45:52.674Z,8.07
2018-05-12T07:48:20.185Z,10.07
2018-05-12T07:50:47.728Z,10.15
2018-05-12T07:53:15.166Z,7.37
2018-05-12T07:55:42.645Z,7.72
2018-05-12T07:58:10.100Z,7.65
2018-05-12T08:00:37.655Z,10.68
2018-05-12T08:03:05.151Z,9.82
2018-05-12T08:05:33.362Z,12.25
2018-05-12T08:08:00.832Z,8.98
2018-05-12T08:10:28.315Z,11.82
2018-05-12T08:12:55.810Z,8.43
2018-05-12T08:15:23.212Z,11.20
2018-05-12T08:17:50.681Z,10.25
2018-05-12T08:20:18.156Z,12.40
2018-05-12T08:22:46.372Z,9.65
2018-05-12T08:25:13.843Z,8.60
2018-05-12T08:27:41.440Z,8.88
2018-05-12T08:30:08.916Z,9.88
2018-05-12T08:32:37.150Z,11.85
2018-05-12T08:35:04.698Z,6.82
2018-05-12T08:37:32.182Z,8.55
2018-05-12T08:39:59.724Z,7.50
2018-05-12T08:42:27.227Z,9.85
2018-05-12T08:44:54.688Z,5.82
2018-05-12T08:47:22.545Z,6.45
2018-05-12T08:49:50.802Z,5.32
2018-05-12T08:52:18.251Z,8.40
2018-05-12T08:54:45.733Z,7.75
2018-05-12T08:57:13.952Z,8.65
2018-05-12T08:59:41.419Z,5.95
2018-05-12T09:02:08.919Z,6.20
2018-05-12T09:04:37.179Z,9.77
2018-05-12T09:07:04.786Z,8.70
2018-05-12T09:09:32.982Z,7.47
2018-05-12T09:12:00.486Z,5.87
2018-05-12T09:14:28.717Z,10.02
2018-05-12T09:16:56.204Z,8.45
2018-05-12T09:19:23.716Z,7.25
2018-05-12T09:21:51.129Z,9.57
2018-05-12T09:24:19.365Z,6.15
2018-05-12T09:26:46.861Z,6.65
2018-05-12T09:29:14.300Z,5.12
2018-05-12T09:31:42.534Z,5.68
2018-05-12T09:34:10.055Z,4.43
2018-05-12T09:36:38.279Z,4.47
2018-05-12T09:39:05.738Z,4.22
2018-05-12T09:41:33.209Z,5.97
2018-05-12T09:44:00.690Z,7.07
2018-05-12T09:46:28.171Z,6.97
2018-05-12T09:48:56.388Z,3.97
2018-05-12T09:51:23.892Z,5.40
2018-05-12T09:53:51.410Z,3.65
2018-05-12T09:56:18.860Z,11.90
2018-05-12T09:58:46.361Z,4.32
2018-05-12T10:01:14.578Z,3.90
2018-05-12T10:03:42.058Z,7.43
2018-05-12T10:06:09.544Z,5.70
2018-05-12T10:08:37.965Z,5.87
2018-05-12T10:11:05.471Z,8.00
2018-05-12T10:13:32.923Z,3.97
2018-05-12T10:16:00.394Z,6.10
2018-05-12T10:18:28.634Z,7.82
2018-05-12T10:20:56.091Z,7.32
2018-05-12T10:23:23.552Z,5.47
2018-05-12T10:25:51.004Z,4.93
2018-05-12T10:28:18.478Z,7.12
2018-05-12T10:30:46.057Z,5.62
2018-05-12T10:33:13.503Z,3.97
2018-05-12T10:35:40.976Z,3.62
2018-05-12T10:38:09.190Z,4.65
2018-05-12T10:40:36.667Z,4.45
2018-05-12T10:43:04.112Z,6.65
2018-05-12T10:45:31.576Z,3.85
2018-05-12T10:47:59.019Z,3.12
2018-05-12T10:50:26.487Z,5.75
2018-05-12T10:52:53.966Z,3.87
2018-05-12T10:55:21.404Z,6.80
2018-05-12T10:57:48.855Z,5.20
2018-05-12T11:00:16.327Z,6.03
2018-05-12T11:02:43.823Z,6.40
2018-05-12T11:05:12.055Z,5.32
2018-05-12T11:07:39.625Z,3.72
2018-05-12T11:10:07.103Z,4.07
2018-05-12T11:12:34.566Z,3.50
2018-05-12T11:15:02.775Z,4.65
2018-05-12T11:17:30.276Z,3.50
2018-05-12T11:19:57.723Z,5.00
2018-05-12T11:22:25.188Z,4.70
2018-05-12T11:24:52.635Z,3.10
2018-05-12T11:27:20.107Z,4.18
2018-05-12T11:29:47.682Z,5.15
2018-05-12T11:32:15.918Z,5.60
2018-05-12T11:34:43.412Z,5.78
2018-05-12T11:37:10.911Z,4.60
2018-05-12T11:39:38.351Z,3.70
2018-05-12T11:42:05.809Z,2.65
2018-05-12T11:44:33.329Z,4.18
2018-05-12T11:47:00.749Z,3.70
2018-05-12T11:49:28.257Z,4.32
2018-05-12T11:51:55.728Z,3.10
2018-05-12T11:54:23.950Z,4.00
2018-05-12T11:56:51.425Z,8.25
2018-05-12T11:59:18.872Z,6.45
2018-05-12T12:01:46.343Z,6.25
2018-05-12T12:04:13.789Z,3.03
2018-05-12T12:06:41.259Z,5.00
2018-05-12T12:09:08.719Z,3.87
2018-05-12T12:11:36.194Z,4.10
2018-05-12T12:14:04.421Z,3.33
2018-05-12T12:16:31.877Z,3.83
2018-05-12T12:18:59.356Z,4.03
2018-05-12T12:21:26.831Z,4.07
2018-05-12T12:23:54.280Z,3.67
2018-05-12T12:26:21.788Z,5.55
2018-05-12T12:28:49.257Z,3.17
2018-05-12T12:31:16.702Z,3.97
2018-05-12T12:33:44.178Z,4.28
2018-05-12T12:36:11.626Z,4.43
2018-05-12T12:38:39.118Z,5.87
2018-05-12T12:41:06.577Z,4.40
2018-05-12T12:43:34.192Z,3.45
2018-05-12T12:46:01.630Z,5.28
2018-05-12T12:48:29.073Z,5.25
2018-05-12T12:50:57.309Z,8.70
2018-05-12T12:53:24.793Z,4.57
2018-05-12T12:55:52.258Z,4.40
2018-05-12T12:58:20.558Z,4.82
2018-05-12T13:00:47.978Z,5.93
2018-05-12T13:03:15.450Z,4.87
2018-05-12T13:05:42.915Z,2.72
2018-05-12T13:08:11.175Z,4.57
2018-05-12T13:10:38.638Z,7.12
2018-05-12T13:13:06.895Z,3.92
2018-05-12T13:15:34.366Z,5.37
2018-05-12T13:18:02.619Z,5.32
2018-05-12T13:20:30.068Z,5.75
2018-05-12T13:22:57.563Z,8.45
2018-05-12T13:25:25.778Z,3.42
2018-05-12T13:27:53.272Z,3.37
2018-05-12T13:30:20.717Z,6.65
2018-05-12T13:32:48.178Z,6.40
2018-05-12T13:35:15.650Z,4.37
2018-05-12T13:37:43.154Z,5.03
2018-05-12T13:40:10.610Z,4.78
2018-05-12T13:42:38.054Z,5.50
2018-05-12T13:45:05.531Z,4.28
2018-05-12T13:47:33.008Z,5.97
2018-05-12T13:52:34.469Z,4.05
2018-05-12T13:55:01.934Z,4.00
2018-05-12T13:57:29.383Z,3.15
2018-05-12T13:59:56.843Z,4.28
2018-05-12T14:02:24.310Z,4.85
2018-05-12T14:04:51.890Z,3.55
2018-05-12T14:07:20.207Z,3.62
2018-05-12T14:09:47.637Z,3.70
2018-05-12T14:12:15.861Z,3.92
2018-05-12T14:14:43.335Z,3.80
2018-05-12T14:17:10.787Z,4.47
2018-05-12T14:19:38.242Z,4.72
2018-05-12T14:22:05.691Z,6.30
2018-05-12T14:24:33.139Z,3.30
2018-05-12T14:27:00.623Z,6.87
2018-05-12T14:29:28.106Z,4.43
2018-05-12T14:31:55.544Z,4.85
2018-05-12T14:34:22.999Z,4.97
2018-05-12T14:36:50.471Z,7.12
2018-05-12T14:39:17.947Z,6.18
2018-05-12T14:41:46.151Z,4.50
2018-05-12T14:44:13.658Z,5.80
2018-05-12T14:46:41.103Z,4.22
2018-05-12T14:49:08.581Z,3.17
2018-05-12T14:51:36.851Z,4.65
2018-05-12T14:54:04.297Z,4.40
2018-05-12T14:56:31.793Z,3.90
2018-05-12T14:58:59.250Z,5.40
2018-05-12T15:01:26.704Z,3.78
2018-05-12T15:03:54.179Z,3.15
2018-05-12T15:06:21.652Z,4.50
2018-05-12T15:08:49.098Z,4.75
2018-05-12T15:11:16.568Z,5.50
2018-05-12T15:13:44.047Z,6.75
2018-05-12T15:16:11.516Z,4.78
2018-05-12T15:18:38.982Z,4.87
2018-05-12T15:21:07.220Z,5.15
2018-05-12T15:23:34.661Z,3.90
2018-05-12T15:26:02.129Z,4.65
2018-05-12T15:28:29.595Z,5.37
2018-05-12T15:30:57.034Z,7.95
2018-05-12T15:33:24.494Z,6.80
2018-05-12T15:35:51.946Z,7.40
2018-05-12T15:38:19.422Z,5.75
2018-05-12T15:40:46.991Z,4.90
2018-05-12T15:43:14.447Z,4.93
2018-05-12T15:45:41.912Z,5.97
2018-05-12T15:48:09.380Z,7.57
2018-05-12T15:50:37.631Z,4.85
2018-05-12T15:53:05.107Z,6.80
2018-05-12T15:55:32.572Z,5.95
2018-05-12T15:58:00.806Z,5.53
2018-05-12T16:00:28.282Z,7.90
2018-05-12T16:02:55.773Z,5.43
2018-05-12T16:05:24.027Z,5.62
2018-05-12T16:07:51.554Z,4.95
2018-05-12T16:10:19.003Z,6.25
2018-05-12T16:12:46.531Z,7.10
2018-05-12T16:15:14.032Z,7.15
2018-05-12T16:17:41.497Z,5.35
2018-05-12T16:20:08.975Z,5.78
2018-05-12T16:22:36.459Z,4.15
2018-05-12T16:25:03.919Z,6.50
2018-05-12T16:27:32.141Z,6.07
2018-05-12T16:29:59.663Z,4.72
2018-05-12T16:32:27.147Z,4.65
2018-05-12T16:34:54.685Z,8.15
2018-05-12T16:37:22.219Z,4.12
2018-05-12T16:39:49.621Z,8.57
2018-05-12T16:42:17.103Z,8.77
2018-05-12T16:44:44.588Z,7.80
2018-05-12T16:47:12.824Z,6.80
2018-05-12T16:49:40.306Z,6.10
2018-05-12T16:52:08.516Z,9.00
2018-05-12T16:54:35.997Z,7.32
2018-05-12T16:57:03.444Z,5.70
2018-05-12T16:59:30.890Z,7.75
2018-05-12T17:01:58.367Z,5.68
2018-05-12T17:04:25.833Z,5.22
2018-05-12T17:06:53.312Z,10.20
2018-05-12T17:09:20.750Z,7.53
2018-05-12T17:11:48.275Z,6.95
2018-05-12T17:14:15.723Z,4.40
2018-05-12T17:16:43.247Z,8.15
2018-05-12T17:19:11.488Z,5.72
2018-05-12T17:21:38.958Z,5.25
2018-05-12T17:24:06.449Z,4.55
2018-05-12T17:26:34.679Z,4.57
2018-05-12T17:29:02.126Z,5.43
2018-05-12T17:31:29.574Z,6.55
2018-05-12T17:33:57.036Z,5.05
2018-05-12T17:36:24.485Z,6.62
2018-05-12T17:38:51.954Z,8.60
2018-05-12T17:41:19.451Z,5.05
2018-05-12T17:43:46.934Z,3.70
2018-05-12T17:46:14.401Z,4.95
2018-05-12T17:48:41.877Z,5.87
2018-05-12T17:51:09.369Z,4.35
2018-05-12T17:53:36.918Z,6.70
2018-05-12T17:56:04.408Z,12.00
2018-05-12T17:58:32.648Z,5.35
2018-05-12T18:01:00.148Z,4.87
2018-05-12T18:03:28.385Z,3.75
2018-05-12T18:05:55.986Z,4.10
2018-05-12T18:08:23.484Z,6.62
2018-05-12T18:10:50.954Z,6.37
2018-05-12T18:13:19.104Z,6.03
2018-05-12T18:15:46.590Z,6.93
2018-05-12T18:18:14.105Z,6.85
2018-05-12T18:20:41.566Z,6.43
2018-05-12T18:23:09.092Z,8.50
2018-05-12T18:25:36.531Z,7.37
2018-05-12T18:28:03.990Z,5.80
2018-05-12T18:30:31.467Z,6.30
2018-05-12T18:32:59.690Z,8.77
2018-05-12T18:35:27.238Z,11.32
2018-05-12T18:37:54.804Z,8.68
2018-05-12T18:40:22.322Z,13.90
2018-05-12T18:42:49.866Z,10.27
2018-05-12T18:45:18.268Z,9.85
2018-05-12T18:47:45.850Z,10.13
2018-05-12T18:50:13.379Z,6.32
2018-05-12T18:52:41.671Z,6.85
2018-05-12T18:55:09.219Z,6.68
2018-05-12T18:57:36.852Z,7.68
2018-05-12T19:00:04.326Z,7.60
2018-05-12T19:02:31.856Z,6.90
2018-05-12T19:05:00.178Z,11.98
2018-05-12T19:07:27.679Z,9.02
2018-05-12T19:09:55.177Z,11.25
2018-05-12T19:12:23.429Z,8.20
2018-05-12T19:14:50.936Z,5.97
2018-05-12T19:17:18.401Z,5.72
2018-05-12T19:19:45.885Z,7.57
2018-05-12T19:22:13.417Z,7.45
2018-05-12T19:24:41.028Z,5.40
2018-05-12T19:27:08.643Z,6.18
2018-05-12T19:29:36.153Z,7.32
2018-05-12T19:32:04.695Z,8.05
2018-05-12T19:34:32.315Z,9.50
2018-05-12T19:36:59.849Z,7.05
2018-05-12T19:39:27.518Z,6.28
2018-05-12T19:41:55.065Z,9.40
2018-05-12T19:44:23.369Z,7.68
2018-05-12T19:46:50.912Z,13.48
2018-05-12T19:49:18.413Z,9.37
2018-05-12T19:51:45.927Z,12.27
2018-05-12T19:54:14.351Z,9.35
2018-05-12T19:56:41.865Z,10.02
2018-05-12T19:59:10.135Z,10.18
2018-05-12T20:01:39.142Z,10.25
2018-05-12T20:04:07.508Z,9.73
2018-05-12T20:06:35.746Z,8.27
2018-05-12T20:09:03.267Z,8.97
2018-05-12T20:11:31.542Z,10.10
2018-05-12T20:13:59.020Z,9.37
2018-05-12T20:16:26.653Z,13.13
2018-05-12T20:18:54.920Z,10.23
2018-05-12T20:21:23.183Z,13.93
2018-05-12T20:23:50.671Z,10.30
2018-05-12T20:26:18.154Z,9.20
2018-05-12T20:28:45.717Z,13.47
2018-05-12T20:31:13.254Z,10.93
2018-05-12T20:33:40.750Z,10.27
2018-05-12T20:36:08.297Z,11.70
2018-05-12T20:38:35.851Z,12.23
2018-05-12T20:41:04.002Z,12.10
2018-05-12T20:43:31.476Z,14.10
2018-05-12T20:45:59.680Z,13.03
2018-05-12T20:48:27.137Z,10.83
2018-05-12T20:50:54.632Z,11.73
2018-05-12T20:53:22.219Z,12.67
2018-05-12T20:55:49.698Z,11.70
2018-05-12T20:58:17.156Z,15.03
2018-05-12T21:00:44.915Z,17.07
2018-05-12T21:03:13.253Z,13.50
2018-05-12T21:05:41.489Z,11.93
2018-05-12T21:08:08.964Z,11.83
2018-05-12T21:10:37.214Z,10.43
2018-05-12T21:13:04.757Z,11.03
2018-05-12T21:15:32.212Z,8.53
2018-05-12T21:17:59.682Z,9.30
2018-05-12T21:20:27.280Z,12.57
2018-05-12T21:22:55.488Z,9.00
2018-05-12T21:25:22.938Z,8.53
2018-05-12T21:27:50.446Z,8.77
2018-05-12T21:30:17.932Z,7.63
2018-05-12T21:32:46.171Z,6.67
2018-05-12T21:35:13.642Z,8.53
2018-05-12T21:37:41.227Z,7.07
2018-05-12T21:40:09.604Z,7.97
2018-05-12T21:42:37.853Z,10.30
2018-05-12T21:45:05.339Z,9.50
2018-05-12T21:47:33.552Z,9.70
2018-05-12T21:50:01.022Z,12.73
2018-05-12T21:52:28.500Z,10.30
2018-05-12T21:54:56.094Z,11.93
2018-05-12T21:57:23.559Z,9.90
2018-05-12T21:59:51.050Z,11.90
2018-05-12T22:02:18.524Z,9.70
2018-05-12T22:04:45.982Z,10.57
2018-05-12T22:07:13.446Z,8.67
2018-05-12T22:09:40.893Z,7.67
2018-05-12T22:12:08.364Z,7.47
2018-05-12T22:14:35.819Z,7.13
2018-05-12T22:17:03.280Z,7.87
2018-05-12T22:19:30.735Z,7.73
2018-05-12T22:21:58.383Z,7.47
2018-05-12T22:24:26.640Z,7.80
2018-05-12T22:26:54.105Z,7.43
2018-05-12T22:29:21.583Z,8.20
2018-05-12T22:31:49.137Z,7.87
2018-05-12T22:34:17.393Z,9.60
2018-05-12T22:36:44.880Z,7.80
2018-05-12T22:39:12.448Z,8.73
2018-05-12T22:41:40.684Z,11.07
2018-05-12T22:44:08.160Z,8.53
2018-05-12T22:46:35.625Z,8.87
2018-05-12T22:49:03.079Z,10.93
2018-05-12T22:51:32.086Z,10.77
2018-05-12T22:54:00.431Z,11.73
2018-05-12T22:56:27.903Z,9.23
2018-05-12T22:58:55.353Z,9.63
2018-05-12T23:01:22.803Z,8.50
2018-05-12T23:03:50.284Z,8.23
2018-05-12T23:06:17.819Z,8.30
2018-05-12T23:08:45.273Z,8.53
2018-05-12T23:11:12.737Z,8.17
2018-05-12T23:13:40.188Z,9.83
2018-05-12T23:16:07.672Z,9.20
2018-05-12T23:18:35.129Z,8.97
2018-05-12T23:21:03.346Z,7.97
2018-05-12T23:23:30.804Z,6.90
2018-05-12T23:25:58.285Z,7.80
2018-05-12T23:28:25.773Z,6.97
2018-05-12T23:30:53.718Z,7.23
2018-05-12T23:33:21.172Z,7.37
2018-05-12T23:35:48.642Z,7.17
2018-05-12T23:38:16.089Z,7.53
2018-05-12T23:40:43.563Z,7.03
2018-05-12T23:43:11.097Z,8.20
2018-05-12T23:45:38.662Z,9.43
2018-05-12T23:48:06.137Z,8.90
2018-05-12T23:50:33.600Z,11.83
2018-05-12T23:53:01.072Z,9.67
2018-05-12T23:55:29.309Z,10.37
2018-05-12T23:57:56.774Z,9.17
