createdAt,value
2022-11-15T00:03:26.992Z,97408.41
2022-11-15T00:06:47.609Z,97405.13
2022-11-15T00:10:08.870Z,97401.91
2022-11-15T00:13:30.644Z,97397.22
2022-11-15T00:16:51.312Z,97399.25
2022-11-15T00:20:12.565Z,97387.03
2022-11-15T00:23:34.689Z,97388.00
2022-11-15T00:26:55.223Z,97388.00
2022-11-15T00:30:15.814Z,97378.59
2022-11-15T00:33:36.331Z,97376.56
2022-11-15T00:36:56.849Z,97373.94
2022-11-15T00:40:22.432Z,97353.78
2022-11-15T00:43:44.733Z,97342.50
2022-11-15T00:47:05.765Z,97351.94
2022-11-15T00:50:26.156Z,97351.44
2022-11-15T00:53:46.648Z,97340.06
2022-11-15T00:57:06.956Z,97328.69
2022-11-15T01:00:27.409Z,97328.13
2022-11-15T01:03:47.896Z,97328.97
2022-11-15T01:07:08.435Z,97312.28
2022-11-15T01:10:29.497Z,97318.16
2022-11-15T01:13:50.058Z,97308.72
2022-11-15T01:17:10.486Z,97300.50
2022-11-15T01:20:30.927Z,97297.31
2022-11-15T01:23:55.755Z,97280.69
2022-11-15T01:27:16.129Z,97283.59
2022-11-15T01:30:37.449Z,97271.66
2022-11-15T01:33:57.964Z,97264.06
2022-11-15T01:37:18.476Z,97255.34
2022-11-15T01:40:38.913Z,97253.25
2022-11-15T01:44:37.656Z,97254.66
2022-11-15T01:47:58.331Z,97255.97
2022-11-15T01:51:19.994Z,97261.50
2022-11-15T01:54:40.356Z,97257.53
2022-11-15T01:58:02.788Z,97242.78
2022-11-15T02:01:23.319Z,97239.03
2022-11-15T02:04:47.146Z,97239.31
2022-11-15T02:08:07.812Z,97227.44
2022-11-15T02:11:28.758Z,97234.84
2022-11-15T02:14:53.791Z,97234.03
2022-11-15T02:18:29.368Z,97229.84
2022-11-15T02:22:20.229Z,97235.56
2022-11-15T02:25:51.521Z,97225.88
2022-11-15T02:29:15.159Z,97217.66
2022-11-15T02:32:49.538Z,97219.53
2022-11-15T02:36:37.559Z,97211.09
2022-11-15T02:40:25.472Z,97217.41
2022-11-15T02:44:00.156Z,97206.31
2022-11-15T02:47:20.574Z,97193.38
2022-11-15T02:50:41.134Z,97179.34
2022-11-15T02:54:01.490Z,97168.00
2022-11-15T02:57:32.330Z,97163.25
2022-11-15T03:01:21.315Z,97164.53
2022-11-15T03:04:47.811Z,97165.09
2022-11-15T03:08:31.832Z,97159.78
2022-11-15T03:11:59.537Z,97162.69
2022-11-15T03:15:32.707Z,97152.41
2022-11-15T03:19:35.315Z,97146.03
2022-11-15T03:22:57.976Z,97140.47
2022-11-15T03:26:18.845Z,97129.94
2022-11-15T03:29:42.339Z,97133.91
2022-11-15T03:33:03.165Z,97136.53
2022-11-15T03:36:23.852Z,97134.69
2022-11-15T03:39:44.713Z,97128.88
2022-11-15T03:43:42.101Z,97121.72
2022-11-15T03:47:12.737Z,97109.53
2022-11-15T03:50:33.160Z,97107.16
2022-11-15T03:53:53.466Z,97100.31
2022-11-15T03:57:14.303Z,97090.72
2022-11-15T04:00:34.808Z,97086.03
2022-11-15T04:03:55.693Z,97071.25
2022-11-15T04:07:16.156Z,97069.09
2022-11-15T04:10:37.130Z,97046.59
2022-11-15T04:13:57.538Z,97043.22
2022-11-15T04:17:17.939Z,97026.31
2022-11-15T04:20:56.657Z,97025.00
2022-11-15T04:24:17.290Z,97021.31
2022-11-15T04:27:38.236Z,97024.22
2022-11-15T04:30:58.864Z,97031.38
2022-11-15T04:34:19.316Z,97026.06
2022-11-15T04:37:40.620Z,97018.41
2022-11-15T04:41:03.893Z,97029.50
2022-11-15T04:44:24.185Z,97020.00
2022-11-15T04:47:46.237Z,97007.59
2022-11-15T04:51:06.768Z,97001.78
2022-11-15T04:54:27.265Z,96994.66
2022-11-15T04:57:47.684Z,96989.88
2022-11-15T05:01:13.032Z,96986.72
2022-11-15T05:04:34.027Z,96996.75
2022-11-15T05:07:54.777Z,96992.78
2022-11-15T05:11:15.379Z,96991.75
2022-11-15T05:14:35.778Z,96990.66
2022-11-15T05:18:01.322Z,96978.78
2022-11-15T05:21:21.998Z,96975.88
2022-11-15T05:24:42.627Z,96968.94
2022-11-15T05:28:03.185Z,96974.81
2022-11-15T05:31:23.821Z,96968.50
2022-11-15T05:34:44.617Z,96968.97
2022-11-15T05:38:05.142Z,96949.50
2022-11-15T05:41:34.853Z,96959.25
2022-11-15T05:44:55.180Z,96948.97
2022-11-15T05:48:15.699Z,96937.88
2022-11-15T05:51:36.552Z,96931.53
2022-11-15T05:54:57.283Z,96933.94
2022-11-15T05:58:17.906Z,96936.03
2022-11-15T06:01:38.623Z,96932.84
2022-11-15T06:04:59.381Z,96936.03
2022-11-15T06:08:19.876Z,96951.06
2022-11-15T06:11:40.298Z,96949.22
2022-11-15T06:15:00.543Z,96944.19
2022-11-15T06:18:20.946Z,96938.16
2022-11-15T06:21:41.348Z,96933.38
2022-11-15T06:25:05.408Z,96931.81
2022-11-15T06:28:30.222Z,96917.81
2022-11-15T06:31:50.877Z,96913.59
2022-11-15T06:35:11.325Z,96908.06
2022-11-15T06:38:31.730Z,96897.22
2022-11-15T06:41:52.242Z,96886.41
2022-11-15T06:45:12.528Z,96883.25
2022-11-15T06:48:33.765Z,96876.91
2022-11-15T06:51:54.141Z,96884.28
2022-11-15T06:55:14.686Z,96884.03
2022-11-15T06:58:36.097Z,96883.50
2022-11-15T07:01:56.957Z,96879.81
2022-11-15T07:05:17.522Z,96872.16
2022-11-15T07:08:38.984Z,96865.28
2022-11-15T07:12:04.615Z,96861.06
2022-11-15T07:15:27.984Z,96856.31
2022-11-15T07:18:48.348Z,96843.94
2022-11-15T07:22:08.760Z,96836.53
2022-11-15T07:25:29.305Z,96837.06
2022-11-15T07:28:50.405Z,96826.25
2022-11-15T07:32:11.117Z,96825.16
2022-11-15T07:35:31.959Z,96820.97
2022-11-15T07:38:52.273Z,96819.91
2022-11-15T07:42:31.457Z,96812.22
2022-11-15T07:45:56.116Z,96799.81
2022-11-15T07:49:19.416Z,96798.47
2022-11-15T07:52:39.769Z,96787.91
2022-11-15T07:56:00.126Z,96800.91
2022-11-15T07:59:20.665Z,96797.69
2022-11-15T08:02:41.408Z,96781.56
2022-11-15T08:06:02.172Z,96778.22
2022-11-15T08:09:22.382Z,96774.22
2022-11-15T08:12:42.802Z,96772.06
2022-11-15T08:16:03.933Z,96766.81
2022-11-15T08:19:24.471Z,96771.09
2022-11-15T08:22:44.957Z,96766.34
2022-11-15T08:26:05.913Z,96760.28
2022-11-15T08:29:26.257Z,96762.09
2022-11-15T08:32:46.748Z,96760.78
2022-11-15T08:36:07.450Z,96746.75
2022-11-15T08:39:28.173Z,96749.34
2022-11-15T08:42:48.735Z,96747.81
2022-11-15T08:46:12.952Z,96745.09
2022-11-15T08:49:33.390Z,96732.88
2022-11-15T08:52:53.751Z,96731.38
2022-11-15T08:56:15.545Z,96727.66
2022-11-15T08:59:36.779Z,96720.88
2022-11-15T09:02:57.361Z,96718.66
2022-11-15T09:06:17.848Z,96710.38
2022-11-15T09:09:38.412Z,96706.41
2022-11-15T09:12:59.145Z,96691.88
2022-11-15T09:16:19.688Z,96695.50
2022-11-15T09:19:40.094Z,96672.00
2022-11-15T09:23:04.207Z,96679.03
2022-11-15T09:26:24.779Z,96671.88
2022-11-15T09:29:45.109Z,96667.06
2022-11-15T09:33:12.602Z,96659.72
2022-11-15T09:36:32.931Z,96659.81
2022-11-15T09:39:53.541Z,96653.03
2022-11-15T09:44:15.023Z,96639.75
2022-11-15T09:47:41.204Z,96635.78
2022-11-15T09:51:01.963Z,96629.34
2022-11-15T09:54:52.290Z,96624.84
2022-11-15T09:57:57.688Z,96616.47
2022-11-15T10:00:59.787Z,96604.47
2022-11-15T10:04:01.844Z,96608.50
2022-11-15T10:07:16.121Z,96597.09
2022-11-15T10:10:37.984Z,96595.78
2022-11-15T10:13:43.953Z,96595.16
2022-11-15T10:16:57.801Z,96589.84
2022-11-15T10:20:21.911Z,96587.06
2022-11-15T10:23:24.273Z,96583.75
2022-11-15T10:26:26.501Z,96577.59
2022-11-15T10:29:28.534Z,96574.63
2022-11-15T10:32:30.591Z,96553.31
2022-11-15T10:35:32.677Z,96560.28
2022-11-15T10:38:36.430Z,96557.03
2022-11-15T10:41:40.835Z,96545.88
2022-11-15T10:44:44.380Z,96536.72
2022-11-15T10:47:46.423Z,96532.41
2022-11-15T10:50:48.901Z,96528.72
2022-11-15T10:53:50.945Z,96513.78
2022-11-15T10:56:55.954Z,96507.66
2022-11-15T11:00:06.664Z,96489.97
2022-11-15T11:03:31.400Z,96494.56
2022-11-15T11:06:53.584Z,96479.41
2022-11-15T11:10:49.182Z,96469.50
2022-11-15T11:13:42.253Z,96465.81
2022-11-15T11:16:50.920Z,96450.09
2022-11-15T11:20:11.841Z,96452.06
2022-11-15T11:23:30.549Z,96433.78
2022-11-15T11:26:48.920Z,96418.88
2022-11-15T11:30:08.313Z,96422.72
2022-11-15T11:33:38.879Z,96408.88
2022-11-15T11:36:52.616Z,96408.78
2022-11-15T11:40:53.237Z,96410.88
2022-11-15T11:44:28.597Z,96401.50
2022-11-15T11:47:49.760Z,96399.09
2022-11-15T11:50:51.896Z,96389.66
2022-11-15T11:54:07.381Z,96374.16
2022-11-15T11:57:31.907Z,96372.44
2022-11-15T12:00:51.090Z,96365.06
2022-11-15T12:04:28.052Z,96343.78
2022-11-15T12:07:35.561Z,96343.91
2022-11-15T12:10:37.654Z,96345.75
2022-11-15T12:13:39.820Z,96341.78
2022-11-15T12:16:43.724Z,96326.13
2022-11-15T12:19:45.905Z,96323.31
2022-11-15T12:22:55.328Z,96312.75
2022-11-15T12:26:15.556Z,96294.03
2022-11-15T12:29:24.239Z,96294.72
2022-11-15T12:32:37.213Z,96295.00
2022-11-15T12:35:42.087Z,96294.81
2022-11-15T12:39:03.724Z,96294.72
2022-11-15T12:42:05.648Z,96287.38
2022-11-15T12:45:41.248Z,96289.31
2022-11-15T12:48:43.308Z,96277.84
2022-11-15T12:51:48.452Z,96276.00
2022-11-15T12:54:56.364Z,96255.94
2022-11-15T12:58:19.892Z,96267.97
2022-11-15T13:01:45.214Z,96258.97
2022-11-15T13:04:47.303Z,96257.56
2022-11-15T13:07:49.233Z,96250.16
2022-11-15T13:10:51.858Z,96235.75
2022-11-15T13:13:53.919Z,96236.22
2022-11-15T13:17:00.113Z,96223.94
2022-11-15T13:20:08.131Z,96216.22
2022-11-15T13:23:15.782Z,96209.75
2022-11-15T13:26:17.801Z,96205.75
2022-11-15T13:29:20.462Z,96199.97
2022-11-15T13:32:22.562Z,96202.94
2022-11-15T13:35:30.108Z,96202.34
2022-11-15T13:38:39.045Z,96200.19
2022-11-15T13:41:51.627Z,96193.81
2022-11-15T13:44:59.291Z,96193.13
2022-11-15T13:48:01.233Z,96185.88
2022-11-15T13:51:05.924Z,96186.84
2022-11-15T13:54:16.425Z,96184.97
2022-11-15T13:57:28.654Z,96177.81
2022-11-15T14:00:39.788Z,96165.66
2022-11-15T14:03:58.405Z,96161.03
2022-11-15T14:07:01.000Z,96162.91
2022-11-15T14:10:27.114Z,96168.53
2022-11-15T14:13:31.298Z,96154.00
2022-11-15T14:16:45.035Z,96147.81
2022-11-15T14:19:47.109Z,96146.84
2022-11-15T14:23:03.296Z,96146.56
2022-11-15T14:26:11.399Z,96146.06
2022-11-15T14:29:27.155Z,96154.72
2022-11-15T14:32:31.592Z,96164.78
2022-11-15T14:35:33.717Z,96156.72
2022-11-15T14:38:36.130Z,96159.63
2022-11-15T14:41:41.174Z,96151.53
2022-11-15T14:44:46.004Z,96148.44
2022-11-15T14:47:48.518Z,96139.59
2022-11-15T14:50:50.594Z,96138.59
2022-11-15T14:53:53.167Z,96139.59
2022-11-15T14:56:55.258Z,96129.59
2022-11-15T14:59:57.977Z,96136.72
2022-11-15T15:03:13.932Z,96135.94
2022-11-15T15:06:18.292Z,96134.75
2022-11-15T15:09:20.741Z,96133.28
2022-11-15T15:12:24.262Z,96129.69
2022-11-15T15:15:34.134Z,96135.38
2022-11-15T15:18:36.179Z,96123.63
2022-11-15T15:21:38.209Z,96127.25
2022-11-15T15:24:40.280Z,96113.53
2022-11-15T15:27:42.302Z,96115.59
2022-11-15T15:30:44.689Z,96112.47
2022-11-15T15:33:46.743Z,96110.28
2022-11-15T15:36:48.817Z,96110.06
2022-11-15T15:39:55.549Z,96113.44
2022-11-15T15:42:57.621Z,96114.09
2022-11-15T15:45:59.704Z,96105.53
2022-11-15T15:49:01.847Z,96113.50
2022-11-15T15:52:03.874Z,96105.78
2022-11-15T15:55:06.188Z,96098.25
2022-11-15T15:58:09.223Z,96101.00
2022-11-15T16:01:11.479Z,96100.50
2022-11-15T16:04:13.585Z,96102.88
2022-11-15T16:07:22.371Z,96095.59
2022-11-15T16:10:26.185Z,96106.50
2022-11-15T16:13:29.379Z,96109.56
2022-11-15T16:16:31.436Z,96108.19
2022-11-15T16:19:33.495Z,96111.69
2022-11-15T16:22:35.521Z,96117.28
2022-11-15T16:25:50.390Z,96118.97
2022-11-15T16:28:52.900Z,96121.28
2022-11-15T16:31:55.234Z,96120.56
2022-11-15T16:34:59.271Z,96122.28
2022-11-15T16:38:01.324Z,96122.25
2022-11-15T16:41:03.373Z,96119.59
2022-11-15T16:44:05.429Z,96126.13
2022-11-15T16:47:20.103Z,96119.09
2022-11-15T16:50:30.869Z,96119.31
2022-11-15T16:53:32.926Z,96123.97
2022-11-15T16:56:35.064Z,96120.97
2022-11-15T16:59:38.433Z,96115.91
2022-11-15T17:02:40.698Z,96116.53
2022-11-15T17:05:42.748Z,96115.47
2022-11-15T17:08:45.930Z,96131.66
2022-11-15T17:11:48.010Z,96138.97
2022-11-15T17:14:50.029Z,96135.28
2022-11-15T17:17:53.472Z,96137.06
2022-11-15T17:20:55.530Z,96147.16
2022-11-15T17:23:59.841Z,96143.28
2022-11-15T17:27:01.915Z,96132.34
2022-11-15T17:30:05.203Z,96139.66
2022-11-15T17:33:08.000Z,96136.25
2022-11-15T17:36:12.260Z,96140.25
2022-11-15T17:39:14.302Z,96147.09
2022-11-15T17:42:16.426Z,96148.63
2022-11-15T17:45:18.462Z,96137.63
2022-11-15T17:48:20.537Z,96142.44
2022-11-15T17:51:24.078Z,96147.94
2022-11-15T17:54:26.180Z,96154.19
2022-11-15T17:57:28.228Z,96158.53
2022-11-15T18:00:30.330Z,96155.56
2022-11-15T18:03:37.833Z,96164.09
2022-11-15T18:06:40.006Z,96167.44
2022-11-15T18:09:44.066Z,96170.97
2022-11-15T18:12:46.511Z,96173.91
2022-11-15T18:15:56.083Z,96176.69
2022-11-15T18:18:58.748Z,96180.19
2022-11-15T18:22:01.725Z,96192.44
2022-11-15T18:25:04.163Z,96191.25
2022-11-15T18:28:06.262Z,96184.31
2022-11-15T18:31:16.612Z,96178.34
2022-11-15T18:34:18.737Z,96172.75
2022-11-15T18:37:20.860Z,96175.69
2022-11-15T18:40:22.974Z,96171.97
2022-11-15T18:43:25.113Z,96168.78
2022-11-15T18:46:31.448Z,96169.22
2022-11-15T18:49:33.539Z,96176.31
2022-11-15T18:52:35.641Z,96177.13
2022-11-15T18:55:37.759Z,96190.38
2022-11-15T18:58:45.456Z,96185.53
2022-11-15T19:01:48.461Z,96186.22
2022-11-15T19:04:50.678Z,96190.88
2022-11-15T19:07:52.709Z,96190.47
2022-11-15T19:10:54.769Z,96187.84
2022-11-15T19:13:59.609Z,96187.63
2022-11-15T19:17:01.677Z,96189.34
2022-11-15T19:20:04.093Z,96197.66
2022-11-15T19:23:06.124Z,96199.50
2022-11-15T19:26:12.945Z,96192.84
2022-11-15T19:29:18.290Z,96188.81
2022-11-15T19:32:20.630Z,96188.41
2022-11-15T19:35:22.720Z,96190.53
2022-11-15T19:38:24.745Z,96186.25
2022-11-15T19:41:26.843Z,96193.19
2022-11-15T19:44:28.983Z,96193.97
2022-11-15T19:47:31.060Z,96190.03
2022-11-15T19:50:33.106Z,96184.50
2022-11-15T19:53:35.833Z,96185.69
2022-11-15T19:56:39.665Z,96172.28
2022-11-15T19:59:41.723Z,96173.31
2022-11-15T20:02:43.828Z,96178.19
2022-11-15T20:05:45.889Z,96194.19
2022-11-15T20:08:48.206Z,96208.38
2022-11-15T20:11:50.316Z,96216.59
2022-11-15T20:14:52.466Z,96230.03
2022-11-15T20:17:54.509Z,96229.25
2022-11-15T20:20:57.967Z,96240.22
2022-11-15T20:24:00.531Z,96244.41
2022-11-15T20:27:02.689Z,96234.56
2022-11-15T20:30:05.251Z,96237.81
2022-11-15T20:33:07.291Z,96229.03
2022-11-15T20:36:15.395Z,96229.19
2022-11-15T20:39:17.513Z,96230.41
2022-11-15T20:42:19.594Z,96216.13
2022-11-15T20:45:21.605Z,96218.53
2022-11-15T20:48:23.682Z,96213.19
2022-11-15T20:51:25.747Z,96222.66
2022-11-15T20:54:27.756Z,96210.78
2022-11-15T20:57:29.827Z,96209.81
2022-11-15T21:00:31.885Z,96208.94
2022-11-15T21:03:34.394Z,96217.97
2022-11-15T21:06:36.454Z,96224.53
2022-11-15T21:09:56.812Z,96241.34
2022-11-15T21:12:58.850Z,96265.78
2022-11-15T21:16:03.026Z,96263.34
2022-11-15T21:19:06.107Z,96267.75
2022-11-15T21:22:09.680Z,96272.00
2022-11-15T21:25:11.749Z,96271.56
2022-11-15T21:28:13.787Z,96255.41
2022-11-15T21:31:15.901Z,96256.31
2022-11-15T21:34:18.099Z,96256.63
2022-11-15T21:37:20.120Z,96250.97
2022-11-15T21:40:22.182Z,96261.28
2022-11-15T21:43:24.232Z,96270.13
2022-11-15T21:46:26.491Z,96266.09
2022-11-15T21:49:28.554Z,96261.59
2022-11-15T21:52:30.590Z,96272.41
2022-11-15T21:55:32.663Z,96275.16
2022-11-15T21:58:35.559Z,96287.13
2022-11-15T22:01:56.359Z,96289.22
2022-11-15T22:04:58.391Z,96291.06
2022-11-15T22:08:00.469Z,96284.84
2022-11-15T22:11:03.892Z,96287.50
2022-11-15T22:14:06.054Z,96295.28
2022-11-15T22:17:14.031Z,96293.38
2022-11-15T22:20:43.047Z,96300.16
2022-11-15T22:23:39.024Z,96305.91
2022-11-15T22:26:41.073Z,96302.06
2022-11-15T22:29:43.337Z,96307.22
2022-11-15T22:32:45.673Z,96309.03
2022-11-15T22:35:48.361Z,96307.53
2022-11-15T22:38:50.444Z,96316.03
2022-11-15T22:41:53.373Z,96314.44
2022-11-15T22:44:55.435Z,96318.88
2022-11-15T22:47:57.545Z,96312.81
2022-11-15T22:50:59.784Z,96312.28
2022-11-15T22:54:02.009Z,96315.19
2022-11-15T22:57:04.227Z,96312.00
2022-11-15T23:00:12.027Z,96303.81
2022-11-15T23:03:14.048Z,96289.22
2022-11-15T23:06:16.525Z,96287.91
2022-11-15T23:09:18.613Z,96285.31
2022-11-15T23:12:39.836Z,96293.84
2022-11-15T23:16:00.778Z,96285.63
2022-11-15T23:19:09.339Z,96277.84
2022-11-15T23:22:41.001Z,96288.97
2022-11-15T23:25:43.119Z,96312.03
2022-11-15T23:28:45.198Z,96324.53
2022-11-15T23:32:06.189Z,96337.19
2022-11-15T23:35:09.958Z,96336.13
2022-11-15T23:38:12.068Z,96337.97
2022-11-15T23:41:14.186Z,96330.88
2022-11-15T23:44:16.321Z,96339.25
2022-11-15T23:47:21.410Z,96338.72
2022-11-15T23:50:23.505Z,96339.19
2022-11-15T23:53:25.585Z,96344.91
2022-11-15T23:56:27.784Z,96335.53
2022-11-15T23:59:29.884Z,96329.97
