createdAt,value
2023-01-13T00:00:48.113Z,35.70
2023-01-13T00:03:14.976Z,32.30
2023-01-13T00:05:41.759Z,32.70
2023-01-13T00:08:08.533Z,36.00
2023-01-13T00:10:35.755Z,31.10
2023-01-13T00:13:03.671Z,30.80
2023-01-13T00:15:30.543Z,34.80
2023-01-13T00:17:57.264Z,34.60
2023-01-13T00:20:24.002Z,34.50
2023-01-13T00:22:50.761Z,35.00
2023-01-13T00:25:17.632Z,29.00
2023-01-13T00:27:44.401Z,33.10
2023-01-13T00:30:11.621Z,35.00
2023-01-13T00:32:38.400Z,30.70
2023-01-13T00:35:05.660Z,32.20
2023-01-13T00:37:32.452Z,30.90
2023-01-13T00:39:59.181Z,29.00
2023-01-13T00:42:44.796Z,35.10
2023-01-13T00:45:11.601Z,32.40
2023-01-13T00:47:38.344Z,42.20
2023-01-13T00:50:05.461Z,32.10
2023-01-13T00:52:33.281Z,36.80
2023-01-13T00:55:01.017Z,36.10
2023-01-13T00:57:27.789Z,35.40
2023-01-13T00:59:54.537Z,43.80
2023-01-13T01:02:21.402Z,33.40
2023-01-13T01:04:48.589Z,40.20
2023-01-13T01:07:15.348Z,36.10
2023-01-13T01:09:42.106Z,36.20
2023-01-13T01:12:08.853Z,39.00
2023-01-13T01:14:35.572Z,32.90
2023-01-13T01:17:02.341Z,34.80
2023-01-13T01:19:29.120Z,32.40
2023-01-13T01:21:55.864Z,30.40
2023-01-13T01:24:22.606Z,36.10
2023-01-13T01:26:49.354Z,38.20
2023-01-13T01:29:16.736Z,39.30
2023-01-13T01:31:43.729Z,31.60
2023-01-13T01:34:10.568Z,33.90
2023-01-13T01:36:37.396Z,30.20
2023-01-13T01:39:04.270Z,31.60
2023-01-13T01:41:32.322Z,36.50
2023-01-13T01:44:07.296Z,34.10
2023-01-13T01:46:41.085Z,32.10
2023-01-13T01:49:21.768Z,34.20
2023-01-13T01:51:51.572Z,36.20
2023-01-13T01:54:28.935Z,34.70
2023-01-13T01:56:55.743Z,34.60
2023-01-13T01:59:25.572Z,32.00
2023-01-13T02:01:55.621Z,32.40
2023-01-13T02:04:28.486Z,27.80
2023-01-13T02:09:21.936Z,29.30
2023-01-13T02:12:07.531Z,31.30
2023-01-13T02:14:34.461Z,32.80
2023-01-13T02:17:29.459Z,34.30
2023-01-13T02:20:34.235Z,30.40
2023-01-13T02:23:41.248Z,28.00
2023-01-13T02:26:29.443Z,28.70
2023-01-13T02:29:21.336Z,27.60
2023-01-13T02:31:48.330Z,27.80
2023-01-13T02:34:26.040Z,28.80
2023-01-13T02:37:04.544Z,28.10
2023-01-13T02:39:50.099Z,27.00
2023-01-13T02:42:47.408Z,25.60
2023-01-13T02:45:34.200Z,30.20
2023-01-13T02:48:01.071Z,29.90
2023-01-13T02:50:43.457Z,27.90
2023-01-13T02:53:59.812Z,32.90
2023-01-13T02:56:26.558Z,26.40
2023-01-13T02:58:54.071Z,26.60
2023-01-13T03:01:21.007Z,29.80
2023-01-13T03:03:50.006Z,28.30
2023-01-13T03:06:16.698Z,31.80
2023-01-13T03:08:47.769Z,29.90
2023-01-13T03:11:16.373Z,36.40
2023-01-13T03:14:04.510Z,31.40
2023-01-13T03:16:50.390Z,30.80
2023-01-13T03:19:37.366Z,35.10
2023-01-13T03:22:13.911Z,37.20
2023-01-13T03:24:43.241Z,36.70
2023-01-13T03:27:18.995Z,39.60
2023-01-13T03:29:55.095Z,40.80
2023-01-13T03:32:34.365Z,31.80
2023-01-13T03:35:07.316Z,36.10
2023-01-13T03:37:36.278Z,32.20
2023-01-13T03:40:18.958Z,34.90
2023-01-13T03:43:06.897Z,38.80
2023-01-13T03:45:34.659Z,33.60
2023-01-13T03:48:03.485Z,30.50
2023-01-13T03:50:33.094Z,40.30
2023-01-13T03:53:10.048Z,37.10
2023-01-13T03:55:40.167Z,36.30
2023-01-13T03:58:14.387Z,35.10
2023-01-13T04:00:52.127Z,38.70
2023-01-13T04:03:41.338Z,35.80
2023-01-13T04:06:17.069Z,34.30
2023-01-13T04:09:11.917Z,39.00
2023-01-13T04:11:44.313Z,37.30
2023-01-13T04:14:11.530Z,35.90
2023-01-13T04:16:38.292Z,41.60
2023-01-13T04:19:05.002Z,37.30
2023-01-13T04:21:31.675Z,35.90
2023-01-13T04:23:58.380Z,35.90
2023-01-13T04:26:25.108Z,35.10
2023-01-13T04:28:54.753Z,44.30
2023-01-13T04:31:21.626Z,40.10
2023-01-13T04:33:48.396Z,40.80
2023-01-13T04:36:15.795Z,39.50
2023-01-13T04:38:42.560Z,33.30
2023-01-13T04:41:09.377Z,37.40
2023-01-13T04:43:36.043Z,34.30
2023-01-13T04:46:02.965Z,33.70
2023-01-13T04:48:29.672Z,42.10
2023-01-13T04:50:56.368Z,40.20
2023-01-13T04:53:23.075Z,34.60
2023-01-13T04:55:49.858Z,29.30
2023-01-13T04:58:16.675Z,38.20
2023-01-13T05:00:43.537Z,36.50
2023-01-13T05:03:10.423Z,34.70
2023-01-13T05:05:38.049Z,39.10
2023-01-13T05:08:05.345Z,39.30
2023-01-13T05:10:32.132Z,36.70
2023-01-13T05:13:17.807Z,35.90
2023-01-13T05:16:06.343Z,37.20
2023-01-13T05:18:33.388Z,34.30
2023-01-13T05:21:00.118Z,35.10
2023-01-13T05:23:46.155Z,36.10
2023-01-13T05:26:13.259Z,31.10
2023-01-13T05:28:40.020Z,39.80
2023-01-13T05:31:06.762Z,44.80
2023-01-13T05:33:35.728Z,40.40
2023-01-13T05:36:02.973Z,73.50
2023-01-13T05:38:29.712Z,69.40
2023-01-13T05:41:18.245Z,108.90
2023-01-13T05:43:45.049Z,101.20
2023-01-13T05:46:12.102Z,60.10
2023-01-13T05:48:40.846Z,52.70
2023-01-13T05:51:09.218Z,43.70
2023-01-13T05:53:36.130Z,42.00
2023-01-13T05:56:06.580Z,35.40
2023-01-13T05:58:33.344Z,35.00
2023-01-13T06:01:01.494Z,34.30
2023-01-13T06:03:28.236Z,32.80
2023-01-13T06:05:59.299Z,29.80
2023-01-13T06:08:26.089Z,36.80
2023-01-13T06:10:52.939Z,30.30
2023-01-13T06:13:19.738Z,32.80
2023-01-13T06:15:46.565Z,36.10
2023-01-13T06:18:13.379Z,32.90
2023-01-13T06:20:40.127Z,30.30
2023-01-13T06:23:09.023Z,37.30
2023-01-13T06:26:01.203Z,30.70
2023-01-13T06:28:27.979Z,27.00
2023-01-13T06:30:57.219Z,31.60
2023-01-13T06:33:27.532Z,31.50
2023-01-13T06:35:56.596Z,29.90
2023-01-13T06:38:23.782Z,29.70
2023-01-13T06:40:50.488Z,34.50
2023-01-13T06:43:17.651Z,27.00
2023-01-13T06:45:55.053Z,31.60
2023-01-13T06:48:23.685Z,29.00
2023-01-13T06:50:50.397Z,30.90
2023-01-13T06:53:17.199Z,37.50
2023-01-13T06:55:44.176Z,34.20
2023-01-13T06:58:10.941Z,32.00
2023-01-13T07:00:37.789Z,28.60
2023-01-13T07:03:12.563Z,26.00
2023-01-13T07:05:39.593Z,28.90
2023-01-13T07:08:06.721Z,28.80
2023-01-13T07:10:33.562Z,30.60
2023-01-13T07:13:20.171Z,30.90
2023-01-13T07:16:16.528Z,29.00
2023-01-13T07:18:43.291Z,26.60
2023-01-13T07:21:13.292Z,29.70
2023-01-13T07:23:41.007Z,27.40
2023-01-13T07:26:08.546Z,29.10
2023-01-13T07:28:35.591Z,32.50
2023-01-13T07:31:02.311Z,28.80
2023-01-13T07:33:33.112Z,29.20
2023-01-13T07:36:01.710Z,31.20
2023-01-13T07:38:28.511Z,26.60
2023-01-13T07:40:55.195Z,27.90
2023-01-13T07:43:34.399Z,31.70
2023-01-13T07:46:05.991Z,29.60
2023-01-13T07:48:33.781Z,32.20
2023-01-13T07:51:05.827Z,27.30
2023-01-13T07:53:32.772Z,29.90
2023-01-13T07:55:59.898Z,33.80
2023-01-13T07:58:26.763Z,30.60
2023-01-13T08:00:54.591Z,30.20
2023-01-13T08:03:22.598Z,30.30
2023-01-13T08:05:49.449Z,29.30
2023-01-13T08:08:16.336Z,30.40
2023-01-13T08:10:43.119Z,28.10
2023-01-13T08:13:21.073Z,29.40
2023-01-13T08:15:52.955Z,30.50
2023-01-13T08:18:22.129Z,27.60
2023-01-13T08:20:49.371Z,34.60
2023-01-13T08:23:16.823Z,28.70
2023-01-13T08:25:43.591Z,33.10
2023-01-13T08:28:10.592Z,29.80
2023-01-13T08:30:37.405Z,31.10
2023-01-13T08:33:07.469Z,31.70
2023-01-13T08:35:39.036Z,33.80
2023-01-13T08:38:05.868Z,31.70
2023-01-13T08:40:33.026Z,25.50
2023-01-13T08:43:00.006Z,33.30
2023-01-13T08:45:26.856Z,30.90
2023-01-13T08:47:53.584Z,29.30
2023-01-13T08:50:20.405Z,30.80
2023-01-13T08:52:47.148Z,32.10
2023-01-13T08:55:13.843Z,33.00
2023-01-13T08:57:40.592Z,30.30
2023-01-13T09:00:08.399Z,33.00
2023-01-13T09:02:35.230Z,28.80
2023-01-13T09:05:03.993Z,29.00
2023-01-13T09:07:31.272Z,30.50
2023-01-13T09:09:58.035Z,28.70
2023-01-13T09:12:43.523Z,33.20
2023-01-13T09:15:10.703Z,35.40
2023-01-13T09:17:37.399Z,36.10
2023-01-13T09:20:05.474Z,35.40
2023-01-13T09:22:32.244Z,38.60
2023-01-13T09:24:58.971Z,40.70
2023-01-13T09:27:25.707Z,37.90
2023-01-13T09:29:52.499Z,38.70
2023-01-13T09:32:19.302Z,40.10
2023-01-13T09:35:01.447Z,34.70
2023-01-13T09:37:37.591Z,39.70
2023-01-13T09:40:19.292Z,36.50
2023-01-13T09:43:08.423Z,38.80
2023-01-13T09:45:47.777Z,39.40
2023-01-13T09:48:23.599Z,33.30
2023-01-13T09:51:06.977Z,35.00
2023-01-13T09:53:39.182Z,41.60
2023-01-13T09:56:06.274Z,47.30
2023-01-13T09:58:33.065Z,41.80
2023-01-13T10:01:06.139Z,38.90
2023-01-13T10:03:33.407Z,38.00
2023-01-13T10:06:20.176Z,41.70
2023-01-13T13:43:17.422Z,34.30
2023-01-13T15:06:24.249Z,27.40
2023-01-13T16:22:32.540Z,26.50
2023-01-13T16:52:41.056Z,32.20
2023-01-13T18:18:43.255Z,38.50
2023-01-13T20:06:16.549Z,34.90
2023-01-13T21:23:50.327Z,34.40
2023-01-13T21:41:59.717Z,38.00
2023-01-13T22:54:49.754Z,41.60
2023-01-13T23:22:01.344Z,39.00
