createdAt,value
2023-05-05T00:00:06.148Z,1.10
2023-05-05T00:01:05.950Z,1.40
2023-05-05T00:02:05.908Z,1.40
2023-05-05T00:03:05.968Z,1.50
2023-05-05T00:04:05.966Z,1.50
2023-05-05T00:05:05.907Z,1.50
2023-05-05T00:06:05.854Z,1.40
2023-05-05T00:07:05.877Z,1.20
2023-05-05T00:08:05.825Z,1.10
2023-05-05T00:09:05.871Z,1.20
2023-05-05T00:10:06.028Z,1.10
2023-05-05T00:11:05.842Z,1.40
2023-05-05T00:12:05.825Z,1.30
2023-05-05T00:13:05.877Z,1.50
2023-05-05T00:14:05.776Z,1.40
2023-05-05T00:15:05.772Z,1.30
2023-05-05T00:16:05.758Z,1.30
2023-05-05T00:17:05.775Z,1.40
2023-05-05T00:18:05.756Z,1.70
2023-05-05T00:19:05.738Z,1.30
2023-05-05T00:20:05.942Z,1.40
2023-05-05T00:21:05.733Z,1.50
2023-05-05T00:22:05.676Z,1.60
2023-05-05T00:23:05.705Z,1.70
2023-05-05T00:24:05.652Z,1.70
2023-05-05T00:25:05.654Z,1.80
2023-05-05T00:26:05.643Z,1.30
2023-05-05T00:27:05.647Z,1.20
2023-05-05T00:28:05.625Z,1.50
2023-05-05T00:29:05.632Z,1.30
2023-05-05T00:30:05.723Z,1.20
2023-05-05T00:31:05.653Z,1.50
2023-05-05T00:32:05.592Z,1.20
2023-05-05T00:33:05.600Z,1.30
2023-05-05T00:34:05.567Z,1.50
2023-05-05T00:35:05.564Z,1.40
2023-05-05T00:36:05.562Z,1.20
2023-05-05T00:37:05.519Z,1.20
2023-05-05T00:38:05.535Z,1.60
2023-05-05T00:39:05.513Z,1.70
2023-05-05T00:40:05.701Z,1.60
2023-05-05T00:41:05.479Z,1.40
2023-05-05T00:42:05.492Z,1.60
2023-05-05T00:43:05.449Z,1.50
2023-05-05T00:44:05.466Z,1.40
2023-05-05T00:45:05.444Z,1.50
2023-05-05T00:46:05.486Z,1.60
2023-05-05T00:47:05.419Z,1.30
2023-05-05T00:48:05.500Z,1.50
2023-05-05T00:49:05.440Z,1.20
2023-05-05T00:50:05.542Z,1.50
2023-05-05T00:51:05.374Z,1.20
2023-05-05T00:52:05.417Z,1.20
2023-05-05T00:53:05.359Z,1.30
2023-05-05T00:54:05.367Z,1.30
2023-05-05T00:55:05.348Z,1.40
2023-05-05T00:56:05.352Z,1.20
2023-05-05T00:57:05.312Z,1.30
2023-05-05T00:58:05.353Z,1.50
2023-05-05T00:59:05.296Z,1.30
2023-05-05T01:00:05.449Z,1.20
2023-05-05T01:01:05.262Z,1.20
2023-05-05T01:02:05.318Z,1.10
2023-05-05T01:03:05.349Z,1.20
2023-05-05T01:04:05.330Z,1.40
2023-05-05T01:05:05.232Z,1.40
2023-05-05T01:06:05.295Z,1.30
2023-05-05T01:07:05.206Z,1.30
2023-05-05T01:08:05.222Z,1.70
2023-05-05T01:09:05.182Z,1.50
2023-05-05T01:10:18.251Z,1.20
2023-05-05T01:11:05.174Z,1.50
2023-05-05T01:12:05.186Z,1.50
2023-05-05T01:13:05.167Z,1.30
2023-05-05T01:14:05.142Z,1.40
2023-05-05T01:15:05.116Z,1.60
2023-05-05T01:16:05.159Z,1.40
2023-05-05T01:17:05.102Z,1.30
2023-05-05T01:18:05.111Z,1.30
2023-05-05T01:19:05.090Z,1.50
2023-05-05T01:20:05.105Z,1.20
2023-05-05T01:21:05.065Z,1.30
2023-05-05T01:22:05.064Z,1.50
2023-05-05T01:23:05.095Z,1.50
2023-05-05T01:24:05.043Z,1.40
2023-05-05T01:25:05.024Z,1.30
2023-05-05T01:26:05.029Z,1.60
2023-05-05T01:27:04.986Z,1.70
2023-05-05T01:28:05.004Z,1.50
2023-05-05T01:29:04.975Z,1.40
2023-05-05T01:30:05.051Z,1.40
2023-05-05T01:31:04.937Z,1.50
2023-05-05T01:32:04.964Z,1.70
2023-05-05T01:33:04.930Z,1.50
2023-05-05T01:34:04.921Z,1.40
2023-05-05T01:35:04.901Z,1.30
2023-05-05T01:36:04.929Z,1.70
2023-05-05T01:37:04.874Z,1.40
2023-05-05T01:38:04.888Z,1.60
2023-05-05T01:39:04.888Z,1.60
2023-05-05T01:40:04.913Z,1.40
2023-05-05T01:41:04.863Z,1.50
2023-05-05T01:42:04.829Z,1.70
2023-05-05T01:43:04.868Z,1.50
2023-05-05T01:44:04.842Z,1.40
2023-05-05T01:45:04.802Z,1.60
2023-05-05T01:46:04.831Z,1.70
2023-05-05T01:47:04.777Z,1.40
2023-05-05T01:48:04.786Z,1.60
2023-05-05T01:49:04.779Z,1.40
2023-05-05T01:50:04.869Z,1.50
2023-05-05T01:51:04.763Z,1.80
2023-05-05T01:52:04.715Z,1.60
2023-05-05T01:53:04.712Z,1.60
2023-05-05T01:54:04.686Z,1.40
2023-05-05T01:55:04.710Z,1.50
2023-05-05T01:56:04.666Z,1.40
2023-05-05T01:57:04.691Z,1.40
2023-05-05T01:58:04.641Z,1.70
2023-05-05T01:59:04.664Z,1.60
2023-05-05T02:00:04.743Z,1.70
2023-05-05T02:01:04.677Z,1.50
2023-05-05T02:02:04.624Z,1.40
2023-05-05T02:03:04.724Z,1.40
2023-05-05T02:04:04.577Z,1.70
2023-05-05T02:05:04.619Z,1.60
2023-05-05T02:06:04.550Z,1.70
2023-05-05T02:07:04.594Z,1.50
2023-05-05T02:08:04.536Z,1.40
2023-05-05T02:09:04.536Z,1.40
2023-05-05T02:10:04.547Z,1.50
2023-05-05T02:11:04.549Z,1.40
2023-05-05T02:12:04.515Z,1.60
2023-05-05T02:13:04.639Z,1.70
2023-05-05T02:14:04.509Z,1.60
2023-05-05T02:15:04.501Z,1.50
2023-05-05T02:16:04.481Z,1.40
2023-05-05T02:17:04.479Z,1.80
2023-05-05T02:18:04.518Z,1.60
2023-05-05T02:19:04.434Z,1.60
2023-05-05T02:20:04.408Z,1.60
2023-05-05T02:21:04.439Z,1.70
2023-05-05T02:22:04.415Z,1.10
2023-05-05T02:23:04.411Z,1.70
2023-05-05T02:24:03.537Z,1.40
2023-05-05T02:25:04.383Z,1.40
2023-05-05T02:26:04.344Z,1.50
2023-05-05T02:27:04.366Z,1.70
2023-05-05T02:28:04.356Z,1.50
2023-05-05T02:29:04.344Z,1.50
2023-05-05T02:30:04.314Z,1.80
2023-05-05T02:31:04.336Z,1.60
2023-05-05T02:32:04.289Z,1.60
2023-05-05T02:33:04.350Z,1.40
2023-05-05T02:34:04.258Z,1.70
2023-05-05T02:35:04.286Z,1.40
2023-05-05T02:36:04.245Z,1.60
2023-05-05T02:37:04.262Z,1.50
2023-05-05T02:38:04.243Z,1.60
2023-05-05T02:39:04.233Z,2.00
2023-05-05T02:40:04.199Z,1.40
2023-05-05T02:41:04.205Z,1.60
2023-05-05T02:42:04.179Z,1.50
2023-05-05T02:43:04.223Z,1.70
2023-05-05T02:44:04.151Z,1.60
2023-05-05T02:45:04.157Z,1.50
2023-05-05T02:46:04.174Z,1.30
2023-05-05T02:47:04.170Z,1.60
2023-05-05T02:48:04.162Z,2.10
2023-05-05T02:49:04.136Z,1.70
2023-05-05T02:50:04.118Z,1.70
2023-05-05T02:51:04.087Z,1.80
2023-05-05T02:52:04.067Z,1.90
2023-05-05T02:53:04.086Z,1.90
2023-05-05T02:54:04.061Z,1.80
2023-05-05T02:55:04.084Z,1.60
2023-05-05T02:56:04.032Z,1.50
2023-05-05T02:57:04.053Z,1.50
2023-05-05T02:58:04.008Z,1.90
2023-05-05T02:59:04.030Z,1.60
2023-05-05T03:00:03.971Z,1.30
2023-05-05T03:01:04.146Z,1.70
2023-05-05T03:02:03.956Z,1.30
2023-05-05T03:03:04.024Z,1.50
2023-05-05T03:04:03.948Z,1.90
2023-05-05T03:05:03.974Z,1.90
2023-05-05T03:06:03.927Z,1.60
2023-05-05T03:07:03.940Z,1.20
2023-05-05T03:08:03.910Z,1.70
2023-05-05T03:09:03.931Z,1.40
2023-05-05T03:10:03.878Z,1.60
2023-05-05T03:11:03.898Z,1.40
2023-05-05T03:12:03.888Z,1.70
2023-05-05T03:13:03.924Z,1.50
2023-05-05T03:14:03.853Z,1.70
2023-05-05T03:15:03.857Z,1.50
2023-05-05T03:16:03.813Z,2.00
2023-05-05T03:17:03.822Z,1.50
2023-05-05T03:18:03.828Z,1.60
2023-05-05T03:19:03.809Z,1.80
2023-05-05T03:20:04.032Z,1.80
2023-05-05T03:21:03.804Z,1.60
2023-05-05T03:22:03.743Z,1.80
2023-05-05T03:23:03.755Z,1.70
2023-05-05T03:24:03.714Z,1.40
2023-05-05T03:25:03.697Z,1.80
2023-05-05T03:26:03.640Z,2.20
2023-05-05T03:27:03.711Z,1.50
2023-05-05T03:28:03.692Z,1.60
2023-05-05T03:29:03.655Z,1.80
2023-05-05T03:30:03.629Z,1.60
2023-05-05T03:31:03.627Z,1.90
2023-05-05T03:32:03.700Z,1.50
2023-05-05T03:33:03.628Z,2.10
2023-05-05T03:34:03.556Z,1.50
2023-05-05T03:35:03.568Z,1.90
2023-05-05T03:36:03.543Z,2.20
2023-05-05T03:37:03.551Z,1.60
2023-05-05T03:38:03.536Z,2.10
2023-05-05T03:39:03.520Z,1.70
2023-05-05T03:40:03.491Z,2.10
2023-05-05T03:41:03.509Z,1.80
2023-05-05T03:42:03.489Z,2.10
2023-05-05T03:43:03.474Z,2.10
2023-05-05T03:44:03.455Z,1.80
2023-05-05T03:45:03.501Z,1.80
2023-05-05T03:46:03.455Z,1.80
2023-05-05T03:47:03.469Z,1.90
2023-05-05T03:48:03.500Z,1.80
2023-05-05T03:49:03.474Z,1.70
2023-05-05T03:50:03.398Z,1.80
2023-05-05T03:51:03.433Z,1.70
2023-05-05T03:52:03.387Z,1.50
2023-05-05T03:53:03.381Z,1.60
2023-05-05T03:54:03.405Z,1.70
2023-05-05T03:55:03.379Z,1.40
2023-05-05T03:56:03.340Z,1.70
2023-05-05T03:57:03.337Z,1.40
2023-05-05T03:58:03.298Z,1.70
2023-05-05T03:59:03.323Z,1.90
2023-05-05T04:00:03.316Z,1.60
2023-05-05T04:01:03.291Z,1.90
2023-05-05T04:02:03.311Z,2.00
2023-05-05T04:03:03.311Z,1.90
2023-05-05T04:04:03.271Z,1.60
2023-05-05T04:05:03.298Z,1.70
2023-05-05T04:06:03.237Z,1.70
2023-05-05T04:07:03.242Z,1.90
2023-05-05T04:08:03.218Z,1.90
2023-05-05T04:09:03.224Z,1.70
2023-05-05T04:10:03.187Z,1.90
2023-05-05T04:11:03.189Z,1.80
2023-05-05T04:12:03.188Z,2.00
2023-05-05T04:13:03.218Z,1.70
2023-05-05T04:14:03.127Z,1.80
2023-05-05T04:15:03.142Z,1.70
2023-05-05T04:16:03.144Z,1.70
2023-05-05T04:17:03.186Z,1.90
2023-05-05T04:18:03.118Z,2.10
2023-05-05T04:19:03.136Z,2.20
2023-05-05T04:20:03.090Z,1.70
2023-05-05T04:21:03.090Z,1.70
2023-05-05T04:22:03.061Z,1.70
2023-05-05T04:23:03.160Z,1.70
2023-05-05T04:24:02.120Z,1.50
2023-05-05T04:25:08.015Z,1.50
2023-05-05T04:26:05.211Z,1.70
2023-05-05T04:27:05.688Z,2.00
2023-05-05T04:28:06.148Z,1.80
2023-05-05T04:29:02.997Z,2.10
2023-05-05T04:30:02.997Z,1.70
2023-05-05T04:31:03.009Z,1.70
2023-05-05T04:32:02.960Z,1.90
2023-05-05T04:33:03.011Z,2.60
2023-05-05T04:34:02.949Z,3.70
2023-05-05T04:35:02.958Z,3.50
2023-05-05T04:36:02.936Z,3.70
2023-05-05T04:37:02.912Z,4.70
2023-05-05T04:38:02.916Z,3.90
2023-05-05T04:39:02.930Z,3.40
2023-05-05T04:40:02.861Z,3.40
2023-05-05T04:41:02.869Z,2.60
2023-05-05T04:42:02.875Z,2.70
2023-05-05T04:43:02.858Z,2.70
2023-05-05T04:44:02.805Z,3.00
2023-05-05T04:45:02.813Z,3.20
2023-05-05T04:46:02.815Z,3.00
2023-05-05T04:47:02.811Z,2.60
2023-05-05T04:48:02.809Z,2.40
2023-05-05T04:49:02.784Z,2.10
2023-05-05T04:50:02.750Z,1.80
2023-05-05T04:51:02.773Z,1.80
2023-05-05T04:52:02.765Z,2.30
2023-05-05T04:53:02.713Z,1.80
2023-05-05T04:54:02.740Z,2.20
2023-05-05T04:55:02.691Z,1.90
2023-05-05T04:56:02.729Z,2.20
2023-05-05T04:57:02.676Z,2.30
2023-05-05T04:58:02.684Z,2.00
2023-05-05T04:59:02.674Z,2.30
2023-05-05T05:00:02.714Z,2.30
2023-05-05T05:01:02.622Z,2.70
2023-05-05T05:02:02.673Z,3.40
2023-05-05T05:03:02.719Z,2.50
2023-05-05T05:04:02.682Z,2.90
2023-05-05T05:05:02.592Z,2.80
2023-05-05T05:06:02.586Z,2.80
2023-05-05T05:07:02.575Z,2.80
2023-05-05T05:08:02.575Z,2.60
2023-05-05T05:09:02.579Z,2.30
2023-05-05T05:10:02.583Z,2.60
2023-05-05T05:11:02.547Z,2.10
2023-05-05T05:12:02.531Z,2.20
2023-05-05T05:13:02.539Z,2.30
2023-05-05T05:14:02.496Z,2.00
2023-05-05T05:15:02.512Z,2.10
2023-05-05T05:16:02.532Z,2.10
2023-05-05T05:17:02.514Z,2.30
2023-05-05T05:18:02.544Z,2.20
2023-05-05T05:19:02.459Z,2.00
2023-05-05T05:20:02.465Z,1.60
2023-05-05T05:21:02.410Z,1.70
2023-05-05T05:22:02.427Z,1.70
2023-05-05T05:23:02.407Z,2.00
2023-05-05T05:24:02.443Z,2.10
2023-05-05T05:25:02.380Z,1.70
2023-05-05T05:26:02.365Z,2.10
2023-05-05T05:27:02.346Z,1.90
2023-05-05T05:28:10.157Z,1.50
2023-05-05T05:29:02.320Z,1.80
2023-05-05T05:30:02.361Z,2.00
2023-05-05T05:31:02.306Z,1.90
2023-05-05T05:32:02.451Z,1.90
2023-05-05T05:33:02.446Z,2.20
2023-05-05T05:34:02.297Z,2.20
2023-05-05T05:35:02.255Z,3.00
2023-05-05T05:36:02.269Z,2.40
2023-05-05T05:37:02.298Z,2.30
2023-05-05T05:38:02.257Z,1.90
2023-05-05T05:39:02.203Z,2.10
2023-05-05T05:40:02.232Z,1.60
2023-05-05T05:41:02.198Z,1.70
2023-05-05T05:42:02.214Z,1.90
2023-05-05T05:43:02.202Z,2.00
2023-05-05T05:44:02.181Z,2.10
2023-05-05T05:45:02.170Z,1.80
2023-05-05T05:46:02.201Z,1.70
2023-05-05T05:47:02.131Z,2.00
2023-05-05T05:48:02.176Z,1.50
2023-05-05T05:49:02.101Z,2.20
2023-05-05T05:50:02.117Z,1.50
2023-05-05T05:51:01.115Z,1.80
2023-05-05T05:52:02.091Z,1.50
2023-05-05T05:53:02.064Z,1.90
2023-05-05T05:54:02.090Z,1.70
2023-05-05T05:55:02.097Z,1.80
2023-05-05T05:56:02.052Z,1.70
2023-05-05T05:57:02.013Z,1.80
2023-05-05T05:58:02.016Z,1.60
2023-05-05T05:59:01.996Z,1.40
2023-05-05T06:00:02.400Z,1.70
2023-05-05T06:01:01.980Z,1.90
2023-05-05T06:02:02.073Z,1.90
2023-05-05T06:03:02.066Z,2.20
2023-05-05T06:04:01.978Z,1.80
2023-05-05T06:05:01.934Z,2.00
2023-05-05T06:06:01.985Z,1.80
2023-05-05T06:07:01.931Z,1.70
2023-05-05T06:08:01.937Z,1.60
2023-05-05T06:09:01.879Z,1.50
2023-05-05T06:10:11.269Z,1.70
2023-05-05T06:11:01.917Z,1.90
2023-05-05T06:12:01.886Z,2.00
2023-05-05T06:13:01.883Z,2.10
2023-05-05T06:14:01.891Z,1.60
2023-05-05T06:15:01.823Z,1.80
2023-05-05T06:16:01.853Z,2.00
2023-05-05T06:17:01.795Z,1.30
2023-05-05T06:18:01.861Z,1.90
2023-05-05T06:19:01.780Z,1.70
2023-05-05T06:20:01.830Z,1.60
2023-05-05T06:21:01.765Z,1.90
2023-05-05T06:22:01.793Z,2.30
2023-05-05T06:23:01.723Z,2.20
2023-05-05T06:24:01.758Z,1.70
2023-05-05T06:25:01.712Z,1.60
2023-05-05T06:26:01.728Z,2.20
2023-05-05T06:27:01.686Z,1.80
2023-05-05T06:28:01.705Z,1.80
2023-05-05T06:29:01.674Z,1.80
2023-05-05T06:30:01.693Z,1.90
2023-05-05T06:31:01.686Z,1.90
2023-05-05T06:32:01.660Z,1.80
2023-05-05T06:33:01.646Z,1.60
2023-05-05T06:34:01.655Z,1.90
2023-05-05T06:35:01.600Z,2.00
2023-05-05T06:36:01.642Z,2.10
2023-05-05T06:37:01.594Z,2.30
2023-05-05T06:38:01.596Z,2.00
2023-05-05T06:39:01.559Z,2.20
2023-05-05T06:40:01.579Z,2.10
2023-05-05T06:41:01.547Z,1.90
2023-05-05T06:42:01.592Z,2.10
2023-05-05T06:43:01.525Z,1.90
2023-05-05T06:44:01.523Z,2.20
2023-05-05T06:45:01.494Z,2.20
2023-05-05T06:46:01.525Z,2.10
2023-05-05T06:47:01.488Z,1.80
2023-05-05T06:48:01.589Z,1.70
2023-05-05T06:49:01.465Z,2.20
2023-05-05T06:50:01.498Z,2.20
2023-05-05T06:51:01.450Z,2.30
2023-05-05T06:52:01.446Z,2.10
2023-05-05T06:53:01.405Z,2.30
2023-05-05T06:54:01.427Z,1.90
2023-05-05T06:55:01.387Z,2.00
2023-05-05T06:56:01.439Z,1.90
2023-05-05T06:57:01.354Z,1.80
2023-05-05T06:58:01.379Z,2.00
2023-05-05T06:59:01.337Z,1.90
2023-05-05T07:00:01.368Z,2.30
2023-05-05T07:01:01.376Z,2.10
2023-05-05T07:02:01.336Z,1.80
2023-05-05T07:03:01.409Z,1.60
2023-05-05T07:04:01.343Z,2.00
2023-05-05T07:05:01.279Z,2.20
2023-05-05T07:06:01.271Z,1.90
2023-05-05T07:07:01.265Z,2.20
2023-05-05T07:08:01.278Z,2.00
2023-05-05T07:09:01.224Z,2.20
2023-05-05T07:10:01.287Z,2.40
2023-05-05T07:11:01.229Z,2.20
2023-05-05T07:12:01.272Z,2.30
2023-05-05T07:13:01.355Z,2.20
2023-05-05T07:14:01.205Z,2.30
2023-05-05T07:15:09.409Z,2.30
2023-05-05T07:16:01.190Z,2.10
2023-05-05T07:17:01.223Z,2.30
2023-05-05T07:18:01.241Z,2.00
2023-05-05T07:19:01.129Z,2.00
2023-05-05T07:20:01.133Z,2.00
2023-05-05T07:21:01.113Z,2.00
2023-05-05T07:22:01.124Z,2.30
2023-05-05T07:23:01.089Z,2.00
2023-05-05T07:24:01.084Z,1.90
2023-05-05T07:25:01.101Z,2.20
2023-05-05T07:26:01.101Z,1.90
2023-05-05T07:27:01.040Z,2.10
2023-05-05T07:28:01.042Z,2.00
2023-05-05T07:29:01.010Z,2.20
2023-05-05T07:30:01.020Z,2.00
2023-05-05T07:31:00.992Z,1.90
2023-05-05T07:32:01.081Z,1.80
2023-05-05T07:33:01.020Z,2.30
2023-05-05T07:34:00.991Z,2.30
2023-05-05T07:35:00.952Z,2.20
2023-05-05T07:36:00.973Z,2.50
2023-05-05T07:37:00.940Z,2.20
2023-05-05T07:38:00.946Z,2.00
2023-05-05T07:39:00.899Z,2.70
2023-05-05T07:40:00.911Z,2.30
2023-05-05T07:41:00.904Z,2.30
2023-05-05T07:42:00.896Z,2.50
2023-05-05T07:43:00.863Z,2.40
2023-05-05T07:44:00.892Z,2.30
2023-05-05T07:45:00.829Z,2.50
2023-05-05T07:46:00.867Z,2.30
2023-05-05T07:47:00.817Z,2.40
2023-05-05T07:48:00.842Z,2.70
2023-05-05T07:49:00.801Z,2.50
2023-05-05T07:50:00.821Z,2.50
2023-05-05T07:51:00.763Z,2.30
2023-05-05T07:52:00.795Z,2.80
2023-05-05T07:53:10.909Z,2.40
2023-05-05T07:54:00.777Z,2.90
2023-05-05T07:55:00.728Z,2.70
2023-05-05T07:56:00.752Z,2.70
2023-05-05T07:57:00.702Z,2.70
2023-05-05T07:58:00.713Z,2.90
2023-05-05T07:59:00.678Z,2.80
2023-05-05T08:00:00.722Z,2.90
2023-05-05T08:01:00.693Z,2.90
2023-05-05T08:02:00.664Z,2.60
2023-05-05T08:03:00.745Z,2.50
2023-05-05T08:04:00.702Z,2.70
2023-05-05T08:05:00.640Z,3.00
2023-05-05T08:06:00.643Z,2.60
2023-05-05T08:07:00.595Z,3.10
2023-05-05T08:08:00.597Z,2.80
2023-05-05T08:09:00.566Z,2.90
2023-05-05T08:10:00.606Z,3.30
2023-05-05T08:11:00.553Z,2.90
2023-05-05T08:12:00.571Z,2.80
2023-05-05T08:13:00.541Z,2.90
2023-05-05T08:14:00.532Z,2.70
2023-05-05T08:15:00.503Z,2.90
2023-05-05T08:16:00.565Z,3.30
2023-05-05T08:17:00.502Z,3.40
2023-05-05T08:18:00.572Z,2.70
2023-05-05T08:19:00.465Z,3.30
2023-05-05T08:20:00.466Z,3.20
2023-05-05T08:21:00.445Z,3.10
2023-05-05T08:22:01.453Z,2.90
2023-05-05T08:23:00.503Z,3.20
2023-05-05T08:24:00.434Z,3.40
2023-05-05T08:25:00.413Z,3.20
2023-05-05T08:26:00.411Z,3.10
2023-05-05T08:27:00.394Z,3.70
2023-05-05T08:28:00.379Z,2.90
2023-05-05T08:29:00.368Z,3.40
2023-05-05T08:30:00.426Z,3.00
2023-05-05T08:31:00.352Z,2.90
2023-05-05T08:32:00.518Z,3.40
2023-05-05T08:33:00.357Z,2.90
2023-05-05T08:34:00.338Z,3.00
2023-05-05T08:35:00.288Z,2.80
2023-05-05T08:35:59.293Z,3.10
2023-05-05T08:37:00.263Z,2.90
2023-05-05T08:38:00.299Z,3.20
2023-05-05T08:39:00.245Z,3.00
2023-05-05T08:40:00.517Z,3.60
2023-05-05T08:41:00.238Z,3.10
2023-05-05T08:42:00.239Z,3.50
2023-05-05T08:43:00.214Z,2.60
2023-05-05T08:44:00.211Z,3.20
2023-05-05T08:45:00.184Z,3.20
2023-05-05T08:46:00.203Z,3.00
2023-05-05T08:47:00.254Z,3.50
2023-05-05T08:48:00.235Z,2.90
2023-05-05T08:49:00.171Z,3.00
2023-05-05T08:50:00.196Z,3.20
2023-05-05T08:51:01.888Z,3.40
2023-05-05T08:52:00.143Z,3.30
2023-05-05T08:53:00.233Z,3.00
2023-05-05T08:54:00.161Z,3.10
2023-05-05T08:55:00.116Z,3.40
2023-05-05T08:56:00.121Z,3.10
2023-05-05T08:57:00.068Z,3.30
2023-05-05T08:58:00.078Z,3.10
2023-05-05T08:59:00.037Z,3.30
2023-05-05T09:00:00.042Z,3.20
2023-05-05T09:01:00.055Z,3.10
2023-05-05T09:02:00.052Z,3.30
2023-05-05T09:03:00.178Z,3.20
2023-05-05T09:04:00.010Z,3.20
2023-05-05T09:04:59.975Z,3.20
2023-05-05T09:05:59.972Z,3.10
2023-05-05T09:07:00.008Z,3.60
2023-05-05T09:07:59.940Z,3.50
2023-05-05T09:08:59.942Z,3.10
2023-05-05T09:09:59.915Z,3.20
2023-05-05T09:10:59.926Z,2.90
2023-05-05T09:11:59.894Z,3.40
2023-05-05T09:12:59.942Z,3.50
2023-05-05T09:13:59.894Z,3.20
2023-05-05T09:14:59.918Z,3.30
2023-05-05T09:15:59.880Z,2.80
2023-05-05T09:16:59.947Z,3.00
2023-05-05T09:17:59.866Z,3.40
2023-05-05T09:18:59.844Z,3.20
2023-05-05T09:19:59.821Z,3.10
2023-05-05T09:20:59.842Z,3.30
2023-05-05T09:21:59.800Z,3.20
2023-05-05T09:22:59.811Z,3.40
2023-05-05T09:24:07.414Z,3.10
2023-05-05T09:24:59.785Z,3.30
2023-05-05T09:25:59.748Z,3.30
2023-05-05T09:26:59.776Z,3.40
2023-05-05T09:27:59.742Z,3.20
2023-05-05T09:28:59.755Z,3.40
2023-05-05T09:29:59.725Z,3.30
2023-05-05T09:30:59.733Z,3.40
2023-05-05T09:31:59.698Z,3.00
2023-05-05T09:32:59.714Z,3.20
2023-05-05T09:33:59.697Z,2.90
2023-05-05T09:34:59.691Z,3.60
2023-05-05T09:35:59.650Z,3.10
2023-05-05T09:36:59.667Z,3.30
2023-05-05T09:37:59.670Z,3.80
2023-05-05T09:38:59.652Z,3.40
2023-05-05T09:39:59.605Z,3.20
2023-05-05T09:40:59.711Z,2.90
2023-05-05T09:41:59.584Z,3.70
2023-05-05T09:42:59.600Z,3.10
2023-05-05T09:43:59.584Z,3.80
2023-05-05T09:45:00.022Z,3.40
2023-05-05T09:45:59.595Z,3.40
2023-05-05T09:46:59.557Z,3.40
2023-05-05T09:48:00.597Z,3.60
2023-05-05T09:48:59.554Z,3.30
2023-05-05T09:49:59.507Z,2.90
2023-05-05T09:50:59.554Z,3.00
2023-05-05T09:51:59.489Z,2.90
2023-05-05T09:52:59.505Z,3.40
2023-05-05T09:53:59.482Z,3.20
2023-05-05T09:54:59.486Z,3.70
2023-05-05T09:55:59.455Z,3.30
2023-05-05T09:56:59.446Z,3.80
2023-05-05T09:57:59.480Z,3.30
2023-05-05T09:58:59.465Z,3.70
2023-05-05T09:59:59.394Z,3.70
2023-05-05T10:00:59.430Z,3.70
2023-05-05T10:01:59.406Z,3.90
2023-05-05T10:02:59.450Z,3.60
2023-05-05T10:03:59.372Z,3.80
2023-05-05T10:05:02.087Z,3.40
2023-05-05T10:05:59.351Z,3.80
2023-05-05T10:06:59.364Z,3.70
2023-05-05T10:07:59.317Z,3.40
2023-05-05T10:08:59.340Z,3.60
2023-05-05T10:09:59.297Z,3.40
2023-05-05T10:10:59.312Z,4.20
2023-05-05T10:11:59.278Z,4.00
2023-05-05T10:12:59.323Z,3.80
2023-05-05T10:13:59.260Z,3.70
2023-05-05T10:14:59.275Z,3.80
2023-05-05T10:15:59.291Z,3.80
2023-05-05T10:16:59.270Z,4.10
2023-05-05T10:18:07.466Z,4.10
2023-05-05T10:18:59.226Z,3.70
2023-05-05T10:19:59.202Z,3.50
2023-05-05T10:20:59.228Z,3.80
2023-05-05T10:21:59.183Z,3.80
2023-05-05T10:22:59.195Z,3.70
2023-05-05T10:23:59.155Z,4.00
2023-05-05T10:24:59.178Z,3.40
2023-05-05T10:25:59.130Z,3.50
2023-05-05T10:26:59.178Z,3.60
2023-05-05T10:27:59.105Z,4.20
2023-05-05T10:28:59.144Z,3.50
2023-05-05T10:29:59.100Z,4.20
2023-05-05T10:30:59.106Z,3.80
2023-05-05T10:31:59.095Z,3.50
2023-05-05T10:33:17.311Z,3.50
2023-05-05T10:33:59.172Z,3.70
2023-05-05T10:34:59.055Z,3.70
2023-05-05T10:35:59.033Z,4.00
2023-05-05T10:36:59.056Z,3.80
2023-05-05T10:37:59.017Z,3.80
2023-05-05T10:38:59.029Z,4.10
2023-05-05T10:39:59.005Z,4.20
2023-05-05T10:40:58.995Z,3.40
2023-05-05T10:41:58.969Z,3.40
2023-05-05T10:42:58.988Z,3.50
2023-05-05T10:43:59.355Z,3.70
2023-05-05T10:44:58.984Z,3.80
2023-05-05T10:45:58.959Z,3.80
2023-05-05T10:46:58.933Z,3.80
2023-05-05T10:47:58.926Z,3.90
2023-05-05T10:48:58.975Z,3.60
2023-05-05T10:49:58.896Z,4.10
2023-05-05T10:50:58.928Z,4.10
2023-05-05T10:51:58.881Z,3.80
2023-05-05T10:52:58.918Z,4.10
2023-05-05T10:53:58.914Z,3.80
2023-05-05T10:54:58.863Z,3.70
2023-05-05T10:55:58.830Z,4.30
2023-05-05T10:56:58.881Z,4.30
2023-05-05T10:57:58.812Z,3.70
2023-05-05T10:59:00.089Z,3.70
2023-05-05T10:59:58.817Z,3.60
2023-05-05T11:00:58.827Z,3.60
2023-05-05T11:01:58.757Z,3.90
2023-05-05T11:02:58.912Z,3.70
2023-05-05T11:03:58.800Z,3.80
2023-05-05T11:04:58.786Z,3.80
2023-05-05T11:05:58.718Z,4.00
2023-05-05T11:06:58.743Z,4.00
2023-05-05T11:07:58.712Z,3.90
2023-05-05T11:08:58.705Z,3.40
2023-05-05T11:09:58.679Z,4.20
2023-05-05T11:10:58.697Z,4.20
2023-05-05T11:11:58.666Z,3.80
2023-05-05T11:12:58.715Z,4.30
2023-05-05T11:13:58.653Z,3.90
2023-05-05T11:14:58.668Z,4.00
2023-05-05T11:15:58.632Z,3.80
2023-05-05T11:16:58.719Z,3.80
2023-05-05T11:17:58.661Z,4.00
2023-05-05T11:18:58.605Z,3.90
2023-05-05T11:19:58.576Z,3.90
2023-05-05T11:20:58.603Z,3.70
2023-05-05T11:21:58.564Z,3.90
2023-05-05T11:22:58.560Z,3.80
2023-05-05T11:23:58.538Z,3.70
2023-05-05T11:24:58.537Z,3.40
2023-05-05T11:25:58.532Z,3.60
2023-05-05T11:26:58.523Z,3.50
2023-05-05T11:27:58.505Z,3.10
2023-05-05T11:28:58.512Z,3.00
2023-05-05T11:29:58.499Z,3.10
2023-05-05T11:30:58.854Z,3.00
2023-05-05T11:31:58.461Z,3.50
2023-05-05T11:32:58.497Z,3.90
2023-05-05T11:33:58.438Z,3.00
2023-05-05T11:34:58.447Z,3.10
2023-05-05T11:35:58.454Z,3.00
2023-05-05T11:36:58.439Z,3.20
2023-05-05T11:37:58.390Z,3.20
2023-05-05T11:38:58.413Z,3.10
2023-05-05T11:39:58.399Z,3.10
2023-05-05T11:40:58.438Z,2.90
2023-05-05T11:41:58.354Z,2.60
2023-05-05T11:42:58.370Z,2.70
2023-05-05T11:43:58.328Z,2.60
2023-05-05T11:44:58.350Z,3.20
2023-05-05T11:45:58.329Z,2.90
2023-05-05T11:46:59.462Z,3.00
2023-05-05T11:47:58.336Z,2.80
2023-05-05T11:48:58.310Z,2.30
2023-05-05T11:49:58.282Z,2.60
2023-05-05T11:50:58.283Z,2.60
2023-05-05T11:51:58.261Z,2.40
2023-05-05T11:52:58.262Z,2.70
2023-05-05T11:53:59.218Z,2.40
2023-05-05T11:54:58.251Z,2.80
2023-05-05T11:55:58.205Z,2.60
2023-05-05T11:56:58.236Z,2.60
2023-05-05T11:57:58.198Z,2.70
2023-05-05T11:58:58.200Z,2.80
2023-05-05T11:59:58.162Z,2.90
2023-05-05T12:00:58.168Z,3.00
2023-05-05T12:01:58.132Z,2.60
2023-05-05T12:02:58.265Z,2.80
2023-05-05T12:03:58.519Z,2.60
2023-05-05T12:04:58.245Z,2.80
2023-05-05T12:05:58.113Z,2.90
2023-05-05T12:06:58.118Z,2.90
2023-05-05T12:07:58.078Z,3.10
2023-05-05T12:08:58.081Z,3.50
2023-05-05T12:09:58.068Z,2.80
2023-05-05T12:10:58.058Z,2.90
2023-05-05T12:11:58.055Z,2.90
2023-05-05T12:12:58.089Z,2.70
2023-05-05T12:13:58.032Z,2.80
2023-05-05T12:14:58.032Z,3.00
2023-05-05T12:15:58.005Z,3.30
2023-05-05T12:16:58.019Z,2.80
2023-05-05T12:17:59.527Z,2.80
2023-05-05T12:18:57.976Z,2.90
2023-05-05T12:19:57.957Z,2.80
2023-05-05T12:20:57.953Z,2.90
2023-05-05T12:21:57.931Z,3.30
2023-05-05T12:22:57.944Z,2.90
2023-05-05T12:23:57.902Z,3.20
2023-05-05T12:24:57.920Z,3.00
2023-05-05T12:25:57.891Z,3.10
2023-05-05T12:26:57.881Z,2.80
2023-05-05T12:27:57.868Z,3.00
2023-05-05T12:28:58.009Z,3.00
2023-05-05T12:29:58.163Z,3.20
2023-05-05T12:30:58.638Z,2.30
2023-05-05T12:31:58.234Z,3.00
2023-05-05T12:32:58.406Z,2.70
2023-05-05T12:33:58.556Z,2.60
2023-05-05T12:34:58.616Z,2.40
2023-05-05T12:35:58.538Z,2.50
2023-05-05T12:36:58.187Z,2.70
2023-05-05T12:37:58.416Z,2.50
2023-05-05T12:38:58.468Z,2.60
2023-05-05T12:39:58.520Z,2.50
2023-05-05T12:40:58.504Z,2.50
2023-05-05T12:41:58.091Z,2.50
2023-05-05T12:42:58.498Z,2.30
2023-05-05T12:43:58.449Z,2.30
2023-05-05T12:44:58.502Z,2.60
2023-05-05T12:45:58.452Z,2.20
2023-05-05T12:46:58.433Z,2.30
2023-05-05T12:47:58.430Z,2.10
2023-05-05T12:48:58.440Z,2.50
2023-05-05T12:49:58.396Z,2.30
2023-05-05T12:50:58.317Z,2.20
2023-05-05T12:51:58.423Z,2.60
2023-05-05T12:52:58.361Z,2.40
2023-05-05T12:53:58.336Z,2.30
2023-05-05T12:54:58.357Z,2.40
2023-05-05T12:55:58.341Z,2.30
2023-05-05T12:56:58.372Z,2.20
2023-05-05T12:57:58.311Z,2.20
2023-05-05T12:58:58.028Z,2.10
2023-05-05T12:59:58.283Z,1.90
2023-05-05T13:00:58.340Z,2.30
2023-05-05T13:01:58.297Z,2.00
2023-05-05T13:02:58.315Z,2.30
2023-05-05T13:03:58.208Z,2.00
2023-05-05T13:04:57.877Z,2.20
2023-05-05T13:05:57.477Z,2.30
2023-05-05T13:06:57.463Z,2.30
2023-05-05T13:07:57.430Z,2.60
2023-05-05T13:08:57.448Z,2.20
2023-05-05T13:09:57.396Z,2.30
2023-05-05T13:10:57.417Z,2.70
2023-05-05T13:11:57.412Z,2.80
2023-05-05T13:12:57.435Z,2.70
2023-05-05T13:13:57.349Z,2.70
2023-05-05T13:14:57.397Z,2.90
2023-05-05T13:15:57.355Z,2.50
2023-05-05T13:16:57.373Z,2.60
2023-05-05T13:17:57.352Z,2.70