createdAt,value
2023-04-25T00:00:02.095Z,14.6
2023-04-25T00:15:02.307Z,14.6
2023-04-25T00:30:02.756Z,14.6
2023-04-25T00:45:01.377Z,14.6
2023-04-25T01:00:01.746Z,14.6
2023-04-25T01:15:02.278Z,14.6
2023-04-25T01:30:02.769Z,14.6
2023-04-25T01:45:01.346Z,14.6
2023-04-25T02:00:01.821Z,14.6
2023-04-25T02:15:02.236Z,14.6
2023-04-25T02:30:02.722Z,14.6
2023-04-25T02:45:01.343Z,14.6
2023-04-25T03:00:01.687Z,14.6
2023-04-25T03:15:02.167Z,14.6
2023-04-25T03:30:01.502Z,14.6
2023-04-25T03:45:01.727Z,14.6
2023-04-25T04:00:02.104Z,14.6
2023-04-25T04:15:02.200Z,14.6
2023-04-25T04:30:02.734Z,14.6
2023-04-25T04:45:01.429Z,14.6
2023-04-25T05:00:01.793Z,14.6
2023-04-25T05:15:02.103Z,14.6
2023-04-25T05:30:02.671Z,14.6
2023-04-25T05:45:01.871Z,14.6
2023-04-25T06:00:02.255Z,14.6
2023-04-25T06:15:02.671Z,14.6
2023-04-25T06:30:02.612Z,14.6
2023-04-25T06:45:01.406Z,14.6
2023-04-25T07:00:02.384Z,14.6
2023-04-25T07:15:02.051Z,14.6
2023-04-25T07:30:01.381Z,14.6
2023-04-25T07:45:01.622Z,14.6
2023-04-25T08:00:02.068Z,14.6
2023-04-25T08:15:02.041Z,14.6
2023-04-25T08:30:01.364Z,14.6
2023-04-25T08:45:02.973Z,14.6
2023-04-25T09:00:02.107Z,14.6
2023-04-25T09:15:02.013Z,14.6
2023-04-25T09:30:02.020Z,14.6
2023-04-25T09:45:01.707Z,14.6
2023-04-25T10:00:02.043Z,14.6
2023-04-25T10:15:02.674Z,14.6
2023-04-25T10:30:03.116Z,14.6
2023-04-25T10:45:01.470Z,14.6
2023-04-25T11:00:02.024Z,14.6
2023-04-25T11:15:02.394Z,14.6
2023-04-25T11:30:02.860Z,14.6
2023-04-25T11:45:01.309Z,17
2023-04-25T12:00:01.639Z,17
2023-04-25T12:15:02.002Z,17
2023-04-25T12:30:01.323Z,17
2023-04-25T12:45:02.470Z,12.94
2023-04-25T13:00:03.004Z,12.94
2023-04-25T13:15:01.646Z,12.94
2023-04-25T13:30:03.206Z,9.35
2023-04-25T13:45:02.501Z,-16.57
2023-04-25T14:00:01.794Z,-16.57
2023-04-25T14:15:01.355Z,-16.57
2023-04-25T14:30:01.984Z,-16.57
2023-04-25T14:45:02.489Z,-16.57
2023-04-25T15:00:01.473Z,-16.57
2023-04-25T15:15:03.218Z,-16.57
2023-04-25T15:30:01.671Z,-16.57
2023-04-25T15:45:02.202Z,-16.57
2023-04-25T16:00:01.317Z,-16.57
2023-04-25T16:15:01.784Z,-16.57
2023-04-25T16:30:02.131Z,-16.57
2023-04-25T16:45:02.240Z,-16.57
2023-04-25T17:00:02.564Z,6.42
2023-04-25T17:15:01.343Z,5.3
2023-04-25T17:30:02.093Z,5.8
2023-04-25T17:45:01.997Z,5.65
2023-04-25T18:00:02.922Z,5.71
2023-04-25T18:15:01.816Z,5.53
2023-04-25T18:30:02.228Z,5.59
2023-04-25T18:45:01.537Z,5.61
2023-04-25T19:00:02.473Z,5.65
2023-04-25T19:15:01.997Z,5.8
2023-04-25T19:30:01.282Z,5.86
2023-04-25T19:45:01.642Z,5.8
2023-04-25T20:00:02.516Z,5.13
2023-04-25T20:15:01.970Z,4.98
2023-04-25T20:30:01.341Z,4.61
2023-04-25T20:45:01.672Z,4.71
2023-04-25T21:00:02.566Z,4.69
2023-04-25T21:15:01.602Z,4.4
2023-04-25T21:30:02.652Z,4.59
2023-04-25T21:45:01.636Z,4.67
2023-04-25T22:00:01.646Z,4.52
2023-04-25T22:15:01.776Z,4.52
2023-04-25T22:30:02.687Z,4.77
2023-04-25T22:45:01.716Z,4.67
2023-04-25T23:00:02.725Z,4.71
2023-04-25T23:15:02.038Z,4.96
2023-04-25T23:30:01.396Z,4.51
2023-04-25T23:45:01.940Z,4.61
