createdAt,value
2018-11-03T00:00:02.023Z,1022.50
2018-11-03T00:04:56.828Z,1022.53
2018-11-03T00:09:52.777Z,1022.65
2018-11-03T00:14:48.907Z,1022.58
2018-11-03T00:19:44.534Z,1022.59
2018-11-03T00:24:40.322Z,1022.70
2018-11-03T00:29:36.868Z,1022.68
2018-11-03T00:34:32.193Z,1022.66
2018-11-03T00:39:27.743Z,1022.56
2018-11-03T00:44:23.365Z,1022.49
2018-11-03T00:49:18.954Z,1022.47
2018-11-03T00:54:14.689Z,1022.52
2018-11-03T00:59:10.355Z,1022.58
2018-11-03T01:04:06.279Z,1022.67
2018-11-03T01:09:01.611Z,1022.66
2018-11-03T01:13:57.399Z,1022.70
2018-11-03T01:18:52.984Z,1022.73
2018-11-03T01:23:48.681Z,1022.77
2018-11-03T01:28:44.177Z,1022.81
2018-11-03T01:33:39.623Z,1022.77
2018-11-03T01:38:35.599Z,1022.78
2018-11-03T01:43:31.456Z,1022.78
2018-11-03T01:48:27.292Z,1022.74
2018-11-03T01:53:22.879Z,1022.76
2018-11-03T01:58:19.623Z,1022.77
2018-11-03T02:03:15.249Z,1022.71
2018-11-03T02:08:10.716Z,1022.77
2018-11-03T02:13:06.354Z,1022.62
2018-11-03T02:18:02.016Z,1022.72
2018-11-03T02:22:58.501Z,1022.72
2018-11-03T02:27:53.723Z,1022.61
2018-11-03T02:32:49.665Z,1022.82
2018-11-03T02:37:45.238Z,1022.73
2018-11-03T02:42:40.912Z,1022.70
2018-11-03T02:47:36.657Z,1022.72
2018-11-03T02:52:33.357Z,1022.72
2018-11-03T02:57:28.796Z,1022.72
2018-11-03T03:02:24.438Z,1022.86
2018-11-03T03:07:19.694Z,1022.87
2018-11-03T03:12:15.314Z,1022.88
2018-11-03T03:17:10.947Z,1022.93
2018-11-03T03:22:06.954Z,1022.98
2018-11-03T03:27:02.371Z,1023.02
2018-11-03T03:31:58.312Z,1023.03
2018-11-03T03:36:54.677Z,1023.08
2018-11-03T03:41:50.034Z,1023.04
2018-11-03T03:46:45.557Z,1023.01
2018-11-03T03:51:41.251Z,1023.08
2018-11-03T03:56:37.019Z,1023.09
2018-11-03T04:01:32.630Z,1023.10
2018-11-03T04:06:29.549Z,1023.22
2018-11-03T04:11:24.998Z,1023.19
2018-11-03T04:16:21.005Z,1023.24
2018-11-03T04:21:16.437Z,1023.08
2018-11-03T04:26:13.006Z,1023.09
2018-11-03T04:31:07.986Z,1023.12
2018-11-03T04:36:04.020Z,1022.99
2018-11-03T04:40:59.703Z,1023.06
2018-11-03T04:45:56.437Z,1023.07
2018-11-03T04:50:52.661Z,1023.10
2018-11-03T04:55:48.042Z,1023.04
2018-11-03T05:00:43.788Z,1022.96
2018-11-03T05:05:39.420Z,1022.96
2018-11-03T05:10:35.075Z,1022.99
2018-11-03T05:15:31.962Z,1023.05
2018-11-03T05:20:27.334Z,1023.05
2018-11-03T05:25:23.866Z,1023.24
2018-11-03T05:30:19.063Z,1023.14
2018-11-03T05:35:14.336Z,1023.27
2018-11-03T05:40:09.943Z,1023.13
2018-11-03T05:45:05.553Z,1023.11
2018-11-03T05:50:01.132Z,1023.07
2018-11-03T05:54:56.757Z,1023.15
2018-11-03T05:59:52.618Z,1023.25
2018-11-03T06:04:48.238Z,1023.29
2018-11-03T06:09:43.811Z,1023.35
2018-11-03T06:14:39.061Z,1023.42
2018-11-03T06:19:34.742Z,1023.49
2018-11-03T06:24:31.417Z,1023.56
2018-11-03T06:29:26.534Z,1023.47
2018-11-03T06:34:22.759Z,1023.51
2018-11-03T06:39:19.460Z,1023.58
2018-11-03T06:44:15.294Z,1023.72
2018-11-03T06:49:10.920Z,1023.62
2018-11-03T06:54:06.421Z,1023.63
2018-11-03T06:59:02.841Z,1023.65
2018-11-03T07:03:59.769Z,1023.63
2018-11-03T07:08:56.030Z,1023.71
2018-11-03T07:13:51.359Z,1023.67
2018-11-03T07:18:47.708Z,1023.79
2018-11-03T07:23:44.528Z,1023.89
2018-11-03T07:28:39.778Z,1023.89
2018-11-03T07:33:35.816Z,1023.92
2018-11-03T07:38:31.606Z,1023.91
2018-11-03T07:43:27.848Z,1023.72
2018-11-03T07:48:23.622Z,1023.91
2018-11-03T07:53:20.066Z,1023.81
2018-11-03T07:58:16.901Z,1023.73
2018-11-03T08:03:12.265Z,1023.76
2018-11-03T08:08:08.021Z,1023.79
2018-11-03T08:13:04.670Z,1023.65
2018-11-03T08:18:00.980Z,1023.72
2018-11-03T08:22:56.496Z,1023.78
2018-11-03T08:27:52.348Z,1023.80
2018-11-03T08:32:49.040Z,1023.82
2018-11-03T08:37:44.478Z,1023.68
2018-11-03T08:42:39.942Z,1023.73
2018-11-03T08:47:36.333Z,1023.78
2018-11-03T08:52:33.042Z,1023.79
2018-11-03T08:57:28.619Z,1023.58
2018-11-03T09:02:24.407Z,1023.57
2018-11-03T09:07:20.429Z,1023.59
2018-11-03T09:12:17.928Z,1023.59
2018-11-03T09:17:13.611Z,1023.50
2018-11-03T09:22:10.742Z,1023.42
2018-11-03T09:27:06.482Z,1023.41
2018-11-03T09:32:02.381Z,1023.32
2018-11-03T09:36:58.157Z,1023.35
2018-11-03T09:41:53.920Z,1023.31
2018-11-03T09:46:49.993Z,1023.41
2018-11-03T09:51:46.549Z,1023.42
2018-11-03T09:56:42.551Z,1023.36
2018-11-03T10:01:38.395Z,1023.47
2018-11-03T10:06:34.672Z,1023.40
2018-11-03T10:11:32.578Z,1023.35
2018-11-03T10:16:27.938Z,1023.44
2018-11-03T10:21:23.632Z,1023.36
2018-11-03T10:26:19.291Z,1023.26
2018-11-03T10:31:16.030Z,1023.21
2018-11-03T10:36:11.630Z,1023.17
2018-11-03T10:41:07.930Z,1023.16
2018-11-03T10:46:03.540Z,1023.15
2018-11-03T10:50:59.398Z,1023.21
2018-11-03T10:55:55.364Z,1023.19
2018-11-03T11:00:52.299Z,1023.17
2018-11-03T11:05:47.906Z,1023.15
2018-11-03T11:10:43.673Z,1023.09
2018-11-03T11:15:39.791Z,1023.08
2018-11-03T11:20:36.508Z,1023.05
2018-11-03T11:25:32.946Z,1022.96
2018-11-03T11:30:28.642Z,1022.90
2018-11-03T11:35:24.362Z,1022.90
2018-11-03T11:40:20.520Z,1022.78
2018-11-03T11:45:16.589Z,1022.66
2018-11-03T11:50:12.273Z,1022.70
2018-11-03T11:55:08.713Z,1022.62
2018-11-03T12:00:04.357Z,1022.61
2018-11-03T12:05:00.276Z,1022.51
2018-11-03T12:09:56.304Z,1022.45
2018-11-03T12:14:51.961Z,1022.41
2018-11-03T12:19:48.077Z,1022.40
2018-11-03T12:24:43.833Z,1022.34
2018-11-03T12:29:39.429Z,1022.42
2018-11-03T12:34:34.967Z,1022.29
2018-11-03T12:39:30.714Z,1022.28
2018-11-03T12:44:27.326Z,1022.11
2018-11-03T12:49:23.431Z,1022.05
2018-11-03T12:54:18.746Z,1022.08
2018-11-03T12:59:14.901Z,1021.98
2018-11-03T13:04:11.362Z,1021.97
2018-11-03T13:09:07.165Z,1021.93
2018-11-03T13:14:02.801Z,1021.82
2018-11-03T13:18:58.822Z,1021.87
2018-11-03T13:23:54.922Z,1021.79
2018-11-03T13:28:50.540Z,1021.67
2018-11-03T13:33:47.293Z,1021.68
2018-11-03T13:38:43.601Z,1021.58
2018-11-03T13:43:40.141Z,1021.60
2018-11-03T13:48:36.498Z,1021.61
2018-11-03T13:53:32.061Z,1021.59
2018-11-03T13:58:27.624Z,1021.51
2018-11-03T14:03:24.970Z,1021.46
2018-11-03T14:08:20.211Z,1021.41
2018-11-03T14:13:15.964Z,1021.47
2018-11-03T14:18:12.796Z,1021.43
2018-11-03T14:23:08.060Z,1021.47
2018-11-03T14:28:03.903Z,1021.41
2018-11-03T14:33:00.023Z,1021.29
2018-11-03T14:37:56.361Z,1021.31
2018-11-03T14:42:53.160Z,1021.18
2018-11-03T14:47:48.405Z,1021.14
2018-11-03T14:52:44.045Z,1021.02
2018-11-03T14:57:40.814Z,1020.96
2018-11-03T15:02:36.148Z,1020.90
2018-11-03T15:07:31.592Z,1020.85
2018-11-03T15:12:27.313Z,1020.88
2018-11-03T15:17:22.984Z,1020.81
2018-11-03T15:22:20.014Z,1020.88
2018-11-03T15:27:15.362Z,1020.79
2018-11-03T15:32:10.798Z,1020.76
2018-11-03T15:37:06.020Z,1020.64
2018-11-03T15:42:01.503Z,1020.54
2018-11-03T15:46:58.383Z,1020.51
2018-11-03T15:51:53.970Z,1020.46
2018-11-03T15:56:49.265Z,1020.32
2018-11-03T16:01:44.801Z,1020.36
2018-11-03T16:06:40.894Z,1020.24
2018-11-03T16:11:36.570Z,1020.32
2018-11-03T16:16:33.059Z,1020.14
2018-11-03T16:21:28.333Z,1020.26
2018-11-03T16:26:25.035Z,1020.18
2018-11-03T16:31:20.349Z,1020.11
2018-11-03T16:36:15.846Z,1020.00
2018-11-03T16:41:11.472Z,1020.05
2018-11-03T16:46:08.077Z,1019.95
2018-11-03T16:51:03.384Z,1019.97
2018-11-03T16:55:58.847Z,1019.99
2018-11-03T17:00:55.273Z,1020.05
2018-11-03T17:05:50.889Z,1020.05
2018-11-03T17:10:46.711Z,1019.99
2018-11-03T17:15:42.557Z,1020.03
2018-11-03T17:20:39.244Z,1019.96
2018-11-03T17:25:34.607Z,1019.92
2018-11-03T17:30:30.979Z,1019.87
2018-11-03T17:35:26.547Z,1019.86
2018-11-03T17:40:22.012Z,1019.79
2018-11-03T17:45:17.661Z,1019.80
2018-11-03T17:50:13.238Z,1019.74
2018-11-03T17:55:10.159Z,1019.69
2018-11-03T18:00:06.152Z,1019.60
2018-11-03T18:05:02.884Z,1019.58
2018-11-03T18:09:59.241Z,1019.61
2018-11-03T18:14:55.770Z,1019.50
2018-11-03T18:19:51.320Z,1019.41
2018-11-03T18:24:47.032Z,1019.32
2018-11-03T18:29:43.636Z,1019.33
2018-11-03T18:34:38.971Z,1019.20
2018-11-03T18:39:34.765Z,1019.19
2018-11-03T18:44:30.377Z,1019.20
2018-11-03T18:49:26.241Z,1019.17
2018-11-03T18:54:21.686Z,1019.06
2018-11-03T18:59:17.373Z,1019.09
2018-11-03T19:04:13.073Z,1019.05
2018-11-03T19:09:08.817Z,1018.99
2018-11-03T19:14:04.269Z,1019.01
2018-11-03T19:18:59.757Z,1019.07
2018-11-03T19:23:55.573Z,1019.04
2018-11-03T19:28:51.194Z,1019.00
2018-11-03T19:33:47.004Z,1018.91
2018-11-03T19:38:42.593Z,1018.89
2018-11-03T19:43:38.054Z,1018.92
2018-11-03T19:48:33.685Z,1018.87
2018-11-03T19:53:29.254Z,1018.87
2018-11-03T19:58:25.093Z,1018.88
2018-11-03T20:03:20.548Z,1018.85
2018-11-03T20:08:16.018Z,1018.71
2018-11-03T20:13:12.613Z,1018.72
2018-11-03T20:18:08.077Z,1018.68
2018-11-03T20:23:04.507Z,1018.61
2018-11-03T20:27:59.784Z,1018.66
2018-11-03T20:32:55.487Z,1018.51
2018-11-03T20:37:52.531Z,1018.56
2018-11-03T20:42:48.745Z,1018.46
2018-11-03T20:47:45.568Z,1018.41
2018-11-03T20:52:40.783Z,1018.42
2018-11-03T20:57:36.249Z,1018.31
2018-11-03T21:02:32.555Z,1018.25
2018-11-03T21:07:28.963Z,1018.15
2018-11-03T21:12:24.151Z,1018.14
2018-11-03T21:17:19.807Z,1018.08
2018-11-03T21:22:15.351Z,1018.05
2018-11-03T21:27:10.865Z,1018.10
2018-11-03T21:32:06.714Z,1017.98
2018-11-03T21:37:03.545Z,1017.92
2018-11-03T21:41:59.137Z,1017.80
2018-11-03T21:46:54.858Z,1017.80
2018-11-03T21:51:51.641Z,1017.70
2018-11-03T21:56:46.929Z,1017.68
2018-11-03T22:01:42.461Z,1017.60
2018-11-03T22:06:38.043Z,1017.54
2018-11-03T22:11:33.723Z,1017.55
2018-11-03T22:16:30.110Z,1017.50
2018-11-03T22:21:25.348Z,1017.42
2018-11-03T22:26:22.099Z,1017.30
2018-11-03T22:31:17.071Z,1017.26
2018-11-03T22:36:12.572Z,1017.09
2018-11-03T22:41:08.031Z,1017.08
2018-11-03T22:46:03.752Z,1016.99
2018-11-03T22:50:59.403Z,1016.98
2018-11-03T22:55:55.036Z,1016.96
2018-11-03T23:00:50.811Z,1016.82
2018-11-03T23:05:47.458Z,1016.76
2018-11-03T23:10:42.983Z,1016.61
2018-11-03T23:15:39.554Z,1016.57
2018-11-03T23:20:34.563Z,1016.53
2018-11-03T23:25:30.112Z,1016.49
2018-11-03T23:30:25.653Z,1016.41
2018-11-03T23:35:22.114Z,1016.39
2018-11-03T23:40:18.048Z,1016.35
2018-11-03T23:45:13.595Z,1016.15
2018-11-03T23:50:10.269Z,1016.15
2018-11-03T23:55:05.155Z,1016.11
