createdAt,value
2022-10-01T00:01:00.744Z,82.10
2022-10-01T00:03:29.501Z,82.24
2022-10-01T00:06:09.534Z,82.70
2022-10-01T00:08:37.491Z,81.99
2022-10-01T00:11:16.050Z,81.96
2022-10-01T00:13:43.681Z,82.44
2022-10-01T00:16:16.100Z,82.64
2022-10-01T00:18:45.511Z,81.59
2022-10-01T00:21:17.765Z,81.77
2022-10-01T00:23:44.324Z,82.28
2022-10-01T00:26:17.098Z,82.94
2022-10-01T00:28:45.648Z,82.35
2022-10-01T00:31:13.211Z,82.62
2022-10-01T00:33:39.952Z,82.84
2022-10-01T00:36:07.734Z,83.00
2022-10-01T00:38:34.816Z,82.64
2022-10-01T00:41:01.443Z,81.61
2022-10-01T00:43:31.875Z,82.26
2022-10-01T00:46:07.010Z,81.75
2022-10-01T00:48:39.937Z,81.97
2022-10-01T00:51:06.638Z,81.94
2022-10-01T00:53:33.234Z,82.19
2022-10-01T00:55:59.960Z,82.71
2022-10-01T00:58:27.388Z,82.06
2022-10-01T01:00:55.939Z,81.87
2022-10-01T01:03:22.864Z,82.77
2022-10-01T01:05:50.251Z,82.46
2022-10-01T01:08:17.914Z,82.08
2022-10-01T01:11:01.657Z,81.94
2022-10-01T01:13:47.627Z,82.21
2022-10-01T01:16:23.397Z,82.78
2022-10-01T01:19:04.714Z,82.27
2022-10-01T01:21:52.127Z,82.85
2022-10-01T01:24:36.835Z,83.48
2022-10-01T01:27:16.430Z,83.93
2022-10-01T01:30:06.119Z,83.23
2022-10-01T01:32:39.506Z,82.63
2022-10-01T01:35:10.183Z,82.82
2022-10-01T01:37:45.220Z,83.00
2022-10-01T01:40:15.000Z,83.03
2022-10-01T01:42:44.096Z,82.98
2022-10-01T01:45:17.565Z,83.68
2022-10-01T01:47:45.390Z,83.77
2022-10-01T01:50:14.251Z,83.42
2022-10-01T01:52:41.294Z,83.47
2022-10-01T01:55:09.952Z,84.68
2022-10-01T01:57:39.874Z,83.82
2022-10-01T02:00:07.055Z,84.37
2022-10-01T02:02:36.113Z,84.42
2022-10-01T02:05:08.784Z,84.55
2022-10-01T02:08:05.939Z,84.54
2022-10-01T02:10:57.783Z,84.70
2022-10-01T02:13:33.603Z,84.46
2022-10-01T02:16:18.918Z,84.48
2022-10-01T02:19:16.298Z,85.25
2022-10-01T02:21:56.121Z,85.11
2022-10-01T02:24:42.483Z,84.33
2022-10-01T02:27:20.317Z,84.33
2022-10-01T02:29:49.664Z,85.07
2022-10-01T02:32:18.224Z,84.82
2022-10-01T02:34:47.436Z,84.79
2022-10-01T02:37:14.975Z,84.42
2022-10-01T02:39:42.430Z,84.39
2022-10-01T02:42:12.363Z,84.09
2022-10-01T02:44:42.601Z,84.05
2022-10-01T02:47:19.980Z,84.53
2022-10-01T02:49:47.717Z,84.00
2022-10-01T02:52:21.961Z,83.69
2022-10-01T02:55:03.406Z,84.61
2022-10-01T02:57:29.999Z,83.34
2022-10-01T02:59:59.187Z,83.41
2022-10-01T03:02:31.535Z,82.41
2022-10-01T03:04:59.376Z,82.53
2022-10-01T03:07:27.656Z,82.14
2022-10-01T03:09:54.419Z,83.10
2022-10-01T03:12:21.871Z,82.92
2022-10-01T03:14:48.475Z,82.98
2022-10-01T03:17:16.152Z,83.48
2022-10-01T03:19:42.905Z,83.05
2022-10-01T03:22:12.990Z,82.35
2022-10-01T03:24:39.677Z,81.61
2022-10-01T03:27:06.694Z,81.86
2022-10-01T03:29:33.369Z,81.98
2022-10-01T03:32:00.081Z,82.79
2022-10-01T03:34:26.788Z,82.41
2022-10-01T03:36:53.427Z,82.58
2022-10-01T03:39:20.000Z,83.32
2022-10-01T03:41:46.546Z,83.02
2022-10-01T03:44:13.155Z,83.13
2022-10-01T03:46:39.815Z,83.10
2022-10-01T03:49:06.407Z,83.04
2022-10-01T03:51:33.581Z,83.52
2022-10-01T03:54:00.373Z,84.08
2022-10-01T03:56:26.973Z,83.32
2022-10-01T03:58:53.759Z,83.88
2022-10-01T04:01:20.721Z,83.54
2022-10-01T04:03:48.313Z,83.61
2022-10-01T04:06:15.225Z,83.28
2022-10-01T04:08:41.737Z,84.21
2022-10-01T04:11:08.567Z,84.00
2022-10-01T04:13:35.639Z,84.49
2022-10-01T04:16:03.337Z,84.48
2022-10-01T04:18:30.947Z,84.28
2022-10-01T04:20:58.124Z,84.71
2022-10-01T04:23:25.203Z,84.65
2022-10-01T04:25:51.871Z,84.58
2022-10-01T04:28:18.863Z,84.62
2022-10-01T04:30:46.522Z,84.49
2022-10-01T04:33:15.971Z,84.54
2022-10-01T04:35:43.679Z,84.44
2022-10-01T04:38:16.271Z,85.19
2022-10-01T04:40:42.840Z,84.80
2022-10-01T04:43:10.787Z,85.40
2022-10-01T04:45:38.420Z,84.90
2022-10-01T04:48:05.287Z,84.94
2022-10-01T04:50:32.381Z,85.40
2022-10-01T04:52:59.003Z,85.54
2022-10-01T04:55:25.823Z,85.48
2022-10-01T04:57:52.351Z,85.28
2022-10-01T05:00:21.856Z,84.92
2022-10-01T05:02:49.931Z,85.13
2022-10-01T05:05:18.655Z,84.84
2022-10-01T05:07:45.471Z,84.41
2022-10-01T05:10:14.893Z,84.81
2022-10-01T05:12:42.084Z,85.33
2022-10-01T05:15:09.548Z,84.39
2022-10-01T05:17:36.136Z,84.42
2022-10-01T05:20:06.212Z,85.13
2022-10-01T05:22:33.165Z,84.63
2022-10-01T05:25:00.383Z,84.26
2022-10-01T05:27:27.717Z,83.98
2022-10-01T05:29:54.277Z,84.58
2022-10-01T05:32:20.756Z,85.08
2022-10-01T05:34:52.676Z,84.87
2022-10-01T05:37:20.111Z,84.23
2022-10-01T05:39:46.766Z,83.88
2022-10-01T05:42:13.330Z,84.30
2022-10-01T05:44:45.960Z,83.84
2022-10-01T05:47:14.059Z,83.85
2022-10-01T05:49:42.933Z,83.53
2022-10-01T05:52:13.962Z,83.69
2022-10-01T05:54:41.156Z,82.74
2022-10-01T05:57:08.144Z,83.46
2022-10-01T05:59:35.474Z,82.88
2022-10-01T06:02:03.910Z,83.78
2022-10-01T06:04:38.972Z,83.51
2022-10-01T06:07:07.526Z,82.91
2022-10-01T06:09:34.055Z,83.54
2022-10-01T06:12:00.827Z,83.51
2022-10-01T06:14:27.630Z,83.46
2022-10-01T06:16:54.768Z,83.11
2022-10-01T06:19:21.458Z,82.84
2022-10-01T06:21:48.003Z,82.81
2022-10-01T06:24:14.549Z,82.22
2022-10-01T06:26:41.246Z,82.93
2022-10-01T06:29:07.954Z,82.25
2022-10-01T06:31:34.855Z,82.42
2022-10-01T06:34:01.711Z,82.11
2022-10-01T06:36:28.212Z,81.02
2022-10-01T06:38:54.724Z,80.43
2022-10-01T06:41:21.270Z,79.82
2022-10-01T06:43:49.222Z,79.11
2022-10-01T06:46:15.809Z,79.72
2022-10-01T06:48:42.391Z,79.35
2022-10-01T06:51:09.094Z,78.72
2022-10-01T06:53:35.785Z,79.22
2022-10-01T06:56:07.650Z,79.17
2022-10-01T06:58:34.979Z,78.35
2022-10-01T07:01:03.940Z,78.13
2022-10-01T07:03:31.523Z,77.98
2022-10-01T07:06:05.501Z,77.72
2022-10-01T07:08:33.368Z,77.36
2022-10-01T07:11:03.707Z,77.10
2022-10-01T07:13:30.763Z,77.43
2022-10-01T07:15:57.360Z,77.02
2022-10-01T07:18:24.214Z,77.01
2022-10-01T07:20:50.866Z,76.71
2022-10-01T07:23:17.518Z,76.27
2022-10-01T07:25:44.921Z,76.29
2022-10-01T07:28:18.094Z,76.15
2022-10-01T07:30:47.461Z,73.96
2022-10-01T07:33:20.007Z,75.99
2022-10-01T07:35:48.006Z,76.25
2022-10-01T07:38:14.674Z,75.90
2022-10-01T07:40:41.820Z,75.75
2022-10-01T07:43:08.895Z,75.57
2022-10-01T07:45:35.521Z,74.97
2022-10-01T07:48:03.420Z,74.59
2022-10-01T07:50:32.976Z,74.67
2022-10-01T07:53:00.273Z,74.90
2022-10-01T07:55:30.683Z,74.59
2022-10-01T07:58:01.691Z,74.63
2022-10-01T08:00:30.185Z,74.25
2022-10-01T08:02:57.273Z,73.98
2022-10-01T08:05:27.170Z,73.71
2022-10-01T08:07:54.068Z,73.58
2022-10-01T08:10:23.214Z,73.32
2022-10-01T08:12:50.067Z,72.89
2022-10-01T08:15:18.501Z,72.56
2022-10-01T08:17:45.202Z,73.09
2022-10-01T08:20:13.922Z,73.13
2022-10-01T08:22:42.358Z,72.58
2022-10-01T08:25:09.296Z,72.16
2022-10-01T08:27:36.613Z,71.92
2022-10-01T08:30:03.689Z,71.28
2022-10-01T08:32:31.225Z,70.99
2022-10-01T08:34:59.948Z,70.43
2022-10-01T08:37:28.704Z,70.56
2022-10-01T08:39:56.534Z,70.64
2022-10-01T08:42:33.334Z,71.34
2022-10-01T08:45:05.530Z,71.49
2022-10-01T08:47:38.285Z,71.64
2022-10-01T08:50:22.768Z,71.65
2022-10-01T08:52:55.155Z,71.50
2022-10-01T08:55:26.234Z,70.87
2022-10-01T08:58:03.068Z,70.63
2022-10-01T09:00:32.686Z,71.25
2022-10-01T09:03:04.526Z,71.29
2022-10-01T09:05:36.512Z,70.87
2022-10-01T09:08:44.192Z,70.92
2022-10-01T09:11:23.834Z,71.04
2022-10-01T09:14:34.763Z,71.58
2022-10-01T09:17:13.143Z,71.52
2022-10-01T09:19:50.325Z,71.75
2022-10-01T09:22:27.809Z,72.05
2022-10-01T09:25:09.817Z,71.62
2022-10-01T09:27:38.419Z,71.66
2022-10-01T09:30:19.772Z,71.70
2022-10-01T09:32:56.759Z,71.76
2022-10-01T09:35:52.712Z,71.98
2022-10-01T09:38:24.274Z,72.08
2022-10-01T09:40:54.928Z,71.85
2022-10-01T09:43:23.412Z,72.30
2022-10-01T09:45:52.921Z,71.66
2022-10-01T09:48:38.351Z,71.83
2022-10-01T09:51:13.977Z,71.89
2022-10-01T09:53:53.042Z,71.73
2022-10-01T09:56:26.637Z,71.65
2022-10-01T09:58:56.845Z,71.78
2022-10-01T10:01:31.544Z,71.61
2022-10-01T10:03:58.421Z,71.31
2022-10-01T10:06:30.477Z,71.23
2022-10-01T10:08:59.646Z,71.12
2022-10-01T10:11:32.215Z,70.62
2022-10-01T10:14:03.457Z,70.85
2022-10-01T10:16:37.839Z,70.88
2022-10-01T10:19:10.327Z,71.05
2022-10-01T10:21:37.848Z,70.53
2022-10-01T10:24:07.393Z,70.28
2022-10-01T10:26:38.557Z,70.21
2022-10-01T10:29:08.590Z,70.13
2022-10-01T10:31:40.703Z,69.82
2022-10-01T10:34:18.522Z,69.28
2022-10-01T10:36:46.796Z,69.04
2022-10-01T10:39:46.659Z,69.80
2022-10-01T10:42:18.787Z,69.26
2022-10-01T10:44:49.386Z,69.06
2022-10-01T10:47:19.144Z,69.25
2022-10-01T10:49:58.469Z,68.59
2022-10-01T10:52:35.141Z,68.52
2022-10-01T10:55:23.132Z,68.66
2022-10-01T10:57:51.549Z,69.30
2022-10-01T11:00:26.587Z,69.46
2022-10-01T11:02:53.151Z,69.56
2022-10-01T11:05:23.147Z,69.55
2022-10-01T11:07:54.633Z,70.06
2022-10-01T11:10:21.727Z,70.06
2022-10-01T11:13:10.012Z,69.74
2022-10-01T11:15:57.382Z,69.66
2022-10-01T11:18:42.597Z,69.11
2022-10-01T11:21:24.353Z,68.72
2022-10-01T11:24:29.603Z,68.99
2022-10-01T11:27:12.463Z,68.62
2022-10-01T11:29:54.177Z,68.48
2022-10-01T11:32:48.148Z,68.42
2022-10-01T11:35:18.700Z,67.51
2022-10-01T11:38:06.682Z,67.92
2022-10-01T11:40:39.997Z,69.15
2022-10-01T11:43:22.159Z,67.20
2022-10-01T11:45:56.763Z,67.98
2022-10-01T11:48:38.232Z,65.81
2022-10-01T11:51:16.293Z,67.25
2022-10-01T11:53:59.993Z,66.33
2022-10-01T11:56:53.779Z,65.22
2022-10-01T11:59:29.465Z,67.07
2022-10-01T12:02:15.265Z,66.23
2022-10-01T12:04:52.933Z,65.64
2022-10-01T12:07:30.269Z,65.47
2022-10-01T12:10:28.700Z,64.85
2022-10-01T12:13:01.463Z,64.80
2022-10-01T12:15:49.316Z,63.22
2022-10-01T12:18:37.401Z,62.25
2022-10-01T12:21:12.856Z,64.07
2022-10-01T12:24:00.386Z,63.20
2022-10-01T12:26:48.519Z,63.66
2022-10-01T12:29:23.344Z,63.93
2022-10-01T12:32:02.261Z,64.06
2022-10-01T12:34:38.599Z,63.33
2022-10-01T12:37:26.257Z,61.69
2022-10-01T12:40:31.458Z,63.22
2022-10-01T12:43:22.178Z,64.14
2022-10-01T12:46:05.545Z,64.05
2022-10-01T12:48:52.681Z,64.12
2022-10-01T12:51:42.858Z,62.77
2022-10-01T12:54:15.026Z,63.69
2022-10-01T12:56:49.156Z,63.89
2022-10-01T12:59:41.953Z,63.36
2022-10-01T13:02:43.811Z,62.67
2022-10-01T13:05:33.060Z,63.06
2022-10-01T13:08:12.746Z,63.26
2022-10-01T13:10:42.001Z,63.09
2022-10-01T13:13:23.694Z,62.80
2022-10-01T13:15:59.705Z,62.53
2022-10-01T13:18:38.908Z,62.19
2022-10-01T13:21:20.630Z,61.91
2022-10-01T13:23:58.644Z,61.90
2022-10-01T13:26:53.763Z,62.09
2022-10-01T13:29:49.544Z,60.80
2022-10-01T13:32:51.246Z,61.00
2022-10-01T13:35:24.259Z,62.20
2022-10-01T13:37:51.303Z,62.55
2022-10-01T13:40:32.907Z,61.95
2022-10-01T13:43:03.196Z,62.34
2022-10-01T13:45:31.387Z,61.89
2022-10-01T13:48:34.751Z,62.13
2022-10-01T13:51:10.697Z,61.92
2022-10-01T13:53:52.050Z,61.12
2022-10-01T13:56:37.222Z,60.60
2022-10-01T13:59:20.719Z,61.78
2022-10-01T14:01:47.748Z,62.32
2022-10-01T14:04:23.930Z,61.68
2022-10-01T14:06:54.782Z,62.36
2022-10-01T14:09:40.570Z,62.33
2022-10-01T14:12:40.936Z,62.75
2022-10-01T14:15:58.172Z,62.31
2022-10-01T14:18:28.887Z,63.81
2022-10-01T14:21:01.206Z,64.25
2022-10-01T14:23:41.862Z,65.28
2022-10-01T14:26:52.290Z,66.25
2022-10-01T14:30:03.080Z,66.76
2022-10-01T14:32:51.009Z,66.79
2022-10-01T14:35:35.150Z,67.20
2022-10-01T14:38:04.971Z,67.36
2022-10-01T14:40:38.766Z,69.47
2022-10-01T14:43:25.309Z,70.77
2022-10-01T14:45:51.756Z,69.63
2022-10-01T14:48:18.376Z,69.96
2022-10-01T14:50:49.534Z,69.78
2022-10-01T14:53:18.837Z,70.35
2022-10-01T14:55:48.360Z,70.22
2022-10-01T14:58:25.765Z,70.37
2022-10-01T15:00:54.257Z,70.17
2022-10-01T15:03:21.248Z,70.40
2022-10-01T15:05:49.266Z,70.72
2022-10-01T15:08:38.120Z,72.07
2022-10-01T15:11:08.272Z,71.32
2022-10-01T15:13:40.709Z,72.18
2022-10-01T15:16:14.034Z,71.96
2022-10-01T15:19:06.833Z,72.45
2022-10-01T15:21:41.060Z,72.99
2022-10-01T15:24:16.555Z,73.04
2022-10-01T15:26:47.421Z,73.63
2022-10-01T15:29:16.526Z,73.51
2022-10-01T15:31:45.124Z,73.04
2022-10-01T15:34:13.784Z,73.42
2022-10-01T15:36:42.301Z,73.01
2022-10-01T15:39:30.184Z,75.03
2022-10-01T15:41:57.464Z,74.06
2022-10-01T15:44:45.587Z,75.88
2022-10-01T15:47:24.016Z,74.80
2022-10-01T15:50:10.086Z,74.51
2022-10-01T15:52:53.066Z,74.97
2022-10-01T15:55:25.474Z,74.47
2022-10-01T15:58:03.104Z,75.17
2022-10-01T16:00:34.712Z,74.76
2022-10-01T16:03:03.173Z,75.22
2022-10-01T16:05:37.681Z,75.37
2022-10-01T16:08:05.403Z,75.18
2022-10-01T16:10:38.203Z,75.76
2022-10-01T16:13:32.748Z,75.72
2022-10-01T16:16:15.154Z,75.76
2022-10-01T16:18:42.740Z,76.39
2022-10-01T16:21:11.148Z,76.11
2022-10-01T16:23:40.371Z,76.99
2022-10-01T16:26:27.238Z,78.72
2022-10-01T16:29:18.150Z,77.45
2022-10-01T16:31:45.885Z,78.02
2022-10-01T16:34:15.072Z,78.84
2022-10-01T16:36:41.902Z,78.62
2022-10-01T16:39:08.818Z,79.04
2022-10-01T16:41:35.874Z,79.37
2022-10-01T16:44:05.340Z,79.95
2022-10-01T16:46:33.469Z,79.67
2022-10-01T16:49:00.287Z,77.96
2022-10-01T16:51:27.144Z,76.35
2022-10-01T16:53:55.008Z,76.00
2022-10-01T16:56:26.276Z,75.37
2022-10-01T16:58:53.717Z,75.47
2022-10-01T17:01:20.342Z,75.17
2022-10-01T17:03:46.977Z,74.84
2022-10-01T17:06:13.479Z,75.01
2022-10-01T17:08:40.026Z,75.09
2022-10-01T17:11:10.663Z,75.21
2022-10-01T17:13:39.016Z,75.14
2022-10-01T17:16:06.487Z,75.17
2022-10-01T17:18:33.121Z,76.72
2022-10-01T17:21:03.083Z,77.59
2022-10-01T17:23:29.558Z,78.50
2022-10-01T17:25:56.047Z,78.67
2022-10-01T17:28:24.021Z,77.90
2022-10-01T17:30:50.664Z,77.20
2022-10-01T17:33:19.307Z,76.11
2022-10-01T17:35:51.525Z,76.84
2022-10-01T17:38:19.250Z,76.32
2022-10-01T17:40:45.841Z,76.35
2022-10-01T17:43:14.427Z,76.12
2022-10-01T17:45:41.380Z,76.13
2022-10-01T17:48:08.226Z,75.67
2022-10-01T17:50:35.442Z,75.63
2022-10-01T17:53:01.969Z,75.95
2022-10-01T17:55:28.587Z,76.30
2022-10-01T17:57:55.126Z,76.39
2022-10-01T18:00:21.650Z,76.68
2022-10-01T18:02:48.188Z,76.88
2022-10-01T18:05:15.156Z,76.46
2022-10-01T18:07:42.257Z,75.96
2022-10-01T18:10:11.624Z,76.34
2022-10-01T18:12:38.299Z,76.47
2022-10-01T18:15:05.324Z,76.42
2022-10-01T18:17:33.253Z,76.29
2022-10-01T18:20:00.098Z,76.19
2022-10-01T18:22:27.737Z,76.17
2022-10-01T18:24:54.278Z,76.19
2022-10-01T18:27:20.882Z,74.95
2022-10-01T18:29:47.392Z,74.55
2022-10-01T18:32:26.457Z,73.55
2022-10-01T18:35:01.346Z,73.89
2022-10-01T18:37:39.071Z,72.42
2022-10-01T18:40:15.124Z,70.60
2022-10-01T18:43:06.759Z,71.11
2022-10-01T18:45:51.874Z,70.83
2022-10-01T18:48:37.182Z,68.62
2022-10-01T18:51:34.037Z,68.80
2022-10-01T18:54:15.779Z,70.16
2022-10-01T18:57:07.701Z,69.26
2022-10-01T19:00:07.599Z,69.36
2022-10-01T19:03:04.326Z,68.74
2022-10-01T19:05:55.930Z,67.36
2022-10-01T19:08:35.624Z,68.18
2022-10-01T19:11:21.979Z,68.21
2022-10-01T19:14:16.233Z,68.92
2022-10-01T19:17:14.408Z,66.88
2022-10-01T19:20:14.395Z,67.66
2022-10-01T19:22:53.122Z,67.38
2022-10-01T19:25:30.923Z,67.81
2022-10-01T19:28:29.252Z,68.02
2022-10-01T19:31:14.450Z,68.66
2022-10-01T19:33:49.005Z,68.89
2022-10-01T19:36:26.088Z,68.74
2022-10-01T19:38:55.355Z,68.92
2022-10-01T19:41:36.785Z,68.88
2022-10-01T19:44:09.763Z,69.75
2022-10-01T19:46:41.457Z,70.16
2022-10-01T19:49:08.693Z,70.87
2022-10-01T19:51:46.146Z,70.93
2022-10-01T19:54:18.448Z,71.59
2022-10-01T19:56:48.660Z,71.63
2022-10-01T19:59:19.947Z,73.15
2022-10-01T20:01:54.666Z,74.18
2022-10-01T20:04:40.134Z,73.87
2022-10-01T20:07:35.922Z,75.44
2022-10-01T20:10:21.920Z,74.59
2022-10-01T20:13:16.611Z,75.37
2022-10-01T20:15:55.843Z,76.05
2022-10-01T20:18:50.449Z,76.64
2022-10-01T20:21:54.199Z,76.64
2022-10-01T20:24:46.224Z,75.92
2022-10-01T20:27:27.941Z,76.05
2022-10-01T20:30:27.863Z,77.40
2022-10-01T20:33:24.469Z,77.21
2022-10-01T20:36:02.425Z,77.82
2022-10-01T20:38:47.891Z,77.91
2022-10-01T20:41:18.097Z,78.37
2022-10-01T20:43:52.671Z,79.07
2022-10-01T20:46:36.627Z,79.12
2022-10-01T20:49:11.326Z,77.95
2022-10-01T20:51:59.075Z,77.89
2022-10-01T20:54:33.213Z,77.61
2022-10-01T20:57:21.183Z,77.39
2022-10-01T20:59:52.494Z,77.54
2022-10-01T21:02:44.003Z,77.85
2022-10-01T21:05:22.121Z,77.52
2022-10-01T21:07:59.363Z,77.54
2022-10-01T21:10:35.560Z,77.63
2022-10-01T21:13:33.081Z,78.23
2022-10-01T21:16:11.774Z,78.55
2022-10-01T21:18:45.394Z,78.74
2022-10-01T21:21:35.225Z,77.85
2022-10-01T21:24:25.126Z,78.25
2022-10-01T21:27:13.266Z,77.57
2022-10-01T21:29:58.630Z,74.73
2022-10-01T21:32:40.232Z,74.77
2022-10-01T21:35:44.087Z,74.54
2022-10-01T21:38:32.316Z,73.97
2022-10-01T21:41:34.452Z,74.70
2022-10-01T21:44:11.011Z,75.20
2022-10-01T21:46:40.231Z,74.97
2022-10-01T21:49:13.434Z,75.88
2022-10-01T21:51:43.047Z,76.26
2022-10-01T21:54:49.719Z,76.38
2022-10-01T21:57:24.694Z,77.76
2022-10-01T22:00:18.386Z,78.46
2022-10-01T22:02:50.774Z,78.57
2022-10-01T22:05:29.429Z,78.66
2022-10-01T22:08:08.065Z,77.99
2022-10-01T22:10:39.256Z,78.15
2022-10-01T22:13:22.491Z,77.26
2022-10-01T22:15:54.308Z,76.42
2022-10-01T22:18:45.336Z,75.13
2022-10-01T22:21:27.408Z,74.18
2022-10-01T22:24:04.745Z,74.04
2022-10-01T22:26:34.130Z,74.19
2022-10-01T22:31:35.392Z,74.79
2022-10-01T22:34:08.291Z,74.95
2022-10-01T22:36:41.400Z,74.55
2022-10-01T22:39:15.768Z,74.15
2022-10-01T22:41:47.219Z,74.56
2022-10-01T22:44:16.378Z,75.13
2022-10-01T22:46:58.117Z,74.67
2022-10-01T22:49:37.141Z,74.66
2022-10-01T22:52:51.819Z,74.19
2022-10-01T22:55:20.825Z,74.44
2022-10-01T22:58:22.134Z,74.73
2022-10-01T23:01:01.662Z,74.99
2022-10-01T23:03:50.024Z,74.99
2022-10-01T23:06:28.813Z,75.59
2022-10-01T23:09:09.908Z,75.39
2022-10-01T23:12:23.780Z,75.02
2022-10-01T23:15:02.564Z,74.12
2022-10-01T23:18:04.697Z,74.43
2022-10-01T23:20:41.207Z,73.62
2022-10-01T23:23:31.518Z,73.62
2022-10-01T23:26:04.138Z,73.80
2022-10-01T23:28:36.050Z,74.50
2022-10-01T23:31:40.830Z,74.41
2022-10-01T23:34:48.607Z,74.42
2022-10-01T23:37:26.748Z,73.21
2022-10-01T23:40:09.430Z,73.62
2022-10-01T23:43:13.759Z,73.24
2022-10-01T23:45:47.988Z,74.16
2022-10-01T23:48:39.635Z,74.17
2022-10-01T23:51:12.384Z,74.78
2022-10-01T23:53:44.950Z,75.17
2022-10-01T23:56:39.840Z,75.72
2022-10-01T23:59:09.388Z,76.51
