createdAt,value
2022-09-12T06:11:33.894Z,78.85
2022-09-12T06:14:02.434Z,77.86
2022-09-12T06:16:32.679Z,77.76
2022-09-12T06:19:03.313Z,77.90
2022-09-12T06:21:31.996Z,77.55
2022-09-12T06:24:00.328Z,76.98
2022-09-12T06:26:29.502Z,76.82
2022-09-12T06:29:01.767Z,76.48
2022-09-12T06:31:31.746Z,76.33
2022-09-12T06:34:01.928Z,76.66
2022-09-12T06:36:31.716Z,77.34
2022-09-12T06:39:01.808Z,75.48
2022-09-12T06:41:31.570Z,73.88
2022-09-12T06:44:01.881Z,73.68
2022-09-12T06:46:31.146Z,72.93
2022-09-12T06:48:59.749Z,72.12
2022-09-12T06:51:28.566Z,72.11
2022-09-12T06:53:57.464Z,72.09
2022-09-12T06:56:27.079Z,73.67
2022-09-12T06:58:57.249Z,75.52
2022-09-12T07:01:28.232Z,76.68
2022-09-12T07:03:57.630Z,76.06
2022-09-12T07:06:31.624Z,76.74
2022-09-12T07:08:59.725Z,77.33
2022-09-12T07:11:30.669Z,77.13
2022-09-12T07:14:00.180Z,75.51
2022-09-12T07:16:30.383Z,74.76
2022-09-12T07:19:00.150Z,74.16
2022-09-12T07:21:29.082Z,73.13
2022-09-12T07:23:57.991Z,72.83
2022-09-12T07:26:29.351Z,72.41
2022-09-12T07:29:18.594Z,72.03
2022-09-12T07:31:48.597Z,70.71
2022-09-12T07:34:17.601Z,69.48
2022-09-12T07:36:45.568Z,69.22
2022-09-12T07:39:13.516Z,68.51
2022-09-12T07:41:41.896Z,68.27
2022-09-12T07:44:09.895Z,68.11
2022-09-12T07:46:38.382Z,67.65
2022-09-12T07:49:08.462Z,67.43
2022-09-12T07:51:36.596Z,67.88
2022-09-12T07:54:09.188Z,68.76
2022-09-12T07:56:39.455Z,67.87
2022-09-12T07:59:07.964Z,68.56
2022-09-12T08:01:36.618Z,67.35
2022-09-12T08:04:05.179Z,66.49
2022-09-12T08:06:36.126Z,67.79
2022-09-12T08:09:05.442Z,67.95
2022-09-12T08:11:33.462Z,66.98
2022-09-12T08:14:03.107Z,64.75
2022-09-12T08:16:32.230Z,64.72
2022-09-12T08:19:02.366Z,64.56
2022-09-12T08:21:32.087Z,64.54
2022-09-12T08:24:04.124Z,63.99
2022-09-12T08:26:33.822Z,64.15
2022-09-12T08:29:01.816Z,64.43
2022-09-12T08:31:31.921Z,64.10
2022-09-12T08:34:00.943Z,63.83
2022-09-12T08:36:29.674Z,63.22
2022-09-12T08:39:00.193Z,62.68
2022-09-12T08:41:34.940Z,63.82
2022-09-12T08:44:32.930Z,62.73
2022-09-12T08:47:15.959Z,61.77
2022-09-12T08:49:54.212Z,61.89
2022-09-12T08:52:29.035Z,62.17
2022-09-12T08:54:57.953Z,61.81
2022-09-12T08:57:27.538Z,61.63
2022-09-12T08:59:56.271Z,62.04
2022-09-12T09:02:49.142Z,60.37
2022-09-12T09:05:24.677Z,61.67
2022-09-12T09:08:11.531Z,61.33
2022-09-12T09:10:48.840Z,60.46
2022-09-12T09:13:50.834Z,60.73
2022-09-12T09:16:27.797Z,59.83
2022-09-12T09:18:58.432Z,58.78
2022-09-12T09:21:31.719Z,59.44
2022-09-12T09:24:05.024Z,60.01
2022-09-12T09:26:44.454Z,59.45
2022-09-12T09:29:18.785Z,59.35
2022-09-12T09:31:50.102Z,59.57
2022-09-12T09:34:21.833Z,58.84
2022-09-12T09:36:52.230Z,58.00
2022-09-12T09:39:40.140Z,57.60
2022-09-12T09:42:19.321Z,59.15
2022-09-12T09:44:49.487Z,58.89
2022-09-12T09:47:19.257Z,58.53
2022-09-12T09:49:47.737Z,58.34
2022-09-12T09:52:18.581Z,58.30
2022-09-12T09:54:50.851Z,58.47
2022-09-12T09:57:41.651Z,58.48
2022-09-12T10:00:30.641Z,58.27
2022-09-12T10:03:04.786Z,57.79
2022-09-12T10:05:37.217Z,58.27
2022-09-12T10:08:08.392Z,57.42
2022-09-12T10:10:36.479Z,56.50
2022-09-12T10:13:10.107Z,55.03
2022-09-12T10:15:39.636Z,55.22
2022-09-12T10:18:07.576Z,55.65
2022-09-12T10:20:37.136Z,55.02
2022-09-12T10:23:24.650Z,53.74
2022-09-12T10:25:56.661Z,55.25
2022-09-12T10:28:31.615Z,54.73
2022-09-12T10:31:02.945Z,53.77
2022-09-12T10:33:31.677Z,53.76
2022-09-12T10:35:59.912Z,53.57
2022-09-12T10:38:29.840Z,52.84
2022-09-12T10:41:00.312Z,54.71
2022-09-12T10:43:31.114Z,53.28
2022-09-12T10:46:21.257Z,52.54
2022-09-12T10:48:50.236Z,52.92
2022-09-12T10:51:28.380Z,51.88
2022-09-12T10:53:59.332Z,51.69
2022-09-12T10:56:30.645Z,51.35
2022-09-12T10:59:12.884Z,51.59
2022-09-12T11:01:47.196Z,51.32
2022-09-12T11:04:42.536Z,53.68
2022-09-12T11:07:34.228Z,50.84
2022-09-12T11:10:13.852Z,51.16
2022-09-12T11:12:50.137Z,50.43
2022-09-12T11:15:37.910Z,49.19
2022-09-12T11:18:17.312Z,50.42
2022-09-12T11:21:03.433Z,50.04
2022-09-12T11:23:45.322Z,49.29
2022-09-12T11:26:25.469Z,49.11
2022-09-12T11:29:05.421Z,48.99
2022-09-12T11:31:57.909Z,50.13
2022-09-12T11:34:37.570Z,50.60
2022-09-12T11:37:25.695Z,51.19
2022-09-12T11:39:56.087Z,49.46
2022-09-12T11:42:31.244Z,50.33
2022-09-12T11:45:06.814Z,50.09
2022-09-12T11:47:36.226Z,48.35
2022-09-12T11:50:19.049Z,46.56
2022-09-12T11:52:46.987Z,48.11
2022-09-12T11:55:19.500Z,43.94
2022-09-12T11:57:54.055Z,44.83
2022-09-12T12:00:26.668Z,45.54
2022-09-12T12:03:04.271Z,46.04
2022-09-12T12:05:43.309Z,46.58
2022-09-12T12:08:12.251Z,47.10
2022-09-12T12:10:42.441Z,48.23
2022-09-12T12:13:20.094Z,47.03
2022-09-12T12:15:51.647Z,48.22
2022-09-12T12:18:24.603Z,50.17
2022-09-12T12:20:55.565Z,49.45
2022-09-12T12:23:25.490Z,48.54
2022-09-12T12:25:56.568Z,49.94
2022-09-12T12:28:58.904Z,49.17
2022-09-12T12:31:26.958Z,50.83
2022-09-12T12:34:23.956Z,51.42
2022-09-12T12:36:53.337Z,50.60
2022-09-12T12:40:04.846Z,49.16
2022-09-12T12:43:08.056Z,47.90
2022-09-12T12:46:02.851Z,49.58
2022-09-12T12:48:44.350Z,47.73
2022-09-12T12:51:32.999Z,48.85
2022-09-12T12:54:04.407Z,48.50
2022-09-12T12:56:40.502Z,48.48
2022-09-12T12:59:18.750Z,47.62
2022-09-12T13:01:54.953Z,48.88
2022-09-12T13:04:26.226Z,47.33
2022-09-12T13:07:05.809Z,47.08
2022-09-12T13:09:40.930Z,47.25
2022-09-12T13:12:13.462Z,46.72
2022-09-12T13:14:55.725Z,43.81
2022-09-12T13:17:29.061Z,44.99
2022-09-12T13:20:26.794Z,45.53
2022-09-12T13:22:55.864Z,45.16
2022-09-12T13:25:29.263Z,46.49
2022-09-12T13:28:02.978Z,47.11
2022-09-12T13:30:33.544Z,45.58
2022-09-12T13:33:11.197Z,42.02
2022-09-12T13:35:52.855Z,40.16
2022-09-12T13:38:31.574Z,41.54
2022-09-12T13:41:20.032Z,41.19
2022-09-12T13:43:49.807Z,41.39
2022-09-12T13:46:22.509Z,41.92
2022-09-12T13:48:50.582Z,40.89
2022-09-12T13:51:25.826Z,40.48
2022-09-12T13:53:56.685Z,39.46
2022-09-12T13:56:26.131Z,39.90
2022-09-12T13:58:56.845Z,40.47
2022-09-12T14:01:26.310Z,41.38
2022-09-12T14:04:13.562Z,40.92
2022-09-12T14:06:48.840Z,41.20
2022-09-12T14:09:25.337Z,40.17
2022-09-12T14:11:55.862Z,39.97
2022-09-12T14:14:31.280Z,40.84
2022-09-12T14:17:00.318Z,40.18
2022-09-12T14:19:29.250Z,40.75
2022-09-12T14:21:58.522Z,40.83
2022-09-12T14:24:26.806Z,39.47
2022-09-12T14:26:57.862Z,39.87
2022-09-12T14:29:26.415Z,39.05
2022-09-12T14:32:05.142Z,39.71
2022-09-12T14:34:33.076Z,40.40
2022-09-12T14:37:01.134Z,39.73
2022-09-12T14:39:33.103Z,39.23
2022-09-12T14:42:07.944Z,39.26
2022-09-12T14:44:37.221Z,39.53
2022-09-12T14:47:16.085Z,40.00
2022-09-12T14:49:44.261Z,39.66
2022-09-12T14:52:27.970Z,38.71
2022-09-12T14:55:00.745Z,39.33
2022-09-12T14:57:36.534Z,38.99
2022-09-12T15:00:20.213Z,40.65
2022-09-12T15:02:49.534Z,40.86
2022-09-12T15:05:28.568Z,39.70
2022-09-12T15:07:59.551Z,40.57
2022-09-12T15:10:31.400Z,39.09
2022-09-12T15:13:17.460Z,39.21
2022-09-12T15:15:47.487Z,39.74
2022-09-12T15:18:15.692Z,40.46
2022-09-12T15:20:45.594Z,39.81
2022-09-12T15:23:20.195Z,40.66
2022-09-12T15:25:48.172Z,40.61
2022-09-12T15:28:23.738Z,40.68
2022-09-12T15:30:54.309Z,40.11
2022-09-12T15:33:25.220Z,39.58
2022-09-12T15:35:54.291Z,39.70
2022-09-12T15:38:26.354Z,40.34
2022-09-12T15:40:55.844Z,40.29
2022-09-12T15:43:26.322Z,39.54
2022-09-12T15:45:54.378Z,39.12
2022-09-12T15:48:22.414Z,39.30
2022-09-12T15:50:50.401Z,38.71
2022-09-12T15:53:18.647Z,39.09
2022-09-12T15:55:46.827Z,39.64
2022-09-12T15:58:14.829Z,38.67
2022-09-12T16:00:44.242Z,39.14
2022-09-12T21:33:47.576Z,59.46
2022-09-12T21:36:15.848Z,59.48
2022-09-12T21:38:43.850Z,59.35
2022-09-12T21:41:13.073Z,59.73
2022-09-12T21:43:41.564Z,59.79
2022-09-12T21:46:10.361Z,59.84
2022-09-12T21:48:38.469Z,59.93
2022-09-12T21:51:08.335Z,59.88
2022-09-12T21:53:37.448Z,59.95
2022-09-12T21:56:07.175Z,60.13
2022-09-12T21:58:35.573Z,60.73
2022-09-12T22:01:04.686Z,61.42
2022-09-12T22:03:33.061Z,61.15
2022-09-12T22:06:02.614Z,60.60
2022-09-12T22:08:33.647Z,60.13
2022-09-12T22:11:03.382Z,59.85
2022-09-12T22:13:32.377Z,59.90
2022-09-12T22:16:03.471Z,60.12
2022-09-12T22:18:34.201Z,61.13
2022-09-12T22:21:04.554Z,61.79
2022-09-12T22:23:51.458Z,61.94
2022-09-12T22:26:19.594Z,62.33
2022-09-12T22:28:48.238Z,62.04
2022-09-12T22:31:16.991Z,62.06
2022-09-12T22:33:45.592Z,61.70
2022-09-12T22:36:14.530Z,61.46
2022-09-12T22:38:43.926Z,61.38
2022-09-12T22:41:13.232Z,61.09
2022-09-12T22:43:41.408Z,60.88
2022-09-12T22:46:11.038Z,60.74
2022-09-12T22:48:39.470Z,60.65
2022-09-12T22:51:08.367Z,61.09
2022-09-12T22:53:36.724Z,60.86
2022-09-12T22:56:07.417Z,60.86
2022-09-12T22:58:37.435Z,61.34
2022-09-12T23:01:06.086Z,61.82
2022-09-12T23:03:34.604Z,62.19
2022-09-12T23:06:03.110Z,61.98
2022-09-12T23:08:32.102Z,61.70
2022-09-12T23:11:03.439Z,61.24
2022-09-12T23:13:33.408Z,61.31
2022-09-12T23:16:03.040Z,61.18
2022-09-12T23:18:31.374Z,61.18
2022-09-12T23:21:00.785Z,61.21
2022-09-12T23:23:28.805Z,61.24
2022-09-12T23:26:07.971Z,60.51
2022-09-12T23:28:38.230Z,61.37
2022-09-12T23:31:07.700Z,61.07
2022-09-12T23:33:36.160Z,61.22
2022-09-12T23:36:06.268Z,61.39
2022-09-12T23:38:35.553Z,61.09
2022-09-12T23:41:05.134Z,61.20
2022-09-12T23:43:34.087Z,61.45
2022-09-12T23:46:04.730Z,61.77
2022-09-12T23:48:34.130Z,61.67
2022-09-12T23:51:02.223Z,61.65
2022-09-12T23:53:31.158Z,61.91
2022-09-12T23:55:59.566Z,61.55
2022-09-12T23:58:27.572Z,61.73
