createdAt,value
2019-02-25T00:01:12.085Z,14.10
2019-02-25T00:03:41.398Z,12.80
2019-02-25T00:06:10.674Z,14.00
2019-02-25T00:08:39.883Z,12.40
2019-02-25T00:11:09.190Z,15.33
2019-02-25T00:13:38.380Z,13.97
2019-02-25T00:16:09.477Z,12.47
2019-02-25T00:18:38.664Z,11.63
2019-02-25T00:21:07.914Z,12.10
2019-02-25T00:23:37.106Z,12.13
2019-02-25T00:26:06.338Z,13.63
2019-02-25T00:28:35.800Z,13.13
2019-02-25T00:31:05.012Z,14.30
2019-02-25T00:33:34.332Z,13.77
2019-02-25T00:36:03.666Z,13.53
2019-02-25T00:38:32.897Z,14.33
2019-02-25T00:41:02.180Z,11.17
2019-02-25T00:43:31.353Z,11.40
2019-02-25T00:46:00.610Z,14.93
2019-02-25T00:48:29.842Z,14.13
2019-02-25T00:50:59.143Z,13.53
2019-02-25T00:53:28.379Z,13.23
2019-02-25T00:55:57.660Z,12.67
2019-02-25T00:58:26.859Z,11.13
2019-02-25T01:00:56.133Z,15.10
2019-02-25T01:03:25.550Z,13.40
2019-02-25T01:05:54.838Z,13.67
2019-02-25T01:08:24.053Z,16.00
2019-02-25T01:10:53.359Z,13.97
2019-02-25T01:13:22.569Z,11.17
2019-02-25T01:15:51.772Z,12.27
2019-02-25T01:18:21.055Z,11.57
2019-02-25T01:20:50.342Z,15.63
2019-02-25T01:23:19.609Z,14.30
2019-02-25T01:25:48.827Z,12.87
2019-02-25T01:28:18.092Z,8.40
2019-02-25T01:30:47.301Z,10.93
2019-02-25T01:33:17.071Z,8.63
2019-02-25T01:35:46.395Z,12.60
2019-02-25T01:38:34.780Z,9.13
2019-02-25T01:41:04.021Z,10.80
2019-02-25T01:43:33.284Z,10.77
2019-02-25T01:46:02.494Z,12.50
2019-02-25T01:48:31.763Z,10.83
2019-02-25T01:51:01.056Z,9.67
2019-02-25T01:53:30.358Z,11.40
2019-02-25T01:56:02.854Z,10.83
2019-02-25T01:58:32.032Z,11.80
2019-02-25T02:01:01.329Z,9.90
2019-02-25T02:03:30.680Z,11.90
2019-02-25T02:05:59.963Z,11.23
2019-02-25T02:08:29.200Z,11.50
2019-02-25T02:10:58.403Z,11.67
2019-02-25T02:13:27.654Z,10.17
2019-02-25T02:15:56.898Z,10.97
2019-02-25T02:18:26.185Z,11.97
2019-02-25T02:20:55.395Z,13.53
2019-02-25T02:23:24.717Z,11.17
2019-02-25T02:25:53.923Z,10.60
2019-02-25T02:28:23.115Z,12.40
2019-02-25T02:30:52.350Z,10.33
2019-02-25T02:33:21.552Z,12.27
2019-02-25T02:35:50.753Z,11.47
2019-02-25T02:38:19.975Z,9.73
2019-02-25T02:40:49.354Z,11.17
2019-02-25T02:43:18.624Z,10.90
2019-02-25T02:46:04.947Z,16.13
2019-02-25T02:48:38.672Z,12.33
2019-02-25T02:51:08.159Z,11.93
2019-02-25T02:53:37.404Z,14.77
2019-02-25T02:56:06.618Z,14.20
2019-02-25T02:58:35.822Z,13.73
2019-02-25T03:01:05.193Z,13.97
2019-02-25T03:03:34.382Z,10.80
2019-02-25T03:06:03.586Z,13.50
2019-02-25T03:08:32.800Z,13.13
2019-02-25T03:11:02.068Z,13.57
2019-02-25T03:13:31.314Z,14.87
2019-02-25T03:16:00.545Z,13.50
2019-02-25T03:18:29.777Z,12.90
2019-02-25T03:20:59.017Z,13.93
2019-02-25T03:23:28.267Z,13.40
2019-02-25T03:25:57.534Z,12.83
2019-02-25T03:28:26.818Z,14.27
2019-02-25T03:30:56.045Z,11.43
2019-02-25T03:33:25.378Z,13.07
2019-02-25T03:35:54.665Z,13.07
2019-02-25T03:38:23.901Z,14.13
2019-02-25T03:40:53.124Z,14.17
2019-02-25T03:43:22.475Z,12.70
2019-02-25T03:45:51.843Z,13.50
2019-02-25T03:48:21.114Z,13.83
2019-02-25T03:50:50.284Z,10.47
2019-02-25T03:53:19.626Z,14.30
2019-02-25T03:55:49.088Z,12.17
2019-02-25T03:58:18.371Z,12.30
2019-02-25T04:00:47.633Z,13.43
2019-02-25T04:03:16.835Z,15.40
2019-02-25T04:05:46.118Z,15.90
2019-02-25T04:08:15.432Z,12.33
2019-02-25T04:10:44.706Z,14.23
2019-02-25T04:13:13.873Z,13.07
2019-02-25T04:15:44.981Z,14.13
2019-02-25T04:18:14.254Z,13.93
2019-02-25T04:20:43.558Z,13.67
2019-02-25T04:23:12.855Z,14.70
2019-02-25T04:25:42.204Z,13.73
2019-02-25T04:28:11.426Z,14.03
2019-02-25T04:30:40.868Z,14.70
2019-02-25T04:33:10.068Z,11.60
2019-02-25T04:35:39.262Z,13.47
2019-02-25T04:38:08.559Z,13.97
2019-02-25T04:40:37.773Z,11.77
2019-02-25T04:43:06.971Z,12.33
2019-02-25T04:45:36.188Z,10.77
2019-02-25T04:48:05.387Z,13.77
2019-02-25T04:50:34.700Z,12.30
2019-02-25T04:53:04.441Z,16.20
2019-02-25T04:55:33.806Z,14.27
2019-02-25T04:58:03.113Z,13.67
2019-02-25T05:00:32.392Z,13.63
2019-02-25T05:03:01.579Z,15.20
2019-02-25T05:05:30.831Z,16.53
2019-02-25T05:08:00.139Z,12.37
2019-02-25T05:10:29.428Z,11.87
2019-02-25T05:13:02.337Z,14.00
2019-02-25T05:15:50.679Z,14.40
2019-02-25T05:18:19.882Z,15.47
2019-02-25T05:20:49.085Z,13.37
2019-02-25T05:23:18.357Z,12.93
2019-02-25T05:25:47.561Z,13.77
2019-02-25T05:28:17.038Z,14.20
2019-02-25T05:30:46.402Z,14.10
2019-02-25T05:33:15.756Z,16.33
2019-02-25T05:35:45.032Z,14.53
2019-02-25T05:38:14.381Z,13.77
2019-02-25T05:40:43.604Z,14.80
2019-02-25T05:43:12.805Z,12.73
2019-02-25T05:45:42.101Z,15.30
2019-02-25T05:48:11.364Z,13.20
2019-02-25T05:50:40.553Z,13.53
2019-02-25T05:53:09.837Z,13.93
2019-02-25T05:55:39.136Z,15.40
2019-02-25T05:58:08.518Z,15.73
2019-02-25T06:00:38.192Z,12.93
2019-02-25T06:03:07.460Z,13.83
2019-02-25T06:05:36.705Z,15.40
2019-02-25T06:08:05.964Z,14.47
2019-02-25T06:10:35.243Z,16.70
2019-02-25T06:13:04.508Z,15.77
2019-02-25T06:15:33.780Z,15.03
2019-02-25T06:18:03.048Z,16.00
2019-02-25T06:20:32.365Z,15.80
2019-02-25T06:23:01.581Z,15.07
2019-02-25T06:25:49.886Z,16.00
2019-02-25T06:28:19.098Z,18.90
2019-02-25T06:30:48.371Z,17.97
2019-02-25T06:33:17.642Z,17.73
2019-02-25T06:35:46.929Z,17.17
2019-02-25T06:38:16.355Z,17.07
2019-02-25T06:40:45.636Z,15.73
2019-02-25T06:43:14.941Z,16.57
2019-02-25T06:45:44.315Z,19.20
2019-02-25T06:48:13.820Z,18.47
2019-02-25T06:50:43.011Z,14.83
2019-02-25T06:53:12.435Z,13.80
2019-02-25T06:55:41.721Z,16.43
2019-02-25T06:58:11.040Z,15.17
2019-02-25T07:00:40.473Z,15.90
2019-02-25T07:03:09.715Z,15.70
2019-02-25T07:06:13.186Z,15.83
2019-02-25T07:08:51.738Z,14.67
2019-02-25T07:11:46.114Z,16.63
2019-02-25T07:14:47.490Z,14.93
2019-02-25T07:17:42.222Z,17.40
2019-02-25T07:20:42.898Z,15.97
2019-02-25T07:23:21.510Z,20.37
2019-02-25T07:26:09.812Z,17.07
2019-02-25T07:29:04.254Z,17.87
2019-02-25T07:31:38.833Z,16.47
2019-02-25T07:34:32.882Z,17.50
2019-02-25T07:37:27.072Z,15.60
2019-02-25T07:40:07.584Z,18.93
2019-02-25T07:42:58.678Z,15.20
2019-02-25T07:46:02.090Z,14.93
2019-02-25T07:48:50.364Z,12.60
2019-02-25T07:51:37.467Z,15.13
2019-02-25T07:54:16.434Z,14.53
2019-02-25T07:56:59.111Z,12.93
2019-02-25T07:59:41.321Z,16.80
2019-02-25T08:02:32.664Z,13.07
2019-02-25T08:05:07.116Z,16.20
2019-02-25T08:08:01.336Z,13.30
2019-02-25T08:10:48.425Z,15.57
2019-02-25T08:13:33.337Z,14.67
2019-02-25T08:16:37.023Z,13.33
2019-02-25T08:19:40.361Z,13.77
2019-02-25T08:22:28.704Z,13.10
2019-02-25T08:25:11.391Z,18.00
2019-02-25T08:28:18.177Z,15.17
2019-02-25T08:30:58.018Z,13.40
2019-02-25T08:33:55.581Z,15.00
2019-02-25T08:37:26.474Z,15.23
2019-02-25T08:40:39.868Z,16.90
2019-02-25T08:43:44.103Z,15.03
2019-02-25T08:46:35.649Z,13.30
2019-02-25T08:49:17.590Z,17.77
2019-02-25T08:51:46.842Z,15.17
2019-02-25T08:54:16.258Z,18.13
2019-02-25T08:56:45.507Z,15.83
2019-02-25T08:59:14.882Z,13.63
2019-02-25T09:01:44.262Z,12.17
2019-02-25T09:04:13.508Z,12.17
2019-02-25T09:06:42.786Z,11.00
2019-02-25T09:09:31.159Z,14.23
2019-02-25T09:12:00.628Z,18.13
2019-02-25T09:14:29.929Z,15.47
2019-02-25T09:16:59.314Z,11.97
2019-02-25T09:19:28.614Z,13.63
2019-02-25T09:21:58.312Z,15.70
2019-02-25T09:24:27.583Z,14.67
2019-02-25T09:26:56.818Z,11.97
2019-02-25T09:29:26.057Z,12.93
2019-02-25T09:31:55.360Z,12.13
2019-02-25T09:34:24.671Z,12.87
2019-02-25T09:36:53.852Z,12.80
2019-02-25T09:39:23.037Z,12.07
2019-02-25T09:41:52.267Z,13.67
2019-02-25T09:44:21.465Z,13.63
2019-02-25T09:46:50.691Z,11.90
2019-02-25T09:49:20.109Z,13.07
2019-02-25T09:51:49.387Z,14.13
2019-02-25T09:54:18.893Z,21.93
2019-02-25T09:56:48.173Z,12.20
2019-02-25T09:59:17.462Z,12.30
2019-02-25T10:01:46.743Z,15.30
2019-02-25T10:04:15.994Z,13.27
2019-02-25T10:06:45.665Z,12.57
2019-02-25T10:09:14.966Z,12.60
2019-02-25T10:11:44.228Z,13.70
2019-02-25T10:14:13.472Z,13.40
2019-02-25T10:16:42.716Z,10.90
2019-02-25T10:19:12.072Z,12.47
2019-02-25T10:21:41.350Z,17.17
2019-02-25T10:24:10.814Z,13.20
2019-02-25T10:26:40.010Z,13.40
2019-02-25T10:29:09.221Z,13.90
2019-02-25T10:31:39.723Z,14.70
2019-02-25T10:34:12.542Z,12.30
2019-02-25T10:36:41.792Z,9.97
2019-02-25T10:39:15.400Z,10.40
2019-02-25T10:41:45.124Z,11.00
2019-02-25T10:44:14.428Z,14.67
2019-02-25T10:46:44.962Z,15.13
2019-02-25T10:49:14.716Z,16.50
2019-02-25T10:51:45.521Z,15.13
2019-02-25T10:54:16.872Z,20.47
2019-02-25T10:56:49.822Z,15.60
2019-02-25T10:59:20.286Z,19.97
2019-02-25T11:01:49.535Z,15.27
2019-02-25T11:04:20.066Z,11.47
2019-02-25T11:06:49.664Z,12.80
2019-02-25T11:09:36.903Z,10.97
2019-02-25T11:12:07.379Z,12.73
2019-02-25T11:14:38.960Z,13.83
2019-02-25T11:17:07.728Z,14.57
2019-02-25T11:19:36.973Z,14.47
2019-02-25T11:22:08.344Z,14.10
2019-02-25T11:24:37.351Z,16.07
2019-02-25T11:27:07.343Z,12.60
2019-02-25T11:29:38.377Z,12.97
2019-02-25T11:32:07.821Z,6.93
2019-02-25T11:34:40.327Z,5.97
2019-02-25T11:37:09.538Z,8.10
2019-02-25T11:39:38.752Z,6.50
2019-02-25T11:42:10.096Z,7.23
2019-02-25T11:44:38.909Z,5.70
2019-02-25T11:47:08.512Z,6.57
2019-02-25T11:49:37.848Z,5.93
2019-02-25T11:52:07.110Z,6.53
2019-02-25T11:54:36.389Z,4.70
2019-02-25T11:57:05.719Z,7.60
2019-02-25T11:59:34.940Z,4.73
2019-02-25T12:02:04.317Z,5.20
2019-02-25T12:04:33.717Z,7.50
2019-02-25T12:07:03.021Z,3.97
2019-02-25T12:09:32.292Z,3.20
2019-02-25T12:12:01.627Z,3.63
2019-02-25T12:14:31.035Z,4.00
2019-02-25T12:17:00.304Z,3.13
2019-02-25T12:19:29.518Z,2.40
2019-02-25T12:21:58.817Z,2.13
2019-02-25T12:24:28.166Z,2.30
2019-02-25T12:27:16.579Z,1.87
2019-02-25T12:29:45.981Z,3.13
2019-02-25T12:32:15.199Z,3.07
2019-02-25T12:34:44.507Z,2.70
2019-02-25T12:37:13.831Z,2.03
2019-02-25T12:39:43.154Z,1.50
2019-02-25T12:42:12.455Z,2.00
2019-02-25T12:44:41.731Z,2.73
2019-02-25T12:47:10.962Z,2.27
2019-02-25T12:49:40.341Z,2.07
2019-02-25T12:52:09.631Z,2.70
2019-02-25T12:54:38.974Z,1.77
2019-02-25T12:57:08.269Z,2.57
2019-02-25T12:59:37.473Z,3.23
2019-02-25T13:02:06.773Z,8.70
2019-02-25T13:04:36.102Z,2.50
2019-02-25T13:07:05.418Z,3.50
2019-02-25T13:09:34.702Z,2.60
2019-02-25T13:12:04.116Z,3.70
2019-02-25T13:14:33.451Z,2.97
2019-02-25T13:17:02.688Z,2.80
2019-02-25T13:19:31.988Z,2.80
2019-02-25T13:22:01.296Z,1.90
2019-02-25T13:24:32.564Z,3.57
2019-02-25T13:27:02.797Z,3.87
2019-02-25T13:29:32.578Z,2.27
2019-02-25T13:32:02.024Z,4.60
2019-02-25T13:34:31.534Z,3.33
2019-02-25T13:37:00.888Z,1.93
2019-02-25T13:39:30.157Z,2.23
2019-02-25T13:41:59.548Z,4.67
2019-02-25T13:44:29.393Z,2.90
2019-02-25T13:46:58.678Z,2.80
2019-02-25T13:49:27.981Z,2.07
2019-02-25T13:51:57.429Z,1.90
2019-02-25T13:54:26.841Z,2.67
2019-02-25T13:56:57.067Z,3.93
2019-02-25T13:59:26.560Z,3.27
2019-02-25T14:01:55.947Z,3.33
2019-02-25T14:04:25.527Z,3.17
2019-02-25T14:06:54.872Z,3.67
2019-02-25T14:09:24.477Z,3.33
2019-02-25T14:11:54.769Z,2.37
2019-02-25T14:14:24.130Z,3.17
2019-02-25T14:16:53.441Z,3.13
2019-02-25T14:19:22.730Z,3.80
2019-02-25T14:21:52.114Z,3.40
2019-02-25T14:24:21.817Z,4.73
2019-02-25T14:26:51.394Z,3.20
2019-02-25T14:29:21.346Z,5.47
2019-02-25T14:31:51.074Z,3.60
2019-02-25T14:34:20.702Z,3.13
2019-02-25T14:36:50.471Z,3.00
2019-02-25T14:39:27.798Z,2.70
2019-02-25T14:41:54.964Z,5.13
2019-02-25T14:44:29.725Z,4.13
2019-02-25T14:46:58.771Z,4.87
2019-02-25T14:49:28.226Z,3.60
2019-02-25T14:51:58.837Z,4.37
2019-02-25T14:54:29.339Z,5.83
2019-02-25T14:56:59.179Z,6.10
2019-02-25T14:59:28.527Z,7.93
2019-02-25T15:01:59.320Z,3.33
2019-02-25T15:04:28.789Z,5.83
2019-02-25T15:06:58.160Z,6.97
2019-02-25T15:09:28.363Z,5.80
2019-02-25T15:11:59.731Z,6.90
2019-02-25T15:14:29.579Z,5.47
2019-02-25T15:16:58.867Z,8.33
2019-02-25T15:19:30.114Z,8.87
2019-02-25T15:22:00.848Z,8.03
2019-02-25T15:24:30.261Z,5.80
2019-02-25T15:27:01.896Z,7.50
2019-02-25T15:29:31.369Z,8.13
2019-02-25T15:32:01.929Z,5.03
2019-02-25T15:34:31.342Z,5.33
2019-02-25T15:37:02.450Z,7.53
2019-02-25T15:39:31.784Z,5.73
2019-02-25T15:42:01.358Z,6.97
2019-02-25T15:44:30.632Z,7.17
2019-02-25T15:47:02.522Z,9.30
2019-02-25T15:49:32.090Z,6.47
2019-02-25T15:52:01.385Z,11.07
2019-02-25T15:54:32.697Z,7.27
2019-02-25T15:57:02.091Z,8.10
2019-02-25T15:59:32.196Z,7.17
2019-02-25T16:02:03.506Z,8.07
2019-02-25T16:04:34.394Z,5.83
2019-02-25T16:07:08.419Z,7.03
2019-02-25T16:09:38.146Z,5.50
2019-02-25T16:12:09.537Z,6.70
2019-02-25T16:14:39.012Z,5.80
2019-02-25T16:17:08.682Z,8.43
2019-02-25T16:19:45.495Z,6.40
2019-02-25T16:22:09.710Z,7.50
2019-02-25T16:24:40.088Z,9.87
2019-02-25T16:27:09.679Z,5.90
2019-02-25T16:29:38.942Z,6.57
2019-02-25T16:32:08.319Z,6.63
2019-02-25T16:34:38.219Z,8.00
2019-02-25T16:37:12.241Z,6.50
2019-02-25T16:39:41.799Z,6.83
2019-02-25T16:42:11.563Z,6.03
2019-02-25T16:44:40.906Z,9.23
2019-02-25T16:47:11.833Z,6.97
2019-02-25T16:49:41.196Z,6.87
2019-02-25T16:52:10.823Z,5.90
2019-02-25T16:54:40.181Z,9.33
2019-02-25T16:57:10.427Z,7.23
2019-02-25T16:59:39.921Z,7.23
2019-02-25T17:02:13.713Z,7.00
2019-02-25T17:04:40.469Z,6.40
2019-02-25T17:07:11.320Z,8.33
2019-02-25T17:09:42.825Z,7.33
2019-02-25T17:12:12.125Z,7.53
2019-02-25T17:14:41.420Z,8.63
2019-02-25T17:17:10.736Z,9.27
2019-02-25T17:19:40.246Z,8.93
2019-02-25T17:22:11.525Z,7.50
2019-02-25T17:24:40.797Z,5.70
2019-02-25T17:27:11.805Z,7.63
2019-02-25T17:29:41.447Z,7.40
2019-02-25T17:32:11.369Z,11.40
2019-02-25T17:34:41.471Z,12.90
2019-02-25T17:37:12.700Z,10.87
2019-02-25T17:39:42.641Z,11.70
2019-02-25T17:42:12.702Z,9.77
2019-02-25T17:44:42.426Z,11.63
2019-02-25T17:47:14.463Z,11.47
2019-02-25T17:49:43.366Z,9.87
2019-02-25T17:52:14.179Z,11.23
2019-02-25T17:54:44.246Z,8.80
2019-02-25T17:57:14.317Z,11.03
2019-02-25T17:59:44.109Z,9.73
2019-02-25T18:02:15.047Z,8.43
2019-02-25T18:04:44.479Z,14.20
2019-02-25T18:07:13.829Z,12.33
2019-02-25T18:09:44.399Z,12.47
2019-02-25T18:12:14.213Z,14.67
2019-02-25T18:14:45.201Z,10.20
2019-02-25T18:17:16.927Z,13.00
2019-02-25T18:19:47.664Z,10.27
2019-02-25T18:22:17.311Z,11.00
2019-02-25T18:24:46.865Z,13.17
2019-02-25T18:27:16.442Z,11.97
2019-02-25T18:29:46.556Z,14.83
2019-02-25T18:32:16.940Z,11.93
2019-02-25T18:34:46.545Z,9.90
2019-02-25T18:37:17.689Z,11.20
2019-02-25T18:39:52.210Z,9.83
2019-02-25T18:42:23.862Z,10.87
2019-02-25T18:44:54.083Z,13.00
2019-02-25T18:47:25.569Z,15.37
2019-02-25T18:49:57.140Z,10.93
2019-02-25T18:52:36.831Z,11.93
2019-02-25T18:55:09.478Z,9.83
2019-02-25T18:57:41.722Z,12.60
2019-02-25T19:00:17.525Z,13.57
2019-02-25T19:02:49.403Z,9.87
2019-02-25T19:05:20.992Z,13.33
2019-02-25T19:07:57.666Z,14.27
2019-02-25T19:10:29.898Z,21.67
2019-02-25T19:13:02.437Z,14.77
2019-02-25T19:15:34.428Z,16.43
2019-02-25T19:18:09.466Z,13.23
2019-02-25T19:20:40.786Z,14.77
2019-02-25T19:23:16.706Z,18.83
2019-02-25T19:25:47.224Z,16.03
2019-02-25T19:28:19.681Z,12.37
2019-02-25T19:30:50.635Z,16.90
2019-02-25T19:33:20.646Z,15.93
2019-02-25T19:35:50.019Z,17.30
2019-02-25T19:38:19.467Z,12.60
2019-02-25T19:40:51.221Z,13.07
2019-02-25T19:43:19.899Z,13.83
2019-02-25T19:45:49.468Z,12.63
2019-02-25T19:48:19.396Z,18.50
2019-02-25T19:50:51.441Z,15.17
2019-02-25T19:53:21.165Z,14.83
2019-02-25T19:55:51.764Z,16.27
2019-02-25T19:58:21.587Z,13.73
2019-02-25T20:00:53.045Z,17.27
2019-02-25T20:03:21.869Z,18.43
2019-02-25T20:05:52.129Z,19.13
2019-02-25T20:08:22.808Z,18.83
2019-02-25T20:10:54.291Z,17.67
2019-02-25T20:13:23.493Z,18.47
2019-02-25T20:15:53.283Z,13.07
2019-02-25T20:18:23.103Z,18.40
2019-02-25T20:20:52.749Z,22.17
2019-02-25T20:23:22.798Z,18.33
2019-02-25T20:25:53.895Z,17.77
2019-02-25T20:28:25.119Z,16.73
2019-02-25T20:30:55.457Z,16.53
2019-02-25T20:33:30.524Z,18.93
2019-02-25T20:35:56.742Z,22.40
2019-02-25T20:38:29.625Z,17.27
2019-02-25T20:41:00.101Z,17.63
2019-02-25T20:43:32.395Z,17.47
2019-02-25T20:46:04.025Z,22.87
2019-02-25T20:48:32.712Z,17.03
2019-02-25T20:51:02.758Z,16.63
2019-02-25T20:53:34.000Z,19.90
2019-02-25T20:56:03.502Z,20.73
2019-02-25T20:58:32.817Z,20.23
2019-02-25T21:01:05.238Z,20.07
2019-02-25T21:03:33.482Z,20.37
2019-02-25T21:06:03.144Z,20.13
2019-02-25T21:08:32.572Z,21.43
2019-02-25T21:11:06.968Z,21.87
2019-02-25T21:13:33.612Z,18.87
2019-02-25T21:16:04.876Z,20.57
2019-02-25T21:18:35.550Z,19.43
2019-02-25T21:21:07.120Z,20.40
2019-02-25T21:23:36.320Z,20.70
2019-02-25T21:26:07.552Z,17.70
2019-02-25T21:28:38.214Z,23.57
2019-02-25T21:31:13.593Z,20.13
2019-02-25T21:33:38.563Z,18.63
2019-02-25T21:36:07.763Z,24.43
2019-02-25T21:38:36.976Z,19.17
2019-02-25T21:41:07.474Z,22.13
2019-02-25T21:43:37.193Z,20.43
2019-02-25T21:46:06.563Z,20.77
2019-02-25T21:48:36.968Z,23.80
2019-02-25T21:51:07.808Z,23.03
2019-02-25T21:53:37.197Z,25.37
2019-02-25T21:56:06.556Z,23.53
2019-02-25T21:58:35.823Z,26.63
2019-02-25T22:01:08.895Z,25.73
2019-02-25T22:03:41.310Z,25.53
2019-02-25T22:06:09.162Z,25.87
2019-02-25T22:08:38.624Z,25.23
2019-02-25T22:11:12.547Z,25.00
2019-02-25T22:13:38.885Z,28.97
2019-02-25T22:16:08.181Z,27.27
2019-02-25T22:18:37.498Z,25.57
2019-02-25T22:21:09.230Z,25.57
2019-02-25T22:23:37.783Z,25.70
2019-02-25T22:26:07.071Z,25.33
2019-02-25T22:28:38.845Z,28.27
2019-02-25T22:31:08.910Z,27.43
2019-02-25T22:33:38.768Z,27.33
2019-02-25T22:36:08.043Z,24.90
2019-02-25T22:38:37.286Z,21.23
2019-02-25T22:41:06.628Z,24.23
2019-02-25T22:43:36.891Z,24.33
2019-02-25T22:46:09.217Z,23.13
2019-02-25T22:48:39.722Z,24.83
2019-02-25T22:51:08.762Z,26.63
2019-02-25T22:53:38.065Z,24.10
2019-02-25T22:56:11.528Z,20.50
2019-02-25T22:58:39.030Z,21.33
2019-02-25T23:01:17.553Z,23.60
2019-02-25T23:03:45.576Z,25.70
2019-02-25T23:06:15.859Z,24.37
2019-02-25T23:08:48.340Z,24.40
2019-02-25T23:11:18.991Z,20.83
2019-02-25T23:13:48.643Z,25.27
2019-02-25T23:16:22.185Z,25.70
2019-02-25T23:18:49.719Z,21.70
2019-02-25T23:21:23.915Z,23.77
2019-02-25T23:23:53.390Z,24.37
2019-02-25T23:26:21.707Z,24.83
2019-02-25T23:28:53.185Z,21.13
2019-02-25T23:31:22.031Z,22.60
2019-02-25T23:33:53.578Z,22.40
2019-02-25T23:36:23.934Z,25.43
2019-02-25T23:38:54.787Z,24.63
2019-02-25T23:41:24.164Z,21.57
2019-02-25T23:43:53.703Z,23.73
2019-02-25T23:46:25.201Z,24.23
2019-02-25T23:48:53.940Z,22.43
2019-02-25T23:51:23.519Z,28.47
2019-02-25T23:53:55.417Z,28.50
2019-02-25T23:56:25.612Z,26.93
2019-02-25T23:58:55.639Z,23.37
