createdAt,value
2022-09-09T00:01:07.332Z,17.69
2022-09-09T00:03:45.891Z,17.68
2022-09-09T00:06:31.817Z,17.80
2022-09-09T00:09:21.701Z,17.75
2022-09-09T00:12:19.776Z,17.72
2022-09-09T00:15:22.961Z,17.85
2022-09-09T00:18:25.441Z,17.89
2022-09-09T00:21:06.700Z,17.86
2022-09-09T00:23:40.547Z,17.69
2022-09-09T00:26:20.128Z,17.32
2022-09-09T00:29:06.653Z,17.18
2022-09-09T00:31:35.567Z,17.26
2022-09-09T00:34:14.202Z,17.19
2022-09-09T00:36:43.019Z,17.19
2022-09-09T00:39:32.859Z,17.10
2022-09-09T00:42:17.220Z,17.23
2022-09-09T00:45:07.227Z,17.27
2022-09-09T00:47:46.647Z,17.37
2022-09-09T00:51:06.518Z,17.32
2022-09-09T00:54:32.680Z,17.43
2022-09-09T00:57:27.854Z,17.39
2022-09-09T01:00:22.853Z,17.40
2022-09-09T01:03:45.608Z,17.46
2022-09-09T01:06:31.302Z,17.56
2022-09-09T01:09:30.123Z,17.73
2022-09-09T01:12:36.708Z,17.75
2022-09-09T01:19:39.770Z,17.49
2022-09-09T01:22:27.472Z,17.52
2022-09-09T01:26:06.251Z,17.39
2022-09-09T01:28:37.145Z,17.52
2022-09-09T01:31:22.482Z,17.52
2022-09-09T01:34:00.212Z,17.45
2022-09-09T01:36:43.601Z,17.46
2022-09-09T01:39:13.709Z,17.51
2022-09-09T01:42:00.371Z,17.45
2022-09-09T01:44:35.687Z,17.55
2022-09-09T01:47:09.022Z,17.73
2022-09-09T01:50:05.585Z,17.77
2022-09-09T01:52:37.164Z,17.80
2022-09-09T01:55:44.662Z,17.72
2022-09-09T01:58:39.786Z,17.87
2022-09-09T02:01:25.282Z,17.87
2022-09-09T02:03:56.846Z,17.75
2022-09-09T02:06:36.813Z,17.66
2022-09-09T02:09:25.983Z,17.58
2022-09-09T02:12:07.942Z,17.57
2022-09-09T02:14:53.749Z,17.50
2022-09-09T02:17:32.166Z,17.54
2022-09-09T02:20:35.876Z,17.70
2022-09-09T02:23:09.810Z,17.85
2022-09-09T02:25:40.077Z,17.87
2022-09-09T02:28:21.131Z,17.98
2022-09-09T02:30:52.103Z,18.07
2022-09-09T02:33:20.457Z,18.06
2022-09-09T02:35:53.333Z,17.73
2022-09-09T02:38:29.479Z,17.22
2022-09-09T02:41:05.804Z,16.95
2022-09-09T02:43:33.642Z,16.99
2022-09-09T02:46:22.456Z,17.03
2022-09-09T02:49:01.491Z,17.05
2022-09-09T02:51:47.241Z,17.10
2022-09-09T02:54:27.594Z,17.08
2022-09-09T02:56:55.787Z,16.87
2022-09-09T02:59:30.008Z,16.89
2022-09-09T03:01:58.287Z,16.96
2022-09-09T03:04:25.358Z,16.94
2022-09-09T03:06:52.956Z,16.96
2022-09-09T03:09:21.876Z,17.07
2022-09-09T03:11:50.743Z,17.01
2022-09-09T03:14:19.094Z,16.93
2022-09-09T03:16:46.252Z,16.85
2022-09-09T03:19:14.765Z,16.98
2022-09-09T03:21:42.077Z,17.08
2022-09-09T03:24:09.264Z,17.11
2022-09-09T03:26:36.421Z,17.12
2022-09-09T03:29:03.818Z,17.15
2022-09-09T03:31:31.332Z,17.17
2022-09-09T03:33:59.627Z,17.14
2022-09-09T03:36:31.328Z,17.22
2022-09-09T03:38:59.228Z,17.26
2022-09-09T03:41:28.910Z,17.37
2022-09-09T03:43:56.334Z,17.39
2022-09-09T03:46:27.243Z,16.81
2022-09-09T03:48:55.900Z,16.62
2022-09-09T03:51:22.999Z,16.64
2022-09-09T03:53:52.521Z,16.62
2022-09-09T03:56:19.783Z,16.60
2022-09-09T03:58:47.470Z,16.77
2022-09-09T04:01:16.021Z,16.60
2022-09-09T04:03:45.148Z,16.57
2022-09-09T04:06:14.610Z,16.55
2022-09-09T04:08:47.378Z,16.53
2022-09-09T04:11:17.330Z,16.42
2022-09-09T04:13:45.535Z,16.36
2022-09-09T04:16:14.650Z,16.37
2022-09-09T04:18:43.668Z,16.32
2022-09-09T04:21:11.811Z,16.45
2022-09-09T04:23:40.040Z,16.42
2022-09-09T04:26:07.483Z,16.46
2022-09-09T04:28:38.383Z,16.49
2022-09-09T04:31:21.360Z,16.67
2022-09-09T04:33:50.654Z,16.68
2022-09-09T04:36:18.608Z,16.76
2022-09-09T04:38:45.795Z,16.67
2022-09-09T04:41:13.461Z,16.77
2022-09-09T04:43:44.954Z,16.87
2022-09-09T04:46:13.805Z,16.79
2022-09-09T04:48:42.845Z,16.85
2022-09-09T04:51:14.646Z,16.77
2022-09-09T04:53:43.680Z,16.72
2022-09-09T04:56:16.250Z,16.76
2022-09-09T04:58:50.292Z,16.55
2022-09-09T05:01:21.156Z,16.53
2022-09-09T05:03:50.133Z,16.48
2022-09-09T05:06:22.917Z,16.46
2022-09-09T05:08:54.049Z,16.48
2022-09-09T05:11:28.847Z,16.52
2022-09-09T05:14:02.028Z,16.49
2022-09-09T05:16:30.823Z,16.49
2022-09-09T05:18:58.460Z,16.56
2022-09-09T05:21:26.567Z,16.49
2022-09-09T05:23:53.609Z,16.50
2022-09-09T05:26:23.341Z,16.56
2022-09-09T05:28:53.172Z,16.56
2022-09-09T05:31:22.553Z,16.43
2022-09-09T05:33:52.505Z,16.50
2022-09-09T05:36:22.579Z,16.94
2022-09-09T05:38:53.459Z,17.22
2022-09-09T05:41:21.438Z,17.46
2022-09-09T05:43:48.973Z,17.86
2022-09-09T05:46:22.960Z,18.58
2022-09-09T05:48:53.554Z,18.83
2022-09-09T05:51:28.737Z,18.31
2022-09-09T05:53:58.393Z,18.93
2022-09-09T05:56:29.417Z,18.44
2022-09-09T05:58:57.701Z,17.79
2022-09-09T06:01:29.292Z,17.46
2022-09-09T06:03:58.736Z,17.41
2022-09-09T06:06:28.605Z,17.34
2022-09-09T06:08:59.366Z,17.34
2022-09-09T06:11:32.369Z,17.33
2022-09-09T06:14:06.023Z,17.39
2022-09-09T06:16:36.362Z,17.45
2022-09-09T06:19:17.849Z,17.47
2022-09-09T06:21:44.939Z,17.47
2022-09-09T06:24:12.460Z,17.46
2022-09-09T06:26:41.428Z,17.45
2022-09-09T06:29:19.508Z,17.50
2022-09-09T06:31:48.245Z,17.69
2022-09-09T06:34:23.074Z,17.78
2022-09-09T06:36:53.977Z,17.60
2022-09-09T06:39:21.520Z,17.73
2022-09-09T06:41:48.446Z,17.53
2022-09-09T06:44:35.466Z,17.83
2022-09-09T06:47:09.592Z,17.71
2022-09-09T06:49:36.896Z,17.81
2022-09-09T06:52:11.701Z,17.80
2022-09-09T06:54:45.671Z,17.88
2022-09-09T06:57:35.982Z,17.81
2022-09-09T07:00:05.861Z,17.91
2022-09-09T07:02:34.140Z,17.98
2022-09-09T07:05:01.235Z,18.05
2022-09-09T07:07:29.187Z,18.09
2022-09-09T07:09:56.723Z,18.06
2022-09-09T07:12:24.843Z,18.20
2022-09-09T07:14:57.704Z,18.27
2022-09-09T07:17:24.715Z,18.36
2022-09-09T07:19:53.004Z,18.32
2022-09-09T07:22:20.403Z,18.45
2022-09-09T07:24:53.171Z,18.60
2022-09-09T07:27:20.371Z,18.63
2022-09-09T07:29:50.685Z,18.79
2022-09-09T07:32:18.884Z,19.11
2022-09-09T07:34:45.996Z,19.06
2022-09-09T07:37:14.449Z,19.25
2022-09-09T07:39:45.891Z,18.98
2022-09-09T07:42:13.561Z,19.12
2022-09-09T07:44:41.229Z,19.37
2022-09-09T07:47:13.972Z,19.82
2022-09-09T07:49:45.458Z,19.93
2022-09-09T07:52:15.852Z,19.68
2022-09-09T07:54:48.225Z,20.09
2022-09-09T07:57:15.626Z,21.36
2022-09-09T07:59:43.007Z,21.92
2022-09-09T08:02:10.496Z,22.22
2022-09-09T08:04:41.447Z,23.05
2022-09-09T08:07:08.561Z,22.97
2022-09-09T08:09:44.487Z,24.55
2022-09-09T08:12:18.410Z,24.22
2022-09-09T08:14:46.481Z,25.35
2022-09-09T08:17:14.956Z,26.65
2022-09-09T08:19:43.442Z,27.68
2022-09-09T08:22:15.600Z,28.44
2022-09-09T08:24:44.093Z,28.25
2022-09-09T08:27:11.038Z,26.20
2022-09-09T08:29:38.969Z,26.02
2022-09-09T08:32:06.971Z,27.18
2022-09-09T08:34:46.442Z,27.72
2022-09-09T08:37:19.714Z,28.41
2022-09-09T08:39:48.093Z,29.24
2022-09-09T08:42:39.075Z,30.22
2022-09-09T08:45:32.491Z,30.77
2022-09-09T08:48:26.419Z,28.87
2022-09-09T08:50:54.705Z,29.49
2022-09-09T08:53:34.337Z,26.02
2022-09-09T08:56:11.607Z,24.64
2022-09-09T08:58:52.125Z,25.79
2022-09-09T09:01:46.174Z,24.75
2022-09-09T09:08:12.999Z,27.37
2022-09-09T09:10:49.297Z,25.28
2022-09-09T09:13:43.515Z,26.65
2022-09-09T09:16:27.181Z,27.56
2022-09-09T09:18:54.930Z,28.08
2022-09-09T09:21:42.395Z,25.65
2022-09-09T09:24:21.465Z,26.70
2022-09-09T09:26:51.321Z,24.63
2022-09-09T09:29:25.711Z,26.35
2022-09-09T09:31:57.737Z,27.10
2022-09-09T09:34:27.538Z,27.66
2022-09-09T09:36:59.287Z,27.61
2022-09-09T09:42:24.057Z,26.12
2022-09-09T09:44:55.108Z,24.71
2022-09-09T09:47:29.326Z,23.55
2022-09-09T09:50:17.206Z,23.35
2022-09-09T09:52:58.476Z,21.39
2022-09-09T09:55:30.995Z,19.33
2022-09-09T10:00:35.072Z,19.61
2022-09-09T10:03:24.187Z,19.96
2022-09-09T10:05:53.110Z,20.00
2022-09-09T10:08:23.577Z,19.81
2022-09-09T10:11:35.973Z,20.05
2022-09-09T10:14:20.791Z,20.26
2022-09-09T10:17:12.126Z,20.46
2022-09-09T10:19:50.047Z,20.54
2022-09-09T10:22:28.189Z,20.67
2022-09-09T10:25:31.037Z,19.90
2022-09-09T10:28:28.568Z,19.30
2022-09-09T10:31:15.823Z,19.32
2022-09-09T10:33:57.916Z,18.99
2022-09-09T10:36:26.945Z,19.10
2022-09-09T10:39:01.939Z,19.54
2022-09-09T10:41:52.217Z,19.57
2022-09-09T10:44:39.538Z,21.08
2022-09-09T10:47:36.811Z,22.09
2022-09-09T10:51:00.592Z,23.04
2022-09-09T10:53:43.149Z,23.52
2022-09-09T10:56:16.299Z,24.28
2022-09-09T10:58:51.348Z,23.69
2022-09-09T11:01:25.622Z,25.72
2022-09-09T11:04:00.419Z,25.08
2022-09-09T11:06:41.673Z,24.42
2022-09-09T11:09:22.318Z,23.08
2022-09-09T11:11:57.887Z,22.50
2022-09-09T11:14:46.860Z,22.76
2022-09-09T11:17:20.610Z,23.15
2022-09-09T11:19:48.466Z,23.66
2022-09-09T11:22:32.144Z,23.98
2022-09-09T11:25:08.624Z,24.62
2022-09-09T11:27:52.765Z,24.65
2022-09-09T11:30:44.577Z,24.58
2022-09-09T11:34:08.698Z,24.17
2022-09-09T11:37:17.999Z,23.68
2022-09-09T11:40:09.451Z,23.36
2022-09-09T11:42:37.599Z,23.55
2022-09-09T11:45:30.402Z,22.73
2022-09-09T11:48:01.661Z,22.82
2022-09-09T11:50:40.924Z,22.80
2022-09-09T11:53:23.310Z,22.67
2022-09-09T11:56:14.529Z,21.60
2022-09-09T11:59:01.348Z,21.52
2022-09-09T12:01:42.043Z,21.08
2022-09-09T12:04:31.813Z,21.14
2022-09-09T12:07:04.193Z,20.64
2022-09-09T12:09:46.462Z,20.48
2022-09-09T12:12:34.602Z,20.29
2022-09-09T12:15:23.722Z,20.25
2022-09-09T12:17:54.042Z,20.38
2022-09-09T12:20:27.835Z,20.78
2022-09-09T12:23:25.413Z,21.33
2022-09-09T12:26:22.795Z,21.88
2022-09-09T12:29:07.865Z,21.95
2022-09-09T12:31:46.040Z,22.24
2022-09-09T12:34:27.982Z,21.97
2022-09-09T12:37:03.181Z,21.42
2022-09-09T12:39:37.853Z,21.91
2022-09-09T12:42:05.595Z,21.06
2022-09-09T12:44:34.218Z,21.37
2022-09-09T12:47:04.840Z,20.98
2022-09-09T12:49:36.642Z,20.94
2022-09-09T12:52:09.798Z,20.98
2022-09-09T12:54:38.571Z,21.21
2022-09-09T12:57:12.061Z,21.47
2022-09-09T12:59:44.999Z,22.00
2022-09-09T13:02:21.785Z,22.26
2022-09-09T13:04:49.989Z,22.63
2022-09-09T13:07:17.697Z,22.77
2022-09-09T13:09:46.150Z,22.79
2022-09-09T13:12:19.361Z,22.91
2022-09-09T13:14:54.815Z,22.90
2022-09-09T13:17:25.621Z,22.65
2022-09-09T13:19:54.838Z,23.08
2022-09-09T13:22:32.145Z,23.08
2022-09-09T13:25:20.176Z,23.38
2022-09-09T13:27:56.852Z,23.36
2022-09-09T13:30:29.548Z,23.20
2022-09-09T13:33:21.007Z,23.30
2022-09-09T13:35:54.485Z,23.38
2022-09-09T13:38:27.024Z,23.36
2022-09-09T13:41:02.821Z,23.54
2022-09-09T13:43:39.196Z,23.59
2022-09-09T13:46:34.233Z,23.58
2022-09-09T13:49:24.259Z,23.68
2022-09-09T13:52:04.113Z,23.84
2022-09-09T13:54:31.695Z,23.68
2022-09-09T13:57:04.953Z,23.63
2022-09-09T14:02:22.548Z,23.63
2022-09-09T14:04:52.786Z,23.66
2022-09-09T14:07:21.100Z,23.43
2022-09-09T14:09:51.834Z,23.03
2022-09-09T14:12:25.439Z,23.11
2022-09-09T14:14:54.058Z,23.15
2022-09-09T14:17:22.556Z,23.27
2022-09-09T14:19:53.625Z,23.36
2022-09-09T14:22:21.410Z,23.43
2022-09-09T14:24:48.506Z,23.56
2022-09-09T14:27:18.581Z,23.40
2022-09-09T14:29:45.888Z,23.29
2022-09-09T14:32:13.047Z,23.26
2022-09-09T14:34:41.434Z,23.22
2022-09-09T14:37:48.383Z,22.97
2022-09-09T14:40:46.686Z,22.83
2022-09-09T14:43:19.192Z,22.73
2022-09-09T14:45:46.443Z,22.64
2022-09-09T14:48:13.317Z,22.73
2022-09-09T14:50:46.085Z,22.73
2022-09-09T14:53:26.603Z,22.84
2022-09-09T14:55:54.095Z,22.96
2022-09-09T14:58:21.225Z,22.90
2022-09-09T15:00:48.941Z,22.91
2022-09-09T15:03:15.824Z,22.90
2022-09-09T15:05:44.710Z,22.80
2022-09-09T15:08:11.956Z,22.41
2022-09-09T15:10:41.944Z,22.27
2022-09-09T15:13:11.547Z,21.06
2022-09-09T15:15:44.238Z,21.31
2022-09-09T16:36:44.186Z,20.59
2022-09-09T16:39:14.545Z,20.53
2022-09-09T16:41:43.794Z,20.29
2022-09-09T16:44:14.958Z,19.89
2022-09-09T16:46:44.307Z,19.80
2022-09-09T16:49:14.606Z,19.60
2022-09-09T16:51:44.711Z,19.42
2022-09-09T16:54:16.117Z,19.38
2022-09-09T16:56:46.319Z,18.92
2022-09-09T16:59:16.668Z,18.89
2022-09-09T17:01:47.053Z,18.67
2022-09-09T17:04:19.326Z,18.12
2022-09-09T17:06:48.277Z,18.16
2022-09-09T17:09:15.885Z,18.15
2022-09-09T17:11:51.351Z,18.14
2022-09-09T17:14:20.920Z,18.16
2022-09-09T17:55:53.108Z,18.03
2022-09-09T17:58:20.648Z,18.20
2022-09-09T18:00:47.760Z,18.34
2022-09-09T18:03:19.739Z,18.34
2022-09-09T18:05:46.846Z,18.46
2022-09-09T18:08:13.719Z,18.47
2022-09-09T18:10:40.771Z,18.49
2022-09-09T18:13:08.991Z,18.51
2022-09-09T18:15:49.256Z,18.52
2022-09-09T18:18:16.912Z,18.43
2022-09-09T18:20:47.305Z,18.55
2022-09-09T18:23:15.151Z,18.52
2022-09-09T18:25:42.962Z,18.60
2022-09-09T18:28:12.389Z,18.58
2022-09-09T18:30:40.358Z,18.33
2022-09-09T18:33:09.531Z,18.13
2022-09-09T18:35:41.431Z,18.23
2022-09-09T18:38:10.716Z,18.21
2022-09-09T18:40:39.320Z,17.97
2022-09-09T18:43:17.105Z,18.04
2022-09-09T18:45:47.032Z,18.12
2022-09-09T18:48:19.054Z,18.06
2022-09-09T18:50:49.469Z,17.78
2022-09-09T18:53:16.474Z,17.58
2022-09-09T18:55:43.684Z,17.40
2022-09-09T18:58:12.409Z,17.39
2022-09-09T19:00:43.356Z,17.22
2022-09-09T19:03:22.946Z,17.10
2022-09-09T19:09:10.678Z,16.87
2022-09-09T19:11:39.133Z,16.75
2022-09-09T19:14:12.008Z,16.74
2022-09-09T19:16:40.051Z,16.66
2022-09-09T19:35:32.307Z,16.49
2022-09-09T19:42:09.490Z,16.80
2022-09-09T19:44:45.434Z,16.91
2022-09-09T19:47:12.836Z,16.89
2022-09-09T19:50:14.591Z,17.10
2022-09-09T19:52:54.528Z,17.04
2022-09-09T19:55:23.879Z,17.15
2022-09-09T19:57:59.805Z,17.34
2022-09-09T20:00:27.465Z,17.35
2022-09-09T20:03:18.064Z,17.15
2022-09-09T20:05:46.363Z,16.80
2022-09-09T20:08:14.937Z,16.65
2022-09-09T20:10:51.585Z,17.04
2022-09-09T20:13:18.946Z,17.16
2022-09-09T20:15:59.655Z,17.15
2022-09-09T20:18:28.822Z,17.32
2022-09-09T20:20:58.870Z,17.32
2022-09-09T20:23:28.316Z,17.50
2022-09-09T20:26:00.565Z,17.56
2022-09-09T20:28:27.617Z,17.62
2022-09-09T20:30:54.613Z,17.60
2022-09-09T20:33:21.585Z,17.56
2022-09-09T20:35:48.789Z,17.46
2022-09-09T20:38:15.672Z,17.48
2022-09-09T20:40:44.094Z,17.39
2022-09-09T20:43:11.877Z,17.10
2022-09-09T20:45:39.502Z,16.78
2022-09-09T20:48:06.658Z,16.64
2022-09-09T20:50:35.448Z,16.69
2022-09-09T20:53:02.394Z,16.74
2022-09-09T20:55:31.145Z,16.68
2022-09-09T20:58:00.552Z,16.59
2022-09-09T21:00:27.537Z,16.65
2022-09-09T21:02:54.341Z,16.69
2022-09-09T21:05:24.167Z,16.56
2022-09-09T21:07:51.668Z,16.55
2022-09-09T21:10:18.763Z,16.39
2022-09-09T21:12:45.727Z,16.31
2022-09-09T21:15:14.117Z,16.18
2022-09-09T21:17:40.953Z,16.19
2022-09-09T21:20:09.924Z,16.23
2022-09-09T21:22:37.099Z,16.33
2022-09-09T21:25:05.573Z,16.24
2022-09-09T21:27:32.527Z,16.31
2022-09-09T21:29:59.367Z,16.30
2022-09-09T21:32:27.535Z,16.30
2022-09-09T21:34:54.591Z,16.09
2022-09-09T21:37:46.494Z,16.21
2022-09-09T21:40:13.607Z,16.24
2022-09-09T21:42:44.289Z,16.19
2022-09-09T21:45:11.429Z,16.22
2022-09-09T21:47:39.859Z,16.27
2022-09-09T21:50:07.729Z,16.23
2022-09-09T21:52:34.946Z,16.34
2022-09-09T21:55:01.948Z,16.45
2022-09-09T21:57:28.800Z,16.45
2022-09-09T21:59:57.787Z,16.48
2022-09-09T22:02:24.842Z,16.58
2022-09-09T22:04:53.249Z,16.57
2022-09-09T22:07:20.541Z,16.59
2022-09-09T22:09:47.475Z,16.66
2022-09-09T22:12:14.466Z,16.71
2022-09-09T22:14:41.396Z,16.70
2022-09-09T22:17:10.039Z,16.78
2022-09-09T22:19:39.059Z,16.80
2022-09-09T22:22:07.194Z,16.82
2022-09-09T22:24:34.431Z,16.63
2022-09-09T22:27:01.276Z,16.57
2022-09-09T22:29:28.028Z,16.35
2022-09-09T22:31:55.182Z,16.44
2022-09-09T22:34:22.398Z,16.55
2022-09-09T22:36:49.336Z,16.57
2022-09-09T22:39:17.596Z,16.01
2022-09-09T22:41:44.431Z,16.08
2022-09-09T22:44:11.292Z,16.12
2022-09-09T22:46:38.225Z,16.02
2022-09-09T22:49:05.402Z,15.85
2022-09-09T22:51:42.902Z,15.80
2022-09-09T22:54:10.019Z,15.47
2022-09-09T22:56:38.188Z,15.34
2022-09-09T22:59:05.618Z,15.22
2022-09-09T23:01:33.551Z,15.19
2022-09-09T23:04:00.489Z,15.11
2022-09-09T23:06:28.843Z,15.10
2022-09-09T23:09:01.160Z,14.99
2022-09-09T23:11:31.191Z,15.01
2022-09-09T23:14:02.781Z,14.94
2022-09-09T23:16:33.308Z,14.87
2022-09-09T23:19:01.175Z,14.81
2022-09-09T23:21:30.319Z,14.93
2022-09-09T23:23:59.601Z,14.96
2022-09-09T23:26:27.353Z,14.95
2022-09-09T23:28:57.158Z,15.00
2022-09-09T23:31:28.307Z,15.07
2022-09-09T23:33:55.548Z,15.10
2022-09-09T23:36:25.053Z,15.18
2022-09-09T23:38:53.292Z,15.33
2022-09-09T23:41:20.432Z,15.34
2022-09-09T23:43:47.633Z,15.35
2022-09-09T23:46:19.258Z,15.25
2022-09-09T23:48:48.530Z,15.27
2022-09-09T23:51:15.510Z,15.24
2022-09-09T23:53:42.749Z,15.29
2022-09-09T23:56:11.541Z,15.31
2022-09-09T23:58:41.136Z,15.29
