createdAt,value
2018-12-22T00:01:53.714Z,59.63
2018-12-22T00:04:24.526Z,65.03
2018-12-22T00:06:54.318Z,61.37
2018-12-22T00:09:24.331Z,63.67
2018-12-22T00:11:54.183Z,59.90
2018-12-22T00:14:24.030Z,56.43
2018-12-22T00:16:53.825Z,60.77
2018-12-22T00:19:23.611Z,62.27
2018-12-22T00:21:53.382Z,53.40
2018-12-22T00:24:23.182Z,58.90
2018-12-22T00:26:52.989Z,53.93
2018-12-22T00:29:22.687Z,54.73
2018-12-22T00:31:52.467Z,50.00
2018-12-22T00:34:22.205Z,49.73
2018-12-22T00:36:53.285Z,51.80
2018-12-22T00:39:23.062Z,46.20
2018-12-22T00:41:52.838Z,52.40
2018-12-22T00:44:22.634Z,50.17
2018-12-22T00:46:52.407Z,51.10
2018-12-22T00:49:22.058Z,46.47
2018-12-22T00:51:51.937Z,46.63
2018-12-22T00:54:21.650Z,50.00
2018-12-22T00:56:51.375Z,45.83
2018-12-22T00:59:21.080Z,44.60
2018-12-22T01:01:50.895Z,45.57
2018-12-22T01:04:20.786Z,46.03
2018-12-22T01:06:52.645Z,46.67
2018-12-22T01:09:22.706Z,48.83
2018-12-22T01:11:52.456Z,47.77
2018-12-22T01:14:22.206Z,41.70
2018-12-22T01:16:51.946Z,45.20
2018-12-22T01:19:21.643Z,43.53
2018-12-22T01:21:51.495Z,43.77
2018-12-22T01:24:21.138Z,42.80
2018-12-22T01:26:50.924Z,46.47
2018-12-22T01:29:20.653Z,43.57
2018-12-22T01:31:50.461Z,44.33
2018-12-22T01:34:20.137Z,42.57
2018-12-22T01:36:49.908Z,41.90
2018-12-22T01:39:19.563Z,42.37
2018-12-22T01:41:49.306Z,40.33
2018-12-22T01:44:19.352Z,38.67
2018-12-22T01:46:49.276Z,41.67
2018-12-22T01:49:18.982Z,42.37
2018-12-22T01:51:48.738Z,38.57
2018-12-22T01:54:18.523Z,37.23
2018-12-22T01:56:48.212Z,36.97
2018-12-22T01:59:18.045Z,39.07
2018-12-22T02:01:47.765Z,38.07
2018-12-22T02:04:17.477Z,44.30
2018-12-22T02:06:47.259Z,41.27
2018-12-22T02:09:17.020Z,42.37
2018-12-22T02:11:46.750Z,38.37
2018-12-22T02:14:16.607Z,46.57
2018-12-22T02:16:46.523Z,45.23
2018-12-22T02:19:16.368Z,42.13
2018-12-22T02:21:46.231Z,48.13
2018-12-22T02:24:16.109Z,49.43
2018-12-22T02:26:45.881Z,52.27
2018-12-22T02:29:15.689Z,49.50
2018-12-22T02:31:45.434Z,58.40
2018-12-22T02:34:15.159Z,61.33
2018-12-22T02:36:44.925Z,52.77
2018-12-22T02:39:14.681Z,50.37
2018-12-22T02:41:44.437Z,59.43
2018-12-22T02:44:14.229Z,65.17
2018-12-22T02:46:44.005Z,52.13
2018-12-22T02:49:13.749Z,50.77
2018-12-22T02:51:43.451Z,48.53
2018-12-22T02:54:13.242Z,48.13
2018-12-22T02:56:42.991Z,55.97
2018-12-22T02:59:12.709Z,48.27
2018-12-22T03:01:42.374Z,47.57
2018-12-22T03:04:12.070Z,45.37
2018-12-22T03:06:41.769Z,47.37
2018-12-22T03:09:11.582Z,47.13
2018-12-22T03:11:41.278Z,43.57
2018-12-22T03:14:11.122Z,46.23
2018-12-22T03:16:40.801Z,47.70
2018-12-22T03:19:10.509Z,49.40
2018-12-22T03:21:40.424Z,45.57
2018-12-22T03:24:10.177Z,43.27
2018-12-22T03:26:39.852Z,43.93
2018-12-22T03:29:15.448Z,44.60
2018-12-22T03:31:41.291Z,44.70
2018-12-22T03:34:11.082Z,43.90
2018-12-22T03:36:40.785Z,45.87
2018-12-22T03:39:10.500Z,43.20
2018-12-22T03:41:40.221Z,42.30
2018-12-22T03:44:09.901Z,40.57
2018-12-22T03:46:39.610Z,42.17
2018-12-22T03:49:09.285Z,40.23
2018-12-22T03:51:38.970Z,41.63
2018-12-22T03:54:08.666Z,36.13
2018-12-22T03:56:38.370Z,38.20
2018-12-22T03:59:08.050Z,40.10
2018-12-22T04:01:37.773Z,39.33
2018-12-22T04:04:07.440Z,37.13
2018-12-22T04:06:37.145Z,39.53
2018-12-22T04:09:09.209Z,35.80
2018-12-22T04:11:39.149Z,39.23
2018-12-22T04:14:08.858Z,34.93
2018-12-22T04:16:38.523Z,34.50
2018-12-22T04:19:08.180Z,31.77
2018-12-22T04:21:39.022Z,34.27
2018-12-22T04:24:08.661Z,31.60
2018-12-22T04:26:38.358Z,31.07
2018-12-22T04:29:08.057Z,30.67
2018-12-22T04:31:37.739Z,30.87
2018-12-22T04:34:07.431Z,27.93
2018-12-22T04:36:37.236Z,28.80
2018-12-22T04:39:08.218Z,27.13
2018-12-22T04:41:37.956Z,26.67
2018-12-22T04:44:07.674Z,26.73
2018-12-22T04:46:37.380Z,27.50
2018-12-22T04:49:07.079Z,26.00
2018-12-22T04:51:36.802Z,25.97
2018-12-22T04:54:06.519Z,26.93
2018-12-22T04:56:36.261Z,26.43
2018-12-22T04:59:05.985Z,26.27
2018-12-22T05:01:35.778Z,26.33
2018-12-22T05:04:05.609Z,24.90
2018-12-22T05:06:35.419Z,26.43
2018-12-22T05:09:06.947Z,26.73
2018-12-22T05:11:36.722Z,26.13
2018-12-22T05:14:06.456Z,26.83
2018-12-22T05:16:36.199Z,27.53
2018-12-22T05:19:05.939Z,26.33
2018-12-22T05:21:35.627Z,28.73
2018-12-22T05:24:05.484Z,28.50
2018-12-22T05:26:35.289Z,28.20
2018-12-22T05:29:05.168Z,28.37
2018-12-22T05:31:34.926Z,27.60
2018-12-22T05:34:04.949Z,27.57
2018-12-22T05:36:34.704Z,26.07
2018-12-22T05:39:06.426Z,27.17
2018-12-22T05:41:36.607Z,26.47
2018-12-22T05:44:06.359Z,30.40
2018-12-22T05:46:36.036Z,26.80
2018-12-22T05:49:05.751Z,27.10
2018-12-22T05:51:35.438Z,28.97
2018-12-22T05:54:05.240Z,27.87
2018-12-22T05:56:35.018Z,26.33
2018-12-22T05:59:04.897Z,27.47
2018-12-22T06:01:34.653Z,29.90
2018-12-22T06:04:04.349Z,27.70
2018-12-22T06:06:34.066Z,29.37
2018-12-22T06:09:04.641Z,26.87
2018-12-22T06:11:34.377Z,25.33
2018-12-22T06:14:04.171Z,25.20
2018-12-22T06:16:33.868Z,26.57
2018-12-22T06:19:03.616Z,26.83
2018-12-22T06:21:33.332Z,25.13
2018-12-22T06:24:03.098Z,29.20
2018-12-22T06:26:32.936Z,29.10
2018-12-22T06:29:02.633Z,26.73
2018-12-22T06:31:32.268Z,25.90
2018-12-22T06:34:02.168Z,25.23
2018-12-22T06:36:32.055Z,25.03
2018-12-22T06:39:01.871Z,23.90
2018-12-22T06:41:33.004Z,25.57
2018-12-22T06:44:03.050Z,24.73
2018-12-22T06:46:32.845Z,24.90
2018-12-22T06:49:02.574Z,25.10
2018-12-22T06:51:32.521Z,24.50
2018-12-22T06:54:02.422Z,25.57
2018-12-22T06:56:32.250Z,26.87
2018-12-22T06:59:02.250Z,28.53
2018-12-22T07:01:32.134Z,26.20
2018-12-22T07:04:02.084Z,25.77
2018-12-22T07:06:32.086Z,24.47
2018-12-22T07:09:01.982Z,23.60
2018-12-22T07:11:32.530Z,26.33
2018-12-22T07:14:02.221Z,28.13
2018-12-22T07:16:32.609Z,26.87
2018-12-22T07:19:02.530Z,28.40
2018-12-22T07:21:32.449Z,26.83
2018-12-22T07:24:02.781Z,24.10
2018-12-22T07:26:32.893Z,24.27
2018-12-22T07:29:02.789Z,25.23
2018-12-22T07:31:33.014Z,23.23
2018-12-22T07:34:03.074Z,23.50
2018-12-22T07:36:33.026Z,24.13
2018-12-22T07:39:02.799Z,23.37
2018-12-22T07:41:32.762Z,24.13
2018-12-22T07:44:02.728Z,24.47
2018-12-22T07:46:32.622Z,24.03
2018-12-22T07:49:02.330Z,26.10
2018-12-22T07:51:32.094Z,26.10
2018-12-22T07:54:02.958Z,31.30
2018-12-22T07:56:32.993Z,36.70
2018-12-22T07:59:02.911Z,50.17
2018-12-22T08:01:32.705Z,58.73
2018-12-22T08:04:02.539Z,50.83
2018-12-22T08:06:32.359Z,39.73
2018-12-22T08:09:02.159Z,38.53
2018-12-22T08:11:33.559Z,34.83
2018-12-22T08:14:03.706Z,33.63
2018-12-22T08:16:33.576Z,32.70
2018-12-22T08:19:03.583Z,31.77
2018-12-22T08:21:33.619Z,30.23
2018-12-22T08:24:03.460Z,30.53
2018-12-22T08:26:33.453Z,33.60
2018-12-22T08:29:03.277Z,32.80
2018-12-22T08:31:33.126Z,32.03
2018-12-22T08:34:02.960Z,33.13
2018-12-22T08:36:32.847Z,34.70
2018-12-22T08:39:02.798Z,33.63
2018-12-22T08:41:32.680Z,35.87
2018-12-22T08:44:02.661Z,33.27
2018-12-22T08:46:32.584Z,35.23
2018-12-22T08:49:02.525Z,36.03
2018-12-22T08:51:32.288Z,33.43
2018-12-22T08:54:02.138Z,31.77
2018-12-22T08:56:31.916Z,29.93
2018-12-22T08:59:01.727Z,30.70
2018-12-22T09:01:31.725Z,33.30
2018-12-22T09:04:01.604Z,34.27
2018-12-22T09:06:31.436Z,39.83
2018-12-22T09:09:01.448Z,38.07
2018-12-22T09:11:32.569Z,37.43
2018-12-22T09:14:02.437Z,46.10
2018-12-22T09:16:32.211Z,43.23
2018-12-22T09:19:02.129Z,45.23
2018-12-22T09:21:31.947Z,43.27
2018-12-22T09:24:01.874Z,43.07
2018-12-22T09:26:31.918Z,45.23
2018-12-22T09:29:01.784Z,44.80
2018-12-22T09:31:33.151Z,41.57
2018-12-22T09:34:03.366Z,38.77
2018-12-22T09:36:33.498Z,41.57
2018-12-22T09:39:04.373Z,38.40
2018-12-22T09:41:34.262Z,41.03
2018-12-22T09:44:04.299Z,45.30
2018-12-22T09:46:34.119Z,38.60
2018-12-22T09:49:04.061Z,42.03
2018-12-22T09:51:34.028Z,42.10
2018-12-22T09:54:04.066Z,128.20
2018-12-22T09:56:33.935Z,163.17
2018-12-22T09:59:03.791Z,325.33
2018-12-22T10:01:33.850Z,347.03
2018-12-22T10:04:05.031Z,135.47
2018-12-22T10:06:35.025Z,69.37
2018-12-22T10:09:06.379Z,202.97
2018-12-22T10:11:36.435Z,70.07
2018-12-22T10:14:06.439Z,30.70
2018-12-22T10:16:36.349Z,23.60
2018-12-22T10:19:06.317Z,19.90
2018-12-22T10:21:36.312Z,29.47
2018-12-22T10:24:06.258Z,26.43
2018-12-22T10:26:36.131Z,25.30
2018-12-22T10:29:06.066Z,21.43
2018-12-22T10:31:35.843Z,21.43
2018-12-22T10:34:05.700Z,20.83
2018-12-22T10:36:35.624Z,24.67
2018-12-22T10:39:07.378Z,28.13
2018-12-22T10:41:37.187Z,19.20
2018-12-22T10:44:07.277Z,23.60
2018-12-22T10:46:37.296Z,23.00
2018-12-22T10:49:07.300Z,22.70
2018-12-22T10:51:37.187Z,18.93
2018-12-22T10:54:07.146Z,16.30
2018-12-22T10:56:37.173Z,17.67
2018-12-22T10:59:08.146Z,13.43
2018-12-22T11:01:38.179Z,13.03
2018-12-22T11:04:08.163Z,15.07
2018-12-22T11:06:37.925Z,15.63
2018-12-22T11:09:10.651Z,15.17
2018-12-22T11:24:27.263Z,19.40
2018-12-22T11:26:57.435Z,19.50
2018-12-22T11:29:27.614Z,12.67
2018-12-22T11:31:57.698Z,10.63
2018-12-22T11:34:27.865Z,11.63
2018-12-22T11:36:57.777Z,13.30
2018-12-22T11:39:27.860Z,6.63
2018-12-22T11:41:57.944Z,7.33
2018-12-22T11:44:28.038Z,12.90
2018-12-22T11:47:02.137Z,8.70
2018-12-22T11:49:36.780Z,8.67
2018-12-22T11:52:07.198Z,6.07
2018-12-22T11:54:37.196Z,9.93
2018-12-22T11:57:07.303Z,8.93
2018-12-22T11:59:37.437Z,5.70
2018-12-22T12:02:09.924Z,7.73
2018-12-22T12:04:39.594Z,10.83
2018-12-22T12:07:09.530Z,7.90
2018-12-22T12:09:40.016Z,8.43
2018-12-22T12:12:10.065Z,9.40
2018-12-22T12:14:40.383Z,6.80
2018-12-22T12:17:22.550Z,13.07
2018-12-22T12:19:52.762Z,8.03
2018-12-22T12:22:22.801Z,7.13
2018-12-22T12:24:53.052Z,10.07
2018-12-22T12:27:23.158Z,9.17
2018-12-22T12:29:53.133Z,10.03
2018-12-22T12:32:23.350Z,10.57
2018-12-22T12:34:53.576Z,6.43
2018-12-22T12:37:23.693Z,10.70
2018-12-22T12:39:53.804Z,8.73
2018-12-22T12:42:23.849Z,8.70
2018-12-22T12:44:54.038Z,14.43
2018-12-22T12:47:24.086Z,10.53
2018-12-22T12:49:54.256Z,14.07
2018-12-22T12:52:24.239Z,12.67
2018-12-22T12:54:54.418Z,10.10
2018-12-22T12:57:24.499Z,11.83
2018-12-22T12:59:54.450Z,14.37
2018-12-22T13:02:24.713Z,9.73
2018-12-22T13:04:54.764Z,11.07
2018-12-22T13:07:24.901Z,13.93
2018-12-22T13:09:55.168Z,13.77
2018-12-22T13:12:28.428Z,14.47
2018-12-22T13:14:58.914Z,11.10
2018-12-22T13:17:29.031Z,11.43
2018-12-22T13:19:59.181Z,12.27
2018-12-22T13:22:29.284Z,15.73
2018-12-22T13:24:59.314Z,17.33
2018-12-22T13:27:29.437Z,15.07
2018-12-22T13:29:59.493Z,9.47
2018-12-22T13:32:29.475Z,14.47
2018-12-22T13:34:59.592Z,17.27
2018-12-22T13:37:29.942Z,11.47
2018-12-22T13:40:00.095Z,14.23
2018-12-22T13:42:30.165Z,12.50
2018-12-22T13:45:00.205Z,10.40
2018-12-22T13:47:30.208Z,13.43
2018-12-22T13:50:00.786Z,15.07
2018-12-22T13:52:30.886Z,17.07
2018-12-22T13:55:00.967Z,14.37
2018-12-22T13:57:31.000Z,15.43
2018-12-22T14:00:01.019Z,19.07
2018-12-22T14:02:33.468Z,15.47
2018-12-22T14:05:03.729Z,15.57
2018-12-22T14:07:34.927Z,17.90
2018-12-22T14:10:05.765Z,28.40
2018-12-22T14:12:35.920Z,19.97
2018-12-22T14:15:09.003Z,19.23
2018-12-22T14:17:53.777Z,21.03
2018-12-22T14:20:25.005Z,14.37
2018-12-22T14:22:55.977Z,17.90
2018-12-22T14:25:28.885Z,12.10
2018-12-22T14:27:58.961Z,17.03
2018-12-22T14:30:29.188Z,15.30
2018-12-22T14:33:01.133Z,15.27
2018-12-22T14:35:37.090Z,15.70
2018-12-22T14:38:07.189Z,14.73
2018-12-22T14:40:37.404Z,14.67
2018-12-22T14:43:07.581Z,9.60
2018-12-22T14:45:37.611Z,11.37
2018-12-22T14:48:07.635Z,14.30
2018-12-22T14:50:37.635Z,15.27
2018-12-22T14:53:07.764Z,8.73
2018-12-22T14:55:37.919Z,12.60
2018-12-22T14:58:15.212Z,11.40
2018-12-22T15:00:45.508Z,15.97
2018-12-22T15:03:15.817Z,11.57
2018-12-22T15:05:46.050Z,16.57
2018-12-22T15:08:16.174Z,15.03
2018-12-22T15:10:46.345Z,20.90
2018-12-22T15:13:16.275Z,24.90
2018-12-22T15:15:46.602Z,7.67
2018-12-22T15:18:16.647Z,14.83
2018-12-22T15:20:46.874Z,16.67
2018-12-22T15:23:17.556Z,15.30
2018-12-22T15:25:47.835Z,7.90
2018-12-22T15:28:18.094Z,12.40
2018-12-22T15:30:48.281Z,12.03
2018-12-22T15:33:18.423Z,12.33
2018-12-22T15:35:48.752Z,11.97
2018-12-22T15:38:19.033Z,14.17
2018-12-22T15:40:49.299Z,12.33
2018-12-22T15:43:19.587Z,14.30
2018-12-22T15:45:50.165Z,13.43
2018-12-22T15:48:20.472Z,10.70
2018-12-22T15:50:50.915Z,12.60
2018-12-22T15:53:21.104Z,11.37
2018-12-22T15:55:51.302Z,6.60
2018-12-22T15:58:21.525Z,13.50
2018-12-22T16:00:51.732Z,10.73
2018-12-22T16:03:21.995Z,10.23
2018-12-22T16:05:52.375Z,11.13
2018-12-22T16:08:22.550Z,10.00
2018-12-22T16:10:52.854Z,11.20
2018-12-22T16:13:23.193Z,10.77
2018-12-22T16:15:53.583Z,10.13
2018-12-22T16:18:23.724Z,11.97
2018-12-22T16:20:54.092Z,7.13
2018-12-22T16:23:24.309Z,5.47
2018-12-22T16:25:54.621Z,9.20
2018-12-22T16:28:29.443Z,9.10
2018-12-22T16:31:00.383Z,8.13
2018-12-22T16:33:30.492Z,11.07
2018-12-22T16:36:00.689Z,11.90
2018-12-22T16:38:30.815Z,8.07
2018-12-22T16:41:01.075Z,7.57
2018-12-22T16:43:31.161Z,11.10
2018-12-22T16:46:01.403Z,10.90
2018-12-22T16:48:32.014Z,13.27
2018-12-22T16:51:08.764Z,8.57
2018-12-22T16:53:38.996Z,10.83
2018-12-22T16:56:09.590Z,12.73
2018-12-22T16:58:41.982Z,6.57
2018-12-22T17:01:20.973Z,15.47
2018-12-22T17:03:51.210Z,14.43
2018-12-22T17:06:21.417Z,14.47
2018-12-22T17:08:51.695Z,11.27
2018-12-22T17:11:21.988Z,18.60
2018-12-22T17:13:52.424Z,6.77
2018-12-22T17:16:22.546Z,17.37
2018-12-22T17:18:53.837Z,12.80
2018-12-22T17:21:26.994Z,17.07
2018-12-22T17:24:01.276Z,23.63
2018-12-22T17:26:35.249Z,20.63
2018-12-22T17:29:05.359Z,11.10
2018-12-22T17:31:35.759Z,28.77
2018-12-22T17:34:06.316Z,23.73
2018-12-22T17:36:36.596Z,33.70
2018-12-22T17:39:09.518Z,25.17
2018-12-22T17:41:40.182Z,49.77
2018-12-22T17:44:10.397Z,55.80
2018-12-22T17:46:40.531Z,30.90
2018-12-22T17:49:10.679Z,25.87
2018-12-22T17:51:41.015Z,32.27
2018-12-22T17:54:11.312Z,31.33
2018-12-22T17:56:41.460Z,32.03
2018-12-22T17:59:11.663Z,28.10
2018-12-22T18:01:41.971Z,27.33
2018-12-22T18:04:12.349Z,21.03
2018-12-22T18:06:42.615Z,22.63
2018-12-22T18:09:13.134Z,23.33
2018-12-22T18:11:43.263Z,21.23
2018-12-22T18:14:13.358Z,21.20
2018-12-22T18:16:43.573Z,19.60
2018-12-22T18:19:13.563Z,26.60
2018-12-22T18:21:43.798Z,27.97
2018-12-22T18:24:14.001Z,32.23
2018-12-22T18:26:44.250Z,28.93
2018-12-22T18:29:14.451Z,21.17
2018-12-22T18:31:44.662Z,23.87
2018-12-22T18:34:14.593Z,24.13
2018-12-22T18:36:44.774Z,19.40
2018-12-22T18:39:14.959Z,23.03
2018-12-22T18:41:46.003Z,14.13
2018-12-22T18:44:16.288Z,16.33
2018-12-22T18:46:46.557Z,12.77
2018-12-22T18:49:16.740Z,13.17
2018-12-22T18:51:47.186Z,12.87
2018-12-22T18:54:17.755Z,13.97
2018-12-22T18:56:48.050Z,13.93
2018-12-22T18:59:19.008Z,17.83
2018-12-22T19:01:49.348Z,16.47
2018-12-22T19:04:19.646Z,15.23
2018-12-22T19:06:49.947Z,16.33
2018-12-22T19:09:25.870Z,15.03
2018-12-22T19:11:56.167Z,12.53
2018-12-22T19:14:26.403Z,13.53
2018-12-22T19:16:56.763Z,12.70
2018-12-22T19:19:26.868Z,11.67
2018-12-22T19:21:57.044Z,11.67
2018-12-22T19:24:27.442Z,13.40
2018-12-22T19:26:57.683Z,14.57
2018-12-22T19:29:27.894Z,11.70
2018-12-22T19:31:58.171Z,13.63
2018-12-22T19:34:28.471Z,13.17
2018-12-22T19:36:58.611Z,11.67
2018-12-22T19:39:29.008Z,14.43
2018-12-22T19:41:59.459Z,12.80
2018-12-22T19:44:29.646Z,13.13
2018-12-22T19:46:59.842Z,22.63
2018-12-22T19:49:30.136Z,16.90
2018-12-22T19:52:00.226Z,20.17
2018-12-22T19:54:30.719Z,19.27
2018-12-22T19:57:01.003Z,18.80
2018-12-22T19:59:31.261Z,14.17
2018-12-22T20:02:01.437Z,17.73
2018-12-22T20:04:31.835Z,14.13
2018-12-22T20:07:01.877Z,15.70
2018-12-22T20:09:31.904Z,13.43
2018-12-22T20:12:01.990Z,14.17
2018-12-22T20:14:31.904Z,16.97
2018-12-22T20:17:01.890Z,14.27
2018-12-22T20:19:31.830Z,13.57
2018-12-22T20:22:01.644Z,14.67
2018-12-22T20:24:31.527Z,11.43
2018-12-22T20:27:01.414Z,13.50
2018-12-22T20:29:31.431Z,10.33
2018-12-22T20:32:01.413Z,11.80
2018-12-22T20:34:31.360Z,11.13
2018-12-22T20:37:01.153Z,10.37
2018-12-22T20:39:31.119Z,9.67
2018-12-22T20:42:01.059Z,9.30
2018-12-22T20:44:30.952Z,9.30
2018-12-22T20:47:00.866Z,10.53
2018-12-22T20:49:30.892Z,9.57
2018-12-22T20:52:00.721Z,10.20
2018-12-22T20:54:30.850Z,9.93
2018-12-22T20:57:00.741Z,11.67
2018-12-22T20:59:30.625Z,10.10
2018-12-22T21:02:00.511Z,9.53
2018-12-22T21:04:30.606Z,8.87
2018-12-22T21:07:00.449Z,7.70
2018-12-22T21:09:30.255Z,6.97
2018-12-22T21:12:00.234Z,8.40
2018-12-22T21:14:30.221Z,8.07
2018-12-22T21:17:00.164Z,7.90
2018-12-22T21:19:30.163Z,8.13
2018-12-22T21:21:59.990Z,8.00
2018-12-22T21:24:29.839Z,7.37
2018-12-22T21:26:59.911Z,7.67
2018-12-22T21:29:29.926Z,6.80
2018-12-22T21:31:59.810Z,6.77
2018-12-22T21:34:29.673Z,6.27
2018-12-22T21:36:59.649Z,6.47
2018-12-22T21:39:29.623Z,7.00
2018-12-22T21:41:59.642Z,7.43
2018-12-22T21:44:29.668Z,6.60
2018-12-22T21:46:59.608Z,6.10
2018-12-22T21:49:29.613Z,7.43
2018-12-22T21:51:59.675Z,8.10
2018-12-22T21:54:29.653Z,6.10
2018-12-22T21:56:59.651Z,6.77
2018-12-22T21:59:29.568Z,7.83
2018-12-22T22:01:59.400Z,8.63
2018-12-22T22:04:36.833Z,8.10
2018-12-22T22:07:01.150Z,8.07
2018-12-22T22:09:31.120Z,6.17
2018-12-22T22:12:01.001Z,6.40
2018-12-22T22:14:30.796Z,7.17
2018-12-22T22:17:00.669Z,6.43
2018-12-22T22:19:30.625Z,7.43
2018-12-22T22:22:00.617Z,7.33
2018-12-22T22:24:30.398Z,7.57
2018-12-22T22:27:00.273Z,7.40
2018-12-22T22:29:30.246Z,7.83
2018-12-22T22:32:00.079Z,8.37
2018-12-22T22:34:29.951Z,6.83
2018-12-22T22:36:59.857Z,7.30
2018-12-22T22:39:29.791Z,6.60
2018-12-22T22:41:59.787Z,6.67
2018-12-22T22:44:29.535Z,6.80
2018-12-22T22:46:59.517Z,6.97
2018-12-22T22:49:29.339Z,6.10
2018-12-22T22:51:59.292Z,6.90
2018-12-22T22:54:29.160Z,6.83
2018-12-22T22:56:59.486Z,6.50
2018-12-22T22:59:29.600Z,6.20
2018-12-22T23:01:59.471Z,6.47
2018-12-22T23:04:29.248Z,7.13
2018-12-22T23:06:59.190Z,7.20
2018-12-22T23:09:28.990Z,7.30
2018-12-22T23:11:58.790Z,6.80
2018-12-22T23:14:28.650Z,7.30
2018-12-22T23:16:58.479Z,7.93
2018-12-22T23:19:28.284Z,7.70
2018-12-22T23:21:58.168Z,7.90
2018-12-22T23:24:27.933Z,7.97
2018-12-22T23:26:57.758Z,8.07
2018-12-22T23:29:27.504Z,7.80
2018-12-22T23:31:57.339Z,7.30
2018-12-22T23:34:27.162Z,6.97
2018-12-22T23:36:57.083Z,7.00
2018-12-22T23:39:27.060Z,7.63
2018-12-22T23:41:57.097Z,7.53
2018-12-22T23:44:26.985Z,7.07
2018-12-22T23:46:56.708Z,7.50
2018-12-22T23:49:26.504Z,7.27
2018-12-22T23:51:56.294Z,7.80
2018-12-22T23:54:26.110Z,8.50
2018-12-22T23:56:55.874Z,7.73
2018-12-22T23:59:25.716Z,8.27
