createdAt,value
2022-10-01T00:00:05.105Z,3.20
2022-10-01T00:02:31.548Z,2.40
2022-10-01T00:04:58.156Z,3.00
2022-10-01T00:07:24.598Z,2.40
2022-10-01T00:09:51.005Z,2.63
2022-10-01T00:12:17.476Z,2.22
2022-10-01T00:14:45.015Z,2.47
2022-10-01T00:17:11.450Z,2.38
2022-10-01T00:19:37.886Z,2.53
2022-10-01T00:22:04.460Z,2.08
2022-10-01T00:24:30.950Z,2.35
2022-10-01T00:26:57.716Z,2.20
2022-10-01T00:29:24.259Z,2.17
2022-10-01T00:31:50.771Z,2.35
2022-10-01T00:34:17.248Z,2.42
2022-10-01T00:36:43.655Z,2.17
2022-10-01T00:39:11.081Z,2.38
2022-10-01T00:41:38.043Z,2.00
2022-10-01T00:44:27.003Z,2.30
2022-10-01T00:46:53.996Z,2.35
2022-10-01T00:49:26.868Z,2.00
2022-10-01T00:51:57.923Z,2.05
2022-10-01T00:54:31.235Z,2.20
2022-10-01T00:56:58.427Z,2.05
2022-10-01T00:59:25.884Z,2.15
2022-10-01T01:01:52.667Z,2.65
2022-10-01T01:04:19.300Z,2.53
2022-10-01T01:06:53.786Z,2.60
2022-10-01T01:09:21.343Z,2.65
2022-10-01T01:11:54.913Z,2.25
2022-10-01T01:14:44.730Z,2.30
2022-10-01T01:17:23.283Z,2.17
2022-10-01T01:20:29.303Z,2.42
2022-10-01T01:23:17.022Z,2.13
2022-10-01T01:25:49.402Z,2.45
2022-10-01T01:28:19.293Z,2.67
2022-10-01T01:30:49.401Z,2.55
2022-10-01T01:33:18.411Z,2.47
2022-10-01T01:35:50.081Z,3.13
2022-10-01T01:38:21.942Z,2.90
2022-10-01T01:40:51.489Z,2.88
2022-10-01T01:43:22.329Z,3.15
2022-10-01T01:45:51.350Z,2.67
2022-10-01T01:48:17.903Z,3.20
2022-10-01T01:51:06.427Z,2.80
2022-10-01T01:53:32.956Z,2.88
2022-10-01T01:56:00.453Z,2.78
2022-10-01T01:58:28.264Z,3.03
2022-10-01T02:00:55.057Z,2.75
2022-10-01T02:03:24.482Z,3.08
2022-10-01T02:05:59.094Z,3.20
2022-10-01T02:08:31.581Z,3.00
2022-10-01T02:11:29.040Z,3.05
2022-10-01T02:14:00.196Z,2.80
2022-10-01T02:16:49.357Z,3.55
2022-10-01T02:19:21.741Z,3.45
2022-10-01T02:21:59.922Z,3.58
2022-10-01T02:24:41.500Z,3.30
2022-10-01T02:27:13.762Z,3.10
2022-10-01T02:29:43.314Z,3.30
2022-10-01T02:32:10.775Z,3.42
2022-10-01T02:34:37.553Z,3.08
2022-10-01T02:37:05.674Z,3.20
2022-10-01T02:39:33.118Z,3.25
2022-10-01T02:42:00.766Z,3.03
2022-10-01T02:44:38.153Z,3.25
2022-10-01T02:47:16.423Z,3.17
2022-10-01T02:49:43.059Z,3.20
2022-10-01T02:52:50.102Z,3.28
2022-10-01T02:55:32.646Z,3.28
2022-10-01T02:57:59.153Z,3.63
2022-10-01T03:00:27.166Z,4.25
2022-10-01T03:02:53.895Z,4.18
2022-10-01T03:05:20.823Z,4.07
2022-10-01T03:07:48.085Z,3.90
2022-10-01T03:10:16.091Z,4.15
2022-10-01T03:12:44.133Z,3.55
2022-10-01T03:15:11.909Z,3.33
2022-10-01T03:17:38.378Z,3.35
2022-10-01T03:20:05.936Z,4.00
2022-10-01T03:22:33.395Z,3.08
2022-10-01T03:25:00.174Z,3.08
2022-10-01T03:27:26.631Z,3.03
2022-10-01T03:29:53.115Z,3.10
2022-10-01T03:32:20.483Z,3.70
2022-10-01T03:34:47.707Z,3.30
2022-10-01T03:37:14.523Z,3.65
2022-10-01T03:39:40.970Z,3.03
2022-10-01T03:42:07.462Z,3.25
2022-10-01T03:44:34.124Z,3.63
2022-10-01T03:47:00.652Z,3.47
2022-10-01T03:49:27.886Z,3.85
2022-10-01T03:51:54.450Z,3.53
2022-10-01T03:54:21.258Z,4.53
2022-10-01T03:56:48.928Z,4.32
2022-10-01T03:59:15.817Z,3.67
2022-10-01T04:01:42.403Z,3.78
2022-10-01T04:04:09.265Z,3.80
2022-10-01T04:06:35.721Z,3.40
2022-10-01T04:09:02.447Z,3.65
2022-10-01T04:11:29.016Z,3.47
2022-10-01T04:13:57.840Z,3.22
2022-10-01T04:16:24.984Z,3.20
2022-10-01T04:18:51.559Z,3.08
2022-10-01T04:21:18.053Z,4.00
2022-10-01T04:23:44.565Z,3.15
2022-10-01T04:26:11.152Z,3.90
2022-10-01T04:28:37.666Z,3.60
2022-10-01T04:31:23.390Z,3.15
2022-10-01T04:33:50.349Z,3.60
2022-10-01T04:36:17.393Z,3.78
2022-10-01T04:38:43.958Z,3.55
2022-10-01T04:41:10.515Z,3.92
2022-10-01T04:43:37.044Z,3.75
2022-10-01T04:46:03.538Z,3.88
2022-10-01T04:48:29.987Z,4.07
2022-10-01T04:50:56.439Z,3.83
2022-10-01T04:53:23.136Z,4.18
2022-10-01T04:55:49.634Z,4.57
2022-10-01T04:58:16.143Z,4.25
2022-10-01T05:00:42.739Z,4.32
2022-10-01T05:03:09.271Z,4.25
2022-10-01T05:05:35.881Z,3.85
2022-10-01T05:08:02.783Z,4.15
2022-10-01T05:10:29.339Z,4.30
2022-10-01T05:12:56.589Z,4.10
2022-10-01T05:15:23.043Z,3.90
2022-10-01T05:17:49.547Z,4.00
2022-10-01T05:20:27.595Z,3.50
2022-10-01T05:22:54.840Z,3.88
2022-10-01T05:25:21.325Z,4.07
2022-10-01T05:27:48.081Z,3.83
2022-10-01T05:30:20.134Z,3.75
2022-10-01T05:32:55.235Z,3.75
2022-10-01T05:35:21.828Z,3.42
2022-10-01T05:37:48.289Z,3.92
2022-10-01T05:40:15.016Z,4.47
2022-10-01T05:42:46.164Z,3.90
2022-10-01T05:45:12.759Z,4.28
2022-10-01T05:47:42.414Z,3.83
2022-10-01T05:50:09.384Z,4.28
2022-10-01T05:52:35.986Z,3.95
2022-10-01T05:55:02.485Z,4.40
2022-10-01T05:57:28.997Z,4.13
2022-10-01T05:59:56.219Z,4.47
2022-10-01T06:02:22.737Z,4.63
2022-10-01T06:04:49.200Z,4.40
2022-10-01T06:07:16.008Z,5.03
2022-10-01T06:09:42.897Z,4.82
2022-10-01T06:12:09.754Z,4.10
2022-10-01T06:14:36.164Z,4.40
2022-10-01T06:17:02.590Z,4.72
2022-10-01T06:19:29.012Z,5.03
2022-10-01T06:21:55.406Z,4.50
2022-10-01T06:24:21.823Z,4.90
2022-10-01T06:26:49.302Z,4.78
2022-10-01T06:29:15.752Z,4.50
2022-10-01T06:31:42.218Z,4.45
2022-10-01T06:34:08.678Z,4.78
2022-10-01T06:36:35.130Z,4.55
2022-10-01T06:39:01.624Z,4.93
2022-10-01T06:41:28.036Z,5.00
2022-10-01T06:43:54.484Z,4.95
2022-10-01T06:46:20.993Z,5.05
2022-10-01T06:48:47.430Z,5.20
2022-10-01T06:51:13.835Z,5.03
2022-10-01T06:53:40.238Z,5.75
2022-10-01T06:56:07.577Z,5.82
2022-10-01T06:58:34.551Z,6.00
2022-10-01T07:01:03.008Z,5.47
2022-10-01T07:03:30.987Z,5.55
2022-10-01T07:06:04.619Z,5.47
2022-10-01T07:08:31.126Z,5.65
2022-10-01T07:11:02.744Z,6.35
2022-10-01T07:13:29.720Z,4.93
2022-10-01T07:15:56.149Z,5.05
2022-10-01T07:18:22.649Z,5.28
2022-10-01T07:20:49.061Z,5.53
2022-10-01T07:23:16.570Z,5.63
2022-10-01T07:25:43.490Z,5.70
2022-10-01T07:28:16.474Z,5.78
2022-10-01T07:30:58.920Z,5.30
2022-10-01T07:33:25.565Z,4.88
2022-10-01T07:35:52.999Z,5.80
2022-10-01T07:38:20.431Z,4.90
2022-10-01T07:40:54.567Z,5.13
2022-10-01T07:43:21.518Z,5.60
2022-10-01T07:45:49.568Z,5.35
2022-10-01T07:48:18.138Z,5.45
2022-10-01T07:50:47.872Z,5.45
2022-10-01T07:53:14.342Z,4.88
2022-10-01T07:55:40.794Z,4.78
2022-10-01T07:58:07.232Z,4.65
2022-10-01T08:00:34.583Z,4.35
2022-10-01T08:03:01.203Z,3.85
2022-10-01T08:05:30.744Z,4.00
2022-10-01T08:08:15.510Z,3.22
2022-10-01T08:10:42.095Z,2.85
2022-10-01T08:13:14.838Z,3.67
2022-10-01T08:15:53.428Z,3.40
2022-10-01T08:18:20.703Z,3.70
2022-10-01T08:20:47.278Z,3.22
2022-10-01T08:23:15.453Z,3.50
2022-10-01T08:25:43.277Z,3.38
2022-10-01T08:28:11.412Z,4.10
2022-10-01T08:30:42.300Z,3.33
2022-10-01T08:33:11.391Z,3.22
2022-10-01T08:35:41.886Z,3.33
2022-10-01T08:38:08.396Z,3.47
2022-10-01T08:40:38.068Z,3.47
2022-10-01T08:43:07.416Z,3.30
2022-10-01T08:45:46.674Z,3.15
2022-10-01T08:48:25.390Z,3.15
2022-10-01T08:51:00.038Z,3.00
2022-10-01T08:54:01.015Z,2.53
2022-10-01T08:56:40.768Z,2.85
2022-10-01T08:59:35.917Z,2.78
2022-10-01T09:02:02.367Z,3.15
2022-10-01T09:04:29.195Z,3.17
2022-10-01T09:07:04.515Z,3.08
2022-10-01T09:09:51.624Z,3.33
2022-10-01T09:12:31.625Z,3.42
2022-10-01T09:15:16.814Z,3.17
2022-10-01T09:18:01.119Z,3.60
2022-10-01T09:20:34.034Z,3.05
2022-10-01T09:23:14.758Z,3.30
2022-10-01T09:25:43.181Z,4.13
2022-10-01T09:28:16.264Z,3.78
2022-10-01T09:30:46.353Z,3.60
2022-10-01T09:33:18.691Z,3.83
2022-10-01T09:35:52.704Z,4.28
2022-10-01T09:38:25.432Z,4.13
2022-10-01T09:40:55.018Z,3.92
2022-10-01T09:43:33.819Z,3.20
2022-10-01T09:46:00.798Z,2.67
2022-10-01T09:48:32.051Z,2.67
2022-10-01T09:51:11.189Z,2.42
2022-10-01T09:53:42.803Z,2.45
2022-10-01T09:56:16.991Z,2.58
2022-10-01T09:58:48.076Z,2.53
2022-10-01T10:01:22.057Z,2.35
2022-10-01T10:03:56.750Z,2.50
2022-10-01T10:06:27.781Z,2.75
2022-10-01T10:08:55.970Z,2.25
2022-10-01T10:11:28.957Z,2.38
2022-10-01T10:14:00.046Z,2.08
2022-10-01T10:16:29.283Z,1.90
2022-10-01T10:19:02.252Z,2.08
2022-10-01T10:21:31.455Z,1.92
2022-10-01T10:24:02.958Z,2.20
2022-10-01T10:26:42.412Z,2.00
2022-10-01T10:29:26.205Z,2.08
2022-10-01T10:31:54.411Z,1.70
2022-10-01T10:34:26.083Z,1.88
2022-10-01T10:36:57.437Z,1.80
2022-10-01T10:39:31.042Z,1.80
2022-10-01T10:41:59.080Z,1.80
2022-10-01T10:44:31.951Z,1.60
2022-10-01T10:47:03.330Z,1.55
2022-10-01T10:49:38.078Z,1.55
2022-10-01T10:52:18.261Z,1.50
2022-10-01T10:54:47.849Z,1.15
2022-10-01T10:57:21.272Z,1.30
2022-10-01T10:59:57.691Z,1.60
2022-10-01T11:02:25.926Z,1.23
2022-10-01T11:04:53.887Z,1.15
2022-10-01T11:07:21.947Z,0.90
2022-10-01T11:10:00.552Z,0.88
2022-10-01T11:12:36.585Z,0.88
2022-10-01T11:15:11.037Z,0.70
2022-10-01T11:17:50.554Z,0.60
2022-10-01T11:20:30.102Z,1.20
2022-10-01T11:23:22.248Z,1.67
2022-10-01T11:26:13.507Z,1.40
2022-10-01T11:28:58.661Z,0.70
2022-10-01T11:31:25.022Z,0.55
2022-10-01T11:34:12.505Z,0.80
2022-10-01T11:36:45.805Z,0.68
2022-10-01T11:39:16.668Z,0.73
2022-10-01T11:41:53.339Z,0.95
2022-10-01T11:44:26.758Z,0.85
2022-10-01T11:46:59.210Z,0.50
2022-10-01T11:49:32.014Z,0.40
2022-10-01T11:52:14.816Z,0.40
2022-10-01T11:54:56.064Z,0.40
2022-10-01T11:57:42.044Z,0.57
2022-10-01T12:00:10.985Z,0.70
2022-10-01T12:02:43.557Z,0.50
2022-10-01T12:05:19.760Z,0.50
2022-10-01T12:07:55.400Z,0.40
2022-10-01T12:10:40.515Z,0.40
2022-10-01T12:13:15.898Z,0.40
2022-10-01T12:15:56.407Z,0.50
2022-10-01T12:18:33.560Z,0.40
2022-10-01T12:21:03.074Z,0.40
2022-10-01T12:23:32.444Z,0.40
2022-10-01T12:26:20.327Z,0.40
2022-10-01T12:28:55.566Z,0.40
2022-10-01T12:31:41.835Z,0.40
2022-10-01T12:34:27.032Z,0.43
2022-10-01T12:37:04.297Z,0.35
2022-10-01T12:39:34.248Z,0.35
2022-10-01T12:42:12.890Z,0.43
2022-10-01T12:44:56.506Z,0.40
2022-10-01T12:47:37.985Z,0.47
2022-10-01T12:50:16.469Z,0.60
2022-10-01T12:52:53.057Z,0.70
2022-10-01T12:55:32.041Z,0.40
2022-10-01T12:58:46.383Z,0.40
2022-10-01T13:01:31.573Z,0.57
2022-10-01T13:04:17.239Z,0.77
2022-10-01T13:07:04.934Z,0.80
2022-10-01T13:09:55.600Z,0.70
2022-10-01T13:12:41.707Z,0.73
2022-10-01T13:15:16.100Z,0.80
2022-10-01T13:17:52.585Z,1.05
2022-10-01T13:20:44.176Z,0.70
2022-10-01T13:23:44.916Z,1.10
2022-10-01T13:26:18.754Z,0.63
2022-10-01T13:29:26.780Z,0.95
2022-10-01T13:32:00.705Z,0.70
2022-10-01T13:34:36.228Z,0.70
2022-10-01T13:37:36.140Z,0.93
2022-10-01T13:40:03.695Z,0.80
2022-10-01T13:42:37.646Z,1.10
2022-10-01T13:45:08.289Z,1.00
2022-10-01T13:47:41.236Z,1.23
2022-10-01T13:50:20.759Z,1.00
2022-10-01T13:52:47.179Z,0.95
2022-10-01T13:55:28.529Z,0.90
2022-10-01T13:58:29.465Z,1.00
2022-10-01T14:00:57.888Z,1.10
2022-10-01T14:03:44.540Z,1.13
2022-10-01T14:06:35.740Z,0.90
2022-10-01T14:09:27.757Z,0.82
2022-10-01T14:12:17.815Z,0.80
2022-10-01T14:15:10.124Z,1.10
2022-10-01T14:17:36.863Z,0.90
2022-10-01T14:20:04.179Z,0.90
2022-10-01T14:22:45.973Z,0.80
2022-10-01T14:25:53.483Z,1.17
2022-10-01T14:28:45.215Z,1.00
2022-10-01T14:31:39.231Z,1.10
2022-10-01T14:34:20.873Z,1.00
2022-10-01T14:36:48.560Z,0.90
2022-10-01T14:39:20.661Z,1.30
2022-10-01T14:41:49.106Z,1.10
2022-10-01T14:44:23.116Z,1.63
2022-10-01T14:46:50.514Z,1.15
2022-10-01T14:49:24.827Z,1.30
2022-10-01T14:52:01.416Z,1.15
2022-10-01T14:54:29.088Z,1.30
2022-10-01T14:56:55.609Z,1.10
2022-10-01T14:59:35.560Z,1.00
2022-10-01T15:02:04.202Z,1.00
2022-10-01T15:04:30.685Z,1.38
2022-10-01T15:07:04.291Z,1.02
2022-10-01T15:09:33.595Z,1.08
2022-10-01T15:12:00.147Z,0.95
2022-10-01T15:14:27.035Z,1.17
2022-10-01T15:16:53.693Z,1.23
2022-10-01T15:19:21.931Z,1.10
2022-10-01T15:21:54.137Z,1.00
2022-10-01T15:24:25.757Z,1.00
2022-10-01T15:26:53.769Z,1.17
2022-10-01T15:29:20.274Z,0.98
2022-10-01T15:31:48.795Z,1.15
2022-10-01T15:34:17.431Z,1.08
2022-10-01T15:36:44.009Z,1.52
2022-10-01T15:39:30.344Z,1.27
2022-10-01T15:41:57.386Z,1.20
2022-10-01T15:44:40.861Z,1.13
2022-10-01T15:47:19.358Z,0.85
2022-10-01T15:50:10.544Z,0.90
2022-10-01T15:52:50.958Z,1.08
2022-10-01T15:55:18.639Z,1.00
2022-10-01T15:57:45.245Z,1.20
2022-10-01T16:00:26.382Z,0.85
2022-10-01T16:02:53.276Z,0.60
2022-10-01T16:05:25.523Z,0.43
2022-10-01T16:07:58.283Z,0.60
2022-10-01T16:10:29.697Z,0.88
2022-10-01T16:12:56.190Z,0.60
2022-10-01T16:15:31.808Z,0.60
2022-10-01T16:18:02.260Z,0.50
2022-10-01T16:20:37.513Z,0.40
2022-10-01T16:23:44.517Z,0.52
2022-10-01T16:26:28.659Z,0.40
2022-10-01T16:28:57.026Z,0.30
2022-10-01T16:31:24.912Z,0.40
2022-10-01T16:33:51.558Z,0.65
2022-10-01T16:36:24.349Z,0.50
2022-10-01T16:38:51.413Z,0.60
2022-10-01T16:41:22.355Z,0.80
2022-10-01T16:43:53.412Z,0.50
2022-10-01T16:46:19.890Z,0.47
2022-10-01T16:48:49.498Z,0.88
2022-10-01T16:51:15.891Z,0.70
2022-10-01T16:53:45.904Z,0.70
2022-10-01T16:56:12.663Z,0.55
2022-10-01T16:58:39.200Z,0.70
2022-10-01T17:01:10.046Z,0.82
2022-10-01T17:03:36.665Z,0.60
2022-10-01T17:06:03.583Z,0.80
2022-10-01T17:08:30.025Z,1.00
2022-10-01T17:10:59.915Z,1.58
2022-10-01T17:13:28.254Z,1.02
2022-10-01T17:15:54.726Z,0.43
2022-10-01T17:18:21.362Z,0.85
2022-10-01T17:20:48.058Z,0.70
2022-10-01T17:23:16.728Z,0.50
2022-10-01T17:25:43.722Z,0.50
2022-10-01T17:28:20.193Z,0.50
2022-10-01T17:30:48.258Z,0.80
2022-10-01T17:33:19.055Z,0.30
2022-10-01T17:35:48.578Z,0.60
2022-10-01T17:38:14.990Z,0.70
2022-10-01T17:40:42.319Z,0.85
2022-10-01T17:43:13.762Z,0.80
2022-10-01T17:45:40.271Z,0.80
2022-10-01T17:48:06.822Z,0.57
2022-10-01T17:50:33.531Z,0.77
2022-10-01T17:53:00.742Z,0.50
2022-10-01T17:55:27.875Z,0.88
2022-10-01T17:57:54.337Z,0.60
2022-10-01T18:00:20.766Z,0.73
2022-10-01T18:02:47.218Z,1.00
2022-10-01T18:05:14.927Z,0.90
2022-10-01T18:07:42.317Z,0.93
2022-10-01T18:10:11.754Z,0.93
2022-10-01T18:12:38.267Z,0.70
2022-10-01T18:15:05.250Z,0.73
2022-10-01T18:17:32.461Z,0.60
2022-10-01T18:19:59.055Z,0.80
2022-10-01T18:22:26.540Z,1.02
2022-10-01T18:24:54.147Z,0.80
2022-10-01T18:27:20.605Z,0.70
2022-10-01T18:29:48.042Z,0.70
2022-10-01T18:32:21.284Z,0.88
2022-10-01T18:34:54.799Z,0.90
2022-10-01T18:37:40.380Z,0.68
2022-10-01T18:40:16.694Z,0.60
2022-10-01T18:43:09.292Z,1.10
2022-10-01T18:45:44.991Z,0.82
2022-10-01T18:48:18.682Z,1.15
2022-10-01T18:51:25.615Z,0.85
2022-10-01T18:54:04.203Z,1.05
2022-10-01T18:56:33.389Z,1.25
2022-10-01T18:59:16.926Z,0.80
2022-10-01T19:01:50.192Z,0.70
2022-10-01T19:04:26.964Z,0.73
2022-10-01T19:07:06.912Z,0.90
2022-10-01T19:09:46.581Z,0.70
2022-10-01T19:12:42.431Z,0.98
2022-10-01T19:15:43.947Z,0.93
2022-10-01T19:18:38.472Z,0.77
2022-10-01T19:21:23.817Z,1.00
2022-10-01T19:24:15.209Z,1.15
2022-10-01T19:26:52.046Z,1.10
2022-10-01T19:29:40.000Z,1.00
2022-10-01T19:32:13.679Z,0.95
2022-10-01T19:35:03.675Z,1.05
2022-10-01T19:37:41.169Z,1.17
2022-10-01T19:40:17.132Z,0.90
2022-10-01T19:43:10.812Z,0.60
2022-10-01T19:48:33.159Z,0.90
2022-10-01T19:51:06.844Z,0.85
2022-10-01T19:53:37.445Z,1.00
2022-10-01T19:56:04.791Z,0.98
2022-10-01T19:58:32.229Z,1.15
2022-10-01T20:01:00.923Z,1.02
2022-10-01T20:03:38.125Z,1.25
2022-10-01T20:06:05.938Z,0.90
2022-10-01T20:08:43.850Z,0.90
2022-10-01T20:11:14.705Z,1.00
2022-10-01T20:14:37.111Z,0.80
2022-10-01T20:17:10.739Z,1.10
2022-10-01T20:19:42.725Z,0.95
2022-10-01T20:22:31.074Z,1.10
2022-10-01T20:25:11.609Z,1.00
2022-10-01T20:28:13.622Z,1.27
2022-10-01T20:31:06.411Z,1.20
2022-10-01T20:34:00.617Z,1.65
2022-10-01T20:36:40.487Z,1.02
2022-10-01T20:39:21.356Z,1.13
2022-10-01T20:41:53.134Z,1.20
2022-10-01T20:44:22.780Z,1.00
2022-10-01T20:46:56.003Z,1.00
2022-10-01T20:49:30.494Z,1.10
2022-10-01T20:52:44.657Z,1.10
2022-10-01T20:55:19.582Z,1.33
2022-10-01T20:57:49.095Z,1.38
2022-10-01T21:00:24.153Z,0.95
2022-10-01T21:02:59.374Z,1.50
2022-10-01T21:05:25.780Z,1.00
2022-10-01T21:07:58.960Z,1.17
2022-10-01T21:10:33.941Z,1.10
2022-10-01T21:13:19.239Z,1.17
2022-10-01T21:15:58.447Z,1.90
2022-10-01T21:19:03.231Z,1.33
2022-10-01T21:21:42.140Z,1.25
2022-10-01T21:24:37.999Z,1.30
2022-10-01T21:27:46.891Z,1.50
2022-10-01T21:30:16.289Z,0.95
2022-10-01T21:33:06.694Z,1.10
2022-10-01T21:35:49.299Z,1.27
2022-10-01T21:38:25.995Z,1.55
2022-10-01T21:40:59.333Z,1.27
2022-10-01T21:43:57.557Z,1.30
2022-10-01T21:46:54.725Z,1.30
2022-10-01T21:49:39.456Z,1.30
2022-10-01T21:52:24.679Z,1.42
2022-10-01T21:55:06.303Z,1.58
2022-10-01T21:58:05.818Z,1.38
2022-10-01T22:00:32.565Z,1.40
2022-10-01T22:03:27.633Z,1.58
2022-10-01T22:06:07.169Z,1.92
2022-10-01T22:09:14.278Z,1.52
2022-10-01T22:11:47.034Z,1.17
2022-10-01T22:14:16.702Z,1.85
2022-10-01T22:16:57.573Z,1.60
2022-10-01T22:19:37.426Z,1.20
2022-10-01T22:22:21.431Z,1.17
2022-10-01T22:24:55.887Z,1.73
2022-10-01T22:27:28.346Z,1.60
2022-10-01T22:30:02.497Z,1.60
2022-10-01T22:32:40.765Z,1.10
2022-10-01T22:35:14.661Z,1.27
2022-10-01T22:37:47.210Z,1.42
2022-10-01T22:40:18.293Z,1.63
2022-10-01T22:42:52.147Z,1.75
2022-10-01T22:45:20.581Z,1.30
2022-10-01T22:48:05.327Z,1.45
2022-10-01T22:50:55.460Z,1.40
2022-10-01T22:54:18.098Z,1.30
2022-10-01T22:56:57.364Z,1.98
2022-10-01T22:59:32.555Z,1.30
2022-10-01T23:02:19.995Z,1.77
2022-10-01T23:04:58.577Z,1.95
2022-10-01T23:07:51.079Z,1.60
2022-10-01T23:10:31.718Z,1.10
2022-10-01T23:13:05.441Z,1.23
2022-10-01T23:15:47.064Z,1.48
2022-10-01T23:18:36.445Z,1.13
2022-10-01T23:21:08.862Z,1.10
2022-10-01T23:23:35.372Z,1.13
2022-10-01T23:26:08.738Z,1.48
2022-10-01T23:28:54.347Z,1.42
2022-10-01T23:31:20.737Z,1.35
2022-10-01T23:33:51.278Z,1.92
2022-10-01T23:36:32.754Z,1.27
2022-10-01T23:39:21.406Z,1.20
2022-10-01T23:41:53.310Z,1.50
2022-10-01T23:44:33.902Z,1.27
2022-10-01T23:47:04.682Z,1.30
2022-10-01T23:49:32.957Z,1.15
2022-10-01T23:52:15.493Z,1.38
2022-10-01T23:54:49.388Z,1.23
2022-10-01T23:57:29.214Z,1.38
