createdAt,value
2018-01-03T00:01:54.087Z,17.90
2018-01-03T00:04:21.969Z,19.63
2018-01-03T00:06:49.820Z,23.77
2018-01-03T00:09:17.690Z,21.60
2018-01-03T00:11:45.573Z,19.10
2018-01-03T00:14:13.450Z,23.67
2018-01-03T00:16:41.380Z,27.63
2018-01-03T00:19:09.337Z,22.50
2018-01-03T00:21:37.222Z,21.40
2018-01-03T00:24:05.088Z,19.57
2018-01-03T00:26:32.987Z,18.93
2018-01-03T00:29:00.846Z,20.50
2018-01-03T00:31:28.719Z,19.43
2018-01-03T00:33:56.600Z,17.63
2018-01-03T00:36:24.469Z,20.60
2018-01-03T00:38:52.333Z,18.70
2018-01-03T00:41:20.207Z,25.83
2018-01-03T00:43:48.067Z,21.17
2018-01-03T00:46:15.927Z,20.33
2018-01-03T00:48:43.828Z,20.10
2018-01-03T00:51:11.720Z,17.63
2018-01-03T00:53:39.597Z,20.10
2018-01-03T00:56:07.613Z,16.00
2018-01-03T00:58:35.471Z,18.47
2018-01-03T01:01:03.362Z,16.77
2018-01-03T01:03:31.416Z,16.17
2018-01-03T01:05:59.305Z,17.93
2018-01-03T01:08:27.165Z,12.53
2018-01-03T01:10:55.180Z,18.77
2018-01-03T01:13:23.049Z,15.37
2018-01-03T01:15:51.011Z,16.07
2018-01-03T01:18:18.954Z,13.97
2018-01-03T01:20:46.937Z,15.50
2018-01-03T01:23:14.888Z,11.43
2018-01-03T01:25:42.824Z,13.00
2018-01-03T01:28:10.706Z,11.93
2018-01-03T01:30:38.604Z,18.67
2018-01-03T01:33:06.542Z,12.50
2018-01-03T01:35:34.472Z,12.07
2018-01-03T01:38:02.516Z,12.57
2018-01-03T01:40:31.451Z,10.80
2018-01-03T01:42:59.352Z,13.43
2018-01-03T01:45:27.291Z,9.37
2018-01-03T01:47:55.248Z,12.83
2018-01-03T01:50:23.145Z,12.53
2018-01-03T01:52:51.028Z,9.87
2018-01-03T01:55:18.907Z,17.00
2018-01-03T01:57:46.799Z,10.20
2018-01-03T02:00:14.666Z,17.67
2018-01-03T02:02:42.578Z,12.20
2018-01-03T02:05:10.460Z,9.30
2018-01-03T02:07:38.404Z,7.87
2018-01-03T02:10:06.284Z,9.80
2018-01-03T02:12:34.202Z,5.57
2018-01-03T02:15:02.081Z,11.57
2018-01-03T02:17:29.980Z,6.93
2018-01-03T02:19:57.860Z,8.10
2018-01-03T02:22:25.788Z,9.93
2018-01-03T02:24:53.699Z,7.10
2018-01-03T02:27:21.584Z,8.23
2018-01-03T02:29:49.439Z,8.30
2018-01-03T02:32:17.375Z,8.90
2018-01-03T02:34:45.268Z,11.17
2018-01-03T02:37:13.158Z,9.23
2018-01-03T02:39:41.038Z,7.47
2018-01-03T02:42:08.926Z,11.17
2018-01-03T02:44:36.782Z,9.37
2018-01-03T02:47:04.647Z,9.77
2018-01-03T02:49:32.513Z,8.77
2018-01-03T02:52:00.371Z,11.40
2018-01-03T02:54:28.251Z,14.07
2018-01-03T02:56:56.095Z,11.27
2018-01-03T02:59:23.935Z,15.23
2018-01-03T03:01:51.816Z,10.93
2018-01-03T03:04:19.695Z,15.73
2018-01-03T03:06:47.536Z,11.50
2018-01-03T03:09:15.507Z,14.60
2018-01-03T03:11:43.340Z,12.93
2018-01-03T03:14:11.178Z,30.23
2018-01-03T03:16:39.051Z,15.17
2018-01-03T03:19:06.897Z,11.03
2018-01-03T03:21:34.728Z,5.97
2018-01-03T03:24:02.618Z,9.43
2018-01-03T03:26:30.476Z,11.83
2018-01-03T03:28:58.345Z,11.03
2018-01-03T03:31:26.221Z,11.80
2018-01-03T03:33:54.066Z,9.50
2018-01-03T03:36:21.904Z,11.90
2018-01-03T03:38:49.766Z,11.43
2018-01-03T03:41:17.631Z,13.00
2018-01-03T03:43:45.473Z,10.20
2018-01-03T03:46:13.339Z,8.70
2018-01-03T03:48:41.191Z,17.30
2018-01-03T03:51:09.047Z,10.17
2018-01-03T03:53:36.932Z,8.00
2018-01-03T03:56:04.776Z,10.23
2018-01-03T03:58:32.638Z,7.33
2018-01-03T04:01:00.577Z,12.67
2018-01-03T04:03:28.412Z,8.23
2018-01-03T04:05:56.245Z,8.53
2018-01-03T04:08:24.124Z,7.77
2018-01-03T04:10:51.975Z,11.50
2018-01-03T04:13:19.866Z,12.13
2018-01-03T04:15:47.857Z,10.00
2018-01-03T04:18:15.811Z,7.07
2018-01-03T04:20:43.736Z,6.70
2018-01-03T04:23:11.670Z,14.30
2018-01-03T04:25:39.666Z,7.83
2018-01-03T04:28:07.570Z,15.57
2018-01-03T04:30:35.480Z,7.43
2018-01-03T04:33:03.419Z,11.60
2018-01-03T04:35:31.272Z,5.47
2018-01-03T04:37:59.139Z,5.40
2018-01-03T04:40:27.012Z,6.13
2018-01-03T04:42:54.851Z,11.00
2018-01-03T04:45:22.810Z,6.87
2018-01-03T04:47:50.654Z,7.50
2018-01-03T04:50:18.541Z,11.20
2018-01-03T04:52:46.534Z,7.47
2018-01-03T04:55:14.406Z,12.37
2018-01-03T04:57:42.342Z,18.63
2018-01-03T05:00:10.315Z,6.70
2018-01-03T05:02:38.200Z,7.80
2018-01-03T05:05:06.080Z,8.40
2018-01-03T05:07:34.089Z,7.57
2018-01-03T05:10:01.948Z,3.23
2018-01-03T05:12:29.919Z,7.37
2018-01-03T05:14:58.557Z,8.13
2018-01-03T05:17:26.468Z,7.03
2018-01-03T05:19:54.323Z,9.77
2018-01-03T05:22:22.281Z,6.40
2018-01-03T05:24:50.139Z,6.47
2018-01-03T05:27:18.153Z,10.70
2018-01-03T05:29:46.054Z,7.17
2018-01-03T05:32:13.963Z,10.80
2018-01-03T05:34:41.793Z,4.17
2018-01-03T05:37:09.720Z,5.93
2018-01-03T05:39:37.622Z,5.60
2018-01-03T05:42:05.530Z,6.83
2018-01-03T05:44:33.420Z,7.07
2018-01-03T05:47:01.301Z,11.07
2018-01-03T05:49:29.122Z,14.40
2018-01-03T05:51:57.084Z,12.23
2018-01-03T05:54:24.867Z,15.10
2018-01-03T05:56:52.742Z,6.23
2018-01-03T05:59:20.699Z,5.03
2018-01-03T06:01:48.547Z,17.10
2018-01-03T06:04:16.388Z,8.30
2018-01-03T06:06:44.265Z,7.43
2018-01-03T06:09:12.097Z,8.40
2018-01-03T06:11:39.959Z,7.20
2018-01-03T06:14:07.856Z,12.93
2018-01-03T06:16:35.745Z,15.57
2018-01-03T06:19:03.584Z,11.90
2018-01-03T06:21:31.452Z,7.70
2018-01-03T06:23:59.287Z,10.87
2018-01-03T06:26:27.119Z,9.87
2018-01-03T06:28:55.545Z,17.13
2018-01-03T06:31:23.421Z,15.47
2018-01-03T06:33:51.272Z,8.80
2018-01-03T06:36:19.148Z,12.07
2018-01-03T06:38:46.986Z,17.30
2018-01-03T06:41:14.823Z,17.67
2018-01-03T06:43:42.686Z,14.50
2018-01-03T06:46:10.533Z,13.70
2018-01-03T06:48:38.380Z,10.40
2018-01-03T06:51:06.251Z,14.47
2018-01-03T06:53:34.079Z,10.60
2018-01-03T06:56:02.014Z,15.00
2018-01-03T06:58:29.921Z,17.53
2018-01-03T07:00:57.764Z,12.10
2018-01-03T07:03:25.605Z,18.80
2018-01-03T07:05:53.480Z,16.87
2018-01-03T07:08:21.327Z,22.07
2018-01-03T07:10:49.166Z,16.97
2018-01-03T07:13:17.041Z,14.70
2018-01-03T07:15:44.895Z,14.13
2018-01-03T07:18:12.735Z,12.57
2018-01-03T07:20:40.603Z,12.83
2018-01-03T07:23:08.450Z,13.00
2018-01-03T07:25:36.308Z,15.20
2018-01-03T07:28:04.202Z,21.10
2018-01-03T07:30:32.077Z,16.13
2018-01-03T07:32:59.952Z,16.90
2018-01-03T07:35:27.815Z,16.60
2018-01-03T07:37:55.653Z,15.97
2018-01-03T07:40:23.489Z,14.97
2018-01-03T07:42:51.356Z,18.57
2018-01-03T07:45:19.203Z,12.13
2018-01-03T07:47:47.075Z,19.50
2018-01-03T07:50:14.956Z,13.70
2018-01-03T07:52:42.794Z,12.57
2018-01-03T07:55:10.636Z,16.67
2018-01-03T07:57:38.517Z,12.00
2018-01-03T08:00:06.372Z,19.77
2018-01-03T08:02:34.209Z,15.37
2018-01-03T08:05:02.091Z,16.73
2018-01-03T08:07:29.971Z,14.50
2018-01-03T08:09:57.840Z,15.63
2018-01-03T08:12:25.821Z,15.90
2018-01-03T08:14:53.704Z,15.33
2018-01-03T08:17:21.538Z,10.37
2018-01-03T08:19:49.400Z,12.30
2018-01-03T08:22:17.247Z,11.20
2018-01-03T08:24:45.087Z,10.70
2018-01-03T08:27:12.951Z,9.20
2018-01-03T08:29:40.813Z,6.77
2018-01-03T08:32:08.740Z,9.97
2018-01-03T08:34:36.627Z,10.63
2018-01-03T08:37:04.512Z,9.17
2018-01-03T08:39:32.375Z,8.60
2018-01-03T08:42:00.232Z,8.37
2018-01-03T08:44:28.072Z,11.77
2018-01-03T08:46:55.907Z,6.63
2018-01-03T08:49:23.773Z,10.20
2018-01-03T08:51:51.615Z,11.50
2018-01-03T08:54:19.488Z,5.73
2018-01-03T08:56:47.383Z,5.90
2018-01-03T08:59:15.208Z,9.23
2018-01-03T09:01:43.035Z,6.70
2018-01-03T09:04:10.896Z,8.30
2018-01-03T09:06:38.730Z,10.67
2018-01-03T09:09:06.565Z,6.53
2018-01-03T09:11:34.424Z,7.47
2018-01-03T09:14:02.274Z,5.40
2018-01-03T09:16:30.129Z,4.83
2018-01-03T09:18:58.017Z,5.03
2018-01-03T09:21:25.882Z,3.67
2018-01-03T09:23:53.754Z,4.87
2018-01-03T09:26:21.627Z,5.40
2018-01-03T09:28:49.535Z,6.07
2018-01-03T09:31:17.404Z,5.17
2018-01-03T09:33:45.319Z,13.33
2018-01-03T09:36:13.231Z,5.03
2018-01-03T09:38:41.067Z,5.40
2018-01-03T09:41:08.990Z,6.07
2018-01-03T09:43:36.866Z,5.50
2018-01-03T09:46:04.777Z,6.27
2018-01-03T09:48:32.774Z,6.30
2018-01-03T09:51:00.657Z,6.47
2018-01-03T09:53:28.546Z,6.23
2018-01-03T09:55:56.457Z,5.30
2018-01-03T09:58:24.313Z,5.07
2018-01-03T10:00:52.156Z,7.27
2018-01-03T10:03:20.323Z,5.30
2018-01-03T10:05:48.160Z,6.27
2018-01-03T10:08:16.027Z,6.13
2018-01-03T10:10:43.864Z,4.40
2018-01-03T10:13:11.724Z,5.20
2018-01-03T10:15:40.041Z,6.23
2018-01-03T10:18:07.900Z,10.37
2018-01-03T10:20:35.802Z,6.50
2018-01-03T10:23:03.794Z,6.07
2018-01-03T10:25:31.665Z,6.50
2018-01-03T10:27:59.545Z,6.13
2018-01-03T10:30:27.433Z,7.23
2018-01-03T10:32:55.286Z,3.63
2018-01-03T10:35:23.232Z,6.30
2018-01-03T10:37:51.088Z,7.87
2018-01-03T10:40:18.921Z,7.80
2018-01-03T10:42:46.783Z,6.50
2018-01-03T10:45:14.615Z,6.33
2018-01-03T10:47:42.482Z,5.07
2018-01-03T10:50:10.504Z,5.20
2018-01-03T10:52:38.687Z,4.07
2018-01-03T10:55:06.799Z,4.43
2018-01-03T10:57:35.052Z,8.23
2018-01-03T11:00:04.781Z,4.20
2018-01-03T11:02:32.816Z,3.33
2018-01-03T11:05:00.854Z,3.20
2018-01-03T11:07:28.796Z,3.50
2018-01-03T11:09:56.733Z,3.40
2018-01-03T11:12:24.626Z,4.37
2018-01-03T11:14:52.756Z,3.23
2018-01-03T11:17:20.709Z,3.27
2018-01-03T11:19:48.576Z,10.63
2018-01-03T11:22:16.502Z,4.83
2018-01-03T11:24:44.416Z,4.07
2018-01-03T11:27:12.308Z,2.43
2018-01-03T11:29:40.142Z,4.07
2018-01-03T11:32:08.004Z,3.97
2018-01-03T11:34:35.868Z,4.30
2018-01-03T11:37:03.768Z,4.90
2018-01-03T11:39:31.624Z,4.00
2018-01-03T11:41:59.497Z,4.33
2018-01-03T11:44:27.355Z,5.93
2018-01-03T11:46:55.299Z,5.90
2018-01-03T11:49:23.143Z,3.90
2018-01-03T11:51:50.988Z,9.97
2018-01-03T11:54:18.824Z,3.77
2018-01-03T11:56:46.722Z,8.03
2018-01-03T11:59:14.494Z,5.13
2018-01-03T12:01:42.435Z,5.90
2018-01-03T12:04:10.305Z,4.33
2018-01-03T12:06:38.178Z,5.37
2018-01-03T12:09:06.084Z,4.47
2018-01-03T12:11:33.971Z,5.37
2018-01-03T12:14:01.819Z,8.60
2018-01-03T12:16:29.685Z,4.40
2018-01-03T12:18:57.636Z,4.90
2018-01-03T12:21:25.487Z,3.10
2018-01-03T12:23:53.324Z,3.93
2018-01-03T12:26:21.208Z,13.37
2018-01-03T12:28:49.044Z,4.53
2018-01-03T12:31:16.884Z,10.20
2018-01-03T12:33:44.858Z,6.70
2018-01-03T12:36:12.695Z,8.73
2018-01-03T12:38:40.580Z,2.87
2018-01-03T12:41:08.487Z,3.77
2018-01-03T12:43:36.352Z,1.53
2018-01-03T12:46:04.222Z,5.70
2018-01-03T12:48:32.163Z,5.10
2018-01-03T12:51:00.139Z,8.30
2018-01-03T12:53:28.002Z,6.30
2018-01-03T12:55:55.862Z,3.43
2018-01-03T12:58:23.706Z,3.80
2018-01-03T13:00:51.558Z,2.43
2018-01-03T13:03:19.456Z,6.47
2018-01-03T13:05:47.316Z,6.93
2018-01-03T13:08:15.535Z,7.40
2018-01-03T13:10:43.431Z,9.10
2018-01-03T13:13:11.293Z,8.93
2018-01-03T13:15:39.172Z,3.80
2018-01-03T13:18:07.031Z,4.83
2018-01-03T13:20:34.869Z,5.40
2018-01-03T13:23:02.799Z,6.60
2018-01-03T13:25:31.767Z,9.20
2018-01-03T13:27:59.622Z,4.07
2018-01-03T13:30:27.800Z,10.80
2018-01-03T13:32:55.644Z,17.57
2018-01-03T13:35:23.519Z,10.30
2018-01-03T13:37:51.412Z,8.17
2018-01-03T13:40:19.284Z,5.80
2018-01-03T13:42:47.131Z,9.80
2018-01-03T13:45:15.071Z,5.10
2018-01-03T13:47:42.972Z,6.20
2018-01-03T13:50:10.841Z,10.27
2018-01-03T13:52:38.689Z,10.27
2018-01-03T13:55:06.536Z,10.67
2018-01-03T13:57:34.553Z,11.23
2018-01-03T14:00:02.411Z,8.30
2018-01-03T14:02:30.951Z,8.43
2018-01-03T14:04:58.825Z,9.10
2018-01-03T14:07:26.671Z,14.80
2018-01-03T14:09:54.709Z,12.83
2018-01-03T14:12:22.602Z,14.43
2018-01-03T14:14:50.613Z,7.73
2018-01-03T14:17:18.467Z,13.57
2018-01-03T14:19:46.345Z,3.13
2018-01-03T14:22:14.195Z,10.10
2018-01-03T14:24:42.043Z,6.53
2018-01-03T14:27:09.895Z,4.87
2018-01-03T14:29:37.794Z,6.77
2018-01-03T14:32:05.725Z,7.53
2018-01-03T14:34:33.651Z,3.07
2018-01-03T14:37:01.516Z,9.00
2018-01-03T14:39:30.159Z,3.03
2018-01-03T14:41:58.008Z,5.00
2018-01-03T14:44:25.835Z,3.67
2018-01-03T14:46:53.676Z,2.63
2018-01-03T14:49:21.577Z,2.40
2018-01-03T14:51:49.420Z,4.30
2018-01-03T14:54:17.263Z,7.30
2018-01-03T14:56:45.129Z,6.30
2018-01-03T14:59:13.031Z,9.30
2018-01-03T15:01:40.891Z,4.73
2018-01-03T15:04:08.788Z,4.20
2018-01-03T15:06:36.631Z,4.93
2018-01-03T15:09:04.477Z,5.60
2018-01-03T15:11:32.365Z,12.03
2018-01-03T15:14:00.215Z,5.73
2018-01-03T15:16:28.075Z,7.13
2018-01-03T15:18:55.963Z,6.50
2018-01-03T15:21:23.792Z,8.97
2018-01-03T15:23:51.688Z,5.33
2018-01-03T15:26:20.491Z,5.00
2018-01-03T15:28:48.396Z,3.97
2018-01-03T15:31:16.256Z,9.63
2018-01-03T15:33:44.212Z,8.80
2018-01-03T15:36:12.050Z,8.25
2018-01-03T15:38:39.928Z,10.63
2018-01-03T15:41:07.812Z,4.60
2018-01-03T15:43:35.710Z,4.93
2018-01-03T15:46:03.646Z,7.43
2018-01-03T15:48:31.514Z,9.27
2018-01-03T15:50:59.382Z,11.07
2018-01-03T15:53:27.286Z,6.20
2018-01-03T15:55:55.144Z,10.93
2018-01-03T15:58:23.024Z,10.70
2018-01-03T16:00:50.891Z,9.60
2018-01-03T16:03:18.739Z,9.07
2018-01-03T16:05:46.707Z,6.90
2018-01-03T16:08:14.615Z,10.57
2018-01-03T16:10:42.476Z,8.20
2018-01-03T16:13:10.353Z,9.57
2018-01-03T16:15:38.227Z,9.10
2018-01-03T16:18:06.109Z,6.40
2018-01-03T16:20:34.058Z,9.30
2018-01-03T16:23:01.918Z,7.73
2018-01-03T16:25:29.773Z,6.73
2018-01-03T16:27:57.613Z,8.03
2018-01-03T16:30:25.478Z,7.20
2018-01-03T16:32:53.319Z,9.13
2018-01-03T16:35:21.164Z,5.77
2018-01-03T16:37:49.049Z,12.10
2018-01-03T16:40:16.897Z,6.63
2018-01-03T16:42:44.720Z,9.60
2018-01-03T16:45:12.580Z,5.83
2018-01-03T16:47:40.491Z,5.70
2018-01-03T16:50:08.344Z,3.70
2018-01-03T16:52:42.248Z,4.23
2018-01-03T16:55:10.188Z,5.23
2018-01-03T16:57:38.078Z,3.50
2018-01-03T17:00:05.955Z,4.20
2018-01-03T17:02:34.646Z,4.10
2018-01-03T17:05:02.621Z,2.20
2018-01-03T17:07:30.577Z,7.67
2018-01-03T17:09:58.642Z,5.20
2018-01-03T17:12:26.765Z,2.50
2018-01-03T17:14:54.648Z,3.80
2018-01-03T17:17:22.492Z,2.70
2018-01-03T17:19:51.521Z,4.03
2018-01-03T17:22:19.425Z,6.73
2018-01-03T17:24:47.259Z,6.30
2018-01-03T17:27:15.119Z,4.50
2018-01-03T17:29:43.012Z,2.67
2018-01-03T17:32:10.864Z,2.23
2018-01-03T17:34:38.701Z,3.83
2018-01-03T17:37:06.591Z,3.00
2018-01-03T17:39:34.791Z,2.47
2018-01-03T17:42:02.677Z,6.80
2018-01-03T17:44:30.567Z,1.83
2018-01-03T17:46:58.396Z,4.17
2018-01-03T17:49:26.265Z,3.63
2018-01-03T17:51:54.129Z,5.93
2018-01-03T17:54:21.968Z,3.73
2018-01-03T17:56:49.844Z,2.60
2018-01-03T17:59:18.038Z,3.23
2018-01-03T18:01:46.023Z,5.30
2018-01-03T18:04:13.880Z,3.43
2018-01-03T18:06:41.808Z,2.70
2018-01-03T18:09:09.655Z,1.50
2018-01-03T18:11:38.304Z,1.73
2018-01-03T18:14:06.521Z,2.40
2018-01-03T18:16:34.419Z,2.73
2018-01-03T18:19:02.296Z,3.10
2018-01-03T18:21:30.196Z,4.67
2018-01-03T18:23:58.097Z,4.30
2018-01-03T18:26:25.944Z,3.03
2018-01-03T18:28:53.848Z,12.50
2018-01-03T18:31:21.741Z,5.60
2018-01-03T18:33:49.682Z,4.87
2018-01-03T18:36:17.572Z,2.93
2018-01-03T18:38:45.429Z,1.77
2018-01-03T18:41:13.311Z,2.27
2018-01-03T18:43:41.162Z,2.47
2018-01-03T18:46:09.023Z,2.73
2018-01-03T18:48:36.938Z,2.80
2018-01-03T18:51:04.819Z,2.27
2018-01-03T18:53:32.658Z,4.90
2018-01-03T18:56:00.552Z,5.73
2018-01-03T18:58:28.388Z,3.40
2018-01-03T19:00:56.252Z,6.13
2018-01-03T19:03:24.200Z,3.27
2018-01-03T19:05:52.088Z,6.43
2018-01-03T19:08:19.955Z,4.03
2018-01-03T19:10:47.825Z,6.00
2018-01-03T19:13:15.685Z,1.90
2018-01-03T19:15:43.564Z,3.73
2018-01-03T19:18:11.436Z,3.20
2018-01-03T19:20:39.281Z,4.90
2018-01-03T19:23:07.120Z,3.57
2018-01-03T19:25:34.987Z,6.77
2018-01-03T19:28:02.871Z,3.23
2018-01-03T19:30:31.503Z,4.57
2018-01-03T19:32:59.396Z,2.50
2018-01-03T19:35:27.272Z,6.33
2018-01-03T19:37:55.191Z,3.27
2018-01-03T19:40:23.039Z,4.80
2018-01-03T19:42:50.878Z,7.50
2018-01-03T19:45:18.712Z,1.50
2018-01-03T19:47:46.575Z,5.70
2018-01-03T19:50:14.437Z,5.10
2018-01-03T19:52:42.275Z,5.10
2018-01-03T19:55:10.190Z,7.20
2018-01-03T19:57:38.063Z,5.00
2018-01-03T20:00:05.948Z,7.70
2018-01-03T20:02:33.864Z,5.67
2018-01-03T20:05:01.725Z,6.03
2018-01-03T20:07:29.611Z,3.10
2018-01-03T20:09:57.488Z,7.43
2018-01-03T20:12:25.362Z,4.50
2018-01-03T20:14:53.221Z,5.43
2018-01-03T20:17:21.098Z,3.03
2018-01-03T20:19:48.963Z,3.00
2018-01-03T20:22:16.793Z,3.33
2018-01-03T20:24:44.684Z,5.47
2018-01-03T20:27:12.533Z,2.73
2018-01-03T20:29:40.376Z,6.33
2018-01-03T20:32:08.247Z,2.20
2018-01-03T20:34:36.102Z,8.60
2018-01-03T20:37:03.971Z,4.57
2018-01-03T20:39:31.861Z,4.03
2018-01-03T20:41:59.699Z,3.03
2018-01-03T20:44:27.616Z,2.30
2018-01-03T20:46:55.525Z,2.40
2018-01-03T20:49:23.384Z,2.70
2018-01-03T20:51:51.239Z,4.73
2018-01-03T20:54:19.143Z,6.63
2018-01-03T20:56:46.999Z,3.50
2018-01-03T20:59:14.872Z,4.90
2018-01-03T21:01:42.782Z,2.00
2018-01-03T21:04:10.673Z,2.97
2018-01-03T21:06:38.538Z,1.50
2018-01-03T21:09:06.463Z,4.27
2018-01-03T21:11:34.343Z,7.80
2018-01-03T21:14:02.224Z,2.03
2018-01-03T21:16:30.108Z,3.10
2018-01-03T21:18:58.018Z,5.97
2018-01-03T21:21:25.872Z,4.80
2018-01-03T21:23:53.738Z,4.73
2018-01-03T21:26:21.665Z,3.00
2018-01-03T21:28:49.524Z,5.07
2018-01-03T21:31:17.983Z,3.97
2018-01-03T21:33:45.842Z,7.80
2018-01-03T21:36:13.683Z,4.00
2018-01-03T21:38:41.559Z,7.10
2018-01-03T21:41:09.711Z,8.87
2018-01-03T21:43:37.573Z,14.33
2018-01-03T21:46:05.487Z,7.00
2018-01-03T21:48:33.358Z,4.17
2018-01-03T21:51:01.225Z,6.13
2018-01-03T21:53:29.120Z,3.60
2018-01-03T21:55:56.998Z,6.63
2018-01-03T21:58:24.839Z,2.50
2018-01-03T22:00:52.735Z,3.87
2018-01-03T22:03:20.591Z,4.60
2018-01-03T22:05:48.459Z,4.03
2018-01-03T22:08:16.384Z,2.93
2018-01-03T22:10:44.677Z,4.33
2018-01-03T22:13:12.598Z,4.03
2018-01-03T22:15:40.533Z,2.23
2018-01-03T22:18:08.376Z,5.90
2018-01-03T22:20:36.247Z,4.37
2018-01-03T22:23:04.124Z,3.93
2018-01-03T22:25:32.025Z,4.73
2018-01-03T22:27:59.923Z,8.30
2018-01-03T22:30:27.786Z,7.03
2018-01-03T22:32:55.677Z,5.33
2018-01-03T22:35:23.604Z,6.90
2018-01-03T22:37:52.258Z,6.77
2018-01-03T22:40:20.127Z,9.33
2018-01-03T22:42:48.002Z,3.00
2018-01-03T22:45:15.887Z,4.00
2018-01-03T22:47:43.738Z,4.67
2018-01-03T22:50:11.568Z,9.80
2018-01-03T22:52:39.468Z,46.00
2018-01-03T22:55:07.445Z,6.53
2018-01-03T22:57:35.371Z,5.40
2018-01-03T23:00:03.301Z,3.50
2018-01-03T23:02:31.181Z,3.40
2018-01-03T23:04:59.140Z,3.90
2018-01-03T23:07:26.999Z,4.37
2018-01-03T23:09:54.901Z,6.93
2018-01-03T23:12:22.852Z,7.37
2018-01-03T23:14:50.759Z,8.17
2018-01-03T23:17:18.619Z,4.33
2018-01-03T23:19:46.472Z,10.13
2018-01-03T23:22:14.368Z,9.73
2018-01-03T23:24:42.290Z,5.33
2018-01-03T23:27:10.165Z,9.57
2018-01-03T23:29:38.039Z,4.67
2018-01-03T23:32:05.938Z,3.90
2018-01-03T23:34:33.840Z,4.10
2018-01-03T23:37:01.776Z,3.30
2018-01-03T23:39:29.632Z,3.70
2018-01-03T23:41:57.515Z,5.80
2018-01-03T23:44:25.528Z,4.30
2018-01-03T23:46:53.465Z,6.30
2018-01-03T23:49:21.351Z,3.13
2018-01-03T23:51:49.395Z,5.87
2018-01-03T23:54:17.426Z,3.40
2018-01-03T23:56:45.393Z,3.20
2018-01-03T23:59:13.364Z,14.77
