createdAt,value
2022-09-17T00:03:25.277Z,73.71
2022-09-17T00:08:32.513Z,74.05
2022-09-17T00:13:38.601Z,74.14
2022-09-17T00:18:44.882Z,73.96
2022-09-17T00:23:53.215Z,73.80
2022-09-17T00:29:00.778Z,73.41
2022-09-17T00:34:08.181Z,72.89
2022-09-17T00:39:16.378Z,72.43
2022-09-17T00:44:46.100Z,72.31
2022-09-17T00:49:56.092Z,72.22
2022-09-17T00:55:13.149Z,72.26
2022-09-17T01:00:20.949Z,72.35
2022-09-17T01:05:36.752Z,72.10
2022-09-17T01:11:11.149Z,71.83
2022-09-17T01:16:26.233Z,71.73
2022-09-17T01:21:43.265Z,71.71
2022-09-17T01:27:22.504Z,71.73
2022-09-17T01:32:35.006Z,71.93
2022-09-17T01:37:54.397Z,72.15
2022-09-17T01:43:05.989Z,72.28
2022-09-17T01:48:19.391Z,72.30
2022-09-17T01:53:31.656Z,72.36
2022-09-17T01:58:42.174Z,72.35
2022-09-17T02:03:54.957Z,72.41
2022-09-17T02:09:06.018Z,72.71
2022-09-17T02:14:17.405Z,73.05
2022-09-17T02:19:27.694Z,73.13
2022-09-17T02:24:42.840Z,73.38
2022-09-17T02:29:49.472Z,73.48
2022-09-17T02:34:56.693Z,73.49
2022-09-17T02:40:03.968Z,73.74
2022-09-17T02:45:22.016Z,73.72
2022-09-17T02:50:41.951Z,73.79
2022-09-17T02:55:55.285Z,73.89
2022-09-17T03:01:08.807Z,74.23
2022-09-17T03:06:15.202Z,74.30
2022-09-17T03:11:21.782Z,74.41
2022-09-17T03:16:27.920Z,74.39
2022-09-17T03:21:34.357Z,74.53
2022-09-17T03:26:40.476Z,74.78
2022-09-17T03:31:46.947Z,74.90
2022-09-17T03:36:53.671Z,75.11
2022-09-17T03:41:59.647Z,75.07
2022-09-17T03:47:05.920Z,75.19
2022-09-17T03:52:12.306Z,75.37
2022-09-17T03:57:18.391Z,75.56
2022-09-17T04:02:24.736Z,75.71
2022-09-17T04:07:31.174Z,75.77
2022-09-17T04:12:37.624Z,75.90
2022-09-17T04:17:43.914Z,76.04
2022-09-17T04:22:50.101Z,76.24
2022-09-17T04:27:55.985Z,76.23
2022-09-17T04:33:02.109Z,76.42
2022-09-17T04:38:09.228Z,76.45
2022-09-17T04:43:15.567Z,76.50
2022-09-17T04:48:21.650Z,76.53
2022-09-17T04:53:27.605Z,76.47
2022-09-17T04:58:34.400Z,76.41
2022-09-17T05:03:41.010Z,76.41
2022-09-17T05:08:47.178Z,76.21
2022-09-17T05:13:53.071Z,75.90
2022-09-17T05:18:59.432Z,75.70
2022-09-17T05:24:06.050Z,75.32
2022-09-17T05:29:12.464Z,74.88
2022-09-17T05:34:18.389Z,74.43
2022-09-17T05:39:27.269Z,71.33
2022-09-17T05:44:33.609Z,66.90
2022-09-17T05:49:39.590Z,64.38
2022-09-17T05:54:45.665Z,61.67
2022-09-17T05:59:52.057Z,59.68
2022-09-17T06:05:01.727Z,59.56
2022-09-17T06:10:09.647Z,59.49
2022-09-17T06:15:15.794Z,59.83
2022-09-17T06:20:22.677Z,58.07
2022-09-17T06:25:31.888Z,52.51
2022-09-17T06:30:38.210Z,45.96
2022-09-17T06:35:44.282Z,40.60
2022-09-17T06:40:53.988Z,37.61
2022-09-17T06:46:02.208Z,34.73
2022-09-17T06:51:11.254Z,33.05
2022-09-17T06:56:17.982Z,31.00
2022-09-17T07:01:24.031Z,29.43
2022-09-17T07:06:30.176Z,28.23
2022-09-17T07:11:35.907Z,29.50
2022-09-17T07:16:41.747Z,30.79
2022-09-17T07:21:49.886Z,31.89
2022-09-17T07:26:56.149Z,34.96
2022-09-17T07:32:02.485Z,37.86
2022-09-17T07:37:08.994Z,40.53
2022-09-17T07:42:14.747Z,43.48
2022-09-17T07:47:20.992Z,45.86
2022-09-17T07:52:27.740Z,48.01
2022-09-17T07:57:33.700Z,50.44
2022-09-17T08:02:40.344Z,51.93
2022-09-17T08:07:49.782Z,53.82
2022-09-17T08:12:58.685Z,55.52
2022-09-17T08:18:05.161Z,56.80
2022-09-17T08:23:11.291Z,57.99
2022-09-17T08:28:17.416Z,59.00
2022-09-17T08:33:23.395Z,60.10
2022-09-17T08:38:32.546Z,60.44
2022-09-17T08:43:48.184Z,59.98
2022-09-17T08:49:02.576Z,60.16
2022-09-17T08:54:18.890Z,60.78
2022-09-17T08:59:34.839Z,61.39
2022-09-17T09:05:02.584Z,61.56
2022-09-17T09:10:17.750Z,59.01
2022-09-17T09:15:42.401Z,54.54
2022-09-17T09:20:53.557Z,52.90
2022-09-17T09:26:11.806Z,52.47
2022-09-17T09:31:47.520Z,53.49
2022-09-17T09:36:59.271Z,55.01
2022-09-17T09:42:16.214Z,55.45
2022-09-17T09:47:41.954Z,55.67
2022-09-17T09:52:59.724Z,55.99
2022-09-17T09:58:21.898Z,56.90
2022-09-17T10:03:32.669Z,58.15
2022-09-17T10:08:40.198Z,58.30
2022-09-17T10:13:46.542Z,58.67
2022-09-17T10:19:11.995Z,59.91
2022-09-17T10:24:25.630Z,61.65
2022-09-17T10:29:33.628Z,62.34
2022-09-17T10:34:41.509Z,61.49
2022-09-17T10:39:48.836Z,60.87
2022-09-17T10:44:56.110Z,59.81
2022-09-17T10:55:02.291Z,60.31
2022-09-17T11:00:16.650Z,59.56
2022-09-17T11:05:38.532Z,58.48
2022-09-17T11:10:52.853Z,56.93
2022-09-17T11:16:14.556Z,56.86
2022-09-17T11:21:49.171Z,57.13
2022-09-17T11:27:05.225Z,57.63
2022-09-17T11:32:35.119Z,58.66
2022-09-17T11:37:48.975Z,58.84
2022-09-17T11:42:59.207Z,58.99
2022-09-17T11:48:10.854Z,59.38
2022-09-17T11:53:26.258Z,55.48
2022-09-17T11:58:43.614Z,53.59
2022-09-17T12:03:56.700Z,52.08
2022-09-17T12:09:05.164Z,50.66
2022-09-17T12:14:22.280Z,51.04
2022-09-17T12:19:34.466Z,51.85
2022-09-17T12:24:41.548Z,54.05
2022-09-17T12:30:09.608Z,55.30
2022-09-17T12:35:53.069Z,56.02
2022-09-17T12:41:06.375Z,56.70
2022-09-17T12:46:34.920Z,57.25
2022-09-17T12:51:55.366Z,57.51
2022-09-17T12:57:10.597Z,57.91
2022-09-17T13:02:22.915Z,58.48
2022-09-17T13:08:09.145Z,58.74
2022-09-17T13:13:30.726Z,58.90
2022-09-17T13:18:59.451Z,59.76
2022-09-17T13:24:19.762Z,60.11
2022-09-17T13:29:59.467Z,61.43
2022-09-17T13:35:48.902Z,61.43
2022-09-17T13:41:25.407Z,61.54
2022-09-17T13:46:34.611Z,61.64
2022-09-17T13:51:56.411Z,61.63
2022-09-17T13:57:22.705Z,61.61
2022-09-17T14:02:35.312Z,61.63
2022-09-17T14:07:51.140Z,62.08
2022-09-17T14:13:00.906Z,62.40
2022-09-17T14:18:35.877Z,62.65
2022-09-17T14:23:47.440Z,62.95
2022-09-17T14:29:03.197Z,63.29
2022-09-17T14:34:16.924Z,63.60
2022-09-17T14:39:25.611Z,63.21
2022-09-17T14:44:34.887Z,63.34
2022-09-17T14:49:41.027Z,63.29
2022-09-17T14:54:46.850Z,63.48
2022-09-17T14:59:56.045Z,63.97
2022-09-17T15:05:04.172Z,63.98
2022-09-17T15:10:16.219Z,63.87
2022-09-17T15:15:24.574Z,64.30
2022-09-17T15:20:32.191Z,64.17
2022-09-17T15:25:41.255Z,62.88
2022-09-17T15:30:51.998Z,61.94
2022-09-17T15:36:16.051Z,62.18
2022-09-17T15:41:31.847Z,63.13
2022-09-17T15:46:38.052Z,63.91
2022-09-17T15:51:43.978Z,64.74
2022-09-17T15:56:58.217Z,65.65
2022-09-17T16:02:05.332Z,66.12
2022-09-17T16:07:33.950Z,66.22
2022-09-17T16:12:40.091Z,66.74
2022-09-17T16:17:47.336Z,67.47
2022-09-17T16:22:57.319Z,67.68
2022-09-17T16:28:06.947Z,68.37
2022-09-17T16:33:14.738Z,68.71
2022-09-17T16:38:20.606Z,69.15
2022-09-17T16:43:27.189Z,70.00
2022-09-17T16:48:33.881Z,70.75
2022-09-17T16:53:40.570Z,71.34
2022-09-17T16:58:46.347Z,71.70
2022-09-17T17:03:55.679Z,71.93
2022-09-17T17:09:01.953Z,72.41
2022-09-17T17:14:11.489Z,72.94
2022-09-17T17:19:19.816Z,73.26
2022-09-17T17:24:25.627Z,73.86
2022-09-17T17:29:31.667Z,74.45
2022-09-17T17:34:37.453Z,75.05
2022-09-17T17:39:43.254Z,75.58
2022-09-17T17:44:48.977Z,75.98
2022-09-17T17:49:54.749Z,76.33
2022-09-17T17:55:00.677Z,76.73
2022-09-17T18:00:08.609Z,76.95
2022-09-17T18:05:21.992Z,77.25
2022-09-17T18:10:27.800Z,77.49
2022-09-17T18:15:33.679Z,77.90
2022-09-17T18:20:39.476Z,78.49
2022-09-17T18:25:53.925Z,78.70
2022-09-17T18:31:06.448Z,79.00
2022-09-17T18:36:13.089Z,79.61
2022-09-17T18:41:18.727Z,79.82
2022-09-17T18:46:25.202Z,80.18
2022-09-17T18:51:31.148Z,80.24
2022-09-17T18:56:41.379Z,80.52
2022-09-17T19:01:47.279Z,80.79
2022-09-17T19:06:58.425Z,80.93
2022-09-17T19:12:04.746Z,80.90
2022-09-17T19:17:10.599Z,81.31
2022-09-17T19:22:18.498Z,81.59
2022-09-17T19:27:29.682Z,82.08
2022-09-17T19:32:35.581Z,82.36
2022-09-17T19:37:41.829Z,82.33
2022-09-17T19:42:54.030Z,82.22
2022-09-17T19:48:01.648Z,82.28
2022-09-17T19:53:07.604Z,82.29
2022-09-17T19:58:13.675Z,82.64
2022-09-17T20:03:19.670Z,82.99
2022-09-17T20:08:25.733Z,83.33
2022-09-17T20:13:31.656Z,83.67
2022-09-17T20:18:38.207Z,83.96
2022-09-17T20:23:44.143Z,84.35
2022-09-17T20:28:51.587Z,84.52
2022-09-17T20:34:01.128Z,84.84
2022-09-17T20:39:14.275Z,85.42
2022-09-17T20:44:23.789Z,85.63
2022-09-17T20:49:29.839Z,85.79
2022-09-17T20:54:35.919Z,86.69
2022-09-17T20:59:56.676Z,87.67
2022-09-17T21:05:02.509Z,87.55
2022-09-17T21:10:10.292Z,87.90
2022-09-17T21:15:16.276Z,88.21
2022-09-17T21:20:21.962Z,88.14
2022-09-17T21:25:28.335Z,87.70
2022-09-17T21:30:34.400Z,87.54
2022-09-17T21:35:40.422Z,87.53
2022-09-17T21:40:55.872Z,87.50
2022-09-17T21:46:04.999Z,87.49
2022-09-17T21:51:12.878Z,87.33
2022-09-17T21:56:20.061Z,87.29
2022-09-17T22:01:27.900Z,87.30
2022-09-17T22:06:33.979Z,87.30
2022-09-17T22:11:39.860Z,87.15
2022-09-17T22:16:47.468Z,87.06
2022-09-17T22:21:55.349Z,87.01
2022-09-17T22:27:02.395Z,87.05
2022-09-17T22:32:08.214Z,87.29
2022-09-17T22:37:13.986Z,87.11
2022-09-17T22:42:19.805Z,87.12
2022-09-17T22:47:25.582Z,87.24
2022-09-17T22:52:31.242Z,87.51
2022-09-17T22:57:37.112Z,87.53
2022-09-17T23:02:42.915Z,87.54
2022-09-17T23:07:48.657Z,87.57
2022-09-17T23:12:55.242Z,87.62
2022-09-17T23:18:01.217Z,87.80
2022-09-17T23:23:07.476Z,88.03
2022-09-17T23:28:13.371Z,88.31
2022-09-17T23:33:19.133Z,88.39
2022-09-17T23:38:24.874Z,88.58
2022-09-17T23:43:30.526Z,88.61
2022-09-17T23:48:36.772Z,88.61
2022-09-17T23:53:42.618Z,88.70
2022-09-17T23:58:49.007Z,88.54
