createdAt,value
2022-12-05T00:04:54.228Z,69.99
2022-12-05T00:09:56.480Z,70.33
2022-12-05T00:14:58.613Z,69.39
2022-12-05T00:20:00.663Z,69.76
2022-12-05T00:25:02.736Z,70.13
2022-12-05T00:30:06.273Z,69.51
2022-12-05T00:35:08.442Z,69.58
2022-12-05T00:40:10.297Z,70.69
2022-12-05T00:45:12.133Z,70.81
2022-12-05T00:50:13.977Z,69.79
2022-12-05T00:55:15.938Z,70.19
2022-12-05T01:00:18.223Z,70.53
2022-12-05T01:05:19.844Z,70.31
2022-12-05T01:10:21.625Z,70.63
2022-12-05T01:15:23.476Z,70.94
2022-12-05T01:20:25.263Z,70.97
2022-12-05T01:25:27.198Z,70.91
2022-12-05T01:30:29.066Z,71.04
2022-12-05T01:35:34.872Z,70.89
2022-12-05T01:40:36.807Z,70.63
2022-12-05T01:45:40.987Z,71.29
2022-12-05T01:50:42.849Z,71.20
2022-12-05T01:55:45.528Z,71.29
2022-12-05T02:00:47.485Z,70.74
2022-12-05T02:05:51.336Z,70.81
2022-12-05T02:10:54.485Z,71.24
2022-12-05T02:16:10.429Z,71.05
2022-12-05T02:21:49.561Z,70.60
2022-12-05T02:27:04.270Z,71.25
2022-12-05T02:32:24.736Z,71.35
2022-12-05T02:37:54.265Z,71.10
2022-12-05T02:43:06.829Z,70.60
2022-12-05T02:48:08.653Z,70.40
2022-12-05T02:53:14.420Z,70.40
2022-12-05T02:58:24.788Z,70.95
2022-12-05T03:03:26.722Z,70.92
2022-12-05T03:08:42.034Z,70.95
2022-12-05T03:13:46.226Z,70.64
2022-12-05T03:18:50.720Z,70.80
2022-12-05T03:23:56.546Z,70.42
2022-12-05T03:29:10.400Z,70.23
2022-12-05T03:34:16.718Z,71.07
2022-12-05T03:39:22.283Z,70.63
2022-12-05T03:44:29.143Z,70.52
2022-12-05T03:49:40.362Z,70.87
2022-12-05T03:55:02.598Z,70.22
2022-12-05T04:00:25.853Z,70.81
2022-12-05T04:05:28.924Z,70.45
2022-12-05T04:10:32.381Z,69.91
2022-12-05T04:15:34.381Z,70.26
2022-12-05T04:20:40.860Z,70.03
2022-12-05T04:26:14.060Z,70.43
2022-12-05T04:31:23.494Z,71.01
2022-12-05T04:36:39.586Z,69.86
2022-12-05T04:42:04.935Z,70.15
2022-12-05T04:47:07.644Z,70.21
2022-12-05T04:52:11.033Z,70.30
2022-12-05T04:57:18.024Z,70.38
2022-12-05T05:02:24.928Z,70.64
2022-12-05T05:07:26.769Z,70.85
2022-12-05T05:12:28.560Z,70.42
2022-12-05T05:17:30.358Z,70.83
2022-12-05T05:22:32.104Z,70.76
2022-12-05T05:27:33.915Z,71.16
2022-12-05T05:32:35.748Z,70.42
2022-12-05T05:37:37.993Z,71.65
2022-12-05T05:42:46.143Z,71.59
2022-12-05T05:47:48.942Z,71.02
2022-12-05T05:52:50.741Z,71.31
2022-12-05T05:57:52.495Z,70.59
2022-12-05T06:02:54.394Z,70.15
2022-12-05T06:07:56.386Z,70.25
2022-12-05T06:12:58.324Z,69.07
2022-12-05T06:18:00.061Z,69.26
2022-12-05T06:23:01.804Z,68.75
2022-12-05T06:28:03.632Z,69.33
2022-12-05T06:33:05.505Z,68.87
2022-12-05T06:38:07.485Z,68.00
2022-12-05T06:43:09.408Z,68.02
2022-12-05T06:48:12.475Z,67.31
2022-12-05T06:53:14.287Z,66.08
2022-12-05T06:58:16.083Z,66.63
2022-12-05T07:03:17.855Z,65.91
2022-12-05T07:08:19.735Z,66.13
2022-12-05T07:13:21.636Z,65.34
2022-12-05T07:18:23.425Z,64.87
2022-12-05T07:23:25.223Z,64.33
2022-12-05T07:28:27.019Z,63.57
2022-12-05T07:33:29.293Z,63.47
2022-12-05T07:38:30.951Z,62.62
2022-12-05T07:43:32.737Z,62.52
2022-12-05T07:48:34.556Z,61.78
2022-12-05T07:53:36.651Z,61.07
2022-12-05T07:58:38.378Z,61.38
2022-12-05T08:03:40.207Z,60.38
2022-12-05T08:08:42.016Z,60.31
2022-12-05T08:13:43.858Z,59.68
2022-12-05T08:18:45.708Z,60.04
2022-12-05T08:23:47.771Z,60.44
2022-12-05T08:29:05.802Z,59.50
2022-12-05T08:34:07.676Z,59.05
2022-12-05T08:39:11.545Z,58.80
2022-12-05T08:44:13.487Z,58.46
2022-12-05T08:49:15.503Z,57.31
2022-12-05T08:54:17.370Z,57.13
2022-12-05T08:59:19.517Z,57.03
2022-12-05T09:04:21.341Z,56.74
2022-12-05T09:09:23.149Z,56.21
2022-12-05T09:14:24.956Z,56.49
2022-12-05T09:19:26.873Z,55.85
2022-12-05T09:24:28.670Z,55.91
2022-12-05T09:29:30.465Z,55.35
2022-12-05T09:34:35.018Z,55.55
2022-12-05T09:39:37.016Z,55.54
2022-12-05T09:44:46.068Z,54.71
2022-12-05T09:49:55.319Z,54.70
2022-12-05T09:54:58.094Z,54.85
2022-12-05T10:00:00.935Z,54.39
2022-12-05T10:05:06.914Z,54.26
2022-12-05T10:10:35.150Z,53.82
2022-12-05T10:15:57.222Z,53.70
2022-12-05T10:21:08.606Z,54.04
2022-12-05T10:26:12.578Z,53.59
2022-12-05T10:31:15.250Z,53.60
2022-12-05T10:36:17.143Z,53.18
2022-12-05T10:41:18.919Z,53.74
2022-12-05T10:46:20.770Z,53.85
2022-12-05T10:51:26.049Z,53.42
2022-12-05T10:56:45.259Z,53.95
2022-12-05T11:01:53.691Z,53.43
2022-12-05T11:07:01.006Z,53.26
2022-12-05T11:12:41.307Z,53.60
2022-12-05T11:17:43.164Z,53.63
2022-12-05T11:22:48.890Z,53.64
2022-12-05T11:27:51.521Z,53.81
2022-12-05T11:32:53.148Z,53.79
2022-12-05T11:38:00.544Z,54.14
2022-12-05T11:43:23.960Z,54.00
2022-12-05T11:48:38.212Z,53.60
2022-12-05T11:53:51.739Z,53.72
2022-12-05T11:59:11.560Z,53.82
2022-12-05T12:04:37.654Z,53.33
2022-12-05T12:09:58.977Z,53.45
2022-12-05T12:15:03.493Z,53.68
2022-12-05T12:20:16.989Z,53.93
2022-12-05T12:25:21.419Z,53.57
2022-12-05T12:30:37.099Z,53.77
2022-12-05T12:36:02.619Z,53.89
2022-12-05T12:41:35.381Z,53.30
2022-12-05T12:46:56.083Z,54.32
2022-12-05T12:52:04.830Z,54.42
2022-12-05T12:57:27.005Z,54.30
2022-12-05T13:02:44.798Z,54.67
2022-12-05T13:07:52.257Z,54.43
2022-12-05T13:12:54.397Z,55.71
2022-12-05T13:17:57.925Z,56.28
2022-12-05T13:23:03.266Z,56.51
2022-12-05T13:28:34.086Z,56.34
2022-12-05T13:33:46.453Z,57.83
2022-12-05T13:38:48.322Z,57.53
2022-12-05T13:44:05.224Z,57.98
2022-12-05T13:49:33.293Z,58.50
2022-12-05T13:54:35.195Z,59.15
2022-12-05T14:00:03.483Z,59.72
2022-12-05T14:05:25.498Z,60.34
2022-12-05T14:10:36.099Z,59.93
2022-12-05T14:15:38.924Z,60.01
2022-12-05T14:20:45.838Z,60.29
2022-12-05T14:26:08.469Z,60.78
2022-12-05T14:31:23.523Z,61.09
2022-12-05T14:36:25.314Z,61.64
2022-12-05T14:41:32.265Z,61.82
2022-12-05T14:46:34.173Z,61.99
2022-12-05T14:51:35.858Z,62.25
2022-12-05T14:56:45.801Z,62.11
2022-12-05T15:01:50.448Z,62.27
2022-12-05T15:06:58.907Z,61.76
2022-12-05T15:12:07.615Z,61.25
2022-12-05T15:17:14.137Z,62.21
2022-12-05T15:22:16.148Z,61.45
2022-12-05T15:27:17.994Z,61.46
2022-12-05T15:32:21.814Z,61.59
2022-12-05T15:37:46.828Z,61.24
2022-12-05T15:42:53.121Z,61.41
2022-12-05T15:48:22.868Z,61.70
2022-12-05T15:53:40.178Z,61.72
2022-12-05T15:58:50.952Z,62.49
2022-12-05T16:04:00.155Z,62.35
2022-12-05T16:09:08.745Z,61.99
2022-12-05T16:14:18.248Z,62.35
2022-12-05T16:19:32.911Z,62.36
2022-12-05T16:24:46.686Z,61.96
2022-12-05T16:29:48.477Z,62.01
2022-12-05T16:34:50.349Z,62.17
2022-12-05T16:39:52.513Z,62.18
2022-12-05T16:45:01.322Z,62.10
2022-12-05T16:50:24.584Z,61.98
2022-12-05T16:55:26.442Z,61.58
2022-12-05T17:00:28.370Z,61.53
2022-12-05T17:05:30.203Z,61.28
2022-12-05T17:10:32.213Z,61.86
2022-12-05T17:15:34.404Z,62.31
2022-12-05T17:20:36.667Z,61.77
2022-12-05T17:25:39.056Z,61.60
2022-12-05T17:30:40.889Z,62.02
2022-12-05T17:35:43.498Z,61.66
2022-12-05T17:40:45.427Z,61.80
2022-12-05T17:45:47.484Z,61.70
2022-12-05T17:50:49.327Z,61.85
2022-12-05T17:55:51.106Z,61.25
2022-12-05T18:00:53.027Z,61.27
2022-12-05T18:05:54.896Z,61.17
2022-12-05T18:10:56.776Z,62.04
2022-12-05T18:15:58.679Z,62.53
2022-12-05T18:21:08.417Z,63.35
2022-12-05T18:26:10.548Z,63.72
2022-12-05T18:31:14.156Z,63.28
2022-12-05T18:36:17.910Z,64.14
2022-12-05T18:41:20.419Z,64.01
2022-12-05T18:46:22.565Z,63.69
2022-12-05T18:51:25.202Z,64.63
2022-12-05T18:56:29.135Z,63.90
2022-12-05T19:01:32.678Z,63.13
2022-12-05T19:06:35.544Z,63.07
2022-12-05T19:11:37.457Z,63.84
2022-12-05T19:16:39.488Z,64.21
2022-12-05T19:21:41.598Z,63.89
2022-12-05T19:26:43.729Z,63.65
2022-12-05T19:31:45.717Z,63.82
2022-12-05T19:36:47.636Z,63.28
2022-12-05T19:41:49.516Z,63.64
2022-12-05T19:46:51.441Z,63.11
2022-12-05T19:51:59.266Z,63.56
2022-12-05T19:57:01.249Z,64.29
2022-12-05T20:02:03.271Z,63.68
2022-12-05T20:07:05.210Z,63.71
2022-12-05T20:12:07.207Z,64.00
2022-12-05T20:17:09.072Z,63.87
2022-12-05T20:22:11.002Z,64.15
2022-12-05T20:27:12.858Z,64.61
2022-12-05T20:32:14.866Z,64.61
2022-12-05T20:37:16.668Z,64.05
2022-12-05T20:42:18.706Z,64.73
2022-12-05T20:47:20.714Z,64.03
2022-12-05T20:52:22.621Z,64.47
2022-12-05T20:57:24.407Z,65.46
2022-12-05T21:02:26.857Z,65.64
2022-12-05T21:07:28.734Z,65.67
2022-12-05T21:12:30.630Z,66.13
2022-12-05T21:17:32.518Z,65.29
2022-12-05T21:22:34.356Z,65.85
2022-12-05T21:27:36.211Z,65.45
2022-12-05T21:32:38.132Z,65.65
2022-12-05T21:37:40.179Z,65.95
2022-12-05T21:42:42.177Z,65.37
2022-12-05T21:47:44.826Z,65.62
2022-12-05T21:52:46.711Z,65.49
2022-12-05T21:57:48.615Z,64.84
2022-12-05T22:02:50.559Z,65.53
2022-12-05T22:07:52.530Z,64.72
2022-12-05T22:12:54.419Z,64.92
2022-12-05T22:17:56.275Z,64.93
2022-12-05T22:22:58.112Z,65.22
2022-12-05T22:27:59.923Z,65.38
2022-12-05T22:33:01.801Z,65.68
2022-12-05T22:38:03.651Z,65.44
2022-12-05T22:43:05.529Z,65.48
2022-12-05T22:48:07.403Z,65.47
2022-12-05T22:53:09.273Z,65.33
2022-12-05T22:58:11.179Z,65.09
2022-12-05T23:03:13.093Z,65.15
2022-12-05T23:08:15.098Z,64.49
2022-12-05T23:13:16.999Z,64.42
2022-12-05T23:18:18.938Z,64.62
2022-12-05T23:23:20.799Z,64.18
2022-12-05T23:28:22.586Z,63.99
2022-12-05T23:33:24.467Z,64.17
2022-12-05T23:38:26.446Z,63.94
2022-12-05T23:43:29.184Z,64.16
2022-12-05T23:48:31.193Z,64.33
2022-12-05T23:53:34.586Z,63.98
2022-12-05T23:58:36.504Z,63.68
