createdAt,value
2017-03-30T00:00:02.488Z,0
2017-03-30T00:01:02.469Z,0
2017-03-30T00:02:01.841Z,0
2017-03-30T00:03:02.146Z,0
2017-03-30T00:04:02.437Z,0
2017-03-30T00:05:02.425Z,0
2017-03-30T00:06:02.412Z,0
2017-03-30T00:07:02.087Z,0
2017-03-30T00:08:02.387Z,0
2017-03-30T00:09:02.369Z,0
2017-03-30T00:10:02.053Z,0
2017-03-30T00:11:02.398Z,0
2017-03-30T00:12:02.333Z,0
2017-03-30T00:13:02.373Z,0
2017-03-30T00:14:02.306Z,0
2017-03-30T00:15:01.986Z,0
2017-03-30T00:16:01.970Z,0
2017-03-30T00:17:02.270Z,0
2017-03-30T00:18:01.945Z,0
2017-03-30T00:19:02.245Z,0
2017-03-30T00:20:02.227Z,0
2017-03-30T00:21:01.912Z,0
2017-03-30T00:22:01.894Z,0
2017-03-30T00:23:02.192Z,0
2017-03-30T00:24:02.182Z,0
2017-03-30T00:25:02.164Z,0
2017-03-30T00:26:02.158Z,0
2017-03-30T00:27:01.833Z,0
2017-03-30T00:28:02.127Z,0
2017-03-30T00:29:02.130Z,0
2017-03-30T00:30:02.107Z,0
2017-03-30T00:31:02.094Z,0
2017-03-30T00:32:02.080Z,0
2017-03-30T00:33:02.072Z,0
2017-03-30T00:34:01.740Z,0
2017-03-30T00:35:01.728Z,0
2017-03-30T00:36:02.029Z,0
2017-03-30T00:37:01.700Z,0
2017-03-30T00:38:02.007Z,0
2017-03-30T00:39:01.875Z,0
2017-03-30T00:40:01.764Z,0
2017-03-30T00:41:01.964Z,0
2017-03-30T00:42:01.637Z,0
2017-03-30T00:43:01.944Z,0
2017-03-30T00:44:01.619Z,0
2017-03-30T00:45:01.600Z,0
2017-03-30T00:46:01.589Z,0
2017-03-30T00:47:01.261Z,0
2017-03-30T00:48:01.247Z,0
2017-03-30T00:49:01.547Z,0
2017-03-30T00:50:01.530Z,0
2017-03-30T00:51:01.525Z,0
2017-03-30T00:52:01.512Z,0
2017-03-30T00:53:01.806Z,0
2017-03-30T00:54:01.810Z,0
2017-03-30T00:55:01.505Z,0
2017-03-30T00:56:01.149Z,0
2017-03-30T00:57:01.764Z,0
2017-03-30T00:58:01.745Z,0
2017-03-30T00:59:01.747Z,0
2017-03-30T01:00:01.719Z,0
2017-03-30T01:01:01.710Z,0
2017-03-30T01:02:01.389Z,0
2017-03-30T01:03:01.682Z,0
2017-03-30T01:04:01.670Z,0
2017-03-30T01:05:01.655Z,0
2017-03-30T01:06:01.653Z,0
2017-03-30T01:07:01.630Z,0
2017-03-30T01:08:01.615Z,0
2017-03-30T01:09:01.608Z,0
2017-03-30T01:10:01.590Z,0
2017-03-30T01:11:01.264Z,0
2017-03-30T01:12:01.573Z,0
2017-03-30T01:13:01.551Z,0
2017-03-30T01:14:01.538Z,0
2017-03-30T01:15:01.527Z,0
2017-03-30T01:16:01.512Z,0
2017-03-30T01:17:01.500Z,0
2017-03-30T01:18:01.484Z,0
2017-03-30T01:19:01.478Z,0
2017-03-30T01:20:01.149Z,0
2017-03-30T01:21:01.451Z,0
2017-03-30T01:22:01.434Z,0
2017-03-30T01:23:01.419Z,0
2017-03-30T01:24:01.096Z,0
2017-03-30T01:25:01.391Z,0
2017-03-30T01:26:01.391Z,0
2017-03-30T01:27:01.367Z,0
2017-03-30T01:28:01.362Z,0
2017-03-30T01:29:01.344Z,0
2017-03-30T01:30:01.330Z,0
2017-03-30T01:31:01.317Z,0
2017-03-30T01:32:01.306Z,0
2017-03-30T01:33:01.303Z,0
2017-03-30T01:34:01.274Z,0
2017-03-30T01:35:00.946Z,0
2017-03-30T01:36:01.256Z,0
2017-03-30T01:37:01.236Z,0
2017-03-30T01:38:01.230Z,0
2017-03-30T01:39:01.217Z,0
2017-03-30T01:40:01.195Z,0
2017-03-30T01:41:00.870Z,0
2017-03-30T01:42:01.176Z,0
2017-03-30T01:43:01.162Z,0
2017-03-30T01:44:01.159Z,0
2017-03-30T01:45:01.139Z,0
2017-03-30T01:46:01.137Z,0
2017-03-30T01:47:01.109Z,0
2017-03-30T01:48:01.098Z,0
2017-03-30T01:49:01.082Z,0
2017-03-30T01:50:01.084Z,0
2017-03-30T01:51:01.062Z,0
2017-03-30T01:52:01.055Z,0
2017-03-30T01:53:00.729Z,0
2017-03-30T01:54:01.021Z,0
2017-03-30T01:55:01.004Z,0
2017-03-30T01:56:01.001Z,0
2017-03-30T01:57:00.674Z,0
2017-03-30T01:58:00.980Z,0
2017-03-30T01:59:00.966Z,0
2017-03-30T02:00:00.960Z,0
2017-03-30T02:01:00.933Z,0
2017-03-30T02:02:00.914Z,0
2017-03-30T02:03:00.584Z,0
2017-03-30T02:04:00.883Z,0
2017-03-30T02:05:00.875Z,0
2017-03-30T02:06:00.552Z,0
2017-03-30T02:07:00.847Z,0
2017-03-30T02:08:00.837Z,0
2017-03-30T02:09:00.821Z,0
2017-03-30T02:10:00.497Z,0
2017-03-30T02:11:00.799Z,0
2017-03-30T02:12:00.476Z,0
2017-03-30T02:13:00.768Z,0
2017-03-30T02:14:00.495Z,0
2017-03-30T02:15:00.748Z,0
2017-03-30T02:16:00.740Z,0
2017-03-30T02:17:00.726Z,0
2017-03-30T02:18:00.394Z,0
2017-03-30T02:19:00.074Z,0
2017-03-30T02:20:00.682Z,0
2017-03-30T02:21:00.678Z,0
2017-03-30T02:22:00.349Z,0
2017-03-30T02:23:00.647Z,0
2017-03-30T02:24:00.315Z,0
2017-03-30T02:25:00.302Z,0
2017-03-30T02:26:00.601Z,0
2017-03-30T02:27:00.594Z,0
2017-03-30T02:28:00.587Z,0
2017-03-30T02:29:00.253Z,0
2017-03-30T02:30:00.548Z,0
2017-03-30T02:31:00.549Z,0
2017-03-30T02:32:00.219Z,0
2017-03-30T02:33:00.211Z,0
2017-03-30T02:34:00.503Z,0
2017-03-30T02:35:00.491Z,0
2017-03-30T02:36:00.474Z,0
2017-03-30T02:37:00.466Z,0
2017-03-30T02:38:00.454Z,0
2017-03-30T02:39:00.670Z,0
2017-03-30T02:40:00.112Z,0
2017-03-30T02:41:00.418Z,0
2017-03-30T02:42:00.108Z,0
2017-03-30T02:43:00.077Z,0
2017-03-30T02:44:00.067Z,0
2017-03-30T02:45:00.363Z,0
2017-03-30T02:46:00.355Z,0
2017-03-30T02:47:00.339Z,0
2017-03-30T02:48:00.019Z,0
2017-03-30T02:49:00.318Z,0
2017-03-30T02:50:00.303Z,0
2017-03-30T02:51:00.288Z,0
2017-03-30T02:52:00.279Z,0
2017-03-30T02:52:59.945Z,0
2017-03-30T02:54:00.255Z,0
2017-03-30T02:55:00.233Z,0
2017-03-30T02:56:00.222Z,0
2017-03-30T02:57:00.217Z,0
2017-03-30T02:57:59.883Z,0
2017-03-30T02:59:00.182Z,0
2017-03-30T03:00:00.175Z,0
2017-03-30T03:01:00.231Z,0
2017-03-30T03:01:59.883Z,0
2017-03-30T03:03:00.178Z,0
2017-03-30T03:03:59.882Z,0
2017-03-30T03:05:00.105Z,0
2017-03-30T03:06:00.096Z,0
2017-03-30T03:07:00.077Z,0
2017-03-30T03:08:00.069Z,0
2017-03-30T03:09:00.052Z,0
2017-03-30T03:10:00.048Z,0
2017-03-30T03:11:00.042Z,0
2017-03-30T03:12:00.034Z,0
2017-03-30T03:12:59.713Z,0
2017-03-30T03:13:59.999Z,0
2017-03-30T03:14:59.663Z,0
2017-03-30T03:15:59.664Z,0
2017-03-30T03:16:59.636Z,0
2017-03-30T03:17:59.941Z,0
2017-03-30T03:18:59.618Z,0
2017-03-30T03:19:59.603Z,0
2017-03-30T03:20:59.901Z,0
2017-03-30T03:21:59.590Z,0
2017-03-30T03:22:59.563Z,0
2017-03-30T03:23:59.552Z,0
2017-03-30T03:24:59.532Z,0
2017-03-30T03:25:59.526Z,0
2017-03-30T03:26:59.825Z,0
2017-03-30T03:27:59.814Z,0
2017-03-30T03:28:59.799Z,0
2017-03-30T03:29:59.785Z,0
2017-03-30T03:30:59.773Z,0
2017-03-30T03:31:59.759Z,0
2017-03-30T03:32:59.745Z,0
2017-03-30T03:33:59.737Z,0
2017-03-30T03:34:59.726Z,0
2017-03-30T03:35:59.424Z,0
2017-03-30T03:36:59.387Z,0
2017-03-30T03:37:59.374Z,0
2017-03-30T03:38:59.673Z,0
2017-03-30T03:39:59.656Z,0
2017-03-30T03:40:59.651Z,0
2017-03-30T03:41:59.642Z,0
2017-03-30T03:42:59.623Z,0
2017-03-30T03:43:59.611Z,0
2017-03-30T03:44:59.607Z,0
2017-03-30T03:45:59.579Z,0
2017-03-30T03:46:59.571Z,0
2017-03-30T03:47:59.256Z,0
2017-03-30T03:48:59.231Z,0
2017-03-30T03:49:58.904Z,0
2017-03-30T03:50:59.528Z,0
2017-03-30T03:51:59.514Z,0
2017-03-30T03:52:59.496Z,0
2017-03-30T03:53:59.485Z,0
2017-03-30T03:54:59.472Z,0
2017-03-30T03:55:59.143Z,0
2017-03-30T03:56:59.448Z,0
2017-03-30T03:57:59.429Z,0
2017-03-30T03:58:59.418Z,0
2017-03-30T03:59:59.402Z,0
2017-03-30T04:00:59.087Z,0
2017-03-30T04:01:59.071Z,0
2017-03-30T04:02:59.364Z,0
2017-03-30T04:03:59.362Z,0
2017-03-30T04:04:59.341Z,0
2017-03-30T04:05:59.332Z,0
2017-03-30T04:06:59.011Z,0
2017-03-30T04:07:59.022Z,0
2017-03-30T04:08:59.298Z,0
2017-03-30T04:09:58.969Z,0
2017-03-30T04:10:59.268Z,0
2017-03-30T04:11:58.944Z,0
2017-03-30T04:12:59.243Z,0
2017-03-30T04:13:59.228Z,0
2017-03-30T04:14:59.223Z,0
2017-03-30T04:15:59.219Z,0
2017-03-30T04:16:58.566Z,0
2017-03-30T04:17:58.863Z,0
2017-03-30T04:18:59.168Z,0
2017-03-30T04:19:59.154Z,0
2017-03-30T04:20:58.827Z,0
2017-03-30T04:21:59.127Z,0
2017-03-30T04:22:59.119Z,0
2017-03-30T04:23:59.149Z,0
2017-03-30T04:24:58.792Z,0
2017-03-30T04:25:59.088Z,0
2017-03-30T04:26:59.064Z,0
2017-03-30T04:27:59.052Z,0
2017-03-30T04:28:59.086Z,0
2017-03-30T04:29:58.714Z,0
2017-03-30T04:30:59.010Z,0
2017-03-30T04:31:59.002Z,0
2017-03-30T04:32:58.984Z,0
2017-03-30T04:33:58.969Z,0
2017-03-30T04:34:58.957Z,0
2017-03-30T04:35:58.631Z,0
2017-03-30T04:36:58.938Z,0
2017-03-30T04:37:58.920Z,0
2017-03-30T04:38:59.547Z,0
2017-03-30T04:39:58.897Z,0
2017-03-30T04:40:58.575Z,0
2017-03-30T04:41:58.611Z,0
2017-03-30T04:42:58.855Z,0
2017-03-30T04:43:58.844Z,0
2017-03-30T04:44:58.826Z,0
2017-03-30T04:45:58.844Z,4
2017-03-30T04:46:58.804Z,4
2017-03-30T04:47:58.794Z,0
2017-03-30T04:48:58.476Z,4
2017-03-30T04:49:58.772Z,4
2017-03-30T04:50:58.449Z,4
2017-03-30T04:51:58.117Z,8
2017-03-30T04:52:58.755Z,8
2017-03-30T04:53:58.399Z,12
2017-03-30T04:54:58.735Z,12
2017-03-30T04:55:58.692Z,16
2017-03-30T04:56:58.670Z,16
2017-03-30T04:57:58.670Z,20
2017-03-30T04:58:58.673Z,24
2017-03-30T04:59:58.642Z,24
2017-03-30T05:00:58.627Z,32
2017-03-30T05:01:58.623Z,40
2017-03-30T05:02:58.300Z,44
2017-03-30T05:03:58.592Z,48
2017-03-30T05:04:58.574Z,60
2017-03-30T05:05:58.562Z,68
2017-03-30T05:06:58.559Z,72
2017-03-30T05:07:58.220Z,84
2017-03-30T05:08:58.233Z,92
2017-03-30T05:09:58.515Z,104
2017-03-30T05:10:58.498Z,112
2017-03-30T05:11:58.499Z,124
2017-03-30T05:12:58.506Z,136
2017-03-30T05:13:58.481Z,148
2017-03-30T05:14:58.139Z,156
2017-03-30T05:15:58.428Z,172
2017-03-30T05:16:58.419Z,188
2017-03-30T05:17:58.405Z,200
2017-03-30T05:18:58.412Z,216
2017-03-30T05:19:58.380Z,232
2017-03-30T05:20:58.367Z,252
2017-03-30T05:21:58.366Z,276
2017-03-30T05:22:57.718Z,300
2017-03-30T05:23:58.330Z,320
2017-03-30T05:24:58.310Z,352
2017-03-30T05:25:58.312Z,384
2017-03-30T05:26:58.291Z,416
2017-03-30T05:27:57.959Z,436
2017-03-30T05:28:57.951Z,452
2017-03-30T05:29:58.250Z,464
2017-03-30T05:30:58.240Z,476
2017-03-30T05:31:57.904Z,496
2017-03-30T05:32:57.581Z,528
2017-03-30T05:33:58.196Z,564
2017-03-30T05:34:58.191Z,596
2017-03-30T05:35:58.175Z,620
2017-03-30T05:36:57.852Z,656
2017-03-30T05:37:58.156Z,696
2017-03-30T05:38:57.816Z,712
2017-03-30T05:39:58.118Z,704
2017-03-30T05:40:58.116Z,692
2017-03-30T05:41:58.093Z,688
2017-03-30T05:42:58.081Z,708
2017-03-30T05:43:57.756Z,736
2017-03-30T05:44:58.096Z,776
2017-03-30T05:45:57.732Z,836
2017-03-30T05:46:58.025Z,892
2017-03-30T05:47:57.696Z,928
2017-03-30T05:48:57.686Z,956
2017-03-30T05:49:57.681Z,980
2017-03-30T05:50:57.669Z,1012
2017-03-30T05:51:57.962Z,1040
2017-03-30T05:52:57.643Z,1072
2017-03-30T05:53:57.620Z,1100
2017-03-30T05:54:57.623Z,1120
2017-03-30T05:55:57.297Z,1136
2017-03-30T05:56:57.899Z,1136
2017-03-30T05:57:57.889Z,1128
2017-03-30T05:58:57.875Z,1128
2017-03-30T05:59:57.858Z,1132
2017-03-30T06:00:57.852Z,1152
2017-03-30T06:01:57.833Z,1192
2017-03-30T06:02:57.819Z,1244
2017-03-30T06:03:57.500Z,1304
2017-03-30T06:04:57.795Z,1352
2017-03-30T06:05:57.779Z,1388
2017-03-30T06:06:57.774Z,1412
2017-03-30T06:07:57.757Z,1432
2017-03-30T06:08:57.430Z,1448
2017-03-30T06:09:57.411Z,1444
2017-03-30T06:10:57.093Z,1412
2017-03-30T06:11:57.711Z,1396
2017-03-30T06:12:57.692Z,1396
2017-03-30T06:13:57.677Z,1428
2017-03-30T06:14:57.351Z,1468
2017-03-30T06:15:57.364Z,1528
2017-03-30T06:16:57.329Z,1584
2017-03-30T06:17:57.315Z,1652
2017-03-30T06:18:57.309Z,1712
2017-03-30T06:19:57.603Z,1784
2017-03-30T06:20:57.284Z,1860
2017-03-30T06:21:56.945Z,1940
2017-03-30T06:22:57.574Z,2028
2017-03-30T06:23:57.555Z,2124
2017-03-30T06:24:57.542Z,2216
2017-03-30T06:25:57.215Z,2304
2017-03-30T06:26:57.205Z,2392
2017-03-30T06:27:57.189Z,2492
2017-03-30T06:28:57.182Z,2596
2017-03-30T06:29:57.478Z,2700
2017-03-30T06:30:57.471Z,2788
2017-03-30T06:31:57.444Z,2892
2017-03-30T06:32:57.441Z,3008
2017-03-30T06:33:57.110Z,3116
2017-03-30T06:34:57.098Z,3204
2017-03-30T06:35:57.093Z,3276
2017-03-30T06:36:57.390Z,3324
2017-03-30T06:37:57.401Z,3356
2017-03-30T06:38:56.946Z,3372
2017-03-30T06:39:57.359Z,3380
2017-03-30T06:40:57.028Z,3380
2017-03-30T06:41:57.015Z,3364
2017-03-30T06:42:57.005Z,3364
2017-03-30T06:43:56.987Z,3348
2017-03-30T06:44:57.294Z,3336
2017-03-30T06:45:57.277Z,3344
2017-03-30T06:46:57.267Z,3384
2017-03-30T06:47:56.938Z,3460
2017-03-30T06:48:56.929Z,3568
2017-03-30T06:49:57.245Z,3700
2017-03-30T06:50:57.223Z,3820
2017-03-30T06:51:56.899Z,3932
2017-03-30T06:52:56.621Z,3996
2017-03-30T06:53:56.867Z,4044
2017-03-30T06:54:56.550Z,4064
2017-03-30T06:55:56.237Z,4096
2017-03-30T06:56:57.141Z,4148
2017-03-30T06:57:57.129Z,4240
2017-03-30T06:58:56.870Z,4328
2017-03-30T06:59:57.127Z,4416
2017-03-30T07:00:57.145Z,4544
2017-03-30T07:01:57.088Z,4696
2017-03-30T07:02:57.095Z,4856
2017-03-30T07:03:57.093Z,5004
2017-03-30T07:04:57.129Z,5144
2017-03-30T07:05:57.149Z,5284
2017-03-30T07:06:57.036Z,5400
2017-03-30T07:07:57.027Z,5500
2017-03-30T07:08:57.010Z,5612
2017-03-30T07:09:57.025Z,5724
2017-03-30T07:10:56.670Z,5860
2017-03-30T07:11:56.976Z,5968
2017-03-30T07:12:56.998Z,6036
2017-03-30T07:13:56.945Z,6176
2017-03-30T07:14:57.180Z,6388
2017-03-30T07:15:56.633Z,6652
2017-03-30T07:16:56.909Z,6916
2017-03-30T07:17:56.581Z,7100
2017-03-30T07:18:56.939Z,7284
2017-03-30T07:19:56.940Z,7432
2017-03-30T07:20:56.547Z,7612
2017-03-30T07:21:56.605Z,7716
2017-03-30T07:22:56.843Z,7720
2017-03-30T07:23:56.844Z,7636
2017-03-30T07:24:56.564Z,7464
2017-03-30T07:25:56.836Z,7324
2017-03-30T07:26:56.809Z,7260
2017-03-30T07:27:56.843Z,7232
2017-03-30T07:28:56.810Z,7280
2017-03-30T07:29:56.455Z,7488
2017-03-30T07:30:56.761Z,7812
2017-03-30T07:31:56.778Z,8156
2017-03-30T07:32:56.736Z,8444
2017-03-30T07:33:56.436Z,8580
2017-03-30T07:34:56.719Z,8640
2017-03-30T07:35:56.386Z,8668
2017-03-30T07:36:56.691Z,8712
2017-03-30T07:37:56.677Z,8728
2017-03-30T07:38:56.671Z,8672
2017-03-30T07:39:56.657Z,8540
2017-03-30T07:40:56.652Z,8336
2017-03-30T07:41:56.326Z,8148
2017-03-30T07:42:56.627Z,7828
2017-03-30T07:43:56.612Z,7496
2017-03-30T07:44:56.308Z,7232
2017-03-30T07:45:56.595Z,7004
2017-03-30T07:46:56.282Z,6808
2017-03-30T07:47:56.621Z,6708
2017-03-30T07:48:56.568Z,6672
2017-03-30T07:49:56.553Z,6752
2017-03-30T07:50:56.548Z,6916
2017-03-30T07:51:56.227Z,7064
2017-03-30T07:52:56.520Z,7036
2017-03-30T07:53:56.515Z,7076
2017-03-30T07:54:56.521Z,7128
2017-03-30T07:55:56.500Z,7104
2017-03-30T07:56:56.190Z,7080
2017-03-30T07:57:56.169Z,6972
2017-03-30T07:58:56.456Z,6864
2017-03-30T07:59:56.519Z,6736
2017-03-30T08:00:56.432Z,6656
2017-03-30T08:01:56.173Z,6920
2017-03-30T08:02:56.413Z,7836
2017-03-30T08:03:56.409Z,9372
2017-03-30T08:04:56.399Z,11004
2017-03-30T08:05:56.090Z,12336
2017-03-30T08:06:56.456Z,13216
2017-03-30T08:07:56.375Z,13336
2017-03-30T08:08:56.352Z,12108
2017-03-30T08:09:56.340Z,11336
2017-03-30T08:10:56.329Z,10684
2017-03-30T08:11:56.376Z,9972
2017-03-30T08:12:56.313Z,9276
2017-03-30T08:13:56.307Z,8808
2017-03-30T08:14:55.985Z,8352
2017-03-30T08:15:56.285Z,7876
2017-03-30T08:16:56.276Z,7584
2017-03-30T08:17:55.958Z,7408
2017-03-30T08:18:56.258Z,7128
2017-03-30T08:19:56.248Z,6856
2017-03-30T08:20:56.242Z,6572
2017-03-30T08:21:56.233Z,6380
2017-03-30T08:22:56.218Z,6324
2017-03-30T08:23:55.890Z,6228
2017-03-30T08:24:56.206Z,6296
2017-03-30T08:25:56.189Z,6460
2017-03-30T08:26:56.183Z,6636
2017-03-30T08:27:56.182Z,7012
2017-03-30T08:28:56.168Z,7588
2017-03-30T08:29:56.207Z,8540
2017-03-30T08:30:56.146Z,13124
2017-03-30T08:31:55.821Z,30784
2017-03-30T08:32:56.125Z,30880
2017-03-30T08:33:55.806Z,23904
2017-03-30T08:34:56.106Z,26304
2017-03-30T08:35:55.788Z,27808
2017-03-30T08:36:55.776Z,27456
2017-03-30T08:37:55.765Z,28352
2017-03-30T08:38:56.071Z,24448
2017-03-30T08:39:56.277Z,17856
2017-03-30T08:40:56.063Z,18048
2017-03-30T08:41:56.059Z,19200
2017-03-30T08:42:56.049Z,17312
2017-03-30T08:43:56.041Z,16088
2017-03-30T08:44:55.725Z,13244
2017-03-30T08:45:56.033Z,27232
2017-03-30T08:46:55.699Z,24960
2017-03-30T08:47:55.697Z,23712
2017-03-30T08:48:55.398Z,19328
2017-03-30T08:49:55.685Z,28448
2017-03-30T08:50:55.677Z,30752
2017-03-30T08:51:55.987Z,28896
2017-03-30T08:52:55.668Z,26720
2017-03-30T08:53:55.664Z,29472
2017-03-30T08:54:55.664Z,31424
2017-03-30T08:55:55.972Z,32160
2017-03-30T08:56:55.963Z,33056
2017-03-30T08:57:55.962Z,29696
2017-03-30T08:58:56.003Z,20160
2017-03-30T08:59:55.641Z,21120
2017-03-30T09:00:55.940Z,19936
2017-03-30T09:01:55.634Z,19904
2017-03-30T09:02:55.930Z,23264
2017-03-30T09:03:55.929Z,20576
2017-03-30T09:04:55.979Z,18368
2017-03-30T09:05:55.922Z,18304
2017-03-30T09:06:55.944Z,18208
2017-03-30T09:07:55.913Z,17728
2017-03-30T09:08:55.641Z,16324
2017-03-30T09:09:55.604Z,15392
2017-03-30T09:10:55.897Z,15700
2017-03-30T09:11:55.584Z,14644
2017-03-30T09:12:55.572Z,15332
2017-03-30T09:13:55.881Z,15856
2017-03-30T09:14:55.566Z,16532
2017-03-30T09:15:55.876Z,17888
2017-03-30T09:16:55.553Z,18176
2017-03-30T09:17:55.863Z,17824
2017-03-30T09:18:55.860Z,17440
2017-03-30T09:19:55.847Z,20576
2017-03-30T09:20:55.843Z,17760
2017-03-30T09:21:55.525Z,16896
2017-03-30T09:22:55.833Z,20640
2017-03-30T09:23:55.513Z,22624
2017-03-30T09:24:55.827Z,23360
2017-03-30T09:25:55.828Z,18112
2017-03-30T09:26:55.864Z,16768
2017-03-30T09:27:55.804Z,15500
2017-03-30T09:28:55.177Z,15172
2017-03-30T09:29:55.795Z,15392
2017-03-30T09:30:55.164Z,15636
2017-03-30T09:31:55.787Z,15868
2017-03-30T09:32:55.777Z,16348
2017-03-30T09:33:55.773Z,16992
2017-03-30T09:34:55.769Z,17184
2017-03-30T09:35:55.759Z,17152
2017-03-30T09:36:55.179Z,16636
2017-03-30T09:37:55.749Z,16384
2017-03-30T09:38:55.743Z,16224
2017-03-30T09:39:55.733Z,15172
2017-03-30T09:40:55.424Z,15184
2017-03-30T09:41:55.723Z,13560
2017-03-30T09:42:55.718Z,19840
2017-03-30T09:43:55.730Z,22592
2017-03-30T09:44:55.750Z,15316
2017-03-30T09:45:55.698Z,14180
2017-03-30T09:46:55.381Z,13768
2017-03-30T09:47:54.778Z,17184
2017-03-30T09:48:55.680Z,30336
2017-03-30T09:49:55.358Z,32672
2017-03-30T09:50:55.358Z,27904
2017-03-30T09:51:55.665Z,27296
2017-03-30T09:52:55.662Z,26880
2017-03-30T09:53:55.655Z,18720
2017-03-30T09:54:55.334Z,17696
2017-03-30T09:55:55.640Z,18592
2017-03-30T09:56:55.632Z,37568
2017-03-30T09:57:55.633Z,48576
2017-03-30T09:58:55.621Z,54976
2017-03-30T09:59:55.626Z,36608
2017-03-30T10:00:55.307Z,20448
2017-03-30T10:01:55.610Z,15968
2017-03-30T10:02:55.603Z,23808
2017-03-30T10:03:55.603Z,23200
2017-03-30T10:04:55.594Z,24736
2017-03-30T10:05:55.600Z,28000
2017-03-30T10:06:55.641Z,21152
2017-03-30T10:07:55.582Z,29728
2017-03-30T10:08:55.585Z,30592
2017-03-30T10:09:55.261Z,25280
2017-03-30T10:10:55.257Z,24480
2017-03-30T10:11:55.248Z,16524
2017-03-30T10:12:55.556Z,17856
2017-03-30T10:13:54.934Z,34464
2017-03-30T10:14:55.560Z,44448
2017-03-30T10:15:55.554Z,45664
2017-03-30T10:16:55.547Z,44288
2017-03-30T10:17:55.540Z,40352
2017-03-30T10:18:55.535Z,38432
2017-03-30T10:19:55.529Z,30560
2017-03-30T10:20:55.733Z,26528
2017-03-30T10:21:55.571Z,25472
2017-03-30T10:22:55.532Z,21664
2017-03-30T10:23:55.510Z,23648
2017-03-30T10:24:54.879Z,22688
2017-03-30T10:25:55.504Z,25696
2017-03-30T10:26:55.501Z,35232
2017-03-30T10:27:55.492Z,40032
2017-03-30T10:28:55.493Z,35680
2017-03-30T10:29:55.492Z,46208
2017-03-30T10:30:55.531Z,54144
2017-03-30T10:31:55.473Z,56896
2017-03-30T10:32:55.473Z,52544
2017-03-30T10:33:55.467Z,52256
2017-03-30T10:34:55.477Z,46720
2017-03-30T10:35:55.463Z,38112
2017-03-30T10:36:55.462Z,25984
2017-03-30T10:37:55.457Z,30976
2017-03-30T10:38:55.454Z,41184
2017-03-30T10:39:55.668Z,33824
2017-03-30T10:40:55.449Z,19424
2017-03-30T10:41:55.440Z,24192
2017-03-30T10:42:55.440Z,30656
2017-03-30T10:43:54.815Z,38176
2017-03-30T10:44:55.433Z,44672
2017-03-30T10:45:55.431Z,48800
2017-03-30T10:46:54.807Z,52800
2017-03-30T10:47:55.425Z,54976
2017-03-30T10:48:55.469Z,46944
2017-03-30T10:49:55.424Z,46496
2017-03-30T10:50:55.103Z,46528
2017-03-30T10:51:55.110Z,49856
2017-03-30T10:52:54.786Z,55264
2017-03-30T10:53:55.405Z,64384
2017-03-30T10:54:55.413Z,73184
2017-03-30T10:55:55.412Z,69568
2017-03-30T10:56:55.415Z,65952
2017-03-30T10:57:55.401Z,78144
2017-03-30T10:58:55.085Z,80768
2017-03-30T10:59:55.395Z,76736
2017-03-30T11:00:55.402Z,63456
2017-03-30T11:01:55.085Z,63424
2017-03-30T11:02:55.395Z,62560
2017-03-30T11:03:55.392Z,53248
2017-03-30T11:04:55.077Z,48480
2017-03-30T11:05:55.430Z,47232
2017-03-30T11:06:54.759Z,70848
2017-03-30T11:07:54.768Z,77312
2017-03-30T11:08:55.075Z,79744
2017-03-30T11:09:55.383Z,78368
2017-03-30T11:10:55.594Z,76352
2017-03-30T11:11:55.392Z,70368
2017-03-30T11:12:55.406Z,62880
2017-03-30T11:13:55.391Z,61664
2017-03-30T11:14:55.393Z,68128
2017-03-30T11:16:27.145Z,81728
2017-03-30T11:16:54.756Z,70240
2017-03-30T11:17:55.383Z,63776
2017-03-30T11:18:55.068Z,81664
2017-03-30T11:19:54.752Z,78112
2017-03-30T11:20:55.381Z,71648
2017-03-30T11:21:54.766Z,63072
2017-03-30T11:22:55.386Z,59776
2017-03-30T11:23:55.432Z,59456
2017-03-30T11:24:55.071Z,62688
2017-03-30T11:25:55.068Z,70688
2017-03-30T11:26:55.381Z,77952
2017-03-30T11:27:55.068Z,83904
2017-03-30T11:28:55.387Z,84192
2017-03-30T11:29:55.387Z,80128
2017-03-30T11:30:55.073Z,76800
2017-03-30T11:31:55.386Z,72864
2017-03-30T11:32:55.391Z,69888
2017-03-30T11:33:55.074Z,68768
2017-03-30T11:34:55.386Z,71264
2017-03-30T11:35:55.071Z,72864
2017-03-30T11:36:54.767Z,76480
2017-03-30T11:37:55.080Z,79584
2017-03-30T11:38:55.075Z,77632
2017-03-30T11:39:55.393Z,76096
2017-03-30T11:40:55.396Z,75008
2017-03-30T11:41:55.089Z,69280
2017-03-30T11:42:55.597Z,64960
2017-03-30T11:43:55.400Z,65248
2017-03-30T11:44:55.403Z,62112
2017-03-30T11:45:55.412Z,62080
2017-03-30T11:46:55.459Z,61984
2017-03-30T11:47:55.408Z,64992
2017-03-30T11:48:55.406Z,68544
2017-03-30T11:49:55.409Z,78976
2017-03-30T11:50:55.409Z,83872
2017-03-30T11:51:55.415Z,87744
2017-03-30T11:52:54.799Z,90720
2017-03-30T11:53:55.416Z,93184
2017-03-30T11:54:55.110Z,92288
2017-03-30T11:55:55.419Z,89760
2017-03-30T11:56:55.421Z,76768
2017-03-30T11:57:55.421Z,82368
2017-03-30T11:58:55.108Z,40544
2017-03-30T11:59:55.475Z,61184
2017-03-30T12:00:55.429Z,59936
2017-03-30T12:01:55.116Z,56608
2017-03-30T12:02:54.844Z,48544
2017-03-30T12:03:55.430Z,61760
2017-03-30T12:04:54.812Z,66016
2017-03-30T12:05:55.125Z,73184
2017-03-30T12:06:55.120Z,70432
2017-03-30T12:07:55.121Z,75488
2017-03-30T12:08:55.439Z,74944
2017-03-30T12:09:54.808Z,74752
2017-03-30T12:10:55.439Z,72128
2017-03-30T12:11:55.441Z,27040
2017-03-30T12:12:55.441Z,58464
2017-03-30T12:13:55.443Z,72416
2017-03-30T12:14:55.443Z,77248
2017-03-30T12:15:54.818Z,81472
2017-03-30T12:16:55.495Z,85696
2017-03-30T12:17:55.449Z,89632
2017-03-30T12:18:55.450Z,92320
2017-03-30T12:19:55.446Z,96160
2017-03-30T12:20:55.452Z,82752
2017-03-30T12:21:54.830Z,92992
2017-03-30T12:22:55.453Z,94752
2017-03-30T12:23:55.463Z,91008
2017-03-30T12:24:55.498Z,87232
2017-03-30T12:25:55.463Z,84864
2017-03-30T12:26:55.151Z,81440
2017-03-30T12:27:55.461Z,81024
2017-03-30T12:28:55.456Z,84128
2017-03-30T12:29:54.837Z,85728
2017-03-30T12:30:55.466Z,85408
2017-03-30T12:31:55.468Z,84448
2017-03-30T12:32:54.840Z,79808
2017-03-30T12:33:54.840Z,79072
2017-03-30T12:34:55.469Z,68448
2017-03-30T12:35:55.471Z,75776
2017-03-30T12:36:55.478Z,69344
2017-03-30T12:37:55.485Z,70464
2017-03-30T12:38:55.478Z,72960
2017-03-30T12:39:55.683Z,72704
2017-03-30T12:40:55.487Z,79168
2017-03-30T12:41:54.860Z,80800
2017-03-30T12:42:55.533Z,88640
2017-03-30T12:43:55.487Z,85792
2017-03-30T12:44:54.859Z,77472
2017-03-30T12:45:55.489Z,75136
2017-03-30T12:46:55.184Z,71232
2017-03-30T12:47:55.493Z,73120
2017-03-30T12:48:55.181Z,72032
2017-03-30T12:49:55.506Z,81920
2017-03-30T12:50:55.505Z,84896
2017-03-30T12:51:55.545Z,78848
2017-03-30T12:52:55.497Z,81888
2017-03-30T12:53:54.875Z,77056
2017-03-30T12:54:55.502Z,82528
2017-03-30T12:55:54.878Z,25920
2017-03-30T12:56:55.193Z,57888
2017-03-30T12:57:55.509Z,15268
2017-03-30T12:58:54.883Z,62336
2017-03-30T12:59:55.511Z,16644
2017-03-30T13:00:55.199Z,28160
2017-03-30T13:01:55.515Z,74816
2017-03-30T13:02:55.199Z,15480
2017-03-30T13:03:55.508Z,12156
2017-03-30T13:04:55.202Z,10464
2017-03-30T13:05:55.514Z,10604
2017-03-30T13:06:55.512Z,17536
2017-03-30T13:07:55.507Z,18208
2017-03-30T13:08:55.509Z,17504
2017-03-30T13:09:55.506Z,23840
2017-03-30T13:10:55.504Z,88704
2017-03-30T13:11:55.507Z,85248
2017-03-30T13:12:55.190Z,82592
2017-03-30T13:13:55.501Z,74720
2017-03-30T13:14:55.558Z,72928
2017-03-30T13:15:55.492Z,23904
2017-03-30T13:16:55.488Z,23840
2017-03-30T13:17:55.491Z,65472
2017-03-30T13:18:54.861Z,69632
2017-03-30T13:19:55.489Z,69504
2017-03-30T13:20:55.484Z,69312
2017-03-30T13:21:55.519Z,46112
2017-03-30T13:22:55.486Z,65120
2017-03-30T13:23:55.479Z,66336
2017-03-30T13:24:55.481Z,63616
2017-03-30T13:25:55.496Z,48448
2017-03-30T13:26:55.184Z,64576
2017-03-30T13:27:55.480Z,55744
2017-03-30T13:28:55.172Z,64384
2017-03-30T13:29:55.476Z,57952
2017-03-30T13:30:55.172Z,65824
2017-03-30T13:31:55.482Z,19584
2017-03-30T13:32:55.477Z,14628
2017-03-30T13:33:55.484Z,13248
2017-03-30T13:34:55.165Z,14052
2017-03-30T13:35:55.473Z,41728
2017-03-30T13:36:55.161Z,73696
2017-03-30T13:37:55.476Z,71712
2017-03-30T13:38:55.262Z,36992