createdAt,value
2018-12-26T00:01:54.509Z,19.95
2018-12-26T00:04:23.809Z,21.07
2018-12-26T00:06:53.130Z,21.07
2018-12-26T00:09:22.448Z,21.95
2018-12-26T00:11:52.086Z,21.40
2018-12-26T00:14:21.380Z,22.02
2018-12-26T00:16:50.688Z,21.20
2018-12-26T00:19:20.021Z,22.58
2018-12-26T00:21:49.325Z,19.70
2018-12-26T00:24:18.788Z,19.62
2018-12-26T00:26:48.330Z,19.48
2018-12-26T00:29:17.644Z,19.95
2018-12-26T00:31:47.147Z,21.75
2018-12-26T00:34:16.652Z,19.95
2018-12-26T00:36:45.955Z,20.17
2018-12-26T00:39:15.733Z,20.02
2018-12-26T00:41:45.047Z,18.65
2018-12-26T00:44:14.374Z,21.57
2018-12-26T00:46:43.703Z,20.27
2018-12-26T00:49:13.000Z,19.05
2018-12-26T00:51:42.345Z,22.32
2018-12-26T00:54:11.639Z,18.32
2018-12-26T00:56:40.979Z,19.80
2018-12-26T00:59:10.293Z,20.62
2018-12-26T01:01:39.625Z,18.77
2018-12-26T01:04:08.950Z,20.52
2018-12-26T01:06:38.456Z,17.92
2018-12-26T01:09:08.038Z,20.32
2018-12-26T01:11:37.494Z,18.67
2018-12-26T01:14:06.810Z,20.27
2018-12-26T01:16:36.298Z,19.12
2018-12-26T01:19:05.598Z,20.27
2018-12-26T01:21:35.163Z,16.32
2018-12-26T01:24:04.489Z,16.07
2018-12-26T01:26:34.100Z,19.35
2018-12-26T01:29:03.432Z,17.23
2018-12-26T01:31:32.967Z,18.07
2018-12-26T01:34:02.268Z,18.10
2018-12-26T01:36:31.592Z,17.02
2018-12-26T01:39:00.923Z,15.72
2018-12-26T01:41:30.229Z,20.00
2018-12-26T01:43:59.550Z,16.15
2018-12-26T01:46:28.866Z,16.02
2018-12-26T01:48:58.172Z,16.42
2018-12-26T01:51:27.494Z,16.25
2018-12-26T01:53:56.821Z,17.10
2018-12-26T01:56:28.156Z,17.32
2018-12-26T01:58:57.152Z,15.88
2018-12-26T02:01:26.447Z,16.75
2018-12-26T02:03:55.783Z,16.82
2018-12-26T02:06:25.104Z,14.80
2018-12-26T02:08:54.438Z,15.75
2018-12-26T02:11:23.732Z,16.42
2018-12-26T02:13:53.053Z,15.83
2018-12-26T02:16:22.356Z,16.10
2018-12-26T02:18:52.948Z,16.42
2018-12-26T02:21:23.685Z,16.60
2018-12-26T02:23:53.000Z,18.40
2018-12-26T02:26:22.335Z,16.48
2018-12-26T02:28:51.667Z,16.60
2018-12-26T02:31:21.005Z,15.98
2018-12-26T02:33:50.295Z,15.13
2018-12-26T02:36:19.615Z,16.35
2018-12-26T02:38:48.930Z,14.38
2018-12-26T02:41:18.252Z,16.30
2018-12-26T02:43:47.587Z,15.38
2018-12-26T02:46:16.936Z,17.87
2018-12-26T02:48:46.222Z,16.57
2018-12-26T02:51:15.613Z,15.08
2018-12-26T02:53:44.995Z,14.50
2018-12-26T02:56:14.357Z,15.83
2018-12-26T02:58:43.637Z,15.88
2018-12-26T03:01:12.981Z,14.60
2018-12-26T03:03:42.287Z,16.30
2018-12-26T03:06:11.789Z,17.40
2018-12-26T03:08:41.121Z,14.70
2018-12-26T03:11:10.432Z,14.85
2018-12-26T03:13:40.027Z,16.02
2018-12-26T03:16:09.784Z,16.85
2018-12-26T03:18:39.082Z,14.95
2018-12-26T03:21:08.554Z,17.42
2018-12-26T03:23:37.995Z,17.07
2018-12-26T03:26:07.336Z,16.25
2018-12-26T03:28:36.646Z,18.40
2018-12-26T03:31:05.968Z,18.40
2018-12-26T03:33:35.349Z,15.35
2018-12-26T03:36:04.726Z,16.40
2018-12-26T03:38:34.490Z,15.63
2018-12-26T03:41:03.883Z,17.65
2018-12-26T03:43:33.746Z,17.00
2018-12-26T03:46:03.411Z,17.95
2018-12-26T03:48:33.150Z,18.37
2018-12-26T03:51:02.553Z,18.87
2018-12-26T03:53:32.192Z,17.87
2018-12-26T03:56:01.610Z,19.07
2018-12-26T03:58:30.997Z,17.67
2018-12-26T04:01:00.421Z,17.90
2018-12-26T04:03:29.885Z,17.45
2018-12-26T04:05:59.216Z,16.65
2018-12-26T04:08:28.542Z,17.82
2018-12-26T04:10:57.935Z,16.95
2018-12-26T04:13:27.529Z,17.12
2018-12-26T04:15:57.165Z,17.52
2018-12-26T04:18:26.565Z,17.60
2018-12-26T04:20:56.242Z,17.00
2018-12-26T04:23:25.999Z,17.73
2018-12-26T04:25:55.299Z,16.32
2018-12-26T04:28:24.605Z,16.90
2018-12-26T04:30:53.908Z,16.42
2018-12-26T04:33:23.231Z,17.60
2018-12-26T04:35:52.632Z,16.97
2018-12-26T04:38:22.130Z,17.80
2018-12-26T04:40:51.692Z,15.78
2018-12-26T04:43:21.015Z,15.68
2018-12-26T04:45:50.332Z,15.40
2018-12-26T04:48:19.851Z,16.42
2018-12-26T04:50:49.185Z,14.83
2018-12-26T04:53:18.476Z,17.98
2018-12-26T04:55:47.800Z,16.12
2018-12-26T04:58:17.136Z,16.73
2018-12-26T05:00:46.459Z,16.40
2018-12-26T05:03:15.758Z,14.80
2018-12-26T05:05:45.089Z,14.95
2018-12-26T05:08:14.482Z,16.17
2018-12-26T05:10:43.809Z,16.45
2018-12-26T05:13:13.114Z,13.65
2018-12-26T05:15:42.523Z,16.32
2018-12-26T05:18:11.927Z,16.12
2018-12-26T05:20:41.238Z,19.07
2018-12-26T05:23:10.549Z,15.98
2018-12-26T05:25:39.849Z,15.15
2018-12-26T05:28:09.176Z,16.95
2018-12-26T05:30:38.488Z,15.70
2018-12-26T05:33:07.815Z,15.88
2018-12-26T05:35:37.132Z,15.55
2018-12-26T05:38:06.427Z,17.30
2018-12-26T05:40:35.778Z,18.35
2018-12-26T05:43:05.106Z,17.07
2018-12-26T05:45:34.495Z,16.70
2018-12-26T05:48:03.894Z,16.02
2018-12-26T05:50:33.189Z,18.45
2018-12-26T05:53:02.590Z,16.35
2018-12-26T05:55:31.817Z,16.97
2018-12-26T05:58:01.146Z,17.10
2018-12-26T06:00:30.654Z,16.67
2018-12-26T06:03:00.732Z,16.50
2018-12-26T06:05:30.037Z,15.75
2018-12-26T06:07:59.386Z,16.40
2018-12-26T06:10:28.685Z,14.35
2018-12-26T06:12:58.051Z,15.75
2018-12-26T06:15:27.809Z,14.43
2018-12-26T06:17:57.135Z,15.45
2018-12-26T06:20:26.452Z,16.25
2018-12-26T06:22:55.772Z,17.32
2018-12-26T06:25:25.098Z,15.93
2018-12-26T06:27:54.396Z,16.30
2018-12-26T06:30:23.714Z,17.70
2018-12-26T06:32:53.038Z,16.97
2018-12-26T06:35:22.365Z,16.60
2018-12-26T06:37:51.667Z,15.55
2018-12-26T06:40:20.991Z,16.17
2018-12-26T06:42:50.295Z,16.52
2018-12-26T06:45:19.863Z,19.65
2018-12-26T06:47:49.495Z,15.80
2018-12-26T06:50:18.821Z,16.02
2018-12-26T06:52:48.117Z,18.05
2018-12-26T06:55:17.447Z,19.02
2018-12-26T06:57:46.766Z,17.32
2018-12-26T07:00:16.081Z,17.95
2018-12-26T07:02:45.379Z,16.85
2018-12-26T07:05:14.775Z,19.82
2018-12-26T07:07:44.067Z,16.75
2018-12-26T07:10:15.380Z,17.40
2018-12-26T07:12:44.397Z,18.02
2018-12-26T07:15:13.714Z,18.02
2018-12-26T07:17:43.017Z,17.27
2018-12-26T07:20:12.349Z,19.40
2018-12-26T07:22:41.671Z,18.00
2018-12-26T07:25:10.994Z,16.95
2018-12-26T07:27:40.286Z,17.62
2018-12-26T07:30:09.674Z,18.50
2018-12-26T07:32:38.995Z,18.60
2018-12-26T07:35:08.297Z,17.10
2018-12-26T07:37:37.630Z,16.90
2018-12-26T07:40:07.395Z,19.25
2018-12-26T07:42:36.719Z,16.80
2018-12-26T07:45:08.663Z,18.32
2018-12-26T07:47:38.003Z,17.67
2018-12-26T07:50:08.598Z,18.48
2018-12-26T07:52:37.933Z,18.80
2018-12-26T07:55:07.483Z,18.10
2018-12-26T07:57:36.802Z,21.65
2018-12-26T08:00:09.011Z,17.55
2018-12-26T08:02:38.323Z,16.85
2018-12-26T08:05:08.091Z,19.92
2018-12-26T08:07:37.504Z,17.20
2018-12-26T08:10:08.476Z,18.98
2018-12-26T08:12:37.832Z,19.17
2018-12-26T08:15:10.844Z,17.82
2018-12-26T08:17:38.138Z,19.48
2018-12-26T08:20:08.239Z,19.77
2018-12-26T08:22:37.617Z,17.73
2018-12-26T08:25:07.225Z,17.23
2018-12-26T08:27:36.531Z,18.45
2018-12-26T08:30:06.698Z,19.17
2018-12-26T08:32:35.990Z,17.80
2018-12-26T08:35:05.797Z,16.42
2018-12-26T08:37:35.133Z,18.30
2018-12-26T08:40:05.865Z,18.98
2018-12-26T08:42:35.186Z,19.62
2018-12-26T08:45:04.636Z,19.98
2018-12-26T08:47:34.147Z,20.90
2018-12-26T08:50:03.453Z,16.90
2018-12-26T08:52:33.189Z,15.53
2018-12-26T08:55:02.485Z,13.90
2018-12-26T08:57:31.828Z,13.43
2018-12-26T09:00:01.120Z,15.83
2018-12-26T09:02:30.463Z,15.53
2018-12-26T09:04:59.767Z,15.93
2018-12-26T09:07:29.088Z,13.30
2018-12-26T09:09:58.425Z,12.93
2018-12-26T09:12:27.721Z,14.43
2018-12-26T09:14:57.047Z,13.55
2018-12-26T09:17:26.386Z,15.18
2018-12-26T09:19:55.681Z,13.50
2018-12-26T09:22:25.033Z,12.37
2018-12-26T09:24:54.333Z,12.88
2018-12-26T09:27:23.640Z,11.67
2018-12-26T09:29:53.185Z,12.17
2018-12-26T09:32:22.614Z,11.60
2018-12-26T09:34:51.969Z,10.90
2018-12-26T09:37:21.279Z,10.43
2018-12-26T09:39:50.562Z,10.93
2018-12-26T09:42:19.878Z,23.90
2018-12-26T09:44:54.339Z,30.57
2018-12-26T09:47:20.170Z,15.13
2018-12-26T09:49:49.488Z,32.80
2018-12-26T09:52:18.934Z,21.40
2018-12-26T09:54:49.298Z,19.40
2018-12-26T09:57:19.036Z,13.07
2018-12-26T09:59:48.324Z,21.10
2018-12-26T10:02:17.866Z,12.83
2018-12-26T10:04:47.189Z,12.07
2018-12-26T10:07:16.474Z,11.90
2018-12-26T10:09:45.987Z,11.80
2018-12-26T10:12:15.308Z,11.63
2018-12-26T10:14:44.614Z,10.80
2018-12-26T10:17:13.951Z,11.53
2018-12-26T10:19:43.242Z,10.63
2018-12-26T10:22:12.532Z,10.53
2018-12-26T10:24:41.902Z,10.47
2018-12-26T10:27:11.194Z,9.83
2018-12-26T10:29:40.503Z,10.50
2018-12-26T10:32:09.770Z,10.33
2018-12-26T10:34:39.097Z,10.13
2018-12-26T10:37:09.340Z,10.73
2018-12-26T10:39:38.651Z,9.60
2018-12-26T10:42:07.909Z,10.47
2018-12-26T10:44:37.214Z,10.73
2018-12-26T10:47:06.547Z,10.27
2018-12-26T10:49:35.860Z,10.60
2018-12-26T10:52:05.137Z,10.77
2018-12-26T10:54:34.663Z,9.73
2018-12-26T10:57:03.936Z,10.30
2018-12-26T10:59:33.306Z,9.40
2018-12-26T11:02:02.607Z,8.70
2018-12-26T11:04:31.893Z,7.80
2018-12-26T11:07:01.204Z,8.17
2018-12-26T11:09:30.524Z,8.50
2018-12-26T11:11:59.857Z,8.67
2018-12-26T11:14:29.289Z,8.47
2018-12-26T11:16:59.373Z,8.63
2018-12-26T11:19:29.331Z,8.60
2018-12-26T11:21:59.937Z,9.37
2018-12-26T11:24:29.505Z,8.10
2018-12-26T11:26:58.824Z,10.03
2018-12-26T11:29:28.104Z,10.63
2018-12-26T11:31:57.411Z,9.43
2018-12-26T11:34:26.891Z,9.70
2018-12-26T11:36:56.194Z,9.67
2018-12-26T11:39:25.783Z,9.47
2018-12-26T11:41:55.180Z,10.00
2018-12-26T11:44:24.562Z,10.00
2018-12-26T11:46:54.124Z,9.60
2018-12-26T11:49:23.878Z,10.80
2018-12-26T11:51:53.194Z,10.40
2018-12-26T11:54:22.472Z,11.07
2018-12-26T11:56:51.786Z,10.27
2018-12-26T11:59:27.103Z,10.30
2018-12-26T12:01:52.153Z,9.97
2018-12-26T12:04:21.780Z,11.03
2018-12-26T12:06:51.176Z,12.00
2018-12-26T12:09:20.503Z,12.03
2018-12-26T12:11:49.808Z,11.33
2018-12-26T12:14:19.136Z,12.50
2018-12-26T12:16:48.493Z,24.90
2018-12-26T12:19:17.805Z,44.97
2018-12-26T12:21:47.127Z,58.93
2018-12-26T12:24:16.449Z,16.77
2018-12-26T12:26:45.743Z,14.13
2018-12-26T12:29:15.146Z,16.00
2018-12-26T12:31:44.432Z,29.23
2018-12-26T12:34:13.764Z,12.43
2018-12-26T12:36:43.515Z,12.10
2018-12-26T12:39:12.901Z,14.03
2018-12-26T12:41:42.332Z,11.73
2018-12-26T12:44:11.656Z,18.07
2018-12-26T12:46:41.009Z,24.93
2018-12-26T12:49:10.333Z,12.03
2018-12-26T12:51:39.633Z,12.53
2018-12-26T12:54:08.945Z,11.87
2018-12-26T12:56:38.440Z,12.63
2018-12-26T12:59:07.884Z,18.00
2018-12-26T13:01:37.256Z,13.93
2018-12-26T13:04:06.566Z,14.87
2018-12-26T13:06:35.848Z,13.53
2018-12-26T13:09:06.843Z,14.90
2018-12-26T13:11:36.119Z,13.73
2018-12-26T13:14:05.536Z,15.80
2018-12-26T13:16:35.124Z,15.37
2018-12-26T13:19:04.764Z,15.60
2018-12-26T13:21:34.405Z,15.20
2018-12-26T13:24:03.767Z,19.90
2018-12-26T13:26:33.356Z,17.60
2018-12-26T13:29:02.638Z,14.77
2018-12-26T13:31:32.236Z,14.03
2018-12-26T13:34:01.745Z,14.60
2018-12-26T13:36:31.189Z,17.53
2018-12-26T13:39:00.477Z,19.50
2018-12-26T13:41:29.787Z,15.90
2018-12-26T13:43:59.072Z,13.57
2018-12-26T13:46:33.782Z,13.97
2018-12-26T13:48:59.535Z,15.50
2018-12-26T13:51:28.864Z,12.47
2018-12-26T13:53:58.150Z,12.63
2018-12-26T13:56:27.473Z,12.30
2018-12-26T13:58:56.783Z,11.90
2018-12-26T14:01:26.074Z,16.07
2018-12-26T14:03:55.395Z,14.40
2018-12-26T14:06:24.688Z,17.27
2018-12-26T14:08:54.008Z,11.27
2018-12-26T14:11:23.331Z,13.60
2018-12-26T14:13:52.626Z,12.40
2018-12-26T14:16:21.934Z,11.20
2018-12-26T14:18:51.237Z,13.80
2018-12-26T14:21:20.549Z,10.93
2018-12-26T14:23:49.857Z,10.47
2018-12-26T14:26:19.152Z,15.27
2018-12-26T14:28:48.460Z,16.17
2018-12-26T14:31:17.749Z,13.43
2018-12-26T14:33:47.061Z,12.33
2018-12-26T14:36:16.382Z,12.30
2018-12-26T14:38:45.672Z,11.80
2018-12-26T14:41:14.987Z,15.23
2018-12-26T14:43:44.300Z,14.67
2018-12-26T14:46:13.588Z,13.33
2018-12-26T14:48:42.976Z,13.93
2018-12-26T14:51:12.255Z,14.77
2018-12-26T14:53:41.858Z,17.03
2018-12-26T14:56:11.145Z,16.13
2018-12-26T14:58:40.464Z,16.20
2018-12-26T15:01:09.742Z,14.53
2018-12-26T15:03:39.121Z,15.83
2018-12-26T15:06:08.433Z,15.27
2018-12-26T15:08:37.716Z,14.90
2018-12-26T15:11:07.040Z,15.03
2018-12-26T15:13:36.330Z,16.90
2018-12-26T15:16:05.669Z,17.93
2018-12-26T15:18:34.973Z,15.90
2018-12-26T15:21:04.443Z,17.50
2018-12-26T15:23:33.971Z,15.40
2018-12-26T15:26:03.290Z,17.67
2018-12-26T15:28:32.582Z,17.00
2018-12-26T15:31:02.215Z,15.93
2018-12-26T15:33:31.491Z,16.57
2018-12-26T15:36:00.883Z,18.37
2018-12-26T15:38:30.216Z,17.50
2018-12-26T15:40:59.530Z,15.63
2018-12-26T15:43:28.821Z,16.80
2018-12-26T15:45:58.145Z,18.67
2018-12-26T15:48:27.499Z,17.30
2018-12-26T15:50:56.764Z,15.93
2018-12-26T15:53:26.054Z,18.40
2018-12-26T15:55:55.380Z,17.97
2018-12-26T15:58:24.690Z,19.00
2018-12-26T16:00:54.079Z,16.00
2018-12-26T16:03:23.389Z,18.00
2018-12-26T16:05:52.740Z,17.10
2018-12-26T16:08:22.085Z,17.60
2018-12-26T16:10:51.471Z,18.07
2018-12-26T16:13:20.844Z,16.33
2018-12-26T16:15:50.159Z,16.80
2018-12-26T16:18:19.668Z,16.60
2018-12-26T16:20:49.258Z,17.27
2018-12-26T16:23:18.565Z,18.17
2018-12-26T16:25:47.914Z,16.23
2018-12-26T16:28:17.518Z,16.73
2018-12-26T16:30:47.065Z,15.83
2018-12-26T16:33:16.381Z,17.17
2018-12-26T16:35:45.676Z,16.40
2018-12-26T16:38:14.996Z,16.33
2018-12-26T16:40:44.309Z,16.97
2018-12-26T16:43:13.629Z,16.97
2018-12-26T16:45:43.089Z,18.62
2018-12-26T16:48:12.430Z,19.93
2018-12-26T16:50:41.733Z,17.90
2018-12-26T16:53:11.067Z,18.30
2018-12-26T16:55:40.365Z,20.65
2018-12-26T16:58:09.717Z,17.45
2018-12-26T17:00:39.045Z,18.27
2018-12-26T17:03:08.359Z,17.90
2018-12-26T17:05:37.691Z,18.13
2018-12-26T17:08:07.032Z,16.52
2018-12-26T17:10:36.406Z,14.80
2018-12-26T17:13:05.734Z,15.45
2018-12-26T17:15:35.159Z,14.47
2018-12-26T17:18:04.792Z,13.60
2018-12-26T17:20:34.123Z,16.02
2018-12-26T17:23:03.464Z,14.20
2018-12-26T17:25:32.759Z,13.98
2018-12-26T17:28:02.232Z,17.35
2018-12-26T17:30:31.592Z,21.75
2018-12-26T17:33:01.056Z,15.75
2018-12-26T17:35:30.417Z,17.10
2018-12-26T17:37:59.837Z,16.40
2018-12-26T17:40:29.161Z,16.32
2018-12-26T17:42:58.474Z,18.87
2018-12-26T17:45:27.834Z,16.30
2018-12-26T17:47:57.282Z,17.67
2018-12-26T17:50:44.613Z,17.27
2018-12-26T17:53:16.961Z,18.60
2018-12-26T17:55:55.069Z,17.15
2018-12-26T17:58:27.755Z,18.70
2018-12-26T18:01:00.129Z,19.48
2018-12-26T18:03:29.470Z,17.73
2018-12-26T18:05:59.068Z,21.60
2018-12-26T18:08:28.382Z,21.57
2018-12-26T18:10:58.120Z,16.45
2018-12-26T18:13:27.443Z,18.17
2018-12-26T18:15:56.758Z,19.23
2018-12-26T18:18:26.389Z,19.07
2018-12-26T18:20:55.705Z,17.77
2018-12-26T18:23:25.049Z,17.27
2018-12-26T18:25:54.345Z,18.80
2018-12-26T18:28:23.680Z,17.55
2018-12-26T18:30:52.997Z,18.50
2018-12-26T18:33:22.334Z,20.02
2018-12-26T18:35:51.624Z,20.90
2018-12-26T18:38:20.951Z,18.67
2018-12-26T18:40:50.253Z,17.45
2018-12-26T18:43:19.588Z,19.77
2018-12-26T18:45:48.893Z,15.80
2018-12-26T18:48:18.226Z,19.40
2018-12-26T18:50:47.521Z,17.70
2018-12-26T18:53:16.868Z,20.10
2018-12-26T18:55:46.179Z,19.52
2018-12-26T18:58:15.520Z,38.38
2018-12-26T19:00:47.645Z,18.27
2018-12-26T19:03:17.005Z,17.92
2018-12-26T19:05:46.342Z,19.48
2018-12-26T19:08:15.673Z,19.00
2018-12-26T19:10:44.996Z,16.87
2018-12-26T19:13:14.327Z,19.60
2018-12-26T19:15:43.660Z,18.73
2018-12-26T19:18:12.974Z,16.75
2018-12-26T19:20:42.309Z,15.13
2018-12-26T19:23:11.601Z,15.85
2018-12-26T19:25:40.924Z,15.32
2018-12-26T19:28:10.267Z,15.48
2018-12-26T19:30:39.572Z,14.47
2018-12-26T19:33:08.898Z,13.83
2018-12-26T19:35:38.212Z,14.90
2018-12-26T19:38:07.578Z,15.55
2018-12-26T19:40:36.887Z,16.07
2018-12-26T19:43:06.356Z,15.90
2018-12-26T19:45:35.670Z,15.93
2018-12-26T19:48:05.006Z,16.15
2018-12-26T19:50:34.299Z,15.30
2018-12-26T19:53:03.628Z,15.78
2018-12-26T19:55:32.944Z,16.00
2018-12-26T19:58:02.359Z,16.62
2018-12-26T20:00:31.668Z,18.15
2018-12-26T20:03:00.996Z,15.72
2018-12-26T20:05:30.293Z,16.05
2018-12-26T20:07:59.624Z,14.40
2018-12-26T20:10:28.961Z,15.32
2018-12-26T20:12:58.286Z,15.83
2018-12-26T20:15:27.605Z,16.70
2018-12-26T20:17:57.212Z,16.50
2018-12-26T20:20:26.552Z,15.15
2018-12-26T20:22:55.873Z,14.68
2018-12-26T20:25:25.179Z,14.00
2018-12-26T20:27:54.744Z,14.55
2018-12-26T20:30:24.351Z,13.35
2018-12-26T20:32:53.679Z,21.80
2018-12-26T20:35:22.982Z,17.37
2018-12-26T20:37:52.327Z,20.30
2018-12-26T20:40:21.638Z,23.42
2018-12-26T20:42:50.994Z,23.85
2018-12-26T20:45:20.298Z,21.35
2018-12-26T20:47:49.627Z,34.10
2018-12-26T20:50:18.937Z,25.27
2018-12-26T20:52:48.293Z,25.72
2018-12-26T20:55:17.596Z,28.65
2018-12-26T20:57:46.906Z,30.65
2018-12-26T21:00:16.227Z,33.53
2018-12-26T21:02:45.519Z,20.08
2018-12-26T21:05:15.302Z,24.95
2018-12-26T21:07:44.627Z,25.10
2018-12-26T21:10:13.933Z,23.98
2018-12-26T21:12:43.258Z,25.00
2018-12-26T21:15:12.615Z,17.32
2018-12-26T21:17:41.996Z,23.42
2018-12-26T21:20:11.356Z,21.02
2018-12-26T21:22:41.928Z,21.87
2018-12-26T21:25:11.254Z,18.20
2018-12-26T21:27:40.574Z,20.43
2018-12-26T21:30:13.086Z,19.75
2018-12-26T21:32:42.628Z,16.30
2018-12-26T21:35:11.929Z,16.12
2018-12-26T21:37:41.329Z,15.65
2018-12-26T21:40:10.648Z,16.02
2018-12-26T21:42:40.078Z,21.00
2018-12-26T21:45:10.142Z,19.55
2018-12-26T21:47:39.441Z,13.58
2018-12-26T21:50:11.009Z,15.32
2018-12-26T21:52:40.348Z,15.25
2018-12-26T21:55:09.660Z,16.75
2018-12-26T21:57:38.986Z,16.93
2018-12-26T22:00:09.505Z,17.30
2018-12-26T22:02:38.833Z,26.37
2018-12-26T22:05:08.165Z,27.52
2018-12-26T22:07:37.578Z,21.42
2018-12-26T22:10:07.572Z,19.73
2018-12-26T22:12:36.970Z,17.80
2018-12-26T22:15:06.857Z,17.35
2018-12-26T22:17:36.175Z,19.17
2018-12-26T22:20:09.713Z,20.92
2018-12-26T22:22:39.047Z,18.85
2018-12-26T22:25:08.455Z,17.77
2018-12-26T22:27:37.878Z,16.80
2018-12-26T22:30:09.833Z,21.87
2018-12-26T22:32:39.156Z,25.48
2018-12-26T22:35:08.474Z,21.12
2018-12-26T22:37:37.804Z,21.73
2018-12-26T22:40:07.220Z,20.97
2018-12-26T22:42:38.100Z,19.73
2018-12-26T22:45:07.571Z,20.50
2018-12-26T22:47:36.880Z,18.73
2018-12-26T22:50:06.560Z,16.23
2018-12-26T22:52:35.887Z,17.77
2018-12-26T22:55:05.874Z,19.12
2018-12-26T22:57:35.237Z,18.12
2018-12-26T23:00:07.659Z,16.25
2018-12-26T23:02:38.887Z,18.60
2018-12-26T23:05:08.097Z,17.27
2018-12-26T23:07:37.408Z,18.40
2018-12-26T23:10:07.482Z,15.95
2018-12-26T23:12:36.805Z,16.82
2018-12-26T23:15:07.095Z,15.95
2018-12-26T23:17:36.389Z,16.70
2018-12-26T23:20:06.169Z,15.48
2018-12-26T23:22:35.485Z,19.82
2018-12-26T23:25:05.611Z,20.80
2018-12-26T23:27:34.944Z,12.82
2018-12-26T23:30:06.388Z,16.65
2018-12-26T23:32:35.700Z,14.85
2018-12-26T23:35:05.261Z,13.35
2018-12-26T23:37:34.586Z,14.28
2018-12-26T23:40:05.069Z,14.18
2018-12-26T23:42:34.372Z,15.30
2018-12-26T23:45:03.785Z,14.13
2018-12-26T23:47:33.117Z,15.68
2018-12-26T23:50:02.599Z,15.35
2018-12-26T23:52:32.395Z,15.23
2018-12-26T23:55:01.701Z,16.80
2018-12-26T23:57:31.032Z,15.32
