createdAt,value
2023-04-04T00:01:31.026Z,8.98
2023-04-04T00:04:01.962Z,8.95
2023-04-04T00:06:31.017Z,7.88
2023-04-04T00:09:00.290Z,10.55
2023-04-04T00:11:29.313Z,7.22
2023-04-04T00:13:58.340Z,7.45
2023-04-04T00:16:27.517Z,6.65
2023-04-04T00:18:56.499Z,6.57
2023-04-04T00:21:27.582Z,9.13
2023-04-04T00:23:57.134Z,9.93
2023-04-04T00:26:26.361Z,9.65
2023-04-04T00:28:56.265Z,6.03
2023-04-04T00:31:25.358Z,8.35
2023-04-04T00:33:54.378Z,10.05
2023-04-04T00:36:23.464Z,6.90
2023-04-04T00:38:53.810Z,8.00
2023-04-04T00:41:22.840Z,9.63
2023-04-04T00:43:51.841Z,10.38
2023-04-04T00:46:21.850Z,9.90
2023-04-04T00:48:51.598Z,7.38
2023-04-04T00:51:20.730Z,9.27
2023-04-04T00:53:51.871Z,8.80
2023-04-04T00:56:23.541Z,8.70
2023-04-04T00:58:53.000Z,8.80
2023-04-04T01:01:25.772Z,7.80
2023-04-04T01:03:55.002Z,7.03
2023-04-04T01:06:24.022Z,7.63
2023-04-04T01:08:55.312Z,7.72
2023-04-04T01:11:27.154Z,7.45
2023-04-04T01:13:56.561Z,6.38
2023-04-04T01:16:25.982Z,8.18
2023-04-04T01:18:56.235Z,9.80
2023-04-04T01:21:26.516Z,6.10
2023-04-04T01:24:01.915Z,7.80
2023-04-04T01:26:42.572Z,8.55
2023-04-04T01:29:12.389Z,10.73
2023-04-04T01:31:49.525Z,10.02
2023-04-04T01:34:25.993Z,7.63
2023-04-04T01:37:04.243Z,10.53
2023-04-04T01:39:43.158Z,11.13
2023-04-04T01:42:16.964Z,14.80
2023-04-04T01:44:48.898Z,8.73
2023-04-04T01:47:18.166Z,9.07
2023-04-04T01:49:47.331Z,7.55
2023-04-04T01:52:17.231Z,8.65
2023-04-04T01:54:46.196Z,9.48
2023-04-04T01:57:16.834Z,9.32
2023-04-04T01:59:46.417Z,8.88
2023-04-04T02:02:15.694Z,10.82
2023-04-04T02:04:44.751Z,10.23
2023-04-04T02:07:14.275Z,8.70
2023-04-04T02:09:43.545Z,6.50
2023-04-04T02:12:12.781Z,7.20
2023-04-04T02:14:43.218Z,6.32
2023-04-04T02:17:12.506Z,8.18
2023-04-04T02:19:41.861Z,7.55
2023-04-04T02:22:10.901Z,9.05
2023-04-04T02:24:40.021Z,7.75
2023-04-04T02:27:10.462Z,6.72
2023-04-04T02:29:39.493Z,8.00
2023-04-04T02:32:09.850Z,8.43
2023-04-04T02:34:38.935Z,7.32
2023-04-04T02:37:08.917Z,8.02
2023-04-04T02:39:37.920Z,7.78
2023-04-04T02:42:07.289Z,6.25
2023-04-04T02:44:36.400Z,8.27
2023-04-04T02:47:07.873Z,7.07
2023-04-04T02:49:38.367Z,7.20
2023-04-04T02:52:08.365Z,8.88
2023-04-04T02:54:41.725Z,6.38
2023-04-04T02:57:12.713Z,9.15
2023-04-04T02:59:41.893Z,7.70
2023-04-04T03:02:11.023Z,9.40
2023-04-04T03:04:41.491Z,9.50
2023-04-04T03:07:11.372Z,7.97
2023-04-04T03:09:40.515Z,5.35
2023-04-04T03:12:09.611Z,7.15
2023-04-04T03:14:38.666Z,8.18
2023-04-04T03:17:09.435Z,8.70
2023-04-04T03:19:38.679Z,6.57
2023-04-04T03:22:09.618Z,7.95
2023-04-04T03:24:39.199Z,10.70
2023-04-04T03:27:08.992Z,5.40
2023-04-04T03:29:38.095Z,7.25
2023-04-04T03:32:07.411Z,9.18
2023-04-04T03:34:36.709Z,7.82
2023-04-04T03:37:05.992Z,8.13
2023-04-04T03:39:36.446Z,8.70
2023-04-04T03:42:06.146Z,11.90
2023-04-04T03:44:36.635Z,6.63
2023-04-04T03:47:06.531Z,7.78
2023-04-04T03:49:36.637Z,8.75
2023-04-04T03:52:06.841Z,7.30
2023-04-04T03:54:37.242Z,7.78
2023-04-04T03:57:07.655Z,7.65
2023-04-04T03:59:37.338Z,10.52
2023-04-04T04:02:06.959Z,7.72
2023-04-04T04:04:36.222Z,10.85
2023-04-04T04:07:05.265Z,11.90
2023-04-04T04:09:34.289Z,11.40
2023-04-04T04:12:04.996Z,9.30
2023-04-04T04:14:34.066Z,9.63
2023-04-04T04:17:04.719Z,9.48
2023-04-04T04:19:33.736Z,11.02
2023-04-04T04:22:02.760Z,7.57
2023-04-04T04:24:32.099Z,9.27
2023-04-04T04:27:02.091Z,16.20
2023-04-04T04:29:32.969Z,10.98
2023-04-04T04:32:02.362Z,15.25
2023-04-04T04:34:36.253Z,12.30
2023-04-04T04:37:06.250Z,12.82
2023-04-04T04:39:44.450Z,13.15
2023-04-04T04:42:26.195Z,11.82
2023-04-04T04:45:00.606Z,15.80
2023-04-04T04:47:32.788Z,10.77
2023-04-04T04:50:05.550Z,20.63
2023-04-04T04:52:41.587Z,13.27
2023-04-04T04:55:11.595Z,14.75
2023-04-04T04:57:47.624Z,10.68
2023-04-04T05:00:24.532Z,10.70
2023-04-04T05:02:56.807Z,9.00
2023-04-04T05:05:37.981Z,11.80
2023-04-04T05:08:11.545Z,13.52
2023-04-04T05:10:48.569Z,10.05
2023-04-04T05:13:18.571Z,11.98
2023-04-04T05:15:50.576Z,6.63
2023-04-04T05:18:19.872Z,6.40
2023-04-04T05:20:54.067Z,7.53
2023-04-04T05:23:25.298Z,8.13
2023-04-04T05:25:55.167Z,6.15
2023-04-04T05:28:26.723Z,8.80
2023-04-04T05:31:01.335Z,7.25
2023-04-04T05:33:33.154Z,6.82
2023-04-04T05:36:14.863Z,8.02
2023-04-04T05:38:50.066Z,6.10
2023-04-04T05:41:22.142Z,8.35
2023-04-04T05:43:53.111Z,8.73
2023-04-04T05:46:27.216Z,6.93
2023-04-04T05:48:56.976Z,7.47
2023-04-04T05:51:27.077Z,7.20
2023-04-04T05:54:09.019Z,6.65
2023-04-04T05:56:39.874Z,8.90
2023-04-04T05:59:16.589Z,6.73
2023-04-04T06:01:57.629Z,6.20
2023-04-04T06:04:27.056Z,9.48
2023-04-04T06:06:58.108Z,6.97
2023-04-04T06:09:27.883Z,8.75
2023-04-04T06:11:57.090Z,12.02
2023-04-04T06:14:26.182Z,8.38
2023-04-04T06:16:56.707Z,11.45
2023-04-04T06:19:26.091Z,13.98
2023-04-04T06:21:55.379Z,7.63
2023-04-04T06:24:24.983Z,8.05
2023-04-04T06:26:54.135Z,6.00
2023-04-04T06:29:26.835Z,5.28
2023-04-04T06:31:59.877Z,9.77
2023-04-04T06:34:41.575Z,8.13
2023-04-04T06:37:11.794Z,12.07
2023-04-04T06:39:49.834Z,5.80
2023-04-04T06:42:26.053Z,7.15
2023-04-04T06:44:55.903Z,6.57
2023-04-04T06:47:26.333Z,4.55
2023-04-04T06:49:56.066Z,6.65
2023-04-04T06:52:26.724Z,6.95
2023-04-04T06:54:56.602Z,6.57
2023-04-04T06:57:25.758Z,4.65
2023-04-04T06:59:54.788Z,6.32
2023-04-04T07:02:25.222Z,5.40
2023-04-04T07:04:54.317Z,6.38
2023-04-04T07:07:23.374Z,6.57
2023-04-04T07:09:52.492Z,5.75
2023-04-04T07:12:21.873Z,7.88
2023-04-04T07:14:51.688Z,7.05
2023-04-04T07:17:24.623Z,5.53
2023-04-04T07:19:55.601Z,7.15
2023-04-04T07:22:24.741Z,5.07
2023-04-04T07:24:54.708Z,4.05
2023-04-04T07:27:23.721Z,8.60
2023-04-04T07:29:52.979Z,5.30
2023-04-04T07:32:24.484Z,7.25
2023-04-04T07:34:55.504Z,7.05
2023-04-04T07:37:26.609Z,6.07
2023-04-04T07:39:55.860Z,10.27
2023-04-04T07:42:25.386Z,6.13
2023-04-04T07:44:54.566Z,8.32
2023-04-04T07:47:23.823Z,6.70
2023-04-04T07:49:54.302Z,6.53
2023-04-04T07:52:23.293Z,6.30
2023-04-04T07:54:53.293Z,8.05
2023-04-04T07:57:22.357Z,5.53
2023-04-04T07:59:51.333Z,6.13
2023-04-04T08:02:20.635Z,5.47
2023-04-04T08:04:49.864Z,6.72
2023-04-04T08:07:20.397Z,4.50
2023-04-04T08:09:49.403Z,6.35
2023-04-04T08:12:18.541Z,5.38
2023-04-04T08:14:47.599Z,3.90
2023-04-04T08:17:19.127Z,5.97
2023-04-04T08:19:48.224Z,6.32
2023-04-04T08:22:17.217Z,12.10
2023-04-04T08:24:47.700Z,8.48
2023-04-04T08:27:17.078Z,6.40
2023-04-04T08:29:46.958Z,4.65
2023-04-04T08:32:16.213Z,3.60
2023-04-04T08:34:45.383Z,6.40
2023-04-04T08:37:14.773Z,4.13
2023-04-04T08:39:44.122Z,4.93
2023-04-04T08:42:17.138Z,4.97
2023-04-04T08:44:51.183Z,6.05
2023-04-04T08:47:24.575Z,5.20
2023-04-04T08:49:56.722Z,6.72
2023-04-04T08:52:29.620Z,4.95
2023-04-04T08:55:00.014Z,5.28
2023-04-04T08:57:30.868Z,5.03
2023-04-04T09:00:00.418Z,8.18
2023-04-04T09:02:35.553Z,4.45
2023-04-04T09:05:07.266Z,8.55
2023-04-04T09:07:39.195Z,5.53
2023-04-04T09:10:12.187Z,5.18
2023-04-04T09:12:47.559Z,5.80
2023-04-04T09:15:17.379Z,5.78
2023-04-04T09:17:46.504Z,3.22
2023-04-04T09:20:39.056Z,6.03
2023-04-04T09:23:11.023Z,6.40
2023-04-04T09:25:56.308Z,4.40
2023-04-04T09:28:34.854Z,4.85
2023-04-04T09:31:07.862Z,4.10
2023-04-04T09:33:37.193Z,4.88
2023-04-04T09:36:11.231Z,3.95
2023-04-04T09:38:43.207Z,3.90
2023-04-04T09:41:14.992Z,4.45
2023-04-04T09:43:47.859Z,7.78
2023-04-04T09:46:21.844Z,5.10
2023-04-04T09:48:52.023Z,3.53
2023-04-04T09:51:21.059Z,6.95
2023-04-04T09:53:50.664Z,3.88
2023-04-04T09:56:21.139Z,5.85
2023-04-04T09:59:02.997Z,4.35
2023-04-04T10:01:34.616Z,3.25
2023-04-04T10:04:06.167Z,3.53
2023-04-04T10:06:38.555Z,6.20
2023-04-04T10:09:09.502Z,2.80
2023-04-04T10:11:38.947Z,5.80
2023-04-04T10:14:10.970Z,5.65
2023-04-04T10:16:46.735Z,5.07
2023-04-04T10:19:19.421Z,5.10
2023-04-04T10:21:49.474Z,4.30
2023-04-04T10:24:19.124Z,3.05
2023-04-04T10:26:48.159Z,5.28
2023-04-04T10:29:18.668Z,4.40
2023-04-04T10:31:51.187Z,4.20
2023-04-04T10:34:30.110Z,5.93
2023-04-04T10:37:10.711Z,3.70
2023-04-04T10:39:51.389Z,4.70
2023-04-04T10:42:21.006Z,4.50
2023-04-04T10:44:52.650Z,3.65
2023-04-04T10:47:23.943Z,4.75
2023-04-04T10:49:53.989Z,7.57
2023-04-04T10:52:25.688Z,3.75
2023-04-04T10:54:58.859Z,3.05
2023-04-04T10:57:29.454Z,5.47
2023-04-04T11:00:05.147Z,3.08
2023-04-04T11:02:57.271Z,4.97
2023-04-04T11:05:31.840Z,4.22
2023-04-04T11:08:08.678Z,3.80
2023-04-04T11:13:14.330Z,3.33
2023-04-04T11:15:55.851Z,3.30
2023-04-04T11:18:47.183Z,2.67
2023-04-04T11:21:18.787Z,4.72
2023-04-04T11:24:17.060Z,3.85
2023-04-04T11:26:47.288Z,5.00
2023-04-04T11:29:43.239Z,2.40
2023-04-04T11:32:52.961Z,3.85
2023-04-04T11:35:25.558Z,6.22
2023-04-04T11:38:02.495Z,5.95
2023-04-04T11:40:41.408Z,4.18
2023-04-04T11:43:12.541Z,2.70
2023-04-04T11:45:48.084Z,4.40
2023-04-04T11:48:21.082Z,4.03
2023-04-04T11:50:53.445Z,4.25
2023-04-04T11:53:22.942Z,4.30
2023-04-04T11:55:53.069Z,2.20
2023-04-04T11:58:24.231Z,4.25
2023-04-04T12:00:53.367Z,1.83
2023-04-04T12:05:53.237Z,2.88
2023-04-04T12:08:24.042Z,5.55
2023-04-04T12:10:53.259Z,4.50
2023-04-04T12:13:22.289Z,2.42
2023-04-04T12:15:51.593Z,4.95
2023-04-04T12:18:26.354Z,3.88
2023-04-04T12:20:57.725Z,7.70
2023-04-04T12:23:27.751Z,5.78
2023-04-04T12:25:58.686Z,3.88
2023-04-04T12:28:28.442Z,6.70
2023-04-04T12:30:57.934Z,7.25
2023-04-04T12:33:28.434Z,4.82
2023-04-04T12:35:57.524Z,6.43
2023-04-04T12:38:26.878Z,3.60
2023-04-04T12:40:55.940Z,4.20
2023-04-04T12:43:29.925Z,4.82
2023-04-04T12:45:59.523Z,4.50
2023-04-04T12:48:31.799Z,7.93
2023-04-04T12:51:01.807Z,4.82
2023-04-04T12:53:33.161Z,2.33
2023-04-04T12:56:04.696Z,4.38
2023-04-04T12:58:36.212Z,4.07
2023-04-04T13:01:07.111Z,3.25
2023-04-04T13:03:38.041Z,4.40
2023-04-04T13:06:14.323Z,3.00
2023-04-04T13:08:54.140Z,5.82
2023-04-04T13:11:23.561Z,3.67
2023-04-04T13:14:02.725Z,3.78
2023-04-04T13:16:34.415Z,6.90
2023-04-04T13:19:06.198Z,4.72
2023-04-04T13:21:36.679Z,3.20
2023-04-04T13:24:06.328Z,6.03
2023-04-04T13:26:36.041Z,3.63
2023-04-04T13:29:05.034Z,5.65
2023-04-04T13:31:34.065Z,5.43
2023-04-04T13:34:04.457Z,4.68
2023-04-04T13:36:34.678Z,4.50
2023-04-04T13:39:03.722Z,4.05
2023-04-04T13:41:32.739Z,4.60
2023-04-04T13:44:03.952Z,3.67
2023-04-04T13:46:33.006Z,4.93
2023-04-04T13:49:03.679Z,5.60
2023-04-04T13:51:34.131Z,3.53
2023-04-04T13:54:03.206Z,3.63
2023-04-04T13:56:32.264Z,4.63
2023-04-04T13:59:01.372Z,2.78
2023-04-04T14:01:30.759Z,3.65
2023-04-04T14:04:01.942Z,5.22
2023-04-04T14:06:35.827Z,3.42
2023-04-04T14:09:04.973Z,5.05
2023-04-04T14:11:35.686Z,4.00
2023-04-04T14:14:04.661Z,4.03
2023-04-04T14:16:33.816Z,4.50
2023-04-04T14:19:02.950Z,4.78
2023-04-04T14:21:33.612Z,3.97
2023-04-04T14:24:02.768Z,3.30
2023-04-04T14:26:33.308Z,3.35
2023-04-04T14:29:03.420Z,5.05
2023-04-04T14:31:34.909Z,4.72
2023-04-04T14:34:05.323Z,5.13
2023-04-04T14:36:36.571Z,3.38
2023-04-04T14:39:05.821Z,3.95
2023-04-04T14:41:34.908Z,3.78
2023-04-04T14:44:03.955Z,3.88
2023-04-04T14:46:34.076Z,3.25
2023-04-04T14:49:06.337Z,5.97
2023-04-04T14:51:36.860Z,3.90
2023-04-04T14:54:06.130Z,3.65
2023-04-04T14:56:35.215Z,3.38
2023-04-04T14:59:05.749Z,4.93
2023-04-04T15:01:34.832Z,11.00
2023-04-04T15:04:03.980Z,9.38
2023-04-04T15:06:36.224Z,5.65
2023-04-04T15:09:08.094Z,4.88
2023-04-04T15:11:37.250Z,4.57
2023-04-04T15:14:06.825Z,7.03
2023-04-04T15:16:36.165Z,4.72
2023-04-04T15:19:05.361Z,5.05
2023-04-04T15:21:34.422Z,5.95
2023-04-04T15:24:03.457Z,5.07
2023-04-04T15:26:34.002Z,6.65
2023-04-04T15:29:02.985Z,6.22
2023-04-04T15:31:32.721Z,3.63
2023-04-04T15:34:01.923Z,4.63
2023-04-04T15:36:31.417Z,4.38
2023-04-04T15:39:01.069Z,6.35
2023-04-04T15:41:30.296Z,3.88
2023-04-04T15:44:00.714Z,4.28
2023-04-04T15:46:29.794Z,4.15
2023-04-04T15:48:58.888Z,7.28
2023-04-04T15:51:28.944Z,4.03
2023-04-04T15:53:58.319Z,4.90
2023-04-04T15:56:27.701Z,4.65
2023-04-04T15:58:57.043Z,6.00
2023-04-04T16:01:30.473Z,5.00
2023-04-04T16:03:59.689Z,5.55
2023-04-04T16:06:30.132Z,5.45
2023-04-04T16:08:59.471Z,6.40
2023-04-04T16:11:28.589Z,4.68
2023-04-04T16:13:57.608Z,6.38
2023-04-04T16:16:26.794Z,5.82
2023-04-04T16:18:57.453Z,4.32
2023-04-04T16:21:26.561Z,5.03
2023-04-04T16:23:55.998Z,5.63
2023-04-04T16:26:25.093Z,6.20
2023-04-04T16:28:54.516Z,8.23
2023-04-04T16:31:24.901Z,8.25
2023-04-04T16:33:54.044Z,4.93
2023-04-04T16:36:24.488Z,6.18
2023-04-04T16:38:54.858Z,7.28
2023-04-04T16:41:23.943Z,6.18
2023-04-04T16:43:54.749Z,6.47
2023-04-04T16:46:23.831Z,5.32
2023-04-04T16:48:52.901Z,4.88
2023-04-04T16:51:22.037Z,6.85
2023-04-04T16:53:52.491Z,6.00
2023-04-04T16:56:22.434Z,4.57
2023-04-04T16:58:55.598Z,4.63
2023-04-04T17:01:26.755Z,4.43
2023-04-04T17:03:55.960Z,10.20
2023-04-04T17:06:27.403Z,8.60
2023-04-04T17:08:57.949Z,6.63
2023-04-04T17:11:27.210Z,8.07
2023-04-04T17:13:56.208Z,6.28
2023-04-04T17:16:26.429Z,5.22
2023-04-04T17:18:55.518Z,5.38
2023-04-04T17:21:25.106Z,6.88
2023-04-04T17:23:54.202Z,8.43
2023-04-04T17:26:24.601Z,5.72
2023-04-04T17:28:53.676Z,6.05
2023-04-04T17:31:23.014Z,9.77
2023-04-04T17:33:52.200Z,39.42
2023-04-04T17:36:21.599Z,10.15
2023-04-04T17:38:50.857Z,8.23
2023-04-04T17:41:19.938Z,20.08
2023-04-04T17:43:51.627Z,12.05
2023-04-04T17:46:20.781Z,14.82
2023-04-04T17:48:49.797Z,13.82
2023-04-04T17:51:19.620Z,6.63
2023-04-04T17:53:48.985Z,10.57
2023-04-04T17:56:18.014Z,8.40
2023-04-04T17:58:47.183Z,12.80
2023-04-04T18:01:17.854Z,13.65
2023-04-04T18:03:47.767Z,8.07
2023-04-04T18:06:17.161Z,9.20
2023-04-04T18:08:46.150Z,7.88
2023-04-04T18:11:15.313Z,8.30
2023-04-04T18:13:45.359Z,7.03
2023-04-04T18:16:14.542Z,9.75
2023-04-04T18:18:46.108Z,8.95
2023-04-04T18:21:15.186Z,9.63
2023-04-04T18:23:44.881Z,10.77
2023-04-04T18:26:15.045Z,8.52
2023-04-04T18:28:44.247Z,10.70
2023-04-04T18:31:14.543Z,9.82
2023-04-04T18:33:45.138Z,8.02
2023-04-04T18:36:14.254Z,18.42
2023-04-04T18:38:43.659Z,8.63
2023-04-04T18:41:12.710Z,10.07
2023-04-04T18:43:41.908Z,10.07
2023-04-04T18:46:11.099Z,8.68
2023-04-04T18:48:40.086Z,12.45
2023-04-04T18:51:11.747Z,8.68
2023-04-04T18:53:42.365Z,10.18
2023-04-04T18:56:11.830Z,7.80
2023-04-04T18:58:41.920Z,9.40
2023-04-04T19:01:13.014Z,10.82
2023-04-04T19:03:47.513Z,6.70
2023-04-04T19:06:20.372Z,6.93
2023-04-04T19:08:53.556Z,8.07
2023-04-04T19:11:24.038Z,8.07
2023-04-04T19:13:53.656Z,22.08
2023-04-04T19:16:24.302Z,13.88
2023-04-04T19:18:54.712Z,11.35
2023-04-04T19:21:26.440Z,12.00
2023-04-04T19:23:55.982Z,9.27
2023-04-04T19:26:25.100Z,8.25
2023-04-04T19:28:54.584Z,9.85
2023-04-04T19:31:30.065Z,8.75
2023-04-04T19:33:59.660Z,8.82
2023-04-04T19:36:32.010Z,8.30
2023-04-04T19:39:01.031Z,9.30
2023-04-04T19:41:36.579Z,8.48
2023-04-04T19:44:08.841Z,7.57
2023-04-04T19:46:38.000Z,8.70
2023-04-04T19:49:12.058Z,9.18
2023-04-04T19:51:52.542Z,8.82
2023-04-04T19:54:27.607Z,10.52
2023-04-04T19:57:01.801Z,8.93
2023-04-04T20:00:13.497Z,8.35
2023-04-04T20:02:54.704Z,8.57
2023-04-04T20:05:59.001Z,11.93
2023-04-04T20:08:41.041Z,10.13
2023-04-04T20:11:10.129Z,11.23
2023-04-04T20:13:40.137Z,9.38
2023-04-04T20:16:14.795Z,11.20
2023-04-04T20:18:45.671Z,13.73
2023-04-04T20:21:17.363Z,11.93
2023-04-04T20:23:52.623Z,11.35
2023-04-04T20:26:42.649Z,11.95
2023-04-04T20:29:13.967Z,12.02
2023-04-04T20:31:46.228Z,11.13
2023-04-04T20:34:42.132Z,9.27
2023-04-04T20:37:19.961Z,9.80
2023-04-04T20:39:54.710Z,9.07
2023-04-04T20:42:41.788Z,11.65
2023-04-04T20:45:44.943Z,9.30
2023-04-04T20:48:40.958Z,14.68
2023-04-04T20:51:27.204Z,13.93
2023-04-04T20:53:59.181Z,9.40
2023-04-04T20:56:52.500Z,11.82
2023-04-04T20:59:36.886Z,12.18
2023-04-04T21:02:12.556Z,13.52
2023-04-04T21:04:42.475Z,15.07
2023-04-04T21:07:42.615Z,13.07
2023-04-04T21:10:26.531Z,10.10
2023-04-04T21:12:58.993Z,10.43
2023-04-04T21:15:30.336Z,9.63
2023-04-04T21:18:08.999Z,9.40
2023-04-04T21:21:12.114Z,9.73
2023-04-04T21:23:47.255Z,9.18
2023-04-04T21:26:34.152Z,7.40
2023-04-04T21:29:07.240Z,7.27
2023-04-04T21:31:39.075Z,8.40
2023-04-04T21:34:14.761Z,14.57
2023-04-04T21:36:44.521Z,11.07
2023-04-04T21:39:15.948Z,10.70
2023-04-04T21:41:46.033Z,12.23
2023-04-04T21:44:16.503Z,9.68
2023-04-04T21:46:45.749Z,14.30
2023-04-04T21:49:14.882Z,9.18
2023-04-04T21:51:44.165Z,13.38
2023-04-04T21:54:14.386Z,13.70
2023-04-04T21:56:43.506Z,12.63
2023-04-04T21:59:12.785Z,9.98
2023-04-04T22:01:43.381Z,12.00
2023-04-04T22:04:12.608Z,11.77
2023-04-04T22:06:42.769Z,11.45
2023-04-04T22:09:11.882Z,14.32
2023-04-04T22:11:45.510Z,9.45
2023-04-04T22:14:17.449Z,11.82
2023-04-04T22:16:48.481Z,12.98
2023-04-04T22:19:17.854Z,13.80
2023-04-04T22:21:48.686Z,14.48
2023-04-04T22:24:19.212Z,12.43
2023-04-04T22:26:50.622Z,9.85
2023-04-04T22:29:22.912Z,13.30
2023-04-04T22:31:53.344Z,15.93
2023-04-04T22:34:22.596Z,10.80
2023-04-04T22:36:54.849Z,15.48
2023-04-04T22:39:24.125Z,12.60
2023-04-04T22:41:53.156Z,15.10
2023-04-04T22:44:22.401Z,14.23
2023-04-04T22:46:52.906Z,13.27
2023-04-04T22:49:22.339Z,9.45
2023-04-04T22:51:55.531Z,12.57
2023-04-04T22:54:24.814Z,18.30
2023-04-04T22:56:54.138Z,12.80
2023-04-04T22:59:23.181Z,13.57
2023-04-04T23:01:53.808Z,18.23
2023-04-04T23:04:22.958Z,16.63
2023-04-04T23:06:52.111Z,11.68
2023-04-04T23:09:21.506Z,14.90
2023-04-04T23:11:50.494Z,14.07
2023-04-04T23:14:19.664Z,12.40
2023-04-04T23:16:49.110Z,13.57
2023-04-04T23:19:19.949Z,11.57
2023-04-04T23:21:49.045Z,13.65
2023-04-04T23:24:18.254Z,15.38
2023-04-04T23:26:47.311Z,13.30
2023-04-04T23:29:16.423Z,13.75
2023-04-04T23:31:45.575Z,13.13
2023-04-04T23:34:14.644Z,12.88
2023-04-04T23:36:45.085Z,11.73
2023-04-04T23:39:14.878Z,13.50
2023-04-04T23:41:43.945Z,14.52
2023-04-04T23:44:13.211Z,11.68
2023-04-04T23:46:42.571Z,12.75
2023-04-04T23:49:12.736Z,14.85
2023-04-04T23:51:42.360Z,12.77
2023-04-04T23:54:14.278Z,13.90
2023-04-04T23:56:43.308Z,15.18
2023-04-04T23:59:12.378Z,12.25
