createdAt,value
2018-09-24T00:00:37.202Z,97981.95
2018-09-24T00:03:04.177Z,97988.53
2018-09-24T00:05:31.113Z,98001.67
2018-09-24T00:07:58.051Z,98004.30
2018-09-24T00:10:24.990Z,98008.24
2018-09-24T00:12:52.072Z,98012.67
2018-09-24T00:15:19.032Z,98019.25
2018-09-24T00:17:45.982Z,98026.65
2018-09-24T00:20:13.182Z,98023.50
2018-09-24T00:22:40.173Z,98033.70
2018-09-24T00:25:07.150Z,98038.97
2018-09-24T00:27:34.127Z,98045.54
2018-09-24T00:30:01.092Z,98048.69
2018-09-24T00:32:28.057Z,98052.63
2018-09-24T00:34:54.982Z,98060.83
2018-09-24T00:37:21.947Z,98068.72
2018-09-24T00:39:48.916Z,98069.72
2018-09-24T00:42:15.910Z,98069.20
2018-09-24T00:44:42.879Z,98074.98
2018-09-24T00:47:09.846Z,98077.61
2018-09-24T00:49:36.891Z,98079.95
2018-09-24T00:52:03.813Z,98088.13
2018-09-24T00:54:30.746Z,98093.38
2018-09-24T00:56:57.698Z,98100.75
2018-09-24T00:59:24.920Z,98099.95
2018-09-24T01:01:51.881Z,98103.37
2018-09-24T01:04:18.842Z,98110.98
2018-09-24T01:06:45.816Z,98118.36
2018-09-24T01:09:12.931Z,98120.47
2018-09-24T01:11:40.157Z,98122.81
2018-09-24T01:14:07.130Z,98122.81
2018-09-24T01:16:34.065Z,98132.53
2018-09-24T01:19:00.993Z,98136.48
2018-09-24T01:21:27.997Z,98134.37
2018-09-24T01:23:54.975Z,98144.37
2018-09-24T01:26:21.911Z,98150.42
2018-09-24T01:28:48.882Z,98153.57
2018-09-24T01:31:15.826Z,98158.83
2018-09-24T01:33:42.771Z,98168.03
2018-09-24T01:36:09.766Z,98174.09
2018-09-24T01:38:36.722Z,98179.86
2018-09-24T01:41:03.736Z,98176.44
2018-09-24T01:43:30.734Z,98186.95
2018-09-24T01:45:57.698Z,98186.95
2018-09-24T01:48:24.689Z,98193.00
2018-09-24T01:50:51.679Z,98194.84
2018-09-24T01:53:18.643Z,98194.04
2018-09-24T01:55:45.668Z,98194.04
2018-09-24T01:58:12.669Z,98195.36
2018-09-24T02:00:39.590Z,98196.67
2018-09-24T02:03:06.487Z,98201.92
2018-09-24T02:05:33.510Z,98209.81
2018-09-24T02:08:00.465Z,98212.45
2018-09-24T02:10:27.430Z,98205.88
2018-09-24T02:12:57.458Z,98213.76
2018-09-24T02:15:24.549Z,98214.56
2018-09-24T02:17:51.493Z,98222.67
2018-09-24T02:20:18.402Z,98220.33
2018-09-24T02:22:45.315Z,98223.48
2018-09-24T02:25:12.228Z,98219.53
2018-09-24T02:27:39.170Z,98228.45
2018-09-24T02:30:06.180Z,98223.99
2018-09-24T02:32:33.098Z,98233.71
2018-09-24T02:35:00.063Z,98228.22
2018-09-24T02:37:27.137Z,98235.31
2018-09-24T02:39:54.102Z,98238.45
2018-09-24T02:42:21.064Z,98234.51
2018-09-24T02:44:48.018Z,98241.36
2018-09-24T02:47:14.965Z,98237.66
2018-09-24T02:49:41.920Z,98247.14
2018-09-24T02:52:08.825Z,98242.39
2018-09-24T02:54:36.366Z,98252.11
2018-09-24T02:57:03.330Z,98253.43
2018-09-24T02:59:30.270Z,98253.95
2018-09-24T03:01:57.205Z,98265.26
2018-09-24T03:04:24.191Z,98264.98
2018-09-24T03:06:51.136Z,98273.66
2018-09-24T03:09:18.622Z,98274.74
2018-09-24T03:11:46.183Z,98274.98
2018-09-24T03:14:13.106Z,98288.13
2018-09-24T03:16:40.040Z,98291.27
2018-09-24T03:19:07.004Z,98293.90
2018-09-24T03:21:33.992Z,98293.90
2018-09-24T03:24:01.009Z,98298.92
2018-09-24T03:26:28.029Z,98305.73
2018-09-24T03:28:55.165Z,98302.58
2018-09-24T03:31:22.433Z,98307.04
2018-09-24T03:33:49.450Z,98308.87
2018-09-24T03:36:16.492Z,98316.25
2018-09-24T03:38:43.478Z,98311.50
2018-09-24T03:41:10.444Z,98321.50
2018-09-24T03:43:37.435Z,98319.91
2018-09-24T03:46:04.390Z,98314.65
2018-09-24T03:48:31.416Z,98319.39
2018-09-24T03:50:58.442Z,98314.65
2018-09-24T03:53:25.408Z,98316.47
2018-09-24T03:55:52.421Z,98313.84
2018-09-24T03:58:19.437Z,98314.65
2018-09-24T04:00:46.443Z,98318.59
2018-09-24T04:03:13.417Z,98317.28
2018-09-24T04:05:45.834Z,98320.94
2018-09-24T04:08:18.045Z,98323.56
2018-09-24T04:10:50.434Z,98324.87
2018-09-24T04:13:22.601Z,98327.51
2018-09-24T04:15:54.772Z,98327.22
2018-09-24T04:18:26.883Z,98331.17
2018-09-24T04:20:59.263Z,98332.48
2018-09-24T04:23:31.431Z,98336.11
2018-09-24T04:26:03.637Z,98340.37
2018-09-24T04:28:35.897Z,98345.63
2018-09-24T04:31:08.084Z,98344.08
2018-09-24T04:33:40.243Z,98351.69
2018-09-24T04:36:12.435Z,98356.94
2018-09-24T04:38:44.690Z,98362.20
2018-09-24T04:41:17.033Z,98360.28
2018-09-24T04:43:49.250Z,98368.17
2018-09-24T04:46:21.441Z,98365.26
2018-09-24T04:48:53.566Z,98371.55
2018-09-24T04:51:25.903Z,98370.75
2018-09-24T04:53:58.082Z,98366.29
2018-09-24T04:56:30.305Z,98374.69
2018-09-24T04:59:02.514Z,98379.15
2018-09-24T05:01:34.713Z,98385.63
2018-09-24T05:04:06.992Z,98401.41
2018-09-24T05:06:39.290Z,98403.01
2018-09-24T05:09:11.500Z,98407.98
2018-09-24T05:11:43.676Z,98410.56
2018-09-24T05:14:15.929Z,98404.55
2018-09-24T05:16:48.141Z,98412.12
2018-09-24T05:19:20.424Z,98420.36
2018-09-24T05:21:52.788Z,98431.03
2018-09-24T05:24:24.978Z,98424.78
2018-09-24T05:26:57.151Z,98433.14
2018-09-24T05:29:29.299Z,98435.34
2018-09-24T05:32:01.533Z,98440.57
2018-09-24T05:34:33.955Z,98439.23
2018-09-24T05:37:06.319Z,98448.94
2018-09-24T05:39:38.539Z,98451.05
2018-09-24T05:42:10.800Z,98461.64
2018-09-24T05:44:43.012Z,98472.20
2018-09-24T05:47:15.200Z,98477.60
2018-09-24T05:49:47.439Z,98480.91
2018-09-24T05:52:19.780Z,98502.55
2018-09-24T05:54:52.109Z,98509.70
2018-09-24T05:57:24.340Z,98515.59
2018-09-24T05:59:56.553Z,98516.50
2018-09-24T06:02:28.750Z,98521.31
2018-09-24T06:05:00.835Z,98535.82
2018-09-24T06:07:32.889Z,98542.74
2018-09-24T06:10:05.144Z,98546.27
2018-09-24T06:12:37.395Z,98548.68
2018-09-24T06:15:09.633Z,98566.84
2018-09-24T06:17:41.916Z,98556.11
2018-09-24T06:20:14.055Z,98569.02
2018-09-24T06:22:46.253Z,98568.22
2018-09-24T06:25:18.394Z,98579.52
2018-09-24T06:27:50.722Z,98584.77
2018-09-24T06:30:22.905Z,98589.80
2018-09-24T06:32:55.116Z,98602.92
2018-09-24T06:35:27.409Z,98599.80
2018-09-24T06:37:59.528Z,98607.16
2018-09-24T06:40:31.718Z,98604.53
2018-09-24T06:43:04.117Z,98617.95
2018-09-24T06:45:36.278Z,98618.75
2018-09-24T06:48:08.433Z,98625.64
2018-09-24T06:50:40.628Z,98633.30
2018-09-24T06:53:12.732Z,98630.96
2018-09-24T06:55:44.917Z,98647.81
2018-09-24T06:58:17.040Z,98649.63
2018-09-24T07:00:49.193Z,98653.86
2018-09-24T07:03:21.293Z,98655.98
2018-09-24T07:05:53.600Z,98670.71
2018-09-24T07:08:25.764Z,98659.41
2018-09-24T07:10:57.801Z,98672.02
2018-09-24T07:13:30.006Z,98667.87
2018-09-24T07:16:02.137Z,98673.12
2018-09-24T07:18:34.362Z,98689.16
2018-09-24T07:21:06.612Z,98686.54
2018-09-24T07:23:38.678Z,98705.72
2018-09-24T07:26:10.833Z,98693.39
2018-09-24T07:28:43.013Z,98686.03
2018-09-24T07:31:15.205Z,98692.08
2018-09-24T07:33:47.281Z,98697.12
2018-09-24T07:36:19.569Z,98710.24
2018-09-24T07:38:51.770Z,98716.30
2018-09-24T07:41:23.984Z,98716.81
2018-09-24T07:43:56.226Z,98730.23
2018-09-24T07:46:28.398Z,98734.68
2018-09-24T07:49:00.624Z,98739.42
2018-09-24T07:51:32.941Z,98744.67
2018-09-24T07:54:05.104Z,98762.36
2018-09-24T07:56:37.430Z,98761.34
2018-09-24T07:59:09.701Z,98766.89
2018-09-24T08:01:41.896Z,98761.63
2018-09-24T08:04:14.046Z,98769.80
2018-09-24T08:06:46.193Z,98779.51
2018-09-24T08:09:18.382Z,98790.81
2018-09-24T08:11:50.455Z,98787.20
2018-09-24T08:14:22.689Z,98784.25
2018-09-24T08:16:54.772Z,98784.88
2018-09-24T08:19:26.943Z,98783.85
2018-09-24T08:21:59.051Z,98794.36
2018-09-24T08:24:31.273Z,98812.44
2018-09-24T08:27:03.651Z,98803.55
2018-09-24T08:29:35.883Z,98816.97
2018-09-24T08:32:08.050Z,98814.86
2018-09-24T08:34:40.316Z,98812.23
2018-09-24T08:37:12.405Z,98824.64
2018-09-24T08:39:44.473Z,98823.41
2018-09-24T08:42:16.777Z,98827.85
2018-09-24T08:44:48.985Z,98838.86
2018-09-24T08:47:21.312Z,98838.28
2018-09-24T08:49:53.592Z,98835.44
2018-09-24T08:52:25.836Z,98840.47
2018-09-24T08:54:58.080Z,98840.69
2018-09-24T08:57:30.363Z,98846.75
2018-09-24T09:00:02.510Z,98851.41
2018-09-24T09:02:34.685Z,98844.34
2018-09-24T09:05:06.863Z,98851.63
2018-09-24T09:07:39.118Z,98849.29
2018-09-24T09:10:11.222Z,98854.44
2018-09-24T09:12:43.426Z,98857.55
2018-09-24T09:15:15.636Z,98858.37
2018-09-24T09:17:47.806Z,98866.55
2018-09-24T09:20:20.014Z,98859.70
2018-09-24T09:22:52.220Z,98861.59
2018-09-24T09:25:24.442Z,98854.02
2018-09-24T09:27:56.695Z,98861.09
2018-09-24T09:30:28.724Z,98869.18
2018-09-24T09:33:01.063Z,98870.50
2018-09-24T09:35:33.192Z,98866.64
2018-09-24T09:38:05.347Z,98873.28
2018-09-24T09:40:37.565Z,98865.99
2018-09-24T09:43:09.779Z,98861.55
2018-09-24T09:45:42.122Z,98857.39
2018-09-24T09:48:14.308Z,98862.13
2018-09-24T09:50:46.603Z,98870.31
2018-09-24T09:53:18.851Z,98851.63
2018-09-24T09:55:51.063Z,98854.77
2018-09-24T09:58:23.189Z,98852.72
2018-09-24T10:00:55.491Z,98866.98
2018-09-24T10:03:27.583Z,98863.34
2018-09-24T10:05:59.730Z,98855.86
2018-09-24T10:08:31.886Z,98858.11
2018-09-24T10:11:04.143Z,98879.80
2018-09-24T10:13:36.294Z,98865.27
2018-09-24T10:16:08.509Z,98858.55
2018-09-24T10:18:40.697Z,98859.48
2018-09-24T10:21:12.885Z,98860.80
2018-09-24T10:23:45.085Z,98858.97
2018-09-24T10:26:17.321Z,98859.27
2018-09-24T10:28:49.571Z,98862.70
2018-09-24T10:31:21.783Z,98856.64
2018-09-24T10:33:53.888Z,98871.89
2018-09-24T10:36:25.905Z,98862.61
2018-09-24T10:38:58.163Z,98872.71
2018-09-24T10:41:30.593Z,98866.48
2018-09-24T10:44:02.817Z,98866.15
2018-09-24T10:46:35.078Z,98861.93
2018-09-24T10:49:07.404Z,98870.48
2018-09-24T10:51:39.774Z,98873.81
2018-09-24T10:54:11.982Z,98864.41
2018-09-24T10:56:44.040Z,98863.70
2018-09-24T10:59:16.128Z,98865.73
2018-09-24T11:01:48.451Z,98861.08
2018-09-24T11:04:20.610Z,98861.59
2018-09-24T11:06:52.779Z,98856.77
2018-09-24T11:09:24.823Z,98859.82
2018-09-24T11:11:57.186Z,98855.08
2018-09-24T11:14:29.308Z,98865.08
2018-09-24T11:17:01.647Z,98857.02
2018-09-24T11:19:33.700Z,98860.23
2018-09-24T11:22:05.872Z,98863.16
2018-09-24T11:24:38.134Z,98866.80
2018-09-24T11:27:10.317Z,98863.88
2018-09-24T11:29:42.436Z,98854.11
2018-09-24T11:32:14.627Z,98868.03
2018-09-24T11:34:46.813Z,98874.38
2018-09-24T11:37:19.087Z,98867.44
2018-09-24T11:39:51.227Z,98865.33
2018-09-24T11:42:23.425Z,98864.02
2018-09-24T11:44:55.646Z,98866.55
2018-09-24T11:47:28.043Z,98866.55
2018-09-24T11:50:00.226Z,98872.77
2018-09-24T11:52:32.277Z,98888.91
2018-09-24T11:55:04.527Z,98869.81
2018-09-24T11:57:36.766Z,98867.19
2018-09-24T12:00:08.965Z,98870.44
2018-09-24T12:02:41.338Z,98878.91
2018-09-24T12:05:13.510Z,98866.38
2018-09-24T12:07:46.063Z,98874.47
2018-09-24T12:10:18.743Z,98859.82
2018-09-24T12:12:51.054Z,98857.09
2018-09-24T12:15:23.321Z,98850.83
2018-09-24T12:17:55.601Z,98849.61
2018-09-24T12:20:27.754Z,98858.88
2018-09-24T12:22:59.804Z,98850.92
2018-09-24T12:25:32.144Z,98853.16
2018-09-24T12:28:04.345Z,98844.70
2018-09-24T12:30:36.738Z,98849.52
2018-09-24T12:33:08.891Z,98837.50
2018-09-24T12:35:41.082Z,98845.16
2018-09-24T12:38:13.206Z,98844.14
2018-09-24T12:40:45.630Z,98843.63
2018-09-24T12:43:17.851Z,98836.34
2018-09-24T12:45:50.044Z,98846.16
2018-09-24T12:48:22.254Z,98840.08
2018-09-24T12:50:54.498Z,98858.78
2018-09-24T12:53:26.777Z,98857.06
2018-09-24T12:55:58.921Z,98849.23
2018-09-24T12:58:31.075Z,98851.27
2018-09-24T13:01:03.335Z,98859.44
2018-09-24T13:03:35.619Z,98831.84
2018-09-24T13:06:07.763Z,98855.30
2018-09-24T13:08:40.182Z,98854.48
2018-09-24T13:11:12.396Z,98852.96
2018-09-24T13:13:44.556Z,98849.65
2018-09-24T13:16:16.739Z,98853.76
2018-09-24T13:18:48.927Z,98849.02
2018-09-24T13:21:21.058Z,98848.50
2018-09-24T13:23:53.329Z,98856.38
2018-09-24T13:26:25.440Z,98848.13
2018-09-24T13:28:57.557Z,98844.70
2018-09-24T13:31:29.889Z,98854.69
2018-09-24T13:34:08.449Z,98846.30
2018-09-24T13:36:40.645Z,98853.76
2018-09-24T13:39:12.932Z,98859.81
2018-09-24T13:41:45.133Z,98853.59
2018-09-24T13:44:17.374Z,98855.92
2018-09-24T13:46:49.454Z,98857.45
2018-09-24T13:49:21.661Z,98847.33
2018-09-24T13:51:53.868Z,98852.45
2018-09-24T13:54:26.093Z,98844.19
2018-09-24T13:56:58.301Z,98847.41
2018-09-24T13:59:30.573Z,98852.74
2018-09-24T14:02:02.832Z,98836.48
2018-09-24T14:04:35.123Z,98849.09
2018-09-24T14:07:07.369Z,98839.11
2018-09-24T14:09:39.711Z,98854.94
2018-09-24T14:12:11.969Z,98831.82
2018-09-24T14:14:44.221Z,98837.58
2018-09-24T14:17:16.504Z,98834.23
2018-09-24T14:19:48.650Z,98835.77
2018-09-24T14:22:20.799Z,98821.83
2018-09-24T14:24:53.090Z,98830.80
2018-09-24T14:27:25.349Z,98828.69
2018-09-24T14:29:57.680Z,98838.98
2018-09-24T14:32:29.971Z,98844.52
2018-09-24T14:35:02.345Z,98844.13
2018-09-24T14:37:34.550Z,98838.45
2018-09-24T14:40:06.809Z,98840.35
2018-09-24T14:42:39.006Z,98841.23
2018-09-24T14:45:11.098Z,98840.52
2018-09-24T14:47:43.374Z,98833.95
2018-09-24T14:50:15.702Z,98844.27
2018-09-24T14:52:47.859Z,98839.83
2018-09-24T14:55:20.142Z,98836.98
2018-09-24T14:57:52.434Z,98841.73
2018-09-24T15:00:24.665Z,98828.89
2018-09-24T15:02:56.819Z,98831.84
2018-09-24T15:05:29.030Z,98826.09
2018-09-24T15:08:01.180Z,98832.14
2018-09-24T15:10:33.484Z,98827.69
2018-09-24T15:13:05.781Z,98837.69
2018-09-24T15:15:37.964Z,98834.55
2018-09-24T15:18:10.173Z,98834.55
2018-09-24T15:20:42.405Z,98837.77
2018-09-24T15:23:14.565Z,98843.31
2018-09-24T15:25:46.952Z,98841.70
2018-09-24T15:28:19.204Z,98844.63
2018-09-24T15:30:51.447Z,98848.86
2018-09-24T15:33:23.792Z,98842.30
2018-09-24T15:35:56.035Z,98845.43
2018-09-24T15:38:28.357Z,98841.79
2018-09-24T15:41:00.531Z,98841.31
2018-09-24T15:43:32.754Z,98847.04
2018-09-24T15:46:04.963Z,98848.98
2018-09-24T15:48:37.207Z,98845.84
2018-09-24T15:51:09.400Z,98847.66
2018-09-24T15:53:41.663Z,98855.54
2018-09-24T15:56:13.907Z,98849.27
2018-09-24T15:58:46.086Z,98849.27
2018-09-24T16:01:18.275Z,98850.07
2018-09-24T16:03:50.398Z,98843.29
2018-09-24T16:06:22.562Z,98848.25
2018-09-24T16:08:54.787Z,98849.86
2018-09-24T16:11:26.982Z,98859.34
2018-09-24T16:13:59.164Z,98853.29
2018-09-24T16:16:31.357Z,98852.48
2018-09-24T16:19:03.499Z,98860.66
2018-09-24T16:21:35.753Z,98854.90
2018-09-24T16:24:08.127Z,98855.11
2018-09-24T16:26:40.292Z,98862.77
2018-09-24T16:29:12.430Z,98860.16
2018-09-24T16:31:44.553Z,98872.27
2018-09-24T16:34:16.711Z,98869.64
2018-09-24T16:36:49.146Z,98868.84
2018-09-24T16:39:21.485Z,98868.84
2018-09-24T16:41:53.663Z,98876.72
2018-09-24T16:44:25.884Z,98872.27
2018-09-24T16:46:58.337Z,98876.20
2018-09-24T16:49:31.245Z,98877.02
2018-09-24T16:52:03.630Z,98876.20
2018-09-24T16:54:36.199Z,98884.89
2018-09-24T16:57:08.403Z,98888.33
2018-09-24T16:59:40.622Z,98881.46
2018-09-24T17:02:12.827Z,98880.95
2018-09-24T17:04:45.037Z,98883.20
2018-09-24T17:07:17.166Z,98882.61
2018-09-24T17:09:49.374Z,98881.19
2018-09-24T17:12:21.645Z,98890.89
2018-09-24T17:14:53.741Z,98891.91
2018-09-24T17:17:26.024Z,98890.51
2018-09-24T17:19:58.075Z,98891.52
2018-09-24T17:22:30.224Z,98899.11
2018-09-24T17:25:02.548Z,98900.93
2018-09-24T17:27:34.604Z,98906.69
2018-09-24T17:30:06.777Z,98911.62
2018-09-24T17:32:38.958Z,98912.63
2018-09-24T17:35:11.187Z,98914.45
2018-09-24T17:37:43.282Z,98909.20
2018-09-24T17:40:15.525Z,98924.75
2018-09-24T17:42:47.714Z,98926.27
2018-09-24T17:45:19.863Z,98924.16
2018-09-24T17:47:52.021Z,98933.34
2018-09-24T17:50:24.253Z,98935.47
2018-09-24T17:52:56.647Z,98942.53
2018-09-24T17:55:28.740Z,98943.84
2018-09-24T17:58:01.090Z,98941.73
2018-09-24T18:00:33.338Z,98941.44
2018-09-24T18:03:05.504Z,98942.53
2018-09-24T18:05:37.830Z,98943.84
2018-09-24T18:08:09.964Z,98939.91
2018-09-24T18:10:42.176Z,98942.14
2018-09-24T18:13:14.515Z,98945.46
2018-09-24T18:15:46.641Z,98949.61
2018-09-24T18:18:18.803Z,98946.87
2018-09-24T18:20:50.910Z,98957.28
2018-09-24T18:23:23.147Z,98960.62
2018-09-24T18:25:55.498Z,98964.56
2018-09-24T18:28:27.607Z,98970.84
2018-09-24T18:30:59.841Z,98963.38
2018-09-24T18:33:32.185Z,98978.63
2018-09-24T18:36:04.380Z,98987.81
2018-09-24T18:38:36.605Z,98989.94
2018-09-24T18:41:08.823Z,98988.11
2018-09-24T18:43:41.048Z,98994.17
2018-09-24T18:46:13.444Z,98991.84
2018-09-24T18:48:45.701Z,98997.09
2018-09-24T18:51:17.946Z,98997.60
2018-09-24T18:53:50.185Z,99002.64
2018-09-24T18:56:22.302Z,99003.15
2018-09-24T18:58:54.689Z,99000.52
2018-09-24T19:01:26.928Z,99004.46
2018-09-24T19:03:59.343Z,99001.84
2018-09-24T19:06:31.526Z,99003.66
2018-09-24T19:09:03.694Z,99009.42
2018-09-24T19:11:35.944Z,99008.10
2018-09-24T19:14:08.132Z,99013.14
2018-09-24T19:16:40.490Z,99011.33
2018-09-24T19:19:12.693Z,99022.72
2018-09-24T19:21:45.069Z,99017.59
2018-09-24T19:24:17.277Z,99020.01
2018-09-24T19:26:49.675Z,99015.56
2018-09-24T19:29:21.956Z,99026.36
2018-09-24T19:31:54.001Z,99021.91
2018-09-24T19:34:26.045Z,99028.81
2018-09-24T19:36:58.212Z,99027.80
2018-09-24T19:39:30.590Z,99025.67
2018-09-24T19:44:41.612Z,99031.73
2018-09-24T19:49:51.464Z,99040.21
2018-09-24T19:52:23.585Z,99041.02
2018-09-24T19:54:55.911Z,99043.34
2018-09-24T19:57:28.264Z,99045.25
2018-09-24T20:00:00.542Z,99034.75
2018-09-24T20:02:32.883Z,99037.97
2018-09-24T20:05:05.261Z,99040.92
2018-09-24T20:07:37.490Z,99041.11
2018-09-24T20:10:09.706Z,99041.11
2018-09-24T20:12:41.934Z,99039.79
2018-09-24T20:15:14.137Z,99040.59
2018-09-24T20:17:46.257Z,99043.22
2018-09-24T20:20:18.554Z,99047.97
2018-09-24T20:22:50.828Z,99053.73
2018-09-24T20:25:23.009Z,99052.75
2018-09-24T20:27:55.117Z,99057.67
2018-09-24T20:30:27.341Z,99061.94
2018-09-24T20:32:59.641Z,99072.92
2018-09-24T20:35:31.840Z,99070.30
2018-09-24T20:38:04.091Z,99069.31
2018-09-24T20:40:36.468Z,99077.70
2018-09-24T20:43:08.846Z,99070.63
2018-09-24T20:45:41.048Z,99082.74
2018-09-24T20:48:13.230Z,99074.56
2018-09-24T20:50:45.397Z,99075.55
2018-09-24T20:53:17.585Z,99085.07
2018-09-24T20:55:49.674Z,99086.89
2018-09-24T20:58:21.820Z,99087.19
2018-09-24T21:00:54.081Z,99096.69
2018-09-24T21:03:26.343Z,99093.75
2018-09-24T21:05:58.641Z,99094.27
2018-09-24T21:08:30.801Z,99094.56
2018-09-24T21:11:03.005Z,99100.63
2018-09-24T21:13:35.185Z,99090.33
2018-09-24T21:16:07.455Z,99100.33
2018-09-24T21:18:39.623Z,99095.37
2018-09-24T21:21:11.855Z,99095.88
2018-09-24T21:23:44.085Z,99107.19
2018-09-24T21:26:16.362Z,99107.19
2018-09-24T21:28:48.538Z,99105.06
2018-09-24T21:31:20.764Z,99108.00
2018-09-24T21:33:52.913Z,99109.31
2018-09-24T21:36:25.070Z,99115.88
2018-09-24T21:38:57.370Z,99100.63
2018-09-24T21:41:29.550Z,99120.62
2018-09-24T21:44:01.921Z,99111.94
2018-09-24T21:46:34.344Z,99118.50
2018-09-24T21:49:06.540Z,99117.70
2018-09-24T21:51:38.835Z,99118.00
2018-09-24T21:54:11.210Z,99115.88
2018-09-24T21:56:43.393Z,99113.75
2018-09-24T21:59:15.669Z,99116.69
2018-09-24T22:01:48.068Z,99116.69
2018-09-24T22:04:20.294Z,99112.44
2018-09-24T22:06:52.419Z,99116.38
2018-09-24T22:09:24.501Z,99116.69
2018-09-24T22:11:56.752Z,99117.70
2018-09-24T22:14:29.031Z,99124.56
2018-09-24T22:17:01.285Z,99130.32
2018-09-24T22:19:33.654Z,99125.06
2018-09-24T22:22:05.886Z,99127.19
2018-09-24T22:24:38.017Z,99122.44
2018-09-24T22:27:10.254Z,99126.38
2018-09-24T22:29:42.538Z,99130.83
2018-09-24T22:32:14.872Z,99131.64
2018-09-24T22:34:47.052Z,99135.07
2018-09-24T22:37:19.239Z,99143.25
2018-09-24T22:39:51.489Z,99137.70
2018-09-24T22:42:23.823Z,99140.83
2018-09-24T22:44:56.040Z,99138.20
2018-09-24T22:47:28.235Z,99135.88
2018-09-24T22:50:00.421Z,99141.64
2018-09-24T22:52:32.660Z,99146.89
2018-09-24T22:55:04.858Z,99151.34
2018-09-24T22:57:37.083Z,99144.77
2018-09-24T23:00:09.375Z,99150.83
2018-09-24T23:02:41.645Z,99158.71
2018-09-24T23:05:14.028Z,99152.66
2018-09-24T23:07:46.253Z,99158.20
2018-09-24T23:10:18.349Z,99156.08
2018-09-24T23:12:50.503Z,99162.23
2018-09-24T23:15:22.691Z,99173.97
2018-09-24T23:17:54.859Z,99173.16
2018-09-24T23:20:27.131Z,99180.02
2018-09-24T23:22:59.285Z,99166.58
2018-09-24T23:25:31.534Z,99180.23
2018-09-24T23:28:03.669Z,99178.41
2018-09-24T23:30:36.004Z,99178.41
2018-09-24T23:33:08.335Z,99191.34
2018-09-24T23:35:40.557Z,99187.61
2018-09-24T23:38:12.734Z,99191.55
2018-09-24T23:40:44.992Z,99192.66
2018-09-24T23:43:17.074Z,99192.35
2018-09-24T23:45:49.374Z,99191.55
2018-09-24T23:48:21.725Z,99199.42
2018-09-24T23:50:53.904Z,99198.92
2018-09-24T23:53:26.056Z,99197.61
2018-09-24T23:55:58.194Z,99193.67
2018-09-24T23:58:30.369Z,99195.48
