createdAt,value
2022-11-07T00:00:10.787Z,347
2022-11-07T00:01:10.787Z,356
2022-11-07T00:02:10.568Z,354
2022-11-07T00:03:10.733Z,348
2022-11-07T00:04:10.210Z,357
2022-11-07T00:05:10.739Z,359
2022-11-07T00:06:10.250Z,364
2022-11-07T00:07:10.922Z,360
2022-11-07T00:08:10.617Z,352
2022-11-07T00:09:10.246Z,345
2022-11-07T00:10:11.083Z,355
2022-11-07T00:11:10.914Z,352
2022-11-07T00:12:11.064Z,343
2022-11-07T00:13:09.986Z,352
2022-11-07T00:14:10.210Z,351
2022-11-07T00:15:10.295Z,358
2022-11-07T00:16:10.553Z,350
2022-11-07T00:17:10.454Z,344
2022-11-07T00:18:10.727Z,348
2022-11-07T00:19:10.677Z,331
2022-11-07T00:20:10.885Z,351
2022-11-07T00:21:10.537Z,366
2022-11-07T00:22:10.469Z,357
2022-11-07T00:23:10.305Z,354
2022-11-07T00:25:10.670Z,356
2022-11-07T00:26:10.858Z,361
2022-11-07T00:27:10.481Z,365
2022-11-07T00:28:10.528Z,364
2022-11-07T00:29:10.204Z,358
2022-11-07T00:30:10.139Z,367
2022-11-07T00:31:10.418Z,366
2022-11-07T00:32:10.248Z,363
2022-11-07T00:33:09.971Z,357
2022-11-07T00:34:10.254Z,355
2022-11-07T00:35:11.400Z,356
2022-11-07T00:36:10.049Z,360
2022-11-07T00:37:10.931Z,352
2022-11-07T00:38:10.572Z,349
2022-11-07T00:39:09.979Z,350
2022-11-07T00:40:10.709Z,336
2022-11-07T00:41:10.201Z,351
2022-11-07T00:42:10.086Z,354
2022-11-07T00:43:10.675Z,358
2022-11-07T00:44:10.738Z,353
2022-11-07T00:45:10.683Z,362
2022-11-07T00:46:10.489Z,371
2022-11-07T00:47:09.994Z,370
2022-11-07T00:48:10.609Z,364
2022-11-07T00:49:09.978Z,361
2022-11-07T00:50:10.766Z,349
2022-11-07T00:51:09.937Z,353
2022-11-07T00:52:10.451Z,358
2022-11-07T00:53:09.917Z,362
2022-11-07T00:55:10.758Z,354
2022-11-07T00:56:10.632Z,348
2022-11-07T00:57:10.420Z,349
2022-11-07T00:58:13.585Z,348
2022-11-07T00:59:10.010Z,374
2022-11-07T01:00:11.709Z,340
2022-11-07T01:01:11.698Z,348
2022-11-07T01:02:11.062Z,359
2022-11-07T01:03:10.525Z,350
2022-11-07T01:04:11.043Z,341
2022-11-07T01:05:10.880Z,339
2022-11-07T01:06:10.657Z,348
2022-11-07T01:07:10.359Z,352
2022-11-07T01:08:09.965Z,357
2022-11-07T01:09:10.235Z,355
2022-11-07T01:10:09.944Z,360
2022-11-07T01:11:10.489Z,350
2022-11-07T01:12:10.137Z,337
2022-11-07T01:13:10.682Z,341
2022-11-07T01:14:09.968Z,348
2022-11-07T01:16:10.138Z,346
2022-11-07T01:17:10.076Z,353
2022-11-07T01:18:10.597Z,349
2022-11-07T01:19:10.245Z,352
2022-11-07T01:20:10.801Z,349
2022-11-07T01:21:16.091Z,360
2022-11-07T01:22:09.995Z,347
2022-11-07T01:23:10.375Z,350
2022-11-07T01:24:10.471Z,353
2022-11-07T01:25:09.968Z,351
2022-11-07T01:26:10.559Z,346
2022-11-07T01:27:10.205Z,348
2022-11-07T01:28:10.705Z,355
2022-11-07T01:29:10.116Z,359
2022-11-07T01:30:11.036Z,355
2022-11-07T01:31:10.662Z,347
2022-11-07T01:32:10.359Z,354
2022-11-07T01:33:10.900Z,358
2022-11-07T01:34:09.923Z,355
2022-11-07T01:35:10.281Z,351
2022-11-07T01:36:10.825Z,346
2022-11-07T01:37:10.217Z,343
2022-11-07T01:38:10.653Z,356
2022-11-07T01:39:09.844Z,358
2022-11-07T01:40:10.785Z,374
2022-11-07T01:41:10.885Z,363
2022-11-07T01:42:10.667Z,359
2022-11-07T01:43:10.102Z,357
2022-11-07T01:44:10.671Z,361
2022-11-07T01:46:09.984Z,352
2022-11-07T01:47:10.297Z,349
2022-11-07T01:48:10.713Z,352
2022-11-07T01:49:09.890Z,354
2022-11-07T01:50:10.848Z,362
2022-11-07T01:51:10.524Z,348
2022-11-07T01:52:10.211Z,352
2022-11-07T01:53:10.651Z,361
2022-11-07T01:54:10.694Z,370
2022-11-07T01:55:10.354Z,364
2022-11-07T01:56:10.043Z,352
2022-11-07T01:57:10.397Z,338
2022-11-07T01:58:10.642Z,330
2022-11-07T01:59:10.188Z,365
2022-11-07T02:00:10.519Z,353
2022-11-07T02:01:10.635Z,352
2022-11-07T02:02:10.950Z,346
2022-11-07T02:03:10.671Z,348
2022-11-07T02:04:10.334Z,344
2022-11-07T02:05:10.419Z,348
2022-11-07T02:06:10.575Z,346
2022-11-07T02:07:10.029Z,358
2022-11-07T02:08:10.814Z,350
2022-11-07T02:09:10.396Z,348
2022-11-07T02:10:10.219Z,350
2022-11-07T02:11:10.715Z,348
2022-11-07T02:12:10.242Z,343
2022-11-07T02:13:09.978Z,350
2022-11-07T02:14:10.479Z,356
2022-11-07T02:15:10.540Z,366
2022-11-07T02:16:10.403Z,355
2022-11-07T02:17:10.255Z,346
2022-11-07T02:18:11.039Z,347
2022-11-07T02:19:10.564Z,354
2022-11-07T02:20:10.297Z,364
2022-11-07T02:21:10.719Z,355
2022-11-07T02:22:10.175Z,345
2022-11-07T02:23:10.676Z,348
2022-11-07T02:25:10.068Z,352
2022-11-07T02:26:11.018Z,350
2022-11-07T02:27:10.513Z,342
2022-11-07T02:28:10.281Z,339
2022-11-07T02:29:10.730Z,348
2022-11-07T02:30:10.689Z,353
2022-11-07T02:31:10.584Z,348
2022-11-07T02:32:10.300Z,349
2022-11-07T02:33:10.778Z,348
2022-11-07T02:34:10.040Z,353
2022-11-07T02:35:10.775Z,355
2022-11-07T02:36:10.502Z,345
2022-11-07T02:37:10.380Z,353
2022-11-07T02:38:10.089Z,341
2022-11-07T02:39:10.779Z,375
2022-11-07T02:40:10.646Z,354
2022-11-07T02:41:10.314Z,353
2022-11-07T02:42:10.904Z,352
2022-11-07T02:43:10.610Z,354
2022-11-07T02:44:10.053Z,362
2022-11-07T02:45:10.533Z,359
2022-11-07T02:46:10.646Z,360
2022-11-07T02:47:10.303Z,356
2022-11-07T02:48:10.929Z,359
2022-11-07T02:49:10.642Z,360
2022-11-07T02:50:10.550Z,359
2022-11-07T02:51:10.291Z,352
2022-11-07T02:52:10.104Z,349
2022-11-07T02:53:10.357Z,359
2022-11-07T02:54:10.779Z,356
2022-11-07T02:55:10.364Z,341
2022-11-07T02:56:10.402Z,335
2022-11-07T02:57:10.170Z,343
2022-11-07T02:58:10.198Z,354
2022-11-07T02:59:10.665Z,358
2022-11-07T03:00:11.009Z,328
2022-11-07T03:01:10.313Z,347
2022-11-07T03:02:10.356Z,351
2022-11-07T03:03:10.021Z,345
2022-11-07T03:04:10.098Z,352
2022-11-07T03:05:10.693Z,356
2022-11-07T03:06:10.090Z,351
2022-11-07T03:07:10.631Z,356
2022-11-07T03:08:10.217Z,359
2022-11-07T03:09:10.694Z,353
2022-11-07T03:10:10.483Z,349
2022-11-07T03:11:10.053Z,350
2022-11-07T03:12:10.506Z,355
2022-11-07T03:13:09.987Z,357
2022-11-07T03:14:10.385Z,355
2022-11-07T03:15:11.123Z,361
2022-11-07T03:16:10.347Z,355
2022-11-07T03:18:10.740Z,346
2022-11-07T03:19:10.273Z,355
2022-11-07T03:20:10.947Z,349
2022-11-07T03:22:10.173Z,360
2022-11-07T03:23:10.758Z,363
2022-11-07T03:24:09.958Z,358
2022-11-07T03:25:10.379Z,361
2022-11-07T03:26:10.487Z,355
2022-11-07T03:27:11.047Z,353
2022-11-07T03:29:10.523Z,348
2022-11-07T03:30:10.471Z,360
2022-11-07T03:31:10.318Z,352
2022-11-07T03:32:10.051Z,350
2022-11-07T03:33:10.543Z,342
2022-11-07T03:34:10.842Z,356
2022-11-07T03:35:10.509Z,355
2022-11-07T03:36:10.452Z,347
2022-11-07T03:37:10.428Z,348
2022-11-07T03:38:09.873Z,350
2022-11-07T03:39:10.293Z,345
2022-11-07T03:40:09.952Z,346
2022-11-07T03:41:10.345Z,347
2022-11-07T03:42:09.999Z,350
2022-11-07T03:43:10.515Z,356
2022-11-07T03:44:10.644Z,363
2022-11-07T03:45:10.474Z,355
2022-11-07T03:46:10.068Z,357
2022-11-07T03:47:10.552Z,351
2022-11-07T03:48:10.201Z,354
2022-11-07T03:49:10.650Z,344
2022-11-07T03:50:10.361Z,351
2022-11-07T03:51:10.153Z,353
2022-11-07T03:52:10.745Z,354
2022-11-07T03:53:10.017Z,336
2022-11-07T03:54:10.742Z,341
2022-11-07T03:55:10.183Z,348
2022-11-07T03:56:10.833Z,341
2022-11-07T03:57:10.691Z,339
2022-11-07T03:58:15.192Z,337
2022-11-07T03:59:10.701Z,335
2022-11-07T04:00:10.513Z,354
2022-11-07T04:01:10.848Z,360
2022-11-07T04:02:10.645Z,353
2022-11-07T04:04:09.973Z,359
2022-11-07T04:05:11.053Z,360
2022-11-07T04:06:10.678Z,353
2022-11-07T04:07:10.130Z,343
2022-11-07T04:08:10.563Z,351
2022-11-07T04:09:10.169Z,361
2022-11-07T04:10:10.121Z,356
2022-11-07T04:11:10.677Z,351
2022-11-07T04:12:10.190Z,356
2022-11-07T04:13:10.861Z,363
2022-11-07T04:14:10.188Z,359
2022-11-07T04:15:10.977Z,346
2022-11-07T04:16:16.426Z,348
2022-11-07T04:17:10.182Z,354
2022-11-07T04:18:10.911Z,343
2022-11-07T04:19:10.765Z,376
2022-11-07T04:20:10.330Z,384
2022-11-07T04:21:11.174Z,376
2022-11-07T04:22:10.746Z,369
2022-11-07T04:23:10.084Z,364
2022-11-07T04:24:10.508Z,353
2022-11-07T04:25:10.209Z,347
2022-11-07T04:26:10.107Z,348
2022-11-07T04:27:10.646Z,368
2022-11-07T04:28:24.102Z,364
2022-11-07T04:29:10.915Z,352
2022-11-07T04:30:10.707Z,344
2022-11-07T04:31:10.028Z,342
2022-11-07T04:32:10.679Z,354
2022-11-07T04:33:09.937Z,356
2022-11-07T04:34:09.961Z,354
2022-11-07T04:35:10.156Z,343
2022-11-07T04:36:10.664Z,337
2022-11-07T04:37:09.968Z,345
2022-11-07T04:38:10.617Z,335
2022-11-07T04:39:10.358Z,376
2022-11-07T04:40:10.803Z,365
2022-11-07T04:41:10.288Z,352
2022-11-07T04:42:09.738Z,361
2022-11-07T04:43:10.106Z,358
2022-11-07T04:44:10.115Z,352
2022-11-07T04:45:11.079Z,349
2022-11-07T04:46:10.102Z,355
2022-11-07T04:47:10.400Z,354
2022-11-07T04:48:10.030Z,347
2022-11-07T04:49:10.234Z,350
2022-11-07T04:50:10.912Z,365
2022-11-07T04:51:10.348Z,369
2022-11-07T04:52:09.810Z,361
2022-11-07T04:53:10.135Z,358
2022-11-07T04:54:10.102Z,359
2022-11-07T04:55:10.344Z,361
2022-11-07T04:56:09.709Z,349
2022-11-07T04:57:10.100Z,342
2022-11-07T04:58:09.779Z,339
2022-11-07T04:59:10.043Z,348
2022-11-07T05:00:11.411Z,349
2022-11-07T05:02:10.383Z,352
2022-11-07T05:03:10.398Z,363
2022-11-07T05:04:09.902Z,356
2022-11-07T05:05:10.580Z,353
2022-11-07T05:06:10.371Z,354
2022-11-07T05:07:09.962Z,367
2022-11-07T05:09:10.119Z,358
2022-11-07T05:10:12.348Z,353
2022-11-07T05:11:11.135Z,355
2022-11-07T05:12:09.767Z,352
2022-11-07T05:13:10.508Z,349
2022-11-07T05:14:10.027Z,350
2022-11-07T05:15:10.779Z,348
2022-11-07T05:16:10.679Z,346
2022-11-07T05:17:10.396Z,349
2022-11-07T05:18:10.120Z,366
2022-11-07T05:19:10.790Z,338
2022-11-07T05:21:10.819Z,347
2022-11-07T05:22:10.854Z,358
2022-11-07T05:23:10.913Z,352
2022-11-07T05:24:09.807Z,354
2022-11-07T05:25:10.838Z,349
2022-11-07T05:26:10.659Z,352
2022-11-07T05:27:10.430Z,347
2022-11-07T05:28:09.941Z,352
2022-11-07T05:29:10.633Z,348
2022-11-07T05:30:10.395Z,354
2022-11-07T05:31:10.470Z,356
2022-11-07T05:32:10.529Z,355
2022-11-07T05:33:10.263Z,356
2022-11-07T05:34:14.357Z,359
2022-11-07T05:35:10.238Z,363
2022-11-07T05:37:10.680Z,353
2022-11-07T05:38:10.434Z,350
2022-11-07T05:39:10.034Z,326
2022-11-07T05:40:10.588Z,336
2022-11-07T05:41:10.676Z,335
2022-11-07T05:42:10.655Z,341
2022-11-07T05:43:10.386Z,345
2022-11-07T05:44:10.907Z,357
2022-11-07T05:46:10.594Z,346
2022-11-07T05:47:10.638Z,347
2022-11-07T05:48:10.388Z,356
2022-11-07T05:49:09.897Z,365
2022-11-07T05:50:10.805Z,367
2022-11-07T05:51:10.397Z,363
2022-11-07T05:52:09.958Z,353
2022-11-07T05:53:10.503Z,346
2022-11-07T05:54:09.907Z,354
2022-11-07T05:55:10.259Z,357
2022-11-07T05:56:09.790Z,346
2022-11-07T05:57:10.160Z,352
2022-11-07T05:59:10.624Z,350
2022-11-07T06:00:10.817Z,346
2022-11-07T06:01:10.158Z,358
2022-11-07T06:02:10.885Z,356
2022-11-07T06:03:10.869Z,357
2022-11-07T06:04:10.117Z,359
2022-11-07T06:05:11.042Z,348
2022-11-07T06:06:10.050Z,346
2022-11-07T06:07:10.386Z,358
2022-11-07T06:08:11.278Z,349
2022-11-07T06:09:10.406Z,355
2022-11-07T06:10:10.458Z,348
2022-11-07T06:11:10.549Z,350
2022-11-07T06:12:10.874Z,354
2022-11-07T06:13:09.632Z,358
2022-11-07T06:14:09.966Z,352
2022-11-07T06:15:10.781Z,353
2022-11-07T06:16:11.099Z,357
2022-11-07T06:17:10.184Z,358
2022-11-07T06:18:09.963Z,353
2022-11-07T06:19:10.546Z,360
2022-11-07T06:20:10.083Z,365
2022-11-07T06:21:10.888Z,360
2022-11-07T06:22:10.849Z,356
2022-11-07T06:23:10.926Z,358
2022-11-07T06:25:10.508Z,364
2022-11-07T06:26:10.407Z,361
2022-11-07T06:27:09.956Z,365
2022-11-07T06:28:11.009Z,358
2022-11-07T06:29:09.798Z,354
2022-11-07T06:30:10.657Z,349
2022-11-07T06:31:10.673Z,357
2022-11-07T06:32:10.623Z,362
2022-11-07T06:33:10.795Z,357
2022-11-07T06:34:10.877Z,364
2022-11-07T06:35:15.710Z,357
2022-11-07T06:36:10.471Z,344
2022-11-07T06:37:10.087Z,375
2022-11-07T06:38:09.853Z,349
2022-11-07T06:39:10.805Z,345
2022-11-07T06:40:10.987Z,348
2022-11-07T06:41:10.612Z,345
2022-11-07T06:42:10.794Z,349
2022-11-07T06:43:10.582Z,356
2022-11-07T06:44:10.533Z,354
2022-11-07T06:45:10.845Z,350
2022-11-07T06:46:10.417Z,353
2022-11-07T06:47:10.492Z,360
2022-11-07T06:48:10.738Z,352
2022-11-07T06:49:10.922Z,347
2022-11-07T06:50:10.252Z,344
2022-11-07T06:51:10.138Z,356
2022-11-07T06:52:10.327Z,357
2022-11-07T06:53:10.779Z,351
2022-11-07T06:54:10.322Z,344
2022-11-07T06:56:10.123Z,349
2022-11-07T06:57:10.796Z,355
2022-11-07T06:58:10.826Z,351
2022-11-07T06:59:10.817Z,348
2022-11-07T07:00:11.522Z,357
2022-11-07T07:01:09.806Z,359
2022-11-07T07:02:11.179Z,367
2022-11-07T07:03:10.599Z,364
2022-11-07T07:04:10.160Z,359
2022-11-07T07:05:10.882Z,355
2022-11-07T07:06:10.389Z,353
2022-11-07T07:07:10.171Z,349
2022-11-07T07:08:10.114Z,353
2022-11-07T07:09:11.000Z,358
2022-11-07T07:10:10.058Z,355
2022-11-07T07:11:10.392Z,356
2022-11-07T07:12:10.634Z,366
2022-11-07T07:13:32.388Z,354
2022-11-07T07:14:11.750Z,352
2022-11-07T07:15:11.136Z,345
2022-11-07T07:16:10.155Z,339
2022-11-07T07:17:11.168Z,370
2022-11-07T07:18:10.267Z,339
2022-11-07T07:19:10.967Z,347
2022-11-07T07:20:11.433Z,348
2022-11-07T07:22:10.747Z,351
2022-11-07T07:23:11.155Z,346
2022-11-07T07:24:10.810Z,353
2022-11-07T07:25:10.553Z,355
2022-11-07T07:27:10.545Z,350
2022-11-07T07:28:10.220Z,346
2022-11-07T07:29:10.324Z,334
2022-11-07T07:30:10.681Z,345
2022-11-07T07:31:10.996Z,344
2022-11-07T07:32:10.258Z,353
2022-11-07T07:34:10.963Z,352
2022-11-07T07:35:10.933Z,361
2022-11-07T07:36:12.465Z,367
2022-11-07T07:37:10.362Z,329
2022-11-07T07:38:10.515Z,349
2022-11-07T07:40:10.696Z,348
2022-11-07T07:41:10.895Z,349
2022-11-07T07:42:10.976Z,354
2022-11-07T07:43:10.115Z,350
2022-11-07T07:44:10.667Z,359
2022-11-07T07:45:11.116Z,365
2022-11-07T07:46:10.292Z,364
2022-11-07T07:47:11.611Z,371
2022-11-07T07:48:10.779Z,369
2022-11-07T07:49:11.075Z,363
2022-11-07T07:50:11.196Z,361
2022-11-07T07:52:10.249Z,362
2022-11-07T07:53:10.262Z,364
2022-11-07T07:54:10.532Z,351
2022-11-07T07:55:10.248Z,376
2022-11-07T07:56:10.556Z,336
2022-11-07T07:57:10.514Z,345
2022-11-07T07:58:10.672Z,347
2022-11-07T07:59:10.131Z,359
2022-11-07T08:00:11.481Z,362
2022-11-07T08:01:11.446Z,359
2022-11-07T08:02:10.755Z,351
2022-11-07T08:03:10.936Z,360
2022-11-07T08:04:10.711Z,361
2022-11-07T08:05:11.136Z,368
2022-11-07T08:06:10.653Z,370
2022-11-07T08:07:10.541Z,359
2022-11-07T08:08:10.679Z,353
2022-11-07T08:09:10.424Z,352
2022-11-07T08:10:39.810Z,344
2022-11-07T08:11:11.207Z,347
2022-11-07T08:12:10.428Z,353
2022-11-07T08:13:10.430Z,355
2022-11-07T08:15:10.676Z,356
2022-11-07T08:16:11.030Z,350
2022-11-07T08:17:10.349Z,347
2022-11-07T08:18:10.582Z,350
2022-11-07T08:19:10.464Z,361
2022-11-07T08:20:10.399Z,365
2022-11-07T08:21:10.625Z,354
2022-11-07T08:22:10.765Z,355
2022-11-07T08:23:16.027Z,351
2022-11-07T08:24:10.756Z,354
2022-11-07T08:25:11.127Z,345
2022-11-07T08:26:10.116Z,342
2022-11-07T08:27:10.908Z,351
2022-11-07T08:28:11.015Z,358
2022-11-07T08:29:10.069Z,345
2022-11-07T08:30:15.129Z,357
2022-11-07T08:31:10.399Z,352
2022-11-07T08:32:10.582Z,350
2022-11-07T08:33:10.342Z,351
2022-11-07T08:34:11.107Z,345
2022-11-07T08:35:10.454Z,343
2022-11-07T08:36:10.427Z,341
2022-11-07T08:37:10.408Z,343
2022-11-07T08:38:13.921Z,335
2022-11-07T08:39:10.021Z,339
2022-11-07T08:40:10.955Z,338
2022-11-07T08:41:10.691Z,342
2022-11-07T08:42:10.454Z,349
2022-11-07T08:43:09.909Z,350
2022-11-07T08:44:10.189Z,345
2022-11-07T08:45:11.312Z,353
2022-11-07T08:47:10.014Z,349
2022-11-07T08:48:11.014Z,352
2022-11-07T08:49:10.894Z,350
2022-11-07T08:50:11.133Z,340
2022-11-07T08:51:12.594Z,350
2022-11-07T08:52:10.672Z,352
2022-11-07T08:53:10.607Z,338
2022-11-07T08:54:09.838Z,347
2022-11-07T08:56:15.267Z,350
2022-11-07T08:57:10.015Z,352
2022-11-07T08:58:11.050Z,353
2022-11-07T08:59:10.653Z,358
2022-11-07T09:00:11.187Z,357
2022-11-07T09:01:10.600Z,358
2022-11-07T09:02:57.696Z,357
2022-11-07T09:03:43.717Z,352
2022-11-07T09:04:10.379Z,338
2022-11-07T09:05:09.987Z,346
2022-11-07T09:06:10.606Z,339
2022-11-07T09:07:09.836Z,343
2022-11-07T09:08:10.789Z,339
2022-11-07T09:09:15.453Z,345
2022-11-07T09:10:10.291Z,338
2022-11-07T09:11:10.019Z,337
2022-11-07T09:12:10.182Z,352
2022-11-07T09:13:10.761Z,354
2022-11-07T09:14:10.130Z,353
2022-11-07T09:15:10.999Z,356
2022-11-07T09:16:10.011Z,362
2022-11-07T09:17:10.708Z,348
2022-11-07T09:18:10.477Z,349
2022-11-07T09:20:24.194Z,348
2022-11-07T09:21:10.090Z,339
2022-11-07T09:22:10.681Z,336
2022-11-07T09:23:10.353Z,341
2022-11-07T09:24:10.017Z,335
2022-11-07T09:25:10.892Z,336
2022-11-07T09:26:10.738Z,335
2022-11-07T09:27:10.815Z,344
2022-11-07T09:28:10.443Z,347
2022-11-07T09:29:09.555Z,341
2022-11-07T09:30:10.292Z,338
2022-11-07T09:31:10.073Z,342
2022-11-07T09:32:30.864Z,341
2022-11-07T09:33:09.722Z,335
2022-11-07T09:34:09.800Z,340
2022-11-07T09:35:10.805Z,354
2022-11-07T09:36:10.563Z,339
2022-11-07T09:37:10.005Z,332
2022-11-07T09:39:10.852Z,344
2022-11-07T09:40:11.058Z,353
2022-11-07T09:41:09.786Z,350
2022-11-07T09:42:12.399Z,348
2022-11-07T09:43:10.462Z,344
2022-11-07T09:44:10.119Z,340
2022-11-07T09:45:10.231Z,347
2022-11-07T09:46:10.163Z,341
2022-11-07T09:47:10.185Z,328
2022-11-07T09:48:09.751Z,357
2022-11-07T09:49:10.812Z,314
2022-11-07T09:50:11.039Z,319
2022-11-07T09:51:09.901Z,328
2022-11-07T09:52:10.931Z,335
2022-11-07T09:54:09.830Z,336
2022-11-07T09:56:10.898Z,337
2022-11-07T09:57:13.975Z,338
2022-11-07T09:58:10.210Z,350
2022-11-07T09:59:14.176Z,340
2022-11-07T10:00:11.214Z,338
2022-11-07T10:01:09.442Z,334
2022-11-07T10:02:10.478Z,339
2022-11-07T10:03:11.139Z,350
2022-11-07T10:04:25.837Z,346
2022-11-07T10:05:09.935Z,337
2022-11-07T10:06:10.985Z,349
2022-11-07T10:07:10.763Z,354
2022-11-07T10:08:10.607Z,339
2022-11-07T10:09:10.656Z,336
2022-11-07T10:10:10.418Z,338
2022-11-07T10:11:09.940Z,336
2022-11-07T10:12:11.105Z,342
2022-11-07T10:13:11.328Z,346
2022-11-07T10:16:09.955Z,347
2022-11-07T10:17:10.910Z,354
2022-11-07T10:18:10.747Z,352
2022-11-07T10:19:10.571Z,345
2022-11-07T10:20:10.585Z,340
2022-11-07T10:21:36.685Z,336
2022-11-07T10:22:10.927Z,339
2022-11-07T10:23:10.539Z,348
2022-11-07T10:24:10.037Z,344
2022-11-07T10:25:11.149Z,356
2022-11-07T10:26:10.005Z,350
2022-11-07T10:27:10.641Z,335
2022-11-07T10:28:10.555Z,330
2022-11-07T10:29:10.559Z,341
2022-11-07T10:30:11.038Z,345
2022-11-07T10:31:10.703Z,338
2022-11-07T10:32:10.619Z,340
2022-11-07T10:33:10.092Z,327
2022-11-07T10:34:10.373Z,330
2022-11-07T10:35:10.392Z,336
2022-11-07T10:36:10.157Z,344
2022-11-07T10:37:11.000Z,341
2022-11-07T10:38:10.670Z,337
2022-11-07T10:39:10.697Z,349
2022-11-07T10:40:11.981Z,331
2022-11-07T10:41:10.130Z,360
2022-11-07T10:42:10.972Z,337
2022-11-07T10:43:10.553Z,334
2022-11-07T10:44:10.977Z,339
2022-11-07T10:45:10.942Z,343
2022-11-07T10:46:10.629Z,342
2022-11-07T10:47:10.149Z,339
2022-11-07T10:48:10.962Z,343
2022-11-07T10:49:10.074Z,344
2022-11-07T10:50:09.854Z,338
2022-11-07T10:51:10.567Z,334
2022-11-07T10:52:10.271Z,338
2022-11-07T10:53:10.050Z,346
2022-11-07T10:54:10.772Z,340
2022-11-07T10:55:10.806Z,333
2022-11-07T10:56:10.926Z,340
2022-11-07T10:57:10.790Z,342
2022-11-07T10:58:10.580Z,331
2022-11-07T10:59:10.609Z,359
2022-11-07T11:00:11.292Z,352
2022-11-07T11:01:09.913Z,345
2022-11-07T11:02:10.902Z,341
2022-11-07T11:03:10.815Z,344
2022-11-07T11:04:10.507Z,329
2022-11-07T11:05:10.632Z,335
2022-11-07T11:06:10.412Z,340
2022-11-07T11:07:10.001Z,339
2022-11-07T11:08:10.259Z,343
2022-11-07T11:10:10.548Z,344
2022-11-07T11:11:10.413Z,348
2022-11-07T11:12:10.657Z,338
2022-11-07T11:13:10.603Z,333
2022-11-07T11:14:10.602Z,338
2022-11-07T11:15:15.652Z,334
2022-11-07T11:16:10.402Z,328
2022-11-07T11:17:10.501Z,358
2022-11-07T11:18:10.614Z,346
2022-11-07T11:20:10.791Z,341
2022-11-07T11:21:10.686Z,337
2022-11-07T11:22:10.793Z,331
2022-11-07T11:23:10.711Z,343
2022-11-07T11:24:10.249Z,335
2022-11-07T11:25:10.471Z,342
2022-11-07T11:26:10.569Z,332
2022-11-07T11:27:10.251Z,317
2022-11-07T11:28:10.095Z,315
2022-11-07T11:29:10.627Z,330
2022-11-07T11:30:10.872Z,332
2022-11-07T11:31:10.727Z,335
2022-11-07T11:32:10.882Z,338
2022-11-07T11:33:19.327Z,330
2022-11-07T11:34:09.904Z,326
2022-11-07T11:35:24.049Z,320
2022-11-07T11:36:11.329Z,335
2022-11-07T11:37:10.134Z,348
2022-11-07T11:38:10.151Z,341
2022-11-07T11:39:10.466Z,347
2022-11-07T11:40:10.844Z,343
2022-11-07T11:41:11.442Z,340
2022-11-07T11:43:24.600Z,334
2022-11-07T11:44:10.569Z,323
2022-11-07T11:45:10.148Z,328
2022-11-07T11:46:09.913Z,334
2022-11-07T11:47:10.824Z,328
2022-11-07T11:48:10.919Z,334
2022-11-07T11:49:11.007Z,337
2022-11-07T11:50:11.224Z,340
2022-11-07T11:51:11.136Z,343
2022-11-07T11:52:10.120Z,341
2022-11-07T11:53:09.922Z,338
2022-11-07T11:54:10.535Z,334
2022-11-07T11:56:09.898Z,339
2022-11-07T11:57:10.422Z,334
2022-11-07T11:58:10.231Z,316
2022-11-07T11:59:09.968Z,338
2022-11-07T12:00:11.175Z,343
2022-11-07T12:01:32.403Z,328
2022-11-07T12:02:10.096Z,325
2022-11-07T12:03:10.961Z,331
2022-11-07T12:04:10.778Z,343
2022-11-07T12:05:32.884Z,339
2022-11-07T12:06:10.593Z,333
2022-11-07T12:07:10.595Z,336
2022-11-07T12:08:10.205Z,338
2022-11-07T12:09:15.447Z,333
2022-11-07T12:10:10.270Z,325
2022-11-07T12:11:10.154Z,328
2022-11-07T12:12:10.429Z,338
2022-11-07T12:13:10.119Z,331
2022-11-07T12:15:10.423Z,342
2022-11-07T12:16:10.166Z,343
2022-11-07T12:17:10.901Z,348
2022-11-07T12:18:11.107Z,338
2022-11-07T12:19:09.916Z,339
2022-11-07T12:20:10.994Z,345
2022-11-07T12:21:10.354Z,344
2022-11-07T12:23:10.883Z,336
2022-11-07T12:24:10.705Z,327
2022-11-07T12:25:10.654Z,333
2022-11-07T12:26:10.910Z,323
2022-11-07T12:28:10.537Z,345
2022-11-07T12:29:09.894Z,334
2022-11-07T12:30:10.802Z,337
2022-11-07T12:31:10.560Z,335
2022-11-07T12:33:10.651Z,332
2022-11-07T12:34:10.909Z,336
2022-11-07T12:35:11.072Z,335
2022-11-07T12:36:09.992Z,340
2022-11-07T12:37:10.704Z,334
2022-11-07T12:38:10.596Z,336
2022-11-07T12:39:10.130Z,328
2022-11-07T12:40:10.953Z,329
2022-11-07T12:41:10.791Z,328
2022-11-07T12:42:10.633Z,327
2022-11-07T12:43:10.053Z,338
2022-11-07T12:45:10.720Z,341
2022-11-07T12:46:11.010Z,332
2022-11-07T12:48:13.487Z,325
2022-11-07T12:49:10.300Z,334
2022-11-07T12:50:10.162Z,327
2022-11-07T12:51:10.932Z,337
2022-11-07T12:52:10.743Z,334
2022-11-07T12:53:10.593Z,329
2022-11-07T12:54:13.871Z,335
2022-11-07T12:55:10.243Z,336
2022-11-07T12:56:10.255Z,332
2022-11-07T12:57:09.780Z,340
2022-11-07T12:58:10.561Z,338
2022-11-07T12:59:09.886Z,333
2022-11-07T13:01:10.838Z,338
2022-11-07T13:02:11.094Z,327
2022-11-07T13:03:10.195Z,315
2022-11-07T13:04:10.904Z,327
2022-11-07T13:05:10.577Z,333
2022-11-07T13:06:10.479Z,335
2022-11-07T13:07:10.460Z,329
2022-11-07T13:08:10.246Z,325
2022-11-07T13:09:11.105Z,328
2022-11-07T13:10:10.697Z,343
2022-11-07T13:11:10.477Z,350
2022-11-07T13:13:10.578Z,336
2022-11-07T13:14:09.821Z,329
2022-11-07T13:15:11.062Z,328
2022-11-07T13:16:15.608Z,330
2022-11-07T13:17:10.916Z,332
2022-11-07T13:18:11.083Z,326
2022-11-07T13:19:10.809Z,330
2022-11-07T13:20:10.767Z,324
2022-11-07T13:21:10.663Z,320
2022-11-07T13:22:10.485Z,336
2022-11-07T13:23:10.076Z,338
2022-11-07T13:24:10.403Z,344
2022-11-07T13:25:15.134Z,333
2022-11-07T13:26:40.189Z,343
2022-11-07T13:27:10.233Z,339
2022-11-07T13:28:09.649Z,332
2022-11-07T13:29:10.593Z,325
2022-11-07T13:30:12.112Z,326
2022-11-07T13:31:09.896Z,329
2022-11-07T13:32:10.569Z,331
2022-11-07T13:33:10.180Z,333
2022-11-07T13:34:10.481Z,321
2022-11-07T13:35:10.173Z,332
2022-11-07T13:36:10.711Z,347
2022-11-07T13:37:10.398Z,320
2022-11-07T13:38:09.932Z,325
2022-11-07T13:39:10.494Z,327
2022-11-07T13:40:09.957Z,325
2022-11-07T13:41:10.821Z,320
2022-11-07T13:42:10.677Z,332
2022-11-07T13:43:09.996Z,338
2022-11-07T13:44:15.226Z,334
2022-11-07T13:45:10.070Z,328
2022-11-07T13:46:14.606Z,335
2022-11-07T13:47:10.479Z,340
2022-11-07T13:48:10.329Z,342
2022-11-07T13:49:10.899Z,330
2022-11-07T13:50:10.778Z,326
2022-11-07T13:51:10.696Z,331
2022-11-07T13:52:10.474Z,328
2022-11-07T13:53:09.939Z,319
2022-11-07T13:54:10.086Z,366
2022-11-07T13:55:10.925Z,321
2022-11-07T13:56:10.960Z,325
2022-11-07T13:57:10.672Z,331
2022-11-07T13:58:10.329Z,329
2022-11-07T13:59:09.882Z,333
2022-11-07T14:00:11.230Z,343
2022-11-07T14:01:10.578Z,348
2022-11-07T14:02:10.185Z,341
2022-11-07T14:03:09.819Z,339
2022-11-07T14:04:09.976Z,335
2022-11-07T14:05:17.602Z,334
2022-11-07T14:06:10.690Z,340
2022-11-07T14:08:10.829Z,336
2022-11-07T14:10:10.807Z,330
2022-11-07T14:11:10.910Z,342
2022-11-07T14:12:11.423Z,334
2022-11-07T14:13:10.356Z,347
2022-11-07T14:14:10.446Z,344
2022-11-07T14:15:10.842Z,327
2022-11-07T14:16:11.063Z,325
2022-11-07T14:17:11.441Z,339
2022-11-07T14:18:11.018Z,341
2022-11-07T14:19:10.166Z,344
2022-11-07T14:20:10.198Z,343
2022-11-07T14:21:10.486Z,341
2022-11-07T14:22:14.678Z,332
2022-11-07T14:23:10.021Z,334
2022-11-07T14:24:10.947Z,340
2022-11-07T14:25:10.807Z,342
2022-11-07T14:26:10.911Z,339
2022-11-07T14:27:10.419Z,338
2022-11-07T14:28:10.772Z,336
2022-11-07T14:30:11.007Z,339
2022-11-07T14:31:10.299Z,335
2022-11-07T14:32:10.479Z,341