createdAt,value
2022-12-07T00:00:44.119Z,99.90
2022-12-07T00:03:29.671Z,99.90
2022-12-07T00:06:17.477Z,99.90
2022-12-07T00:09:05.013Z,99.90
2022-12-07T00:11:52.533Z,99.90
2022-12-07T00:14:38.099Z,99.90
2022-12-07T00:17:23.790Z,99.90
2022-12-07T00:20:10.529Z,99.90
2022-12-07T00:22:56.302Z,99.90
2022-12-07T00:25:43.318Z,99.90
2022-12-07T00:28:28.839Z,99.90
2022-12-07T00:31:16.214Z,99.90
2022-12-07T00:34:02.021Z,99.90
2022-12-07T00:36:48.859Z,99.90
2022-12-07T00:39:34.374Z,99.90
2022-12-07T00:42:21.315Z,99.90
2022-12-07T00:45:08.419Z,99.90
2022-12-07T00:47:54.642Z,99.90
2022-12-07T00:50:40.209Z,99.90
2022-12-07T00:53:26.496Z,99.90
2022-12-07T00:56:13.954Z,99.90
2022-12-07T00:59:03.706Z,99.90
2022-12-07T01:01:49.063Z,99.90
2022-12-07T01:04:34.606Z,99.90
2022-12-07T01:07:19.996Z,99.90
2022-12-07T01:10:08.247Z,99.90
2022-12-07T01:12:54.218Z,99.90
2022-12-07T01:15:42.050Z,99.90
2022-12-07T01:18:28.253Z,99.90
2022-12-07T01:21:16.748Z,99.90
2022-12-07T01:24:03.007Z,99.90
2022-12-07T01:26:50.233Z,99.90
2022-12-07T01:29:35.964Z,99.90
2022-12-07T01:32:22.772Z,99.90
2022-12-07T01:35:09.282Z,99.90
2022-12-07T01:37:54.940Z,99.90
2022-12-07T01:40:40.413Z,99.90
2022-12-07T01:43:27.050Z,99.90
2022-12-07T01:46:12.546Z,99.90
2022-12-07T01:48:59.927Z,99.90
2022-12-07T01:51:47.863Z,99.90
2022-12-07T01:54:34.401Z,99.90
2022-12-07T01:57:20.621Z,99.90
2022-12-07T02:00:09.433Z,99.90
2022-12-07T02:03:04.489Z,99.90
2022-12-07T02:05:52.295Z,99.90
2022-12-07T02:08:38.243Z,99.90
2022-12-07T02:11:24.283Z,99.90
2022-12-07T02:14:09.995Z,99.90
2022-12-07T02:17:08.746Z,99.90
2022-12-07T02:20:12.441Z,99.90
2022-12-07T02:23:36.698Z,99.90
2022-12-07T02:26:59.218Z,99.90
2022-12-07T02:29:50.734Z,99.90
2022-12-07T02:32:45.814Z,99.90
2022-12-07T02:35:36.721Z,99.90
2022-12-07T02:38:29.824Z,99.90
2022-12-07T02:41:20.921Z,99.90
2022-12-07T02:44:10.214Z,99.90
2022-12-07T02:47:02.441Z,99.90
2022-12-07T02:49:48.505Z,99.90
2022-12-07T02:52:34.073Z,99.90
2022-12-07T02:55:23.896Z,99.90
2022-12-07T02:58:28.635Z,99.90
2022-12-07T03:01:27.375Z,99.90
2022-12-07T03:04:28.500Z,99.90
2022-12-07T03:07:22.116Z,99.90
2022-12-07T03:10:15.744Z,99.90
2022-12-07T03:13:08.007Z,99.90
2022-12-07T03:15:59.050Z,99.90
2022-12-07T03:18:46.604Z,99.90
2022-12-07T03:21:38.159Z,99.90
2022-12-07T03:24:26.230Z,99.90
2022-12-07T03:27:17.937Z,99.90
2022-12-07T03:30:07.073Z,99.90
2022-12-07T03:32:58.686Z,99.90
2022-12-07T03:35:49.803Z,99.90
2022-12-07T03:38:40.822Z,99.90
2022-12-07T03:41:30.066Z,99.90
2022-12-07T03:44:17.197Z,99.90
2022-12-07T03:47:07.001Z,99.90
2022-12-07T03:49:56.324Z,99.90
2022-12-07T03:52:45.724Z,99.90
2022-12-07T03:55:35.513Z,99.90
2022-12-07T03:58:23.134Z,99.90
2022-12-07T04:01:08.969Z,99.90
2022-12-07T04:03:54.402Z,99.90
2022-12-07T04:06:40.054Z,99.90
2022-12-07T04:09:25.836Z,99.90
2022-12-07T04:12:12.749Z,99.90
2022-12-07T04:14:58.654Z,99.90
2022-12-07T04:17:44.191Z,99.90
2022-12-07T04:20:30.130Z,99.90
2022-12-07T04:23:15.656Z,99.90
2022-12-07T04:26:01.133Z,99.90
2022-12-07T04:28:48.372Z,99.90
2022-12-07T04:31:34.172Z,99.90
2022-12-07T04:34:20.514Z,99.90
2022-12-07T04:37:06.303Z,99.90
2022-12-07T04:39:51.771Z,99.90
2022-12-07T04:42:37.371Z,99.90
2022-12-07T04:45:24.027Z,99.90
2022-12-07T04:48:09.868Z,99.90
2022-12-07T04:50:57.316Z,99.90
2022-12-07T04:53:45.052Z,99.90
2022-12-07T04:56:30.964Z,99.90
2022-12-07T04:59:18.393Z,99.90
2022-12-07T05:02:06.147Z,99.90
2022-12-07T05:04:52.875Z,99.90
2022-12-07T05:07:39.003Z,99.90
2022-12-07T05:10:25.339Z,99.90
2022-12-07T05:13:11.415Z,99.90
2022-12-07T05:15:57.984Z,99.90
2022-12-07T05:18:45.742Z,99.90
2022-12-07T05:21:31.973Z,99.90
2022-12-07T05:24:18.131Z,99.90
2022-12-07T05:27:04.185Z,99.90
2022-12-07T05:29:51.336Z,99.90
2022-12-07T05:32:37.213Z,99.90
2022-12-07T05:35:24.550Z,99.90
2022-12-07T05:38:10.288Z,99.90
2022-12-07T05:40:55.867Z,99.90
2022-12-07T05:43:41.293Z,99.90
2022-12-07T05:46:27.137Z,99.90
2022-12-07T05:49:13.122Z,99.90
2022-12-07T05:52:00.157Z,99.90
2022-12-07T05:54:45.964Z,99.90
2022-12-07T05:57:31.569Z,99.90
2022-12-07T06:00:17.448Z,99.90
2022-12-07T06:03:03.375Z,99.90
2022-12-07T06:05:49.358Z,99.90
2022-12-07T06:08:36.285Z,99.90
2022-12-07T06:11:40.590Z,99.90
2022-12-07T06:14:26.497Z,99.90
2022-12-07T06:17:13.316Z,99.90
2022-12-07T06:19:59.099Z,99.90
2022-12-07T06:22:45.011Z,99.90
2022-12-07T06:25:32.488Z,99.90
2022-12-07T06:28:18.096Z,99.90
2022-12-07T06:31:06.415Z,99.90
2022-12-07T06:33:58.959Z,99.90
2022-12-07T06:36:45.148Z,99.90
2022-12-07T06:39:31.654Z,99.90
2022-12-07T06:42:18.562Z,99.90
2022-12-07T06:45:04.773Z,99.90
2022-12-07T06:47:50.493Z,99.90
2022-12-07T06:50:37.379Z,99.90
2022-12-07T06:53:26.380Z,99.90
2022-12-07T06:56:12.312Z,99.90
2022-12-07T06:58:59.289Z,99.90
2022-12-07T07:01:44.869Z,99.90
2022-12-07T07:04:36.636Z,99.90
2022-12-07T07:07:22.684Z,99.90
2022-12-07T07:10:08.483Z,99.90
2022-12-07T07:12:57.322Z,99.90
2022-12-07T07:15:45.335Z,99.90
2022-12-07T07:18:31.150Z,99.90
2022-12-07T07:21:16.669Z,99.90
2022-12-07T07:24:02.713Z,99.90
2022-12-07T07:26:48.341Z,99.90
2022-12-07T07:29:34.111Z,99.90
2022-12-07T07:32:23.938Z,99.90
2022-12-07T07:35:10.004Z,99.90
2022-12-07T07:37:56.079Z,99.90
2022-12-07T07:40:41.937Z,99.90
2022-12-07T07:43:27.362Z,99.90
2022-12-07T07:46:13.170Z,99.90
2022-12-07T07:49:00.083Z,99.90
2022-12-07T07:51:45.831Z,99.90
2022-12-07T07:54:31.576Z,99.90
2022-12-07T07:57:18.000Z,99.90
2022-12-07T08:00:06.215Z,99.90
2022-12-07T08:02:58.008Z,99.90
2022-12-07T08:05:45.424Z,99.90
2022-12-07T08:08:31.790Z,99.90
2022-12-07T08:11:17.783Z,99.90
2022-12-07T08:14:04.104Z,99.90
2022-12-07T08:16:54.028Z,99.90
2022-12-07T08:19:42.710Z,99.90
2022-12-07T08:22:34.041Z,99.90
2022-12-07T08:25:19.911Z,99.90
2022-12-07T08:28:06.058Z,99.90
2022-12-07T08:30:51.681Z,99.90
2022-12-07T08:33:40.600Z,99.90
2022-12-07T08:36:27.766Z,99.90
2022-12-07T08:39:32.149Z,99.90
2022-12-07T08:42:18.108Z,99.90
2022-12-07T08:45:04.568Z,99.90
2022-12-07T08:47:53.245Z,99.90
2022-12-07T08:50:45.914Z,99.90
2022-12-07T08:53:36.806Z,99.90
2022-12-07T08:56:23.912Z,99.90
2022-12-07T08:59:10.000Z,99.90
2022-12-07T09:01:55.994Z,99.90
2022-12-07T09:04:41.848Z,99.90
2022-12-07T09:07:28.428Z,99.90
2022-12-07T09:10:14.872Z,99.90
2022-12-07T09:13:02.316Z,99.90
2022-12-07T09:15:48.520Z,99.90
2022-12-07T09:18:34.666Z,99.90
2022-12-07T09:21:20.444Z,99.90
2022-12-07T09:24:07.111Z,99.90
2022-12-07T09:26:52.612Z,99.90
2022-12-07T09:29:39.699Z,99.90
2022-12-07T09:32:26.057Z,99.90
2022-12-07T09:35:11.627Z,99.90
2022-12-07T09:37:57.209Z,99.90
2022-12-07T09:40:44.768Z,99.90
2022-12-07T09:43:30.409Z,99.90
2022-12-07T09:46:20.504Z,99.90
2022-12-07T09:49:11.623Z,99.90
2022-12-07T09:52:20.027Z,99.90
2022-12-07T09:55:12.418Z,99.90
2022-12-07T09:57:59.270Z,99.90
2022-12-07T10:00:45.976Z,99.90
2022-12-07T10:03:33.432Z,99.90
2022-12-07T10:06:19.149Z,99.90
2022-12-07T10:09:11.189Z,99.90
2022-12-07T10:12:04.568Z,99.90
2022-12-07T10:15:18.839Z,99.90
2022-12-07T10:18:04.858Z,99.90
2022-12-07T10:21:03.646Z,99.90
2022-12-07T10:24:02.856Z,99.90
2022-12-07T10:26:52.050Z,99.90
2022-12-07T10:29:39.375Z,99.90
2022-12-07T10:32:33.673Z,99.90
2022-12-07T10:35:22.696Z,99.90
2022-12-07T10:38:17.802Z,99.90
2022-12-07T10:41:08.234Z,99.90
2022-12-07T10:43:55.701Z,99.90
2022-12-07T10:46:55.055Z,99.90
2022-12-07T10:50:14.846Z,99.90
2022-12-07T10:53:21.611Z,99.90
2022-12-07T10:56:49.670Z,99.90
2022-12-07T11:00:01.854Z,99.90
2022-12-07T11:03:27.619Z,99.90
2022-12-07T11:06:25.250Z,99.90
2022-12-07T11:10:07.298Z,99.90
2022-12-07T11:13:16.997Z,99.90
2022-12-07T11:16:20.439Z,99.90
2022-12-07T11:19:36.376Z,99.90
2022-12-07T11:22:30.474Z,99.90
2022-12-07T11:25:28.523Z,99.90
2022-12-07T11:28:26.295Z,99.10
2022-12-07T11:31:27.480Z,98.40
2022-12-07T11:34:24.420Z,98.50
2022-12-07T11:37:14.449Z,99.50
2022-12-07T11:40:04.757Z,99.90
2022-12-07T11:42:56.148Z,99.90
2022-12-07T11:45:44.980Z,99.90
2022-12-07T11:48:36.322Z,99.90
2022-12-07T11:51:23.725Z,99.90
2022-12-07T11:54:17.822Z,99.90
2022-12-07T11:57:13.315Z,99.90
2022-12-07T12:00:05.532Z,99.90
2022-12-07T12:02:58.346Z,99.90
2022-12-07T12:05:45.449Z,99.90
2022-12-07T12:15:17.217Z,99.90
2022-12-07T12:18:27.552Z,99.90
2022-12-07T12:21:19.847Z,99.90
2022-12-07T12:24:13.619Z,99.90
2022-12-07T12:27:06.029Z,99.90
2022-12-07T12:29:55.605Z,99.90
2022-12-07T12:32:43.217Z,99.90
2022-12-07T12:35:32.519Z,99.00
2022-12-07T12:38:49.351Z,96.10
2022-12-07T12:41:57.860Z,95.40
2022-12-07T12:45:06.439Z,96.00
2022-12-07T12:48:00.942Z,94.70
2022-12-07T12:50:46.463Z,94.30
2022-12-07T12:53:32.036Z,94.20
2022-12-07T12:56:42.043Z,94.40
2022-12-07T12:59:30.536Z,93.90
2022-12-07T13:02:24.672Z,93.30
2022-12-07T13:05:19.980Z,93.20
2022-12-07T13:08:14.360Z,92.60
2022-12-07T13:11:19.335Z,92.80
2022-12-07T13:14:41.392Z,93.90
2022-12-07T13:17:56.692Z,95.00
2022-12-07T13:20:48.323Z,96.10
2022-12-07T13:23:37.206Z,97.10
2022-12-07T13:26:27.046Z,98.50
2022-12-07T13:29:14.676Z,99.30
2022-12-07T13:32:01.925Z,99.80
2022-12-07T13:34:47.779Z,99.90
2022-12-07T13:37:38.585Z,99.90
2022-12-07T13:40:24.912Z,99.90
2022-12-07T13:43:16.440Z,99.90
2022-12-07T13:46:02.497Z,99.90
2022-12-07T13:48:51.294Z,99.90
2022-12-07T13:51:38.343Z,99.90
2022-12-07T13:54:23.727Z,99.90
2022-12-07T13:57:09.691Z,99.90
2022-12-07T13:59:55.629Z,99.90
2022-12-07T14:02:56.814Z,98.50
2022-12-07T14:05:45.779Z,98.40
2022-12-07T14:08:31.840Z,98.20
2022-12-07T14:11:20.532Z,98.50
2022-12-07T14:14:06.777Z,99.40
2022-12-07T14:17:12.997Z,99.90
2022-12-07T14:20:00.659Z,99.90
2022-12-07T14:22:56.372Z,99.90
2022-12-07T14:25:51.498Z,99.90
2022-12-07T14:28:38.259Z,99.90
2022-12-07T14:31:30.751Z,99.90
2022-12-07T14:34:17.049Z,99.90
2022-12-07T14:37:03.117Z,99.90
2022-12-07T14:39:50.450Z,99.90
2022-12-07T14:42:36.521Z,99.90
2022-12-07T14:45:23.305Z,99.90
2022-12-07T14:54:26.164Z,99.90
2022-12-07T14:57:13.867Z,99.90
2022-12-07T14:59:59.821Z,99.90
2022-12-07T15:02:46.054Z,99.90
2022-12-07T15:05:32.149Z,99.90
2022-12-07T15:08:18.955Z,99.90
2022-12-07T15:11:05.439Z,99.90
2022-12-07T15:14:12.856Z,99.90
2022-12-07T15:20:05.727Z,99.90
2022-12-07T15:22:51.446Z,99.90
2022-12-07T15:25:37.788Z,99.90
2022-12-07T15:28:23.501Z,99.90
2022-12-07T15:31:46.376Z,99.90
2022-12-07T15:34:18.832Z,99.90
2022-12-07T15:37:04.826Z,99.90
2022-12-07T15:39:50.873Z,99.90
2022-12-07T15:42:36.755Z,99.90
2022-12-07T15:45:22.805Z,99.90
2022-12-07T15:51:20.214Z,99.90
2022-12-07T15:54:12.794Z,99.90
2022-12-07T15:56:58.985Z,99.90
2022-12-07T15:59:44.937Z,99.90
2022-12-07T16:02:35.170Z,99.90
2022-12-07T16:05:25.427Z,99.90
2022-12-07T16:08:11.074Z,99.90
2022-12-07T16:10:57.234Z,99.90
2022-12-07T16:13:42.964Z,99.90
2022-12-07T16:16:29.095Z,99.90
2022-12-07T16:19:15.473Z,99.90
2022-12-07T16:22:03.675Z,99.90
2022-12-07T16:24:49.490Z,99.90
2022-12-07T16:27:35.896Z,99.90
2022-12-07T16:30:22.060Z,99.90
2022-12-07T16:33:07.453Z,99.90
2022-12-07T16:35:52.948Z,99.90
2022-12-07T16:38:41.502Z,99.90
2022-12-07T16:41:27.120Z,99.90
2022-12-07T16:44:13.725Z,99.90
2022-12-07T16:47:00.001Z,99.90
2022-12-07T16:49:45.472Z,99.90
2022-12-07T16:52:31.484Z,99.90
2022-12-07T16:55:18.652Z,99.90
2022-12-07T16:58:04.381Z,99.90
2022-12-07T17:00:49.941Z,99.90
2022-12-07T17:03:35.795Z,99.90
2022-12-07T17:06:21.904Z,99.90
2022-12-07T17:09:10.695Z,99.90
2022-12-07T17:11:58.052Z,99.90
2022-12-07T17:15:02.549Z,99.90
2022-12-07T17:17:54.421Z,99.90
2022-12-07T17:20:39.840Z,99.90
2022-12-07T17:23:27.000Z,99.90
2022-12-07T17:26:14.464Z,99.90
2022-12-07T17:29:01.467Z,99.90
2022-12-07T17:31:51.744Z,99.90
2022-12-07T17:34:37.972Z,99.90
2022-12-07T17:37:23.472Z,99.90
2022-12-07T17:40:10.166Z,99.90
2022-12-07T17:42:55.871Z,99.90
2022-12-07T17:45:43.237Z,99.90
2022-12-07T17:48:29.784Z,99.90
2022-12-07T17:51:33.978Z,99.90
2022-12-07T17:54:19.598Z,99.90
2022-12-07T17:57:05.884Z,99.90
2022-12-07T17:59:52.338Z,99.90
2022-12-07T18:02:39.443Z,99.90
2022-12-07T18:05:25.221Z,99.90
2022-12-07T18:08:11.006Z,99.90
2022-12-07T18:10:59.183Z,99.90
2022-12-07T18:13:45.142Z,99.90
2022-12-07T18:16:33.143Z,99.90
2022-12-07T18:19:20.068Z,99.90
2022-12-07T18:22:06.027Z,99.90
2022-12-07T18:24:51.530Z,99.90
2022-12-07T18:27:37.082Z,99.90
2022-12-07T18:30:42.115Z,99.90
2022-12-07T18:33:28.994Z,99.90
2022-12-07T18:36:17.863Z,99.90
2022-12-07T18:39:04.961Z,99.90
2022-12-07T18:41:50.802Z,99.90
2022-12-07T18:44:36.511Z,99.90
2022-12-07T18:47:22.100Z,99.90
2022-12-07T18:50:08.564Z,99.90
2022-12-07T18:52:57.494Z,99.90
2022-12-07T18:55:43.195Z,99.90
2022-12-07T18:58:29.293Z,99.90
2022-12-07T19:01:14.700Z,99.90
2022-12-07T19:04:00.481Z,99.90
2022-12-07T19:06:46.601Z,99.90
2022-12-07T19:09:34.522Z,99.90
2022-12-07T19:12:20.251Z,99.90
2022-12-07T19:15:07.851Z,99.90
2022-12-07T19:17:53.627Z,99.90
2022-12-07T19:20:39.907Z,99.90
2022-12-07T19:23:26.526Z,99.90
2022-12-07T19:26:13.561Z,99.90
2022-12-07T19:28:59.464Z,99.90
2022-12-07T19:31:45.534Z,99.90
2022-12-07T19:34:31.763Z,99.90
2022-12-07T19:37:18.899Z,99.90
2022-12-07T19:40:06.029Z,99.90
2022-12-07T19:42:53.438Z,99.90
2022-12-07T19:45:39.556Z,99.90
2022-12-07T19:48:25.085Z,99.90
2022-12-07T19:51:11.181Z,99.90
2022-12-07T19:53:58.707Z,99.90
2022-12-07T19:56:46.088Z,99.90
2022-12-07T19:59:33.728Z,99.90
2022-12-07T20:02:19.331Z,99.90
2022-12-07T20:05:06.739Z,99.90
2022-12-07T20:07:55.592Z,99.90
2022-12-07T20:10:41.897Z,99.90
2022-12-07T20:13:32.235Z,99.90
2022-12-07T20:16:22.022Z,99.90
2022-12-07T20:19:09.021Z,99.90
2022-12-07T20:21:54.974Z,99.90
2022-12-07T20:24:40.894Z,99.90
2022-12-07T20:27:26.409Z,99.90
2022-12-07T20:30:12.336Z,99.90
2022-12-07T20:32:59.745Z,99.90
2022-12-07T20:35:45.586Z,99.90
2022-12-07T20:38:32.547Z,99.90
2022-12-07T20:41:39.212Z,99.90
2022-12-07T20:44:25.070Z,99.90
2022-12-07T20:47:10.847Z,99.90
2022-12-07T20:49:57.841Z,99.90
2022-12-07T20:52:43.225Z,99.90
2022-12-07T20:55:29.207Z,99.90
2022-12-07T20:58:14.793Z,99.90
2022-12-07T21:01:01.440Z,99.90
2022-12-07T21:03:47.185Z,99.90
2022-12-07T21:06:34.832Z,99.90
2022-12-07T21:09:26.957Z,99.90
2022-12-07T21:12:14.194Z,99.90
2022-12-07T21:14:59.845Z,99.90
2022-12-07T21:17:45.343Z,99.90
2022-12-07T21:20:31.102Z,99.90
2022-12-07T21:23:18.362Z,99.90
2022-12-07T21:26:09.834Z,99.90
2022-12-07T21:28:56.642Z,99.90
2022-12-07T21:31:42.950Z,99.90
2022-12-07T21:34:28.685Z,99.90
2022-12-07T21:37:14.655Z,99.90
2022-12-07T21:40:02.065Z,99.90
2022-12-07T21:42:49.148Z,99.90
2022-12-07T21:45:34.738Z,99.90
2022-12-07T21:48:20.762Z,99.90
2022-12-07T21:51:07.755Z,99.90
2022-12-07T21:53:53.879Z,99.90
2022-12-07T21:56:41.800Z,99.90
2022-12-07T21:59:27.451Z,99.90
2022-12-07T22:02:13.480Z,99.90
2022-12-07T22:04:59.473Z,99.90
2022-12-07T22:07:45.028Z,99.90
2022-12-07T22:10:31.112Z,99.90
2022-12-07T22:13:18.757Z,99.90
2022-12-07T22:16:04.679Z,99.90
2022-12-07T22:18:51.547Z,99.90
2022-12-07T22:21:43.666Z,99.90
2022-12-07T22:24:33.328Z,99.90
2022-12-07T22:27:19.230Z,99.90
2022-12-07T22:30:08.389Z,99.90
2022-12-07T22:32:54.050Z,99.90
2022-12-07T22:35:40.688Z,99.90
2022-12-07T22:38:26.669Z,99.90
2022-12-07T22:41:13.699Z,99.90
2022-12-07T22:44:00.010Z,99.90
2022-12-07T22:46:47.645Z,99.90
2022-12-07T22:49:33.463Z,99.90
2022-12-07T22:52:19.432Z,99.90
2022-12-07T22:55:05.421Z,99.90
2022-12-07T22:57:51.443Z,99.90
2022-12-07T23:00:36.894Z,99.90
2022-12-07T23:03:24.503Z,99.90
2022-12-07T23:06:12.129Z,99.90
2022-12-07T23:08:58.296Z,99.90
2022-12-07T23:12:02.564Z,99.90
2022-12-07T23:14:48.436Z,99.90
2022-12-07T23:17:35.038Z,99.90
2022-12-07T23:20:21.814Z,99.90
2022-12-07T23:23:07.473Z,99.90
2022-12-07T23:25:53.328Z,99.90
2022-12-07T23:28:39.127Z,99.90
2022-12-07T23:31:24.940Z,99.90
2022-12-07T23:34:10.694Z,99.90
2022-12-07T23:36:57.791Z,99.90
2022-12-07T23:39:43.199Z,99.90
2022-12-07T23:42:28.944Z,99.90
2022-12-07T23:45:14.746Z,99.90
2022-12-07T23:48:00.483Z,99.90
2022-12-07T23:50:46.305Z,99.90
2022-12-07T23:53:33.881Z,99.90
2022-12-07T23:56:20.119Z,99.90
2022-12-07T23:59:05.690Z,99.90
