createdAt,value
2023-04-19T00:01:46.968Z,64.50
2023-04-19T00:04:15.505Z,64.90
2023-04-19T00:06:44.702Z,65.20
2023-04-19T00:09:12.294Z,64.40
2023-04-19T00:11:41.184Z,64.60
2023-04-19T00:14:08.894Z,65.30
2023-04-19T00:16:36.944Z,65.40
2023-04-19T00:19:04.486Z,65.40
2023-04-19T00:21:32.031Z,65.00
2023-04-19T00:23:59.673Z,65.60
2023-04-19T00:26:27.252Z,65.80
2023-04-19T00:28:55.026Z,66.10
2023-04-19T00:31:22.567Z,66.10
2023-04-19T00:33:50.270Z,65.60
2023-04-19T00:36:19.088Z,66.00
2023-04-19T00:38:48.017Z,66.50
2023-04-19T00:41:16.995Z,66.30
2023-04-19T00:43:44.606Z,66.60
2023-04-19T00:46:12.571Z,66.80
2023-04-19T00:48:40.541Z,66.90
2023-04-19T00:51:10.593Z,67.30
2023-04-19T00:53:39.186Z,68.20
2023-04-19T00:56:07.174Z,67.40
2023-04-19T00:58:35.022Z,68.00
2023-04-19T01:01:03.836Z,68.10
2023-04-19T01:03:31.867Z,67.40
2023-04-19T01:05:59.668Z,68.10
2023-04-19T01:08:27.206Z,68.90
2023-04-19T01:10:54.820Z,68.20
2023-04-19T01:13:22.426Z,68.30
2023-04-19T01:15:50.227Z,68.70
2023-04-19T01:18:19.435Z,68.60
2023-04-19T01:20:47.184Z,68.50
2023-04-19T01:23:15.094Z,68.70
2023-04-19T01:25:43.470Z,68.90
2023-04-19T01:28:11.382Z,68.80
2023-04-19T01:30:39.179Z,68.80
2023-04-19T01:33:06.878Z,68.30
2023-04-19T01:35:34.487Z,68.30
2023-04-19T01:38:02.205Z,68.90
2023-04-19T01:40:30.113Z,70.10
2023-04-19T01:42:58.664Z,69.40
2023-04-19T01:45:27.126Z,69.40
2023-04-19T01:47:56.151Z,69.90
2023-04-19T01:50:23.776Z,69.30
2023-04-19T01:52:51.363Z,70.50
2023-04-19T01:55:19.131Z,69.70
2023-04-19T01:57:46.674Z,69.70
2023-04-19T02:00:15.321Z,69.10
2023-04-19T02:02:42.981Z,70.30
2023-04-19T02:05:11.584Z,68.80
2023-04-19T02:07:39.353Z,69.10
2023-04-19T02:10:09.398Z,69.40
2023-04-19T02:12:37.017Z,69.90
2023-04-19T02:15:05.095Z,70.50
2023-04-19T02:17:34.622Z,70.20
2023-04-19T02:20:02.266Z,70.50
2023-04-19T02:22:30.053Z,70.60
2023-04-19T02:24:57.583Z,70.30
2023-04-19T02:27:32.520Z,70.80
2023-04-19T02:30:01.335Z,71.20
2023-04-19T02:32:29.803Z,70.90
2023-04-19T02:34:57.438Z,71.10
2023-04-19T02:37:25.200Z,71.50
2023-04-19T02:39:53.023Z,71.40
2023-04-19T02:42:21.839Z,71.50
2023-04-19T02:44:49.391Z,71.30
2023-04-19T02:47:16.968Z,70.90
2023-04-19T02:49:44.671Z,70.60
2023-04-19T02:52:12.495Z,70.70
2023-04-19T02:54:42.257Z,71.20
2023-04-19T02:57:10.324Z,71.50
2023-04-19T02:59:40.368Z,71.60
2023-04-19T03:02:08.113Z,71.90
2023-04-19T03:04:36.685Z,72.50
2023-04-19T03:07:04.875Z,72.30
2023-04-19T03:09:32.495Z,72.10
2023-04-19T03:12:00.218Z,73.30
2023-04-19T03:14:28.046Z,73.20
2023-04-19T03:16:55.895Z,73.30
2023-04-19T03:19:23.884Z,72.90
2023-04-19T03:21:52.834Z,73.50
2023-04-19T03:24:29.612Z,73.50
2023-04-19T03:26:59.392Z,73.10
2023-04-19T03:29:30.244Z,72.80
2023-04-19T03:32:01.994Z,72.40
2023-04-19T03:34:30.708Z,72.70
2023-04-19T03:36:58.317Z,72.70
2023-04-19T03:39:25.890Z,72.60
2023-04-19T03:41:59.215Z,73.00
2023-04-19T03:44:48.267Z,72.60
2023-04-19T03:47:18.264Z,72.70
2023-04-19T03:49:49.219Z,73.00
2023-04-19T03:52:18.425Z,72.90
2023-04-19T03:54:46.410Z,72.70
2023-04-19T03:57:26.537Z,72.50
2023-04-19T03:59:55.327Z,72.10
2023-04-19T04:02:23.099Z,72.50
2023-04-19T04:04:55.562Z,72.60
2023-04-19T04:07:24.810Z,72.40
2023-04-19T04:09:53.709Z,71.90
2023-04-19T04:12:21.314Z,71.90
2023-04-19T04:14:49.637Z,72.40
2023-04-19T04:17:17.470Z,72.80
2023-04-19T04:19:45.279Z,73.10
2023-04-19T04:22:13.240Z,72.10
2023-04-19T04:24:44.063Z,72.70
2023-04-19T04:27:21.788Z,72.40
2023-04-19T04:29:52.023Z,72.50
2023-04-19T04:32:23.316Z,72.50
2023-04-19T04:34:55.588Z,72.10
2023-04-19T04:37:34.585Z,72.10
2023-04-19T04:40:05.888Z,72.40
2023-04-19T04:42:35.741Z,73.00
2023-04-19T04:45:04.773Z,71.50
2023-04-19T04:47:34.850Z,72.40
2023-04-19T04:50:06.242Z,71.80
2023-04-19T04:52:34.780Z,72.30
2023-04-19T04:55:09.898Z,71.40
2023-04-19T04:57:42.588Z,71.50
2023-04-19T05:00:15.878Z,71.50
2023-04-19T05:02:53.309Z,71.80
2023-04-19T05:05:21.211Z,71.60
2023-04-19T05:07:49.854Z,71.80
2023-04-19T05:10:17.878Z,71.30
2023-04-19T05:12:47.668Z,71.80
2023-04-19T05:15:15.423Z,70.80
2023-04-19T05:17:49.384Z,70.90
2023-04-19T05:20:16.990Z,70.60
2023-04-19T05:22:46.268Z,69.90
2023-04-19T05:25:13.955Z,70.80
2023-04-19T05:27:42.319Z,70.40
2023-04-19T05:30:11.136Z,70.30
2023-04-19T05:32:42.564Z,70.30
2023-04-19T05:35:12.349Z,70.20
2023-04-19T05:37:41.576Z,69.80
2023-04-19T05:40:10.385Z,69.80
2023-04-19T05:42:38.881Z,70.30
2023-04-19T05:45:07.540Z,69.90
2023-04-19T05:47:35.360Z,69.20
2023-04-19T05:50:21.526Z,69.30
2023-04-19T05:53:06.043Z,70.10
2023-04-19T05:55:33.779Z,69.70
2023-04-19T05:58:01.814Z,68.70
2023-04-19T06:00:31.080Z,69.30
2023-04-19T06:03:07.889Z,69.30
2023-04-19T06:05:36.169Z,73.70
2023-04-19T06:08:04.949Z,75.10
2023-04-19T06:10:44.589Z,74.50
2023-04-19T06:13:20.958Z,75.30
2023-04-19T06:15:49.215Z,74.50
2023-04-19T06:18:18.841Z,74.90
2023-04-19T06:20:47.294Z,73.20
2023-04-19T06:23:15.224Z,74.00
2023-04-19T06:25:43.365Z,75.20
2023-04-19T06:28:11.242Z,73.90
2023-04-19T06:30:38.783Z,72.90
2023-04-19T06:33:06.637Z,73.50
2023-04-19T06:35:34.229Z,74.90
2023-04-19T06:38:02.297Z,74.90
2023-04-19T06:40:30.146Z,74.70
2023-04-19T06:42:57.987Z,76.70
2023-04-19T06:45:26.235Z,74.30
2023-04-19T06:47:53.774Z,75.80
2023-04-19T06:50:21.752Z,75.60
2023-04-19T06:52:49.463Z,74.50
2023-04-19T06:55:17.032Z,75.10
2023-04-19T06:57:44.598Z,74.30
2023-04-19T07:00:13.943Z,75.00
2023-04-19T07:02:41.665Z,75.10
2023-04-19T07:05:09.766Z,73.70
2023-04-19T07:07:38.291Z,75.10
2023-04-19T07:10:06.467Z,73.10
2023-04-19T07:12:33.996Z,73.60
2023-04-19T07:15:01.628Z,71.60
2023-04-19T07:17:29.625Z,72.80
2023-04-19T07:19:57.761Z,70.90
2023-04-19T07:22:25.390Z,69.20
2023-04-19T07:24:54.000Z,70.00
2023-04-19T07:27:21.694Z,65.30
2023-04-19T07:29:49.275Z,64.50
2023-04-19T07:32:17.311Z,62.60
2023-04-19T07:34:46.008Z,63.40
2023-04-19T07:37:14.387Z,64.30
2023-04-19T07:39:42.001Z,63.80
2023-04-19T07:42:09.624Z,66.20
2023-04-19T07:44:37.259Z,69.50
2023-04-19T07:47:08.149Z,68.30
2023-04-19T07:49:35.723Z,70.70
2023-04-19T07:52:06.908Z,69.80
2023-04-19T07:54:34.643Z,68.30
2023-04-19T07:57:02.266Z,66.20
2023-04-19T07:59:30.460Z,68.90
2023-04-19T08:01:58.101Z,68.00
2023-04-19T08:04:26.433Z,66.60
2023-04-19T08:06:55.334Z,65.20
2023-04-19T08:09:22.952Z,65.60
2023-04-19T08:11:50.522Z,63.90
2023-04-19T08:14:32.532Z,64.80
2023-04-19T08:19:35.239Z,64.40
2023-04-19T08:22:04.632Z,64.30
2023-04-19T08:24:32.490Z,65.50
2023-04-19T08:27:00.331Z,63.40
2023-04-19T08:29:27.905Z,64.10
2023-04-19T08:31:55.495Z,63.30
2023-04-19T08:34:23.109Z,64.00
2023-04-19T08:37:02.867Z,63.40
2023-04-19T08:39:34.139Z,64.50
2023-04-19T08:42:12.582Z,63.00
2023-04-19T08:45:13.640Z,62.10
2023-04-19T08:47:56.201Z,62.50
2023-04-19T08:50:33.144Z,62.70
2023-04-19T08:55:34.498Z,65.80
2023-04-19T08:58:07.646Z,64.90
2023-04-19T09:00:41.375Z,66.50
2023-04-19T09:03:09.698Z,66.20
2023-04-19T09:05:37.632Z,66.20
2023-04-19T09:08:25.254Z,65.50
2023-04-19T09:11:03.472Z,65.40
2023-04-19T09:13:32.306Z,67.10
2023-04-19T09:16:04.907Z,66.00
2023-04-19T09:18:35.772Z,66.10
2023-04-19T09:21:05.772Z,67.00
2023-04-19T09:23:33.529Z,65.90
2023-04-19T09:28:33.314Z,67.30
2023-04-19T09:31:33.140Z,66.00
2023-04-19T09:34:16.009Z,67.50
2023-04-19T09:36:44.013Z,66.20
2023-04-19T09:39:12.405Z,65.80
2023-04-19T09:41:53.584Z,65.90
2023-04-19T09:44:52.987Z,65.00
2023-04-19T09:47:24.427Z,67.60
2023-04-19T09:50:18.781Z,66.60
2023-04-19T09:52:51.036Z,65.70
2023-04-19T09:57:51.904Z,65.70
2023-04-19T10:00:21.763Z,64.90
2023-04-19T10:02:57.829Z,64.00
2023-04-19T10:05:26.826Z,64.90
2023-04-19T10:07:59.919Z,64.00
2023-04-19T10:18:08.198Z,64.00
2023-04-19T10:20:47.280Z,64.00
2023-04-19T10:23:15.427Z,61.80
2023-04-19T10:25:47.678Z,64.20
2023-04-19T10:28:18.390Z,63.00
2023-04-19T10:30:57.320Z,62.60
2023-04-19T10:33:29.794Z,65.60
2023-04-19T10:35:59.333Z,63.70
2023-04-19T10:38:55.714Z,65.40
2023-04-19T10:41:23.860Z,63.80
2023-04-19T10:44:00.757Z,65.00
2023-04-19T10:46:30.061Z,65.10
2023-04-19T10:48:58.551Z,63.20
2023-04-19T10:51:55.370Z,66.10
2023-04-19T10:54:35.846Z,62.60
2023-04-19T10:57:06.028Z,61.40
2023-04-19T10:59:38.081Z,63.50
2023-04-19T11:02:26.219Z,61.40
2023-04-19T11:04:53.922Z,61.40
2023-04-19T11:07:21.601Z,65.10
2023-04-19T11:09:51.177Z,64.90
2023-04-19T11:12:20.108Z,64.50
2023-04-19T11:14:51.848Z,63.90
2023-04-19T11:17:27.606Z,62.90
2023-04-19T11:19:57.448Z,62.20
2023-04-19T11:22:32.934Z,65.60
2023-04-19T11:25:11.278Z,64.90
2023-04-19T11:27:43.120Z,62.70
2023-04-19T11:30:17.108Z,63.00
2023-04-19T11:32:49.165Z,63.60
2023-04-19T11:35:24.608Z,62.90
2023-04-19T11:37:53.555Z,62.90
2023-04-19T11:40:26.081Z,60.70
2023-04-19T11:42:56.035Z,58.90
2023-04-19T11:45:34.769Z,62.50
2023-04-19T11:48:17.447Z,63.90
2023-04-19T11:50:47.056Z,60.40
2023-04-19T11:53:18.899Z,61.90
2023-04-19T11:55:51.434Z,63.50
2023-04-19T11:58:45.476Z,58.80
2023-04-19T12:01:15.023Z,58.30
2023-04-19T12:03:47.646Z,61.80
2023-04-19T12:06:24.527Z,58.20
2023-04-19T12:08:54.302Z,58.60
2023-04-19T12:11:27.300Z,61.00
2023-04-19T12:14:14.927Z,60.80
2023-04-19T12:16:45.037Z,59.60
2023-04-19T12:19:18.702Z,57.00
2023-04-19T12:21:47.680Z,56.60
2023-04-19T12:24:16.661Z,60.10
2023-04-19T12:26:56.374Z,61.20
2023-04-19T12:29:24.127Z,59.90
2023-04-19T12:31:51.828Z,59.40
2023-04-19T12:34:19.514Z,58.50
2023-04-19T12:36:47.182Z,61.50
2023-04-19T12:39:14.944Z,57.70
2023-04-19T12:41:42.625Z,65.10
2023-04-19T12:44:10.204Z,64.10
2023-04-19T12:46:37.959Z,66.30
2023-04-19T12:49:05.827Z,66.40
2023-04-19T12:51:33.887Z,67.00
2023-04-19T12:54:02.574Z,68.30
2023-04-19T12:56:30.295Z,68.80
2023-04-19T12:58:58.052Z,69.10
2023-04-19T13:01:26.179Z,68.60
2023-04-19T13:03:56.228Z,67.80
2023-04-19T13:06:26.423Z,73.60
2023-04-19T13:08:55.060Z,77.80
2023-04-19T13:11:23.605Z,79.90
2023-04-19T13:13:52.657Z,83.90
2023-04-19T13:16:20.534Z,99.90
2023-04-19T13:18:48.683Z,99.90
2023-04-19T13:21:16.420Z,99.90
2023-04-19T13:23:45.207Z,99.90
2023-04-19T13:26:13.282Z,99.90
2023-04-19T13:28:42.557Z,99.90
2023-04-19T13:31:11.630Z,99.90
2023-04-19T13:33:39.434Z,99.90
2023-04-19T13:36:07.431Z,99.90
2023-04-19T13:38:35.210Z,99.90
2023-04-19T13:41:04.359Z,99.90
2023-04-19T13:43:32.320Z,99.90
2023-04-19T13:45:59.990Z,99.90
2023-04-19T13:48:29.086Z,99.90
2023-04-19T13:50:57.754Z,99.90
2023-04-19T13:53:27.614Z,99.90
2023-04-19T13:55:56.216Z,99.90
2023-04-19T13:58:27.028Z,99.90
2023-04-19T14:00:54.764Z,99.90
2023-04-19T14:03:24.305Z,99.90
2023-04-19T14:05:52.145Z,99.90
2023-04-19T14:08:19.773Z,99.90
2023-04-19T14:10:49.110Z,99.90
2023-04-19T14:13:17.372Z,99.90
2023-04-19T14:15:45.079Z,99.90
2023-04-19T14:18:12.989Z,99.90
2023-04-19T14:20:40.643Z,99.90
2023-04-19T14:23:08.336Z,99.90
2023-04-19T14:25:36.903Z,99.90
2023-04-19T14:28:04.664Z,99.90
2023-04-19T14:30:32.323Z,99.90
2023-04-19T14:32:59.986Z,99.90
2023-04-19T14:35:27.878Z,99.90
2023-04-19T14:37:55.509Z,99.90
2023-04-19T14:40:23.804Z,99.90
2023-04-19T14:42:51.427Z,99.90
2023-04-19T14:45:19.586Z,99.90
2023-04-19T14:47:47.218Z,99.90
2023-04-19T14:50:14.806Z,99.90
2023-04-19T14:52:42.371Z,99.90
2023-04-19T14:55:11.006Z,99.90
2023-04-19T14:57:38.715Z,99.90
2023-04-19T15:00:06.986Z,99.90
2023-04-19T15:02:34.837Z,99.90
2023-04-19T15:05:02.802Z,99.90
2023-04-19T15:07:30.576Z,99.90
2023-04-19T15:09:58.917Z,99.90
2023-04-19T15:12:26.515Z,99.90
2023-04-19T15:14:54.119Z,99.90
2023-04-19T15:17:22.769Z,99.90
2023-04-19T15:19:50.363Z,99.90
2023-04-19T15:22:17.955Z,99.90
2023-04-19T15:24:46.124Z,99.90
2023-04-19T15:27:13.921Z,99.90
2023-04-19T15:29:41.786Z,99.90
2023-04-19T15:32:09.365Z,99.90
2023-04-19T15:34:37.217Z,99.90
2023-04-19T15:37:06.487Z,99.90
2023-04-19T15:39:34.100Z,99.90
2023-04-19T15:42:02.268Z,99.90
2023-04-19T15:44:30.186Z,99.90
2023-04-19T15:46:57.934Z,99.90
2023-04-19T15:49:25.798Z,99.90
2023-04-19T15:51:53.362Z,99.90
2023-04-19T15:54:23.035Z,99.90
2023-04-19T15:56:51.064Z,99.90
2023-04-19T15:59:18.958Z,99.90
2023-04-19T16:01:46.578Z,99.90
2023-04-19T16:04:15.513Z,99.90
2023-04-19T16:06:43.420Z,99.90
2023-04-19T16:09:11.146Z,99.90
2023-04-19T16:11:39.306Z,99.90
2023-04-19T16:14:06.859Z,99.90
2023-04-19T16:16:34.676Z,99.90
2023-04-19T16:19:02.694Z,99.90
2023-04-19T16:21:30.396Z,99.90
2023-04-19T16:24:00.905Z,99.90
2023-04-19T16:26:28.702Z,99.90
2023-04-19T16:28:56.573Z,99.90
2023-04-19T16:31:24.178Z,99.90
2023-04-19T16:33:51.934Z,99.90
2023-04-19T16:36:19.640Z,99.90
2023-04-19T16:38:47.267Z,99.90
2023-04-19T16:41:16.288Z,99.90
2023-04-19T16:43:44.007Z,99.90
2023-04-19T16:46:11.701Z,99.90
2023-04-19T16:48:39.522Z,99.90
2023-04-19T16:51:07.541Z,99.90
2023-04-19T16:53:35.530Z,99.90
2023-04-19T16:56:03.783Z,99.90
2023-04-19T16:58:31.480Z,99.90
2023-04-19T17:00:59.356Z,99.90
2023-04-19T17:03:29.667Z,99.90
2023-04-19T17:05:58.577Z,99.90
2023-04-19T17:08:26.790Z,99.90
2023-04-19T17:10:54.984Z,99.90
2023-04-19T17:13:22.938Z,99.90
2023-04-19T17:15:51.352Z,99.90
2023-04-19T17:18:19.066Z,99.90
2023-04-19T17:20:47.177Z,99.90
2023-04-19T17:23:15.367Z,99.90
2023-04-19T17:25:43.247Z,99.90
2023-04-19T17:28:11.282Z,99.90
2023-04-19T17:30:40.481Z,99.90
2023-04-19T17:33:08.914Z,99.90
2023-04-19T17:35:38.272Z,99.90
2023-04-19T17:38:06.329Z,99.90
2023-04-19T17:40:34.641Z,99.90
2023-04-19T17:43:03.454Z,99.90
2023-04-19T17:45:31.535Z,99.90
2023-04-19T17:48:00.196Z,99.90
2023-04-19T17:50:30.383Z,99.90
2023-04-19T17:52:58.409Z,99.90
2023-04-19T17:55:26.980Z,99.90
2023-04-19T17:57:55.934Z,99.90
2023-04-19T18:00:24.517Z,99.90
2023-04-19T18:02:52.893Z,99.90
2023-04-19T18:05:20.778Z,99.90
2023-04-19T18:07:51.022Z,99.90
2023-04-19T18:10:19.094Z,99.90
2023-04-19T18:12:47.861Z,99.90
2023-04-19T18:15:16.204Z,99.90
2023-04-19T18:17:44.830Z,99.90
2023-04-19T18:20:14.107Z,99.90
2023-04-19T18:22:42.429Z,99.90
2023-04-19T18:25:12.079Z,99.90
2023-04-19T18:27:44.275Z,99.90
2023-04-19T18:30:13.153Z,99.90
2023-04-19T18:32:42.153Z,99.90
2023-04-19T18:35:11.793Z,99.90
2023-04-19T18:37:39.912Z,99.90
2023-04-19T18:40:08.451Z,99.90
2023-04-19T18:42:36.926Z,99.90
2023-04-19T18:45:07.199Z,99.90
2023-04-19T18:47:36.025Z,99.90
2023-04-19T18:50:07.352Z,99.90
2023-04-19T18:52:46.540Z,99.90
2023-04-19T18:55:15.161Z,99.90
2023-04-19T18:57:44.360Z,99.90
2023-04-19T19:00:20.124Z,99.90
2023-04-19T19:02:48.836Z,99.90
2023-04-19T19:05:17.405Z,99.90
2023-04-19T19:07:46.017Z,99.90
2023-04-19T19:10:20.933Z,99.90
2023-04-19T19:12:50.701Z,99.90
2023-04-19T19:15:20.267Z,99.90
2023-04-19T19:17:50.196Z,99.90
2023-04-19T19:20:20.101Z,99.90
2023-04-19T19:22:51.310Z,99.90
2023-04-19T19:25:20.527Z,99.90
2023-04-19T19:28:06.370Z,99.90
2023-04-19T19:30:42.003Z,99.90
2023-04-19T19:33:10.880Z,99.90
2023-04-19T19:35:40.187Z,99.90
2023-04-19T19:38:09.314Z,99.90
2023-04-19T19:40:54.373Z,99.90
2023-04-19T19:43:26.470Z,99.90
2023-04-19T19:45:55.884Z,99.90
2023-04-19T19:48:25.444Z,99.90
2023-04-19T19:51:24.974Z,99.90
2023-04-19T19:53:44.770Z,99.90
2023-04-19T19:56:18.954Z,99.90
2023-04-19T19:58:52.397Z,99.90
2023-04-19T20:01:22.973Z,99.90
2023-04-19T20:03:52.193Z,99.90
2023-04-19T20:08:52.391Z,99.90
2023-04-19T20:11:21.070Z,99.90
2023-04-19T20:13:51.676Z,99.90
2023-04-19T20:16:20.389Z,99.90
2023-04-19T20:18:55.113Z,99.90
2023-04-19T20:21:23.825Z,99.90
2023-04-19T20:23:53.243Z,99.90
2023-04-19T20:26:23.942Z,99.90
2023-04-19T20:28:53.392Z,99.90
2023-04-19T20:31:23.696Z,99.90
2023-04-19T20:33:53.325Z,99.90
2023-04-19T20:36:25.974Z,99.90
2023-04-19T20:38:57.796Z,99.90
2023-04-19T20:41:27.493Z,99.90
2023-04-19T20:43:57.559Z,99.90
2023-04-19T20:46:26.425Z,99.90
2023-04-19T20:48:56.017Z,99.90
2023-04-19T20:51:24.868Z,99.90
2023-04-19T20:53:53.637Z,99.90
2023-04-19T20:56:21.830Z,99.90
2023-04-19T20:58:49.562Z,99.90
2023-04-19T21:01:17.662Z,99.90
2023-04-19T21:03:46.189Z,99.90
2023-04-19T21:06:14.134Z,99.90
2023-04-19T21:08:42.010Z,99.90
2023-04-19T21:11:09.610Z,99.90
2023-04-19T21:13:37.254Z,99.90
2023-04-19T21:16:05.346Z,99.90
2023-04-19T21:18:32.971Z,99.90
2023-04-19T21:21:00.573Z,99.90
2023-04-19T21:23:28.212Z,99.90
2023-04-19T21:25:56.153Z,99.90
2023-04-19T21:28:25.126Z,99.90
2023-04-19T21:30:53.788Z,99.90
2023-04-19T21:33:21.354Z,99.90
2023-04-19T21:35:49.151Z,99.90
2023-04-19T21:38:16.871Z,99.90
2023-04-19T21:40:44.606Z,99.90
2023-04-19T21:43:12.476Z,99.90
2023-04-19T21:45:40.109Z,99.90
2023-04-19T21:48:07.700Z,99.90
2023-04-19T21:50:35.524Z,99.90
2023-04-19T21:53:03.470Z,99.90
2023-04-19T21:55:32.532Z,99.90
2023-04-19T21:58:01.503Z,99.90
2023-04-19T22:00:29.248Z,99.90
2023-04-19T22:02:57.059Z,99.90
2023-04-19T22:05:24.725Z,99.90
2023-04-19T22:07:52.401Z,99.90
2023-04-19T22:10:19.965Z,99.90
2023-04-19T22:12:57.904Z,99.90
2023-04-19T22:15:27.156Z,99.90
2023-04-19T22:17:54.912Z,99.90
2023-04-19T22:20:23.828Z,99.90
2023-04-19T22:22:51.933Z,99.90
2023-04-19T22:25:19.848Z,99.90
2023-04-19T22:27:48.942Z,99.90
2023-04-19T22:30:16.631Z,99.90
2023-04-19T22:32:44.324Z,99.90
2023-04-19T22:35:12.084Z,99.90
2023-04-19T22:37:39.639Z,99.90
2023-04-19T22:40:08.029Z,99.90
2023-04-19T22:42:37.237Z,99.90
2023-04-19T22:45:05.298Z,99.90
2023-04-19T22:47:33.340Z,99.90
2023-04-19T22:50:01.009Z,99.90
2023-04-19T22:52:28.580Z,99.90
2023-04-19T22:54:56.172Z,99.90
2023-04-19T22:57:23.770Z,99.90
2023-04-19T22:59:51.464Z,99.90
2023-04-19T23:02:19.503Z,99.90
2023-04-19T23:04:48.663Z,99.90
2023-04-19T23:07:16.403Z,99.90
2023-04-19T23:09:44.126Z,99.90
2023-04-19T23:12:16.023Z,99.90
2023-04-19T23:14:48.564Z,99.90
2023-04-19T23:17:17.331Z,99.90
2023-04-19T23:19:44.921Z,99.90
2023-04-19T23:22:12.466Z,99.90
2023-04-19T23:24:40.458Z,99.90
2023-04-19T23:27:07.982Z,99.90
2023-04-19T23:29:35.770Z,99.90
2023-04-19T23:32:03.560Z,99.90
2023-04-19T23:34:31.328Z,99.90
2023-04-19T23:36:59.691Z,99.90
2023-04-19T23:39:27.412Z,99.90
2023-04-19T23:41:55.450Z,99.90
2023-04-19T23:44:23.370Z,99.90
2023-04-19T23:46:51.095Z,99.90
2023-04-19T23:49:19.378Z,99.90
2023-04-19T23:51:53.293Z,99.90
2023-04-19T23:54:25.994Z,99.90
2023-04-19T23:56:54.192Z,99.90
2023-04-19T23:59:22.514Z,99.90
