createdAt,value
2023-03-02T02:10:51.221Z,0.10
2023-03-02T02:48:33.660Z,0.00
2023-03-02T05:25:29.688Z,-0.60
2023-03-02T06:40:10.354Z,-1.30
2023-03-02T06:52:35.168Z,-0.60
2023-03-02T08:16:55.997Z,1.70
2023-03-02T08:51:37.010Z,2.80
2023-03-02T09:36:27.185Z,9.20
2023-03-02T09:46:47.597Z,11.40
2023-03-02T09:49:27.182Z,12.00
2023-03-02T09:52:11.595Z,12.80
2023-03-02T09:54:41.190Z,12.60
2023-03-02T09:57:22.093Z,12.90
2023-03-02T09:59:54.642Z,13.50
2023-03-02T10:02:26.846Z,13.30
2023-03-02T10:04:58.260Z,12.80
2023-03-02T10:07:30.949Z,13.10
2023-03-02T10:10:04.220Z,13.90
2023-03-02T10:12:47.371Z,14.50
2023-03-02T10:15:23.248Z,14.20
2023-03-02T10:18:02.132Z,13.90
2023-03-02T10:20:37.979Z,15.60
2023-03-02T10:23:22.910Z,14.30
2023-03-02T10:25:55.818Z,14.70
2023-03-02T10:28:27.492Z,14.00
2023-03-02T10:31:04.824Z,14.10
2023-03-02T10:33:36.250Z,13.70
2023-03-02T10:36:14.895Z,14.50
2023-03-02T10:38:42.982Z,14.30
2023-03-02T10:41:19.207Z,13.10
2023-03-02T10:43:49.943Z,13.50
2023-03-02T10:48:51.631Z,13.90
2023-03-02T10:51:29.925Z,14.50
2023-03-02T10:54:06.117Z,14.50
2023-03-02T10:56:35.141Z,14.30
2023-03-02T10:59:14.638Z,14.90
2023-03-02T11:01:42.795Z,13.60
2023-03-02T11:04:16.838Z,13.90
2023-03-02T11:06:46.608Z,13.10
2023-03-02T11:09:15.937Z,13.10
2023-03-02T11:11:58.972Z,13.90
2023-03-02T11:16:56.214Z,13.00
2023-03-02T11:19:32.282Z,13.10
2023-03-02T11:22:11.205Z,12.00
2023-03-02T11:24:45.033Z,12.00
2023-03-02T11:27:20.205Z,12.30
2023-03-02T11:29:53.294Z,12.10
2023-03-02T11:32:28.619Z,12.80
2023-03-02T11:34:59.831Z,12.60
2023-03-02T11:37:37.427Z,12.60
2023-03-02T11:40:16.748Z,12.60
2023-03-02T11:42:46.511Z,13.10
2023-03-02T11:45:21.940Z,13.00
2023-03-02T11:48:02.404Z,13.80
2023-03-02T11:50:32.042Z,13.20
2023-03-02T11:53:04.844Z,14.10
2023-03-02T11:55:37.494Z,13.40
2023-03-02T11:58:06.492Z,13.40
2023-03-02T12:00:37.384Z,14.20
2023-03-02T12:03:07.889Z,14.10
2023-03-02T12:05:37.478Z,15.20
2023-03-02T12:08:28.959Z,13.00
2023-03-02T12:11:00.327Z,13.10
2023-03-02T12:13:30.886Z,12.70
2023-03-02T12:15:59.715Z,13.30
2023-03-02T12:18:41.837Z,12.80
2023-03-02T12:21:12.209Z,12.50
2023-03-02T12:23:57.010Z,12.50
2023-03-02T12:26:30.323Z,12.90
2023-03-02T12:29:02.060Z,12.20
2023-03-02T12:31:44.605Z,12.50
2023-03-02T12:34:36.200Z,9.20
2023-03-02T12:37:13.107Z,10.50
2023-03-02T12:40:10.914Z,12.40
2023-03-02T12:42:53.400Z,12.10
2023-03-02T12:45:32.497Z,12.20
2023-03-02T12:48:04.749Z,11.80
2023-03-02T12:50:39.538Z,13.20
2023-03-02T12:53:18.246Z,12.80
2023-03-02T12:58:19.816Z,12.10
2023-03-02T13:00:53.153Z,12.10
2023-03-02T13:03:21.697Z,12.70
2023-03-02T13:05:50.339Z,12.20
2023-03-02T13:08:24.262Z,11.80
2023-03-02T13:10:54.613Z,12.10
2023-03-02T13:13:26.880Z,12.90
2023-03-02T13:15:57.866Z,14.10
2023-03-02T13:18:31.795Z,11.90
2023-03-02T13:21:01.101Z,11.90
2023-03-02T13:23:32.044Z,11.70
2023-03-02T13:26:02.186Z,12.00
2023-03-02T13:28:34.022Z,11.70
2023-03-02T13:31:04.631Z,12.10
2023-03-02T13:33:34.834Z,11.70
2023-03-02T13:36:04.172Z,12.60
2023-03-02T13:38:36.849Z,12.10
2023-03-02T13:41:05.561Z,12.00
2023-03-02T13:43:41.506Z,12.10
2023-03-02T13:49:09.101Z,11.80
2023-03-02T13:51:41.083Z,12.20
2023-03-02T13:54:21.254Z,11.80
2023-03-02T13:59:22.811Z,11.70
2023-03-02T14:01:51.754Z,11.90
2023-03-02T14:04:23.657Z,12.00
2023-03-02T14:09:20.427Z,12.30
2023-03-02T14:11:51.717Z,11.40
2023-03-02T14:14:23.596Z,12.30
2023-03-02T14:16:52.147Z,12.20
2023-03-02T14:21:48.800Z,11.80
2023-03-02T14:26:48.433Z,11.40
2023-03-02T14:29:26.135Z,11.80
2023-03-02T14:31:55.464Z,12.20
2023-03-02T14:36:54.617Z,11.50
2023-03-02T14:39:28.794Z,11.80
2023-03-02T14:41:58.290Z,12.30
2023-03-02T14:44:27.989Z,11.60
2023-03-02T14:52:00.688Z,11.20
2023-03-02T14:54:33.037Z,11.20
2023-03-02T14:57:01.164Z,11.10
2023-03-02T14:59:30.572Z,11.10
2023-03-02T15:02:03.999Z,10.90
2023-03-02T15:14:31.436Z,11.40
2023-03-02T15:26:55.233Z,9.90
2023-03-02T15:46:50.021Z,9.90
2023-03-02T15:49:22.758Z,10.40
2023-03-02T15:54:20.092Z,10.00
2023-03-02T16:26:41.306Z,8.40
2023-03-02T17:13:52.218Z,5.70
2023-03-02T19:08:17.424Z,3.10
2023-03-02T20:57:50.553Z,2.20
2023-03-02T23:20:50.640Z,2.40
2023-03-02T23:53:05.315Z,2.00
