createdAt,value
2022-12-11T00:00:06.376Z,-1.12
2022-12-11T00:02:32.774Z,-1.09
2022-12-11T00:04:59.178Z,-1.06
2022-12-11T00:07:25.582Z,-1.05
2022-12-11T00:09:51.998Z,-1.05
2022-12-11T00:12:18.475Z,-1.07
2022-12-11T00:14:44.847Z,-1.11
2022-12-11T00:17:11.264Z,-1.13
2022-12-11T00:19:37.634Z,-1.15
2022-12-11T00:22:04.016Z,-1.14
2022-12-11T00:24:30.525Z,-1.16
2022-12-11T00:26:56.896Z,-1.18
2022-12-11T00:29:23.298Z,-1.18
2022-12-11T00:31:49.810Z,-1.16
2022-12-11T00:34:16.272Z,-1.15
2022-12-11T00:36:42.701Z,-1.12
2022-12-11T00:39:09.119Z,-1.13
2022-12-11T00:41:35.565Z,-1.14
2022-12-11T00:44:03.195Z,-1.15
2022-12-11T00:46:29.577Z,-1.14
2022-12-11T00:48:55.980Z,-1.12
2022-12-11T00:51:22.735Z,-1.11
2022-12-11T00:53:49.235Z,-1.13
2022-12-11T00:56:18.703Z,-1.13
2022-12-11T00:58:46.638Z,-1.14
2022-12-11T01:01:19.275Z,-1.16
2022-12-11T01:03:46.217Z,-1.17
2022-12-11T01:06:18.512Z,-1.17
2022-12-11T01:08:45.706Z,-1.14
2022-12-11T01:11:14.410Z,-1.13
2022-12-11T01:13:42.187Z,-1.17
2022-12-11T01:16:14.950Z,-1.20
2022-12-11T01:18:41.656Z,-1.23
2022-12-11T01:21:09.961Z,-1.21
2022-12-11T01:23:36.941Z,-1.24
2022-12-11T01:26:13.076Z,-1.28
2022-12-11T01:28:40.793Z,-1.28
2022-12-11T01:31:11.982Z,-1.23
2022-12-11T01:33:38.989Z,-1.17
2022-12-11T01:36:14.422Z,-1.14
2022-12-11T01:38:41.149Z,-1.11
2022-12-11T01:41:07.769Z,-1.10
2022-12-11T01:43:34.173Z,-1.08
2022-12-11T01:46:00.695Z,-1.07
2022-12-11T01:48:32.278Z,-1.04
2022-12-11T01:51:02.694Z,-1.02
2022-12-11T01:53:36.978Z,-1.00
2022-12-11T01:56:04.701Z,-0.99
2022-12-11T01:58:34.302Z,-0.99
2022-12-11T02:01:02.550Z,-0.98
2022-12-11T02:03:29.005Z,-0.97
2022-12-11T02:06:02.404Z,-0.98
2022-12-11T02:08:29.668Z,-0.98
2022-12-11T02:11:18.465Z,-0.98
2022-12-11T02:14:09.004Z,-0.96
2022-12-11T02:16:50.058Z,-0.97
2022-12-11T02:19:38.869Z,-0.98
2022-12-11T02:22:11.254Z,-0.98
2022-12-11T02:24:44.731Z,-0.99
2022-12-11T02:27:23.652Z,-0.99
2022-12-11T02:30:09.217Z,-1.02
2022-12-11T02:32:46.912Z,-1.01
2022-12-11T02:35:13.527Z,-0.99
2022-12-11T02:37:45.023Z,-0.99
2022-12-11T02:40:14.477Z,-1.00
2022-12-11T02:42:43.873Z,-1.01
2022-12-11T02:45:12.515Z,-1.01
2022-12-11T02:47:39.571Z,-0.98
2022-12-11T02:50:12.478Z,-0.96
2022-12-11T02:52:41.810Z,-0.97
2022-12-11T02:55:11.232Z,-1.00
2022-12-11T02:58:00.044Z,-0.99
2022-12-11T03:00:26.454Z,-0.99
2022-12-11T03:02:52.905Z,-1.01
2022-12-11T03:05:19.586Z,-1.02
2022-12-11T03:07:46.050Z,-1.05
2022-12-11T03:10:18.672Z,-1.04
2022-12-11T03:12:53.429Z,-1.03
2022-12-11T03:15:23.905Z,-1.01
2022-12-11T03:18:15.191Z,-0.99
2022-12-11T03:20:45.485Z,-1.03
2022-12-11T03:23:24.047Z,-1.02
2022-12-11T03:25:57.206Z,-1.04
2022-12-11T03:28:56.308Z,-1.06
2022-12-11T03:31:36.828Z,-1.08
2022-12-11T03:34:11.405Z,-1.07
2022-12-11T03:36:39.814Z,-1.09
2022-12-11T03:39:11.722Z,-1.08
2022-12-11T03:41:39.788Z,-1.06
2022-12-11T03:44:07.363Z,-1.05
2022-12-11T03:46:39.066Z,-1.07
2022-12-11T03:49:27.933Z,-1.08
2022-12-11T03:51:57.992Z,-1.07
2022-12-11T03:54:25.061Z,-1.07
2022-12-11T03:56:55.851Z,-1.07
2022-12-11T03:59:22.493Z,-1.05
2022-12-11T04:01:48.893Z,-1.04
2022-12-11T04:04:15.474Z,-1.05
2022-12-11T04:06:41.950Z,-1.05
2022-12-11T04:09:08.818Z,-1.06
2022-12-11T04:11:35.264Z,-1.08
2022-12-11T04:14:28.542Z,-1.11
2022-12-11T04:16:56.153Z,-1.14
2022-12-11T04:19:42.135Z,-1.16
2022-12-11T04:22:31.832Z,-1.17
2022-12-11T04:24:58.575Z,-1.17
2022-12-11T04:27:43.520Z,-1.17
2022-12-11T04:30:13.804Z,-1.16
2022-12-11T04:32:40.195Z,-1.18
2022-12-11T04:35:09.013Z,-1.21
2022-12-11T04:37:36.620Z,-1.20
2022-12-11T04:40:05.130Z,-1.18
2022-12-11T04:42:31.566Z,-1.16
2022-12-11T04:44:57.962Z,-1.14
2022-12-11T04:47:24.424Z,-1.13
2022-12-11T04:49:50.830Z,-1.13
2022-12-11T04:52:17.958Z,-1.14
2022-12-11T04:54:44.449Z,-1.14
2022-12-11T04:57:10.843Z,-1.17
2022-12-11T04:59:37.384Z,-1.20
2022-12-11T05:02:04.648Z,-1.26
2022-12-11T05:04:35.277Z,-1.28
2022-12-11T05:07:01.981Z,-1.28
2022-12-11T05:09:28.546Z,-1.32
2022-12-11T05:11:55.734Z,-1.38
2022-12-11T05:14:22.237Z,-1.42
2022-12-11T05:16:48.708Z,-1.44
2022-12-11T05:19:15.287Z,-1.45
2022-12-11T05:21:41.841Z,-1.44
2022-12-11T05:24:08.631Z,-1.42
2022-12-11T05:26:35.018Z,-1.39
2022-12-11T05:29:01.388Z,-1.39
2022-12-11T05:31:27.919Z,-1.39
2022-12-11T05:33:54.755Z,-1.43
2022-12-11T05:36:24.116Z,-1.45
2022-12-11T05:38:51.170Z,-1.44
2022-12-11T05:41:21.646Z,-1.43
2022-12-11T05:43:48.457Z,-1.40
2022-12-11T05:46:23.379Z,-1.39
2022-12-11T05:48:51.721Z,-1.36
2022-12-11T05:51:18.886Z,-1.33
2022-12-11T05:53:49.239Z,-1.32
2022-12-11T05:56:19.065Z,-1.31
2022-12-11T05:58:48.718Z,-1.32
2022-12-11T06:01:18.943Z,-1.34
2022-12-11T06:03:45.501Z,-1.32
2022-12-11T06:06:12.210Z,-1.31
2022-12-11T06:08:38.660Z,-1.28
2022-12-11T06:11:05.787Z,-1.27
2022-12-11T06:13:32.702Z,-1.28
2022-12-11T06:16:04.447Z,-1.29
2022-12-11T06:18:31.400Z,-1.29
2022-12-11T06:20:58.207Z,-1.32
2022-12-11T06:23:24.555Z,-1.35
2022-12-11T06:25:50.941Z,-1.35
2022-12-11T06:28:17.511Z,-1.33
2022-12-11T06:30:44.897Z,-1.34
2022-12-11T06:33:11.250Z,-1.39
2022-12-11T06:35:41.998Z,-1.42
2022-12-11T06:38:10.455Z,-1.42
2022-12-11T06:40:36.875Z,-1.43
2022-12-11T06:43:03.474Z,-1.44
2022-12-11T06:45:29.888Z,-1.43
2022-12-11T06:47:56.301Z,-1.40
2022-12-11T06:50:22.714Z,-1.42
2022-12-11T06:52:49.096Z,-1.46
2022-12-11T06:55:15.538Z,-1.45
2022-12-11T06:57:41.902Z,-1.42
2022-12-11T07:00:08.994Z,-1.41
2022-12-11T07:02:35.434Z,-1.39
2022-12-11T07:05:01.938Z,-1.39
2022-12-11T07:07:28.347Z,-1.40
2022-12-11T07:09:54.745Z,-1.40
2022-12-11T07:12:21.164Z,-1.39
2022-12-11T07:14:47.506Z,-1.39
2022-12-11T07:17:14.001Z,-1.40
2022-12-11T07:19:40.825Z,-1.40
2022-12-11T07:22:07.326Z,-1.40
2022-12-11T07:24:33.673Z,-1.41
2022-12-11T07:27:00.040Z,-1.40
2022-12-11T07:29:26.494Z,-1.38
2022-12-11T07:31:52.981Z,-1.36
2022-12-11T07:34:19.549Z,-1.37
2022-12-11T07:36:46.166Z,-1.40
2022-12-11T07:39:12.969Z,-1.43
2022-12-11T07:41:39.789Z,-1.47
2022-12-11T07:44:06.155Z,-1.49
2022-12-11T07:46:34.382Z,-1.49
2022-12-11T07:49:01.289Z,-1.48
2022-12-11T07:51:32.937Z,-1.46
2022-12-11T07:54:01.568Z,-1.42
2022-12-11T07:56:29.424Z,-1.42
2022-12-11T07:58:55.869Z,-1.44
2022-12-11T08:01:26.209Z,-1.46
2022-12-11T08:03:53.484Z,-1.45
2022-12-11T08:06:24.460Z,-1.44
2022-12-11T08:08:50.852Z,-1.46
2022-12-11T08:11:17.218Z,-1.48
2022-12-11T08:13:44.059Z,-1.48
2022-12-11T08:16:13.486Z,-1.48
2022-12-11T08:18:40.879Z,-1.44
2022-12-11T08:21:25.404Z,-1.37
2022-12-11T08:23:53.425Z,-1.32
2022-12-11T08:26:29.214Z,-1.29
2022-12-11T08:28:56.573Z,-1.25
2022-12-11T08:31:23.597Z,-1.21
2022-12-11T08:33:50.686Z,-1.19
2022-12-11T08:36:20.718Z,-1.16
2022-12-11T08:38:47.978Z,-1.13
2022-12-11T08:41:26.342Z,-1.10
2022-12-11T08:43:54.993Z,-1.10
2022-12-11T08:46:23.914Z,-1.09
2022-12-11T08:48:50.504Z,-1.09
2022-12-11T08:51:20.769Z,-1.12
2022-12-11T08:53:47.230Z,-1.12
2022-12-11T08:56:15.730Z,-1.10
2022-12-11T08:58:42.581Z,-1.07
2022-12-11T09:01:15.030Z,-1.05
2022-12-11T09:03:41.782Z,-1.10
2022-12-11T09:06:11.897Z,-1.15
2022-12-11T09:08:38.958Z,-1.15
2022-12-11T09:11:10.869Z,-1.13
2022-12-11T09:13:38.132Z,-1.10
2022-12-11T09:16:07.463Z,-1.05
2022-12-11T09:18:33.886Z,-0.99
2022-12-11T09:21:06.135Z,-0.96
2022-12-11T09:23:32.790Z,-0.92
2022-12-11T09:25:59.299Z,-0.88
2022-12-11T09:28:26.059Z,-0.84
2022-12-11T09:30:52.779Z,-0.77
2022-12-11T09:33:19.254Z,-0.71
2022-12-11T09:35:45.701Z,-0.69
2022-12-11T09:38:12.169Z,-0.65
2022-12-11T09:40:43.199Z,-0.66
2022-12-11T09:43:24.181Z,-0.67
2022-12-11T09:45:51.293Z,-0.66
2022-12-11T09:48:22.286Z,-0.66
2022-12-11T09:50:53.772Z,-0.64
2022-12-11T09:53:33.907Z,-0.62
2022-12-11T09:56:07.714Z,-0.61
2022-12-11T09:58:44.224Z,-0.57
2022-12-11T10:01:29.707Z,-0.56
2022-12-11T10:04:27.110Z,-0.54
2022-12-11T10:06:53.428Z,-0.54
2022-12-11T10:09:29.086Z,-0.51
2022-12-11T10:12:07.021Z,-0.51
2022-12-11T10:14:46.508Z,-0.51
2022-12-11T10:17:20.300Z,-0.50
2022-12-11T10:19:47.792Z,-0.45
2022-12-11T10:22:22.710Z,-0.40
2022-12-11T10:25:15.029Z,-0.30
2022-12-11T10:27:41.669Z,-0.27
2022-12-11T10:30:21.767Z,-0.22
2022-12-11T10:33:18.402Z,-0.15
2022-12-11T10:35:50.191Z,-0.11
2022-12-11T10:38:32.722Z,-0.04
2022-12-11T10:41:03.312Z,0.07
2022-12-11T10:43:39.637Z,0.13
2022-12-11T10:46:13.881Z,0.16
2022-12-11T10:48:47.736Z,0.14
2022-12-11T10:51:14.279Z,0.12
2022-12-11T10:53:43.191Z,0.14
2022-12-11T10:56:10.063Z,0.17
2022-12-11T10:58:41.236Z,0.17
2022-12-11T11:01:14.073Z,0.19
2022-12-11T11:04:13.929Z,0.26
2022-12-11T11:06:40.376Z,0.31
2022-12-11T11:09:31.507Z,0.37
2022-12-11T11:11:58.804Z,0.50
2022-12-11T11:14:26.443Z,0.59
2022-12-11T11:16:57.102Z,0.69
2022-12-11T11:19:33.332Z,0.94
2022-12-11T11:22:05.248Z,1.25
2022-12-11T11:24:38.593Z,1.62
2022-12-11T11:27:22.859Z,2.04
2022-12-11T11:29:53.887Z,2.42
2022-12-11T11:32:24.112Z,2.67
2022-12-11T11:34:50.517Z,2.97
2022-12-11T11:37:32.037Z,3.30
2022-12-11T11:40:08.316Z,3.74
2022-12-11T11:42:45.664Z,4.10
2022-12-11T11:45:26.450Z,4.46
2022-12-11T11:48:09.474Z,4.88
2022-12-11T11:50:41.078Z,5.23
2022-12-11T11:53:19.273Z,5.65
2022-12-11T11:56:18.058Z,6.14
2022-12-11T11:59:00.032Z,6.67
2022-12-11T12:01:26.783Z,6.99
2022-12-11T12:03:53.892Z,7.01
2022-12-11T12:06:55.195Z,7.01
2022-12-11T12:09:49.324Z,7.20
2022-12-11T12:12:33.752Z,7.40
2022-12-11T12:15:19.383Z,7.79
2022-12-11T12:17:55.818Z,8.37
2022-12-11T12:20:38.789Z,8.53
2022-12-11T12:23:52.660Z,8.51
2022-12-11T12:26:30.835Z,8.40
2022-12-11T12:29:29.065Z,8.19
2022-12-11T12:32:12.900Z,7.72
2022-12-11T12:35:11.749Z,7.36
2022-12-11T12:37:55.806Z,7.09
2022-12-11T12:40:40.630Z,7.82
2022-12-11T12:43:19.013Z,8.16
2022-12-11T12:45:59.072Z,7.86
2022-12-11T12:48:27.377Z,7.35
2022-12-11T12:50:55.696Z,6.97
2022-12-11T12:53:25.825Z,6.62
2022-12-11T12:55:53.226Z,6.33
2022-12-11T12:58:34.935Z,6.13
2022-12-11T13:01:14.386Z,6.36
2022-12-11T13:03:54.008Z,6.49
2022-12-11T13:06:32.671Z,6.39
2022-12-11T13:09:12.770Z,6.02
2022-12-11T13:11:39.329Z,5.73
2022-12-11T13:14:21.708Z,5.46
2022-12-11T13:16:50.463Z,5.03
2022-12-11T13:19:23.803Z,4.75
2022-12-11T13:22:15.721Z,4.44
2022-12-11T13:24:56.660Z,4.02
2022-12-11T13:27:27.165Z,3.62
2022-12-11T13:30:05.243Z,3.33
2022-12-11T13:32:31.990Z,3.09
2022-12-11T13:35:04.222Z,3.02
2022-12-11T13:37:36.530Z,2.98
2022-12-11T13:40:08.324Z,2.92
2022-12-11T13:42:44.392Z,2.98
2022-12-11T13:45:26.722Z,3.38
2022-12-11T13:47:53.196Z,3.58
2022-12-11T13:50:24.935Z,3.76
2022-12-11T13:52:59.763Z,3.87
2022-12-11T13:55:30.000Z,4.25
2022-12-11T13:57:56.918Z,4.63
2022-12-11T14:00:26.698Z,4.85
2022-12-11T14:02:55.759Z,5.35
2022-12-11T14:05:22.635Z,5.93
2022-12-11T14:07:51.793Z,6.28
2022-12-11T14:10:22.929Z,6.47
2022-12-11T14:13:01.142Z,6.56
2022-12-11T14:15:29.937Z,6.60
2022-12-11T14:17:58.003Z,6.61
2022-12-11T14:20:30.470Z,6.74
2022-12-11T14:23:19.610Z,6.80
2022-12-11T14:25:54.711Z,6.49
2022-12-11T14:28:23.077Z,6.06
2022-12-11T14:30:51.936Z,5.44
2022-12-11T14:33:22.098Z,4.82
2022-12-11T14:35:52.397Z,4.30
2022-12-11T14:38:26.881Z,3.83
2022-12-11T14:40:59.035Z,3.42
2022-12-11T14:43:33.982Z,3.09
2022-12-11T14:46:10.979Z,2.77
2022-12-11T14:48:45.946Z,2.45
2022-12-11T14:51:17.539Z,2.14
2022-12-11T14:53:52.010Z,1.82
2022-12-11T14:56:24.959Z,1.49
2022-12-11T14:59:26.888Z,1.14
2022-12-11T15:02:03.920Z,0.78
2022-12-11T15:04:32.925Z,0.55
2022-12-11T15:07:00.081Z,0.33
2022-12-11T15:09:36.179Z,0.09
2022-12-11T15:12:18.410Z,-0.17
2022-12-11T15:14:57.283Z,-0.44
2022-12-11T15:17:25.973Z,-0.67
2022-12-11T15:19:55.794Z,-0.86
2022-12-11T15:22:27.237Z,-1.02
2022-12-11T15:24:54.597Z,-1.15
2022-12-11T15:27:26.230Z,-1.28
2022-12-11T15:29:52.935Z,-1.38
2022-12-11T15:32:21.705Z,-1.50
2022-12-11T15:34:55.649Z,-1.61
2022-12-11T15:37:32.568Z,-1.76
2022-12-11T15:40:01.465Z,-1.90
2022-12-11T15:42:30.748Z,-1.99
2022-12-11T15:44:58.880Z,-2.09
2022-12-11T15:47:28.030Z,-2.15
2022-12-11T15:50:00.589Z,-2.19
2022-12-11T15:52:27.040Z,-2.26
2022-12-11T15:54:53.592Z,-2.33
2022-12-11T15:57:22.919Z,-2.43
2022-12-11T15:59:51.210Z,-2.51
2022-12-11T16:02:17.740Z,-2.58
2022-12-11T16:04:44.326Z,-2.63
2022-12-11T16:07:22.485Z,-2.68
2022-12-11T16:09:49.044Z,-2.72
2022-12-11T16:12:15.905Z,-2.74
2022-12-11T16:14:43.718Z,-2.76
2022-12-11T16:17:10.961Z,-2.79
2022-12-11T16:19:37.567Z,-2.84
2022-12-11T16:22:05.420Z,-2.88
2022-12-11T16:24:33.147Z,-2.93
2022-12-11T16:26:59.804Z,-2.96
2022-12-11T16:29:26.226Z,-3.00
2022-12-11T16:31:52.611Z,-3.02
2022-12-11T16:34:19.147Z,-3.04
2022-12-11T16:36:45.617Z,-3.04
2022-12-11T16:39:12.972Z,-3.05
2022-12-11T16:41:39.513Z,-3.05
2022-12-11T16:44:06.600Z,-3.05
2022-12-11T16:46:33.168Z,-3.06
2022-12-11T16:48:59.628Z,-3.08
2022-12-11T16:51:26.034Z,-3.09
2022-12-11T16:53:52.442Z,-3.12
2022-12-11T16:56:18.843Z,-3.16
2022-12-11T16:58:47.595Z,-3.19
2022-12-11T17:01:15.672Z,-3.22
2022-12-11T17:03:44.139Z,-3.23
2022-12-11T17:06:13.926Z,-3.25
2022-12-11T17:08:42.597Z,-3.29
2022-12-11T17:11:11.332Z,-3.33
2022-12-11T17:13:38.341Z,-3.37
2022-12-11T17:16:10.837Z,-3.40
2022-12-11T17:18:37.976Z,-3.41
2022-12-11T17:21:13.432Z,-3.43
2022-12-11T17:23:40.961Z,-3.44
2022-12-11T17:26:10.821Z,-3.45
2022-12-11T17:28:38.278Z,-3.49
2022-12-11T17:31:07.734Z,-3.51
2022-12-11T17:33:34.773Z,-3.53
2022-12-11T17:36:03.308Z,-3.55
2022-12-11T17:38:30.041Z,-3.55
2022-12-11T17:40:56.764Z,-3.55
2022-12-11T17:43:23.206Z,-3.57
2022-12-11T17:45:52.578Z,-3.60
2022-12-11T17:48:22.377Z,-3.65
2022-12-11T17:50:50.200Z,-3.68
2022-12-11T17:53:19.084Z,-3.67
2022-12-11T17:55:46.676Z,-3.67
2022-12-11T17:58:19.480Z,-3.69
2022-12-11T18:00:47.752Z,-3.76
2022-12-11T18:03:14.532Z,-3.81
2022-12-11T18:05:49.478Z,-3.83
2022-12-11T18:08:19.520Z,-3.84
2022-12-11T18:10:46.167Z,-3.84
2022-12-11T18:13:13.127Z,-3.83
2022-12-11T18:15:39.999Z,-3.83
2022-12-11T18:18:07.362Z,-3.83
2022-12-11T18:20:34.296Z,-3.81
2022-12-11T18:23:01.237Z,-3.80
2022-12-11T18:25:27.779Z,-3.76
2022-12-11T18:27:57.681Z,-3.72
2022-12-11T18:30:25.291Z,-3.67
2022-12-11T18:32:52.042Z,-3.61
2022-12-11T18:35:18.713Z,-3.55
2022-12-11T18:37:54.818Z,-3.49
2022-12-11T18:40:21.471Z,-3.44
2022-12-11T18:42:47.886Z,-3.35
2022-12-11T18:45:14.641Z,-3.30
2022-12-11T18:47:41.244Z,-3.23
2022-12-11T18:50:08.451Z,-3.16
2022-12-11T18:52:35.162Z,-3.12
2022-12-11T18:55:01.805Z,-3.08
2022-12-11T18:57:28.233Z,-3.03
2022-12-11T18:59:55.332Z,-3.01
2022-12-11T19:02:22.708Z,-2.99
2022-12-11T19:04:49.566Z,-2.99
2022-12-11T19:07:16.201Z,-3.02
2022-12-11T19:09:47.878Z,-3.08
2022-12-11T19:12:15.116Z,-3.13
2022-12-11T19:14:42.001Z,-3.16
2022-12-11T19:17:08.798Z,-3.21
2022-12-11T19:19:36.121Z,-3.31
2022-12-11T19:22:03.456Z,-3.40
2022-12-11T19:24:30.159Z,-3.47
2022-12-11T19:26:57.219Z,-3.52
2022-12-11T19:29:27.784Z,-3.60
2022-12-11T19:31:55.981Z,-3.67
2022-12-11T19:34:23.982Z,-3.74
2022-12-11T19:36:51.053Z,-3.81
2022-12-11T19:39:17.538Z,-3.87
2022-12-11T19:41:44.013Z,-3.92
2022-12-11T19:44:10.527Z,-3.96
2022-12-11T19:46:37.638Z,-4.02
2022-12-11T19:49:05.651Z,-4.09
2022-12-11T19:51:38.404Z,-4.14
2022-12-11T19:54:07.564Z,-4.18
2022-12-11T19:56:35.163Z,-4.21
2022-12-11T19:59:03.276Z,-4.24
2022-12-11T20:01:32.464Z,-4.27
2022-12-11T20:04:01.619Z,-4.33
2022-12-11T20:06:30.298Z,-4.36
2022-12-11T20:08:57.164Z,-4.40
2022-12-11T20:11:24.229Z,-4.45
2022-12-11T20:13:51.282Z,-4.50
2022-12-11T20:16:28.905Z,-4.54
2022-12-11T20:19:05.721Z,-4.59
2022-12-11T20:21:32.139Z,-4.61
2022-12-11T20:23:59.224Z,-4.62
2022-12-11T20:26:25.913Z,-4.62
2022-12-11T20:28:53.292Z,-4.64
2022-12-11T20:31:23.194Z,-4.65
2022-12-11T20:33:50.721Z,-4.66
2022-12-11T20:36:20.126Z,-4.66
2022-12-11T20:38:46.704Z,-4.65
2022-12-11T20:41:15.466Z,-4.64
2022-12-11T20:43:42.366Z,-4.69
2022-12-11T20:46:10.614Z,-4.73
2022-12-11T20:48:38.544Z,-4.75
2022-12-11T20:51:06.802Z,-4.74
2022-12-11T20:53:34.855Z,-4.73
2022-12-11T20:56:01.669Z,-4.72
2022-12-11T20:58:28.044Z,-4.71
2022-12-11T21:00:54.570Z,-4.69
2022-12-11T21:03:20.993Z,-4.69
2022-12-11T21:05:47.433Z,-4.69
2022-12-11T21:08:13.921Z,-4.68
2022-12-11T21:10:44.656Z,-4.66
2022-12-11T21:13:13.789Z,-4.64
2022-12-11T21:15:40.994Z,-4.63
2022-12-11T21:18:08.175Z,-4.65
2022-12-11T21:20:35.406Z,-4.65
2022-12-11T21:23:02.874Z,-4.66
2022-12-11T21:25:29.457Z,-4.70
2022-12-11T21:27:55.963Z,-4.74
2022-12-11T21:30:22.549Z,-4.80
2022-12-11T21:32:48.931Z,-4.89
2022-12-11T21:35:15.412Z,-4.98
2022-12-11T21:37:41.879Z,-5.04
2022-12-11T21:40:09.458Z,-5.07
2022-12-11T21:42:35.970Z,-5.11
2022-12-11T21:47:50.144Z,-5.15
2022-12-11T21:50:17.192Z,-5.19
2022-12-11T21:52:43.629Z,-5.23
2022-12-11T21:55:12.334Z,-5.30
2022-12-11T21:57:39.066Z,-5.33
2022-12-11T22:00:06.468Z,-5.35
2022-12-11T22:02:37.467Z,-5.37
2022-12-11T22:05:07.616Z,-5.39
2022-12-11T22:07:34.019Z,-5.38
2022-12-11T22:10:00.450Z,-5.33
2022-12-11T22:12:28.338Z,-5.30
2022-12-11T22:14:54.799Z,-5.31
2022-12-11T22:17:21.282Z,-5.33
2022-12-11T22:19:47.831Z,-5.36
2022-12-11T22:24:58.413Z,-5.45
2022-12-11T22:27:24.925Z,-5.50
2022-12-11T22:29:51.322Z,-5.57
2022-12-11T22:32:17.769Z,-5.62
2022-12-11T22:34:44.180Z,-5.65
2022-12-11T22:37:10.675Z,-5.68
2022-12-11T22:39:37.165Z,-5.73
2022-12-11T22:42:03.862Z,-5.77
2022-12-11T22:44:30.290Z,-5.80
2022-12-11T22:46:57.370Z,-5.82
2022-12-11T22:49:23.794Z,-5.85
2022-12-11T22:51:50.436Z,-5.89
2022-12-11T22:54:16.947Z,-5.93
2022-12-11T22:56:43.492Z,-5.97
2022-12-11T22:59:10.000Z,-6.00
2022-12-11T23:01:36.409Z,-6.02
2022-12-11T23:04:02.850Z,-6.03
2022-12-11T23:06:29.345Z,-6.04
2022-12-11T23:09:00.415Z,-6.03
2022-12-11T23:11:30.432Z,-6.04
2022-12-11T23:13:57.958Z,-6.03
2022-12-11T23:16:26.312Z,-6.03
2022-12-11T23:18:54.129Z,-6.02
2022-12-11T23:21:21.758Z,-6.02
2022-12-11T23:23:48.589Z,-6.03
2022-12-11T23:26:16.439Z,-6.03
2022-12-11T23:28:42.853Z,-6.04
2022-12-11T23:31:09.682Z,-6.04
2022-12-11T23:33:36.773Z,-6.05
2022-12-11T23:36:04.738Z,-6.02
2022-12-11T23:38:31.346Z,-6.01
2022-12-11T23:41:00.323Z,-6.00
2022-12-11T23:43:27.202Z,-6.00
2022-12-11T23:45:56.499Z,-6.02
2022-12-11T23:48:23.294Z,-6.05
2022-12-11T23:50:52.492Z,-6.07
2022-12-11T23:53:18.983Z,-6.09
2022-12-11T23:55:45.579Z,-6.08
2022-12-11T23:58:12.861Z,-6.08
