createdAt,value
2023-02-14T00:01:28.657Z,82.65
2023-02-14T00:04:00.635Z,82.60
2023-02-14T00:06:32.736Z,82.89
2023-02-14T00:09:03.590Z,82.84
2023-02-14T00:11:31.594Z,82.84
2023-02-14T00:14:18.238Z,82.80
2023-02-14T00:16:46.101Z,82.74
2023-02-14T00:19:15.933Z,82.89
2023-02-14T00:21:44.276Z,83.02
2023-02-14T00:24:14.943Z,83.16
2023-02-14T00:26:43.607Z,83.20
2023-02-14T00:29:14.272Z,83.17
2023-02-14T00:31:44.515Z,83.30
2023-02-14T00:34:12.701Z,83.34
2023-02-14T00:36:40.737Z,83.50
2023-02-14T00:39:11.333Z,83.46
2023-02-14T00:41:40.502Z,83.57
2023-02-14T00:44:09.959Z,83.53
2023-02-14T00:46:37.829Z,83.67
2023-02-14T00:49:06.089Z,83.51
2023-02-14T00:51:33.961Z,83.37
2023-02-14T00:54:03.754Z,83.29
2023-02-14T00:56:33.780Z,83.38
2023-02-14T00:59:01.692Z,83.27
2023-02-14T01:01:29.790Z,83.14
2023-02-14T01:03:58.956Z,83.09
2023-02-14T01:06:27.090Z,83.18
2023-02-14T01:08:54.962Z,83.01
2023-02-14T01:11:24.454Z,83.03
2023-02-14T01:13:56.436Z,83.10
2023-02-14T01:16:26.529Z,83.14
2023-02-14T01:18:56.390Z,83.03
2023-02-14T01:21:27.515Z,82.95
2023-02-14T01:23:59.979Z,83.05
2023-02-14T01:26:28.875Z,83.10
2023-02-14T01:28:57.500Z,83.17
2023-02-14T01:31:31.861Z,83.13
2023-02-14T01:34:00.507Z,83.18
2023-02-14T01:36:39.458Z,83.27
2023-02-14T01:39:12.348Z,83.35
2023-02-14T01:41:42.304Z,83.33
2023-02-14T01:44:16.904Z,83.35
2023-02-14T01:46:45.922Z,83.27
2023-02-14T01:49:21.323Z,83.48
2023-02-14T01:51:57.898Z,83.62
2023-02-14T01:54:29.372Z,83.48
2023-02-14T01:57:02.743Z,83.52
2023-02-14T01:59:36.071Z,83.58
2023-02-14T02:02:05.517Z,83.48
2023-02-14T02:04:38.308Z,83.52
2023-02-14T02:07:10.149Z,83.57
2023-02-14T02:09:51.431Z,83.71
2023-02-14T02:12:19.809Z,83.70
2023-02-14T02:14:51.087Z,83.66
2023-02-14T02:17:31.162Z,83.70
2023-02-14T02:20:33.580Z,83.68
2023-02-14T02:23:14.208Z,83.72
2023-02-14T02:26:02.408Z,83.84
2023-02-14T02:29:15.575Z,83.96
2023-02-14T02:32:08.106Z,83.90
2023-02-14T02:34:54.775Z,84.06
2023-02-14T02:37:42.985Z,84.18
2023-02-14T02:40:29.253Z,84.02
2023-02-14T02:43:17.403Z,84.16
2023-02-14T02:46:12.445Z,84.18
2023-02-14T02:48:53.337Z,84.21
2023-02-14T02:51:48.865Z,84.07
2023-02-14T02:54:28.176Z,84.01
2023-02-14T02:56:59.693Z,83.88
2023-02-14T02:59:33.217Z,83.67
2023-02-14T03:02:33.052Z,83.66
2023-02-14T03:05:05.564Z,83.40
2023-02-14T03:07:40.414Z,83.31
2023-02-14T03:10:25.519Z,83.39
2023-02-14T03:12:57.956Z,83.31
2023-02-14T03:15:47.903Z,83.31
2023-02-14T03:18:27.872Z,83.29
2023-02-14T03:21:08.924Z,83.27
2023-02-14T03:23:49.213Z,83.13
2023-02-14T03:26:37.934Z,83.23
2023-02-14T03:29:29.519Z,83.14
2023-02-14T03:32:06.879Z,83.22
2023-02-14T03:34:49.970Z,83.09
2023-02-14T03:37:33.572Z,83.08
2023-02-14T03:40:26.853Z,83.00
2023-02-14T03:43:00.721Z,82.99
2023-02-14T03:46:07.155Z,83.14
2023-02-14T03:48:36.962Z,83.08
2023-02-14T03:51:07.853Z,82.95
2023-02-14T03:53:38.643Z,83.18
2023-02-14T03:56:44.072Z,83.12
2023-02-14T03:59:19.015Z,83.19
2023-02-14T04:02:05.256Z,83.41
2023-02-14T04:04:36.996Z,83.50
2023-02-14T04:07:15.251Z,83.49
2023-02-14T04:09:43.239Z,83.58
2023-02-14T04:12:12.263Z,83.65
2023-02-14T04:14:40.183Z,83.69
2023-02-14T04:17:26.941Z,83.59
2023-02-14T04:19:54.801Z,83.53
2023-02-14T04:22:22.643Z,83.51
2023-02-14T04:24:50.437Z,83.47
2023-02-14T04:27:18.268Z,83.41
2023-02-14T04:29:50.355Z,83.17
2023-02-14T04:32:21.896Z,83.09
2023-02-14T04:34:49.906Z,83.16
2023-02-14T04:37:19.539Z,83.10
2023-02-14T04:39:47.403Z,83.25
2023-02-14T04:42:16.088Z,83.04
2023-02-14T04:44:43.925Z,83.06
2023-02-14T04:47:11.789Z,83.21
2023-02-14T04:49:39.645Z,83.14
2023-02-14T04:52:07.658Z,83.03
2023-02-14T04:54:35.578Z,82.98
2023-02-14T04:57:03.436Z,82.92
2023-02-14T04:59:31.351Z,83.08
2023-02-14T05:01:59.323Z,82.96
2023-02-14T05:04:27.229Z,82.72
2023-02-14T05:06:55.091Z,82.79
2023-02-14T05:09:22.963Z,82.91
2023-02-14T05:11:51.820Z,82.95
2023-02-14T05:14:19.649Z,82.96
2023-02-14T05:16:47.524Z,83.02
2023-02-14T05:19:15.446Z,83.08
2023-02-14T05:21:43.256Z,82.95
2023-02-14T05:24:11.127Z,82.89
2023-02-14T05:26:39.394Z,82.80
2023-02-14T05:29:07.533Z,82.87
2023-02-14T05:31:35.589Z,82.88
2023-02-14T05:34:03.507Z,82.81
2023-02-14T05:36:31.368Z,82.84
2023-02-14T05:38:59.205Z,82.79
2023-02-14T05:41:27.131Z,82.96
2023-02-14T05:43:55.049Z,82.91
2023-02-14T05:46:22.880Z,82.98
2023-02-14T05:48:51.382Z,82.98
2023-02-14T05:51:19.296Z,82.97
2023-02-14T05:53:47.197Z,83.11
2023-02-14T05:56:15.085Z,82.85
2023-02-14T05:58:43.740Z,82.93
2023-02-14T06:01:11.669Z,83.02
2023-02-14T06:03:39.632Z,82.99
2023-02-14T06:06:07.671Z,82.98
2023-02-14T06:08:35.520Z,82.97
2023-02-14T06:11:03.395Z,83.05
2023-02-14T06:13:31.272Z,83.02
2023-02-14T06:15:59.090Z,82.88
2023-02-14T06:18:29.660Z,82.91
2023-02-14T06:20:58.042Z,82.77
2023-02-14T06:23:26.121Z,83.00
2023-02-14T06:25:53.995Z,82.98
2023-02-14T06:28:22.857Z,82.99
2023-02-14T06:30:50.763Z,82.98
2023-02-14T06:33:18.712Z,83.14
2023-02-14T06:35:46.560Z,83.06
2023-02-14T06:38:14.393Z,83.19
2023-02-14T06:40:42.264Z,83.22
2023-02-14T06:43:10.184Z,83.06
2023-02-14T06:45:38.062Z,83.06
2023-02-14T06:48:06.156Z,83.22
2023-02-14T06:50:33.988Z,83.28
2023-02-14T06:53:01.817Z,83.22
2023-02-14T06:55:29.683Z,83.30
2023-02-14T06:57:57.545Z,83.28
2023-02-14T07:00:25.450Z,83.32
2023-02-14T07:02:53.297Z,83.28
2023-02-14T07:05:22.007Z,83.27
2023-02-14T07:07:49.859Z,83.31
2023-02-14T07:10:17.886Z,83.39
2023-02-14T07:12:45.826Z,83.13
2023-02-14T07:15:13.895Z,83.22
2023-02-14T07:17:41.883Z,83.08
2023-02-14T07:20:11.048Z,83.10
2023-02-14T07:22:39.632Z,82.84
2023-02-14T07:25:08.169Z,82.82
2023-02-14T07:27:36.255Z,82.92
2023-02-14T07:30:05.422Z,82.87
2023-02-14T07:32:33.478Z,82.84
2023-02-14T07:35:01.337Z,82.65
2023-02-14T07:37:29.142Z,82.63
2023-02-14T07:39:56.964Z,82.62
2023-02-14T07:42:24.855Z,82.66
2023-02-14T07:44:52.813Z,82.41
2023-02-14T07:47:21.006Z,82.40
2023-02-14T07:49:48.838Z,82.61
2023-02-14T07:52:17.083Z,82.45
2023-02-14T07:54:44.925Z,82.32
2023-02-14T07:57:12.713Z,82.16
2023-02-14T07:59:40.558Z,82.08
2023-02-14T08:02:10.837Z,82.47
2023-02-14T08:04:38.824Z,82.55
2023-02-14T08:07:06.762Z,82.24
2023-02-14T08:09:34.655Z,82.02
2023-02-14T08:12:21.102Z,82.16
2023-02-14T08:14:48.878Z,81.77
2023-02-14T08:17:16.768Z,81.71
2023-02-14T08:19:44.549Z,81.61
2023-02-14T08:22:12.450Z,81.75
2023-02-14T08:24:40.296Z,81.79
2023-02-14T08:27:08.117Z,81.73
2023-02-14T08:29:35.987Z,81.37
2023-02-14T08:32:03.919Z,81.44
2023-02-14T08:34:31.789Z,81.57
2023-02-14T08:36:59.674Z,81.70
2023-02-14T08:39:27.499Z,81.75
2023-02-14T08:41:55.333Z,81.40
2023-02-14T08:44:23.926Z,81.08
2023-02-14T08:46:52.597Z,80.95
2023-02-14T08:49:21.754Z,81.25
2023-02-14T08:51:50.060Z,81.09
2023-02-14T08:54:18.254Z,81.16
2023-02-14T08:56:47.135Z,80.96
2023-02-14T08:59:15.554Z,81.07
2023-02-14T09:01:44.351Z,81.09
2023-02-14T09:04:13.227Z,80.92
2023-02-14T09:06:42.314Z,80.61
2023-02-14T09:09:10.193Z,80.34
2023-02-14T09:11:38.534Z,80.45
2023-02-14T09:14:06.692Z,80.58
2023-02-14T09:16:34.687Z,80.21
2023-02-14T09:19:02.620Z,80.49
2023-02-14T09:21:30.646Z,80.39
2023-02-14T09:23:58.653Z,80.31
2023-02-14T09:26:26.645Z,79.98
2023-02-14T09:28:55.171Z,79.88
2023-02-14T09:31:25.301Z,80.23
2023-02-14T09:34:12.166Z,79.97
2023-02-14T09:36:39.973Z,79.95
2023-02-14T09:39:07.834Z,80.10
2023-02-14T09:42:12.898Z,80.02
2023-02-14T09:44:47.433Z,79.77
2023-02-14T09:47:40.596Z,79.49
2023-02-14T09:50:34.630Z,79.28
2023-02-14T09:53:15.426Z,79.23
2023-02-14T09:55:49.983Z,79.15
2023-02-14T09:58:49.646Z,78.91
2023-02-14T10:01:21.955Z,78.93
2023-02-14T10:04:06.506Z,78.82
2023-02-14T10:06:46.713Z,78.71
2023-02-14T10:09:32.905Z,78.48
2023-02-14T10:12:02.120Z,78.40
2023-02-14T10:14:36.613Z,78.53
2023-02-14T10:17:13.915Z,78.54
2023-02-14T10:19:48.975Z,78.10
2023-02-14T10:22:20.774Z,78.24
2023-02-14T10:25:01.208Z,78.29
2023-02-14T10:27:44.683Z,78.09
2023-02-14T10:30:18.716Z,78.12
2023-02-14T10:32:56.644Z,77.62
2023-02-14T10:35:43.111Z,77.76
2023-02-14T10:38:26.524Z,77.89
2023-02-14T10:41:24.969Z,78.13
2023-02-14T10:44:22.653Z,77.92
2023-02-14T10:47:04.244Z,77.90
2023-02-14T10:49:52.196Z,77.58
2023-02-14T10:52:29.617Z,77.81
2023-02-14T10:55:13.881Z,77.75
2023-02-14T10:57:49.639Z,77.52
2023-02-14T11:00:26.272Z,77.05
2023-02-14T11:02:58.169Z,77.05
2023-02-14T11:05:34.879Z,77.06
2023-02-14T11:08:14.082Z,77.29
2023-02-14T11:10:42.106Z,77.22
2023-02-14T11:13:37.325Z,76.75
2023-02-14T11:16:11.340Z,76.35
2023-02-14T11:18:40.969Z,76.43
2023-02-14T11:21:14.564Z,76.12
2023-02-14T11:23:45.710Z,76.36
2023-02-14T11:26:28.549Z,76.23
2023-02-14T11:29:02.500Z,76.08
2023-02-14T11:31:35.513Z,75.73
2023-02-14T11:34:06.958Z,75.30
2023-02-14T11:36:42.068Z,75.29
2023-02-14T11:39:31.847Z,75.30
2023-02-14T11:42:04.183Z,75.36
2023-02-14T11:44:36.994Z,75.22
2023-02-14T11:47:27.318Z,75.16
2023-02-14T11:50:21.654Z,74.75
2023-02-14T11:52:57.227Z,74.69
2023-02-14T11:55:34.097Z,74.53
2023-02-14T11:58:05.668Z,74.64
2023-02-14T12:00:33.943Z,74.79
2023-02-14T12:03:05.635Z,74.61
2023-02-14T12:05:49.585Z,74.34
2023-02-14T12:08:25.070Z,74.46
2023-02-14T12:11:06.401Z,74.48
2023-02-14T12:13:34.702Z,74.37
2023-02-14T12:16:03.841Z,74.56
2023-02-14T12:18:50.437Z,74.43
2023-02-14T12:21:30.438Z,74.27
2023-02-14T12:24:41.453Z,73.94
2023-02-14T12:27:27.873Z,74.11
2023-02-14T12:30:11.919Z,73.78
2023-02-14T12:32:45.599Z,73.77
2023-02-14T12:35:39.741Z,73.57
2023-02-14T12:38:32.944Z,73.75
2023-02-14T12:41:25.500Z,73.81
2023-02-14T12:43:56.224Z,73.70
2023-02-14T12:49:12.233Z,73.19
2023-02-14T12:52:04.110Z,73.29
2023-02-14T12:54:56.362Z,73.47
2023-02-14T12:57:42.370Z,73.56
2023-02-14T13:00:17.531Z,73.58
2023-02-14T13:03:20.772Z,73.81
2023-02-14T13:06:17.630Z,73.95
2023-02-14T13:08:48.671Z,74.04
2023-02-14T13:11:33.623Z,73.72
2023-02-14T13:14:16.143Z,73.39
2023-02-14T13:16:57.135Z,73.30
2023-02-14T13:19:44.222Z,73.10
2023-02-14T13:22:20.001Z,72.91
2023-02-14T13:24:52.012Z,73.15
2023-02-14T13:27:27.776Z,73.33
2023-02-14T13:30:31.992Z,72.61
2023-02-14T13:33:08.317Z,72.74
2023-02-14T13:35:37.561Z,72.78
2023-02-14T13:38:12.113Z,73.01
2023-02-14T13:40:41.226Z,73.15
2023-02-14T13:43:09.120Z,73.17
2023-02-14T13:45:39.867Z,72.99
2023-02-14T13:48:19.748Z,72.98
2023-02-14T13:51:00.912Z,72.73
2023-02-14T13:53:32.705Z,72.62
2023-02-14T13:56:03.572Z,72.55
2023-02-14T13:58:32.154Z,72.08
2023-02-14T14:01:39.276Z,72.24
2023-02-14T14:04:28.877Z,72.34
2023-02-14T14:07:02.717Z,72.42
2023-02-14T14:09:42.782Z,72.39
2023-02-14T14:12:28.935Z,72.27
2023-02-14T14:15:17.156Z,72.23
2023-02-14T14:17:50.576Z,72.29
2023-02-14T14:20:21.110Z,72.17
2023-02-14T14:22:51.792Z,72.30
2023-02-14T14:25:37.280Z,72.31
2023-02-14T14:28:32.377Z,71.87
2023-02-14T14:31:00.504Z,71.66
2023-02-14T14:33:33.816Z,71.77
2023-02-14T14:36:12.978Z,71.99
2023-02-14T14:38:53.641Z,71.91
2023-02-14T14:41:29.379Z,71.94
2023-02-14T14:43:59.509Z,72.01
2023-02-14T14:46:27.984Z,71.90
2023-02-14T14:48:56.901Z,71.84
2023-02-14T14:51:43.288Z,71.73
2023-02-14T14:54:18.128Z,71.85
2023-02-14T14:56:51.176Z,71.76
2023-02-14T14:59:39.949Z,71.85
2023-02-14T15:02:26.605Z,71.94
2023-02-14T15:04:54.672Z,71.84
2023-02-14T15:07:33.880Z,71.70
2023-02-14T15:10:02.017Z,71.73
2023-02-14T15:12:49.176Z,71.60
2023-02-14T15:15:18.111Z,71.55
2023-02-14T15:17:46.773Z,71.64
2023-02-14T15:20:23.647Z,71.49
2023-02-14T15:22:53.525Z,71.54
2023-02-14T15:25:25.708Z,71.56
2023-02-14T15:27:53.672Z,71.57
2023-02-14T15:30:23.761Z,71.54
2023-02-14T15:32:52.811Z,71.66
2023-02-14T15:35:27.335Z,71.50
2023-02-14T15:38:00.231Z,71.29
2023-02-14T15:40:32.571Z,71.20
2023-02-14T15:43:27.753Z,71.21
2023-02-14T15:46:00.651Z,71.32
2023-02-14T15:48:33.308Z,71.36
2023-02-14T15:51:02.899Z,71.24
2023-02-14T15:53:43.116Z,71.05
2023-02-14T15:56:20.191Z,71.04
2023-02-14T15:58:49.620Z,71.24
2023-02-14T16:01:21.755Z,71.32
2023-02-14T16:03:57.372Z,71.33
2023-02-14T16:06:40.595Z,71.41
2023-02-14T16:09:26.165Z,71.27
2023-02-14T16:11:54.182Z,71.19
2023-02-14T16:14:35.721Z,71.26
2023-02-14T16:17:12.593Z,71.20
2023-02-14T16:19:45.569Z,71.16
2023-02-14T16:22:32.048Z,71.22
2023-02-14T16:25:03.742Z,71.13
2023-02-14T16:27:31.547Z,71.16
2023-02-14T16:29:59.456Z,71.21
2023-02-14T16:32:27.408Z,71.28
2023-02-14T16:34:55.505Z,71.33
2023-02-14T16:37:33.535Z,71.14
2023-02-14T16:40:02.072Z,71.24
2023-02-14T16:42:30.067Z,71.18
2023-02-14T16:44:57.972Z,71.28
2023-02-14T16:47:27.805Z,71.34
2023-02-14T16:49:55.711Z,71.35
2023-02-14T16:52:28.010Z,71.38
2023-02-14T16:54:55.934Z,71.36
2023-02-14T16:57:28.100Z,71.48
2023-02-14T16:59:56.819Z,71.38
2023-02-14T17:02:28.579Z,71.24
2023-02-14T17:04:57.136Z,71.21
2023-02-14T17:07:26.703Z,71.29
2023-02-14T17:10:00.853Z,71.27
2023-02-14T17:12:33.108Z,71.16
2023-02-14T17:15:08.078Z,71.25
2023-02-14T17:17:37.116Z,71.22
2023-02-14T17:20:08.302Z,71.22
2023-02-14T17:22:37.476Z,71.15
2023-02-14T17:25:06.081Z,71.25
2023-02-14T17:27:34.070Z,71.25
2023-02-14T17:30:02.024Z,71.35
2023-02-14T17:32:30.172Z,71.28
2023-02-14T17:34:58.103Z,71.43
2023-02-14T17:37:25.993Z,71.50
2023-02-14T17:39:53.828Z,71.43
2023-02-14T17:42:21.886Z,71.40
2023-02-14T17:44:49.713Z,71.44
2023-02-14T17:47:18.310Z,71.41
2023-02-14T17:49:49.088Z,71.56
2023-02-14T17:52:17.515Z,71.41
2023-02-14T17:54:45.393Z,71.36
2023-02-14T17:57:13.538Z,71.46
2023-02-14T17:59:42.559Z,71.42
2023-02-14T18:02:10.442Z,71.48
2023-02-14T18:04:38.397Z,71.46
2023-02-14T18:07:06.575Z,71.51
2023-02-14T18:09:34.472Z,71.53
2023-02-14T18:12:02.595Z,71.43
2023-02-14T18:14:31.456Z,71.54
2023-02-14T18:16:59.440Z,71.56
2023-02-14T18:19:27.936Z,71.62
2023-02-14T18:21:55.939Z,71.50
2023-02-14T18:24:23.912Z,71.55
2023-02-14T18:26:51.842Z,71.52
2023-02-14T18:29:19.710Z,71.70
2023-02-14T18:31:47.890Z,71.67
2023-02-14T18:34:15.860Z,71.60
2023-02-14T18:36:43.851Z,71.68
2023-02-14T18:39:11.928Z,71.59
2023-02-14T18:41:39.889Z,71.52
2023-02-14T18:44:07.861Z,71.43
2023-02-14T18:46:36.459Z,71.57
2023-02-14T18:49:07.010Z,71.42
2023-02-14T18:51:37.498Z,71.51
2023-02-14T18:54:06.247Z,71.56
2023-02-14T18:56:36.879Z,71.56
2023-02-14T18:59:09.140Z,71.54
2023-02-14T19:01:43.627Z,71.59
2023-02-14T19:04:12.873Z,71.65
2023-02-14T19:06:42.258Z,71.59
2023-02-14T19:09:13.461Z,71.73
2023-02-14T19:11:42.099Z,71.59
2023-02-14T19:14:10.872Z,71.68
2023-02-14T19:16:43.991Z,71.81
2023-02-14T19:19:12.023Z,71.77
2023-02-14T19:21:40.038Z,71.76
2023-02-14T19:24:08.223Z,71.84
2023-02-14T19:26:40.306Z,71.91
2023-02-14T19:29:11.910Z,71.80
2023-02-14T19:31:45.729Z,72.02
2023-02-14T19:34:23.122Z,72.19
2023-02-14T19:36:53.078Z,72.20
2023-02-14T19:39:22.949Z,72.16
2023-02-14T19:41:51.406Z,72.13
2023-02-14T19:44:19.279Z,72.06
2023-02-14T19:46:47.687Z,72.07
2023-02-14T19:49:18.536Z,72.11
2023-02-14T19:51:48.404Z,72.20
2023-02-14T19:54:16.292Z,72.24
2023-02-14T19:56:46.178Z,72.21
2023-02-14T19:59:19.925Z,72.18
2023-02-14T20:01:52.958Z,72.18
2023-02-14T20:04:29.358Z,72.21
2023-02-14T20:06:57.458Z,72.23
2023-02-14T20:09:26.398Z,72.15
2023-02-14T20:11:57.095Z,72.21
2023-02-14T20:14:31.425Z,72.18
2023-02-14T20:17:02.340Z,72.26
2023-02-14T20:19:35.921Z,72.20
2023-02-14T20:22:03.904Z,72.43
2023-02-14T20:24:32.327Z,72.51
2023-02-14T20:27:03.409Z,72.47
2023-02-14T20:29:31.923Z,72.58
2023-02-14T20:32:03.325Z,72.58
2023-02-14T20:34:31.293Z,72.66
2023-02-14T20:37:00.254Z,72.62
2023-02-14T20:39:31.216Z,72.70
2023-02-14T20:42:00.212Z,72.70
2023-02-14T20:44:28.223Z,72.76
2023-02-14T20:46:57.625Z,72.84
2023-02-14T20:49:27.213Z,72.73
2023-02-14T20:51:56.159Z,72.99
2023-02-14T20:54:26.560Z,72.99
2023-02-14T20:56:55.166Z,73.01
2023-02-14T20:59:26.938Z,73.10
2023-02-14T21:01:56.561Z,73.18
2023-02-14T21:04:25.529Z,73.07
2023-02-14T21:06:53.462Z,73.24
2023-02-14T21:09:21.719Z,73.29
2023-02-14T21:11:50.311Z,73.39
2023-02-14T21:14:18.194Z,73.35
2023-02-14T21:16:46.138Z,73.49
2023-02-14T21:19:14.146Z,73.55
2023-02-14T21:21:41.968Z,73.51
2023-02-14T21:24:12.422Z,73.61
2023-02-14T21:26:41.440Z,73.57
2023-02-14T21:29:10.191Z,73.52
2023-02-14T21:31:38.314Z,73.48
2023-02-14T21:34:06.416Z,73.53
2023-02-14T21:36:37.791Z,73.61
2023-02-14T21:39:07.007Z,73.69
2023-02-14T21:41:36.146Z,73.74
2023-02-14T21:44:05.078Z,73.82
2023-02-14T21:46:38.342Z,73.79
2023-02-14T21:49:25.052Z,73.90
2023-02-14T21:51:52.956Z,74.01
2023-02-14T21:54:20.897Z,73.95
2023-02-14T21:56:49.863Z,73.98
2023-02-14T21:59:17.792Z,73.98
2023-02-14T22:01:45.902Z,74.03
2023-02-14T22:04:13.852Z,73.96
2023-02-14T22:06:42.623Z,74.03
2023-02-14T22:09:14.130Z,74.28
2023-02-14T22:11:42.099Z,74.23
2023-02-14T22:14:09.926Z,74.33
2023-02-14T22:16:38.148Z,74.36
2023-02-14T22:19:07.602Z,74.19
2023-02-14T22:21:35.521Z,74.34
2023-02-14T22:24:04.120Z,74.36
2023-02-14T22:26:35.393Z,74.45
2023-02-14T22:29:03.364Z,74.48
2023-02-14T22:31:41.258Z,74.56
2023-02-14T22:34:11.893Z,74.62
2023-02-14T22:36:39.869Z,74.73
2023-02-14T22:39:07.830Z,74.90
2023-02-14T22:41:38.385Z,74.80
2023-02-14T22:44:07.111Z,74.80
2023-02-14T22:46:38.419Z,74.77
2023-02-14T22:49:07.363Z,74.83
2023-02-14T22:51:40.299Z,74.77
2023-02-14T22:54:16.177Z,74.93
2023-02-14T22:56:48.751Z,74.79
2023-02-14T22:59:17.888Z,74.90
2023-02-14T23:01:46.805Z,74.89
2023-02-14T23:04:19.076Z,74.94
2023-02-14T23:06:47.903Z,74.94
2023-02-14T23:09:16.245Z,74.87
2023-02-14T23:11:45.978Z,74.85
2023-02-14T23:14:33.999Z,74.96
2023-02-14T23:17:17.309Z,75.01
2023-02-14T23:20:04.570Z,75.06
2023-02-14T23:22:35.162Z,75.12
2023-02-14T23:25:06.297Z,75.14
2023-02-14T23:27:40.426Z,75.14
2023-02-14T23:30:11.083Z,75.14
2023-02-14T23:32:38.993Z,75.14
2023-02-14T23:35:07.422Z,75.23
2023-02-14T23:37:35.395Z,75.39
2023-02-14T23:40:04.120Z,75.49
2023-02-14T23:42:32.096Z,75.40
2023-02-14T23:45:19.890Z,75.56
2023-02-14T23:47:47.758Z,75.41
2023-02-14T23:50:15.739Z,75.56
2023-02-14T23:52:44.550Z,75.68
2023-02-14T23:55:13.274Z,75.72
2023-02-14T23:57:41.158Z,75.70
