createdAt,value
2022-10-24T00:00:54.122Z,15.24
2022-10-24T00:03:56.882Z,15.04
2022-10-24T00:06:59.395Z,15.11
2022-10-24T00:10:03.206Z,15.02
2022-10-24T00:13:06.760Z,14.95
2022-10-24T00:16:09.794Z,15.00
2022-10-24T00:19:12.307Z,15.14
2022-10-24T00:22:14.770Z,15.18
2022-10-24T00:25:18.626Z,15.07
2022-10-24T00:28:21.141Z,15.19
2022-10-24T00:31:23.652Z,15.12
2022-10-24T00:34:26.179Z,15.18
2022-10-24T00:37:28.669Z,15.26
2022-10-24T00:40:32.479Z,15.00
2022-10-24T00:43:35.090Z,14.92
2022-10-24T00:46:37.588Z,14.98
2022-10-24T00:49:45.950Z,15.02
2022-10-24T00:52:48.877Z,15.06
2022-10-24T00:55:55.982Z,15.10
2022-10-24T00:59:00.492Z,15.20
2022-10-24T01:02:03.136Z,14.91
2022-10-24T01:05:07.539Z,15.02
2022-10-24T01:08:22.378Z,15.14
2022-10-24T01:11:43.417Z,15.19
2022-10-24T01:14:54.037Z,14.99
2022-10-24T01:18:02.299Z,15.17
2022-10-24T01:21:14.649Z,15.20
2022-10-24T01:24:33.107Z,14.98
2022-10-24T01:27:58.844Z,15.08
2022-10-24T01:31:09.281Z,15.17
2022-10-24T01:34:18.401Z,15.04
2022-10-24T01:37:24.946Z,15.06
2022-10-24T01:40:34.097Z,15.08
2022-10-24T01:43:41.183Z,15.01
2022-10-24T01:46:49.594Z,15.01
2022-10-24T01:49:57.589Z,14.85
2022-10-24T01:53:00.617Z,14.90
2022-10-24T01:56:03.562Z,14.80
2022-10-24T01:59:07.358Z,14.83
2022-10-24T02:02:16.846Z,14.91
2022-10-24T02:05:24.106Z,14.72
2022-10-24T02:08:31.724Z,14.81
2022-10-24T02:11:35.754Z,14.82
2022-10-24T02:14:44.101Z,14.87
2022-10-24T02:17:48.147Z,14.88
2022-10-24T02:20:55.678Z,14.88
2022-10-24T02:24:03.610Z,14.84
2022-10-24T02:27:10.740Z,14.85
2022-10-24T02:30:15.552Z,14.85
2022-10-24T02:33:19.737Z,14.74
2022-10-24T02:36:28.768Z,14.73
2022-10-24T02:39:32.799Z,14.72
2022-10-24T02:42:36.436Z,14.71
2022-10-24T02:45:39.923Z,14.69
2022-10-24T02:48:48.205Z,14.59
2022-10-24T02:51:51.932Z,14.64
2022-10-24T02:54:54.401Z,14.51
2022-10-24T02:57:56.902Z,14.58
2022-10-24T03:00:59.497Z,14.62
2022-10-24T03:04:03.471Z,14.53
2022-10-24T03:07:07.335Z,14.64
2022-10-24T03:10:10.169Z,14.58
2022-10-24T03:13:12.642Z,14.61
2022-10-24T03:16:15.153Z,14.46
2022-10-24T03:19:18.989Z,14.37
2022-10-24T03:22:21.515Z,14.29
2022-10-24T03:25:24.000Z,14.46
2022-10-24T03:28:26.948Z,14.51
2022-10-24T03:31:30.699Z,14.57
2022-10-24T03:34:34.716Z,14.57
2022-10-24T03:37:37.230Z,14.45
2022-10-24T03:40:39.813Z,14.54
2022-10-24T03:43:42.374Z,14.51
2022-10-24T03:46:44.859Z,14.52
2022-10-24T03:49:48.708Z,14.29
2022-10-24T03:52:51.198Z,14.43
2022-10-24T03:55:53.674Z,14.32
2022-10-24T03:58:56.146Z,14.38
2022-10-24T04:01:59.718Z,14.47
2022-10-24T04:05:03.654Z,14.41
2022-10-24T04:08:06.850Z,14.39
2022-10-24T04:11:09.815Z,14.39
2022-10-24T04:14:12.306Z,14.35
2022-10-24T04:17:14.768Z,14.27
2022-10-24T04:20:20.422Z,14.41
2022-10-24T04:23:22.912Z,14.44
2022-10-24T04:26:25.421Z,14.21
2022-10-24T04:29:27.905Z,14.16
2022-10-24T04:32:30.412Z,14.35
2022-10-24T04:35:34.222Z,14.12
2022-10-24T04:38:36.865Z,14.05
2022-10-24T04:41:39.380Z,14.21
2022-10-24T04:44:41.887Z,14.25
2022-10-24T04:47:44.584Z,14.15
2022-10-24T04:50:49.472Z,14.24
2022-10-24T04:53:52.399Z,14.12
2022-10-24T04:56:54.958Z,14.08
2022-10-24T04:59:57.469Z,14.30
2022-10-24T05:02:59.988Z,14.13
2022-10-24T05:06:03.946Z,14.03
2022-10-24T05:09:06.805Z,13.99
2022-10-24T05:12:09.376Z,14.12
2022-10-24T05:15:14.194Z,14.07
2022-10-24T05:18:16.685Z,14.20
2022-10-24T05:21:20.494Z,14.30
2022-10-24T05:24:23.079Z,14.00
2022-10-24T05:27:25.702Z,14.27
2022-10-24T05:30:28.372Z,14.38
2022-10-24T05:33:30.870Z,14.36
2022-10-24T05:36:34.957Z,14.33
2022-10-24T05:39:37.453Z,14.13
2022-10-24T05:42:40.039Z,14.30
2022-10-24T05:45:42.667Z,14.29
2022-10-24T05:48:45.193Z,14.28
2022-10-24T05:51:49.243Z,14.29
2022-10-24T05:55:02.777Z,14.08
2022-10-24T05:58:08.762Z,14.09
2022-10-24T06:01:11.289Z,14.06
2022-10-24T06:04:14.266Z,14.06
2022-10-24T06:07:18.653Z,14.18
2022-10-24T06:10:21.273Z,14.12
2022-10-24T06:13:23.787Z,14.32
2022-10-24T06:16:27.539Z,14.35
2022-10-24T06:19:30.018Z,14.27
2022-10-24T06:22:33.878Z,14.12
2022-10-24T06:25:36.748Z,14.20
2022-10-24T06:28:39.779Z,14.22
2022-10-24T06:31:42.255Z,14.28
2022-10-24T06:34:44.759Z,14.12
2022-10-24T06:37:48.788Z,14.28
2022-10-24T06:40:51.329Z,14.29
2022-10-24T06:43:56.269Z,14.27
2022-10-24T06:46:58.761Z,14.23
2022-10-24T06:50:01.289Z,14.21
2022-10-24T06:53:05.127Z,14.10
2022-10-24T06:56:08.857Z,14.14
2022-10-24T06:59:12.452Z,14.32
2022-10-24T07:02:16.981Z,14.10
2022-10-24T07:05:19.605Z,14.26
2022-10-24T07:08:23.426Z,14.39
2022-10-24T07:11:26.572Z,14.33
2022-10-24T07:14:29.061Z,14.49
2022-10-24T07:17:31.567Z,14.32
2022-10-24T07:20:34.080Z,14.51
2022-10-24T07:23:37.981Z,14.52
2022-10-24T07:26:40.698Z,14.52
2022-10-24T07:29:43.162Z,14.60
2022-10-24T07:32:45.945Z,14.53
2022-10-24T07:35:48.650Z,14.55
2022-10-24T07:38:54.232Z,14.46
2022-10-24T07:41:56.726Z,14.46
2022-10-24T07:44:59.223Z,14.68
2022-10-24T07:48:05.597Z,14.68
2022-10-24T07:51:09.390Z,14.81
2022-10-24T07:54:13.303Z,14.78
2022-10-24T07:57:15.811Z,14.88
2022-10-24T08:00:18.775Z,14.96
2022-10-24T08:03:21.258Z,15.05
2022-10-24T08:06:26.345Z,14.95
2022-10-24T08:09:30.262Z,15.02
2022-10-24T08:12:32.838Z,15.11
2022-10-24T08:15:35.305Z,15.16
2022-10-24T08:18:39.982Z,15.22
2022-10-24T08:21:42.682Z,15.29
2022-10-24T08:24:46.938Z,15.40
2022-10-24T08:27:49.483Z,15.46
2022-10-24T08:30:58.796Z,15.88
2022-10-24T08:34:01.293Z,15.90
2022-10-24T08:37:04.580Z,16.11
2022-10-24T08:40:15.486Z,16.31
2022-10-24T08:43:20.058Z,16.62
2022-10-24T08:46:38.012Z,16.47
2022-10-24T08:49:47.936Z,16.58
2022-10-24T08:53:01.684Z,16.99
2022-10-24T08:56:07.446Z,16.62
2022-10-24T08:59:12.917Z,16.99
2022-10-24T09:02:20.242Z,17.49
2022-10-24T09:05:26.780Z,17.26
2022-10-24T09:08:34.926Z,16.99
2022-10-24T09:11:47.271Z,17.40
2022-10-24T09:14:58.559Z,17.17
2022-10-24T09:18:01.134Z,17.08
2022-10-24T09:21:06.239Z,17.19
2022-10-24T09:24:18.341Z,17.47
2022-10-24T09:27:25.364Z,17.53
2022-10-24T09:30:33.035Z,17.66
2022-10-24T09:33:40.808Z,17.78
2022-10-24T09:36:43.673Z,17.63
2022-10-24T09:39:46.156Z,17.52
2022-10-24T09:42:55.013Z,17.39
2022-10-24T09:46:03.461Z,17.42
2022-10-24T09:49:20.050Z,17.41
2022-10-24T09:52:25.404Z,17.30
2022-10-24T09:55:31.080Z,17.19
2022-10-24T09:58:35.564Z,17.33
2022-10-24T10:01:38.191Z,17.46
2022-10-24T10:04:41.592Z,17.59
2022-10-24T10:07:48.348Z,17.70
2022-10-24T10:11:03.095Z,17.74
2022-10-24T10:14:25.364Z,17.77
2022-10-24T10:17:31.007Z,17.77
2022-10-24T10:20:39.062Z,18.43
2022-10-24T10:23:43.858Z,19.20
2022-10-24T10:26:47.229Z,20.67
2022-10-24T10:29:51.086Z,22.12
2022-10-24T10:33:12.176Z,23.39
2022-10-24T10:36:20.708Z,23.19
2022-10-24T10:39:44.351Z,23.42
2022-10-24T10:43:02.899Z,23.85
2022-10-24T10:46:17.514Z,23.15
2022-10-24T10:49:28.727Z,23.07
2022-10-24T10:52:33.246Z,24.10
2022-10-24T10:55:40.344Z,23.34
2022-10-24T10:58:50.963Z,22.80
2022-10-24T11:02:01.199Z,22.26
2022-10-24T11:05:17.809Z,20.94
2022-10-24T11:08:45.450Z,19.89
2022-10-24T11:11:53.128Z,19.52
2022-10-24T11:15:01.645Z,19.37
2022-10-24T11:18:12.691Z,19.25
2022-10-24T11:21:17.834Z,19.22
2022-10-24T11:24:24.013Z,19.34
2022-10-24T11:27:32.138Z,19.49
2022-10-24T11:30:47.251Z,19.67
2022-10-24T11:33:58.721Z,19.41
2022-10-24T11:37:06.932Z,19.42
2022-10-24T11:40:13.516Z,19.23
2022-10-24T11:43:23.132Z,18.94
2022-10-24T11:46:30.140Z,18.70
2022-10-24T11:49:37.905Z,18.81
2022-10-24T11:52:44.216Z,18.68
2022-10-24T11:55:53.503Z,18.63
2022-10-24T11:58:59.886Z,18.52
2022-10-24T12:02:34.037Z,18.49
2022-10-24T12:06:10.097Z,18.41
2022-10-24T12:09:30.676Z,18.39
2022-10-24T12:12:56.864Z,18.35
2022-10-24T12:16:12.208Z,18.25
2022-10-24T12:19:17.407Z,18.30
2022-10-24T12:25:37.336Z,18.30
2022-10-24T12:28:41.532Z,18.25
2022-10-24T12:31:44.130Z,18.20
2022-10-24T12:35:12.275Z,18.23
2022-10-24T12:38:50.297Z,18.23
2022-10-24T12:41:55.818Z,18.18
2022-10-24T12:45:28.797Z,18.22
2022-10-24T12:48:36.846Z,18.19
2022-10-24T12:51:40.401Z,18.18
2022-10-24T12:54:44.821Z,18.11
2022-10-24T12:57:48.817Z,17.98
2022-10-24T13:00:55.599Z,17.97
2022-10-24T13:04:32.480Z,18.59
2022-10-24T13:08:08.890Z,20.09
2022-10-24T13:11:30.307Z,20.94
2022-10-24T13:14:50.975Z,22.03
2022-10-24T13:18:09.003Z,21.73
2022-10-24T13:21:21.963Z,19.92
2022-10-24T13:24:34.652Z,19.34
2022-10-24T13:27:37.184Z,18.81
2022-10-24T13:30:42.095Z,18.60
2022-10-24T13:33:47.491Z,18.25
2022-10-24T13:36:54.525Z,18.26
2022-10-24T13:40:03.957Z,18.28
2022-10-24T13:43:14.770Z,18.14
2022-10-24T13:46:26.283Z,18.08
2022-10-24T13:49:32.097Z,17.96
2022-10-24T13:52:49.066Z,17.97
2022-10-24T13:55:52.280Z,18.06
2022-10-24T13:58:54.805Z,17.98
2022-10-24T14:02:00.626Z,18.02
2022-10-24T14:05:05.324Z,17.96
2022-10-24T14:08:09.519Z,17.95
2022-10-24T14:11:19.703Z,17.95
2022-10-24T14:14:30.491Z,17.90
2022-10-24T14:17:35.806Z,17.86
2022-10-24T14:20:39.638Z,17.90
2022-10-24T14:23:42.446Z,17.98
2022-10-24T14:26:46.491Z,18.09
2022-10-24T14:29:55.240Z,18.07
2022-10-24T14:33:21.032Z,18.11
2022-10-24T14:36:26.112Z,17.96
2022-10-24T14:39:29.014Z,17.95
2022-10-24T14:42:32.373Z,18.00
2022-10-24T14:45:34.901Z,18.07
2022-10-24T14:48:41.015Z,18.03
2022-10-24T14:51:43.670Z,17.91
2022-10-24T14:54:55.934Z,17.75
2022-10-24T14:57:58.437Z,17.76
2022-10-24T15:01:01.636Z,17.74
2022-10-24T15:04:07.121Z,17.61
2022-10-24T15:07:27.632Z,17.58
2022-10-24T15:10:37.848Z,17.67
2022-10-24T15:13:50.980Z,17.60
2022-10-24T15:20:03.743Z,17.22
2022-10-24T15:23:08.633Z,17.19
2022-10-24T15:26:13.308Z,17.14
2022-10-24T15:29:20.742Z,17.24
2022-10-24T15:32:24.122Z,17.00
2022-10-24T15:35:28.660Z,16.96
2022-10-24T15:38:31.235Z,16.96
2022-10-24T15:41:34.173Z,16.73
2022-10-24T15:44:36.711Z,16.78
2022-10-24T15:47:39.256Z,16.71
2022-10-24T15:50:47.188Z,16.66
2022-10-24T15:53:50.655Z,16.56
2022-10-24T15:56:53.720Z,16.53
2022-10-24T15:59:57.610Z,16.67
2022-10-24T16:03:04.328Z,16.69
2022-10-24T16:06:08.698Z,16.65
2022-10-24T16:09:15.146Z,16.52
2022-10-24T16:12:17.618Z,16.54
2022-10-24T16:15:22.665Z,16.63
2022-10-24T16:18:25.223Z,16.65
2022-10-24T16:21:29.016Z,16.69
2022-10-24T16:24:31.498Z,16.41
2022-10-24T16:27:33.996Z,16.43
2022-10-24T16:30:39.078Z,16.32
2022-10-24T16:33:41.554Z,16.42
2022-10-24T16:36:45.468Z,16.26
2022-10-24T16:39:47.941Z,16.06
2022-10-24T16:42:50.846Z,16.05
2022-10-24T16:46:00.216Z,16.08
2022-10-24T16:49:02.780Z,16.10
2022-10-24T16:52:06.929Z,16.13
2022-10-24T16:55:12.065Z,16.11
2022-10-24T16:58:14.579Z,16.24
2022-10-24T17:01:17.609Z,16.06
2022-10-24T17:04:20.146Z,16.04
2022-10-24T17:07:23.980Z,16.04
2022-10-24T17:10:26.533Z,16.09
2022-10-24T17:13:29.846Z,16.06
2022-10-24T17:16:32.412Z,15.96
2022-10-24T17:19:36.294Z,16.08
2022-10-24T17:22:42.770Z,15.98
2022-10-24T17:25:46.543Z,15.96
2022-10-24T17:28:49.234Z,15.95
2022-10-24T17:31:51.908Z,16.02
2022-10-24T17:34:55.312Z,15.96
2022-10-24T17:38:08.523Z,15.92
2022-10-24T17:41:20.404Z,16.08
2022-10-24T17:44:23.748Z,16.00
2022-10-24T17:47:26.446Z,15.91
2022-10-24T17:50:29.055Z,15.96
2022-10-24T17:53:32.892Z,15.94
2022-10-24T17:56:35.738Z,15.99
2022-10-24T17:59:38.215Z,15.82
2022-10-24T18:02:45.627Z,15.71
2022-10-24T18:05:48.238Z,15.72
2022-10-24T18:08:54.979Z,15.94
2022-10-24T18:11:59.123Z,16.00
2022-10-24T18:15:01.726Z,15.88
2022-10-24T18:18:04.517Z,15.76
2022-10-24T18:21:08.702Z,15.79
2022-10-24T18:24:12.598Z,15.76
2022-10-24T18:27:15.113Z,15.74
2022-10-24T18:30:17.724Z,15.63
2022-10-24T18:33:20.244Z,15.79
2022-10-24T18:36:25.272Z,15.74
2022-10-24T18:39:30.094Z,15.64
2022-10-24T18:42:38.156Z,15.65
2022-10-24T18:45:41.459Z,15.59
2022-10-24T18:48:44.612Z,15.46
2022-10-24T18:51:52.997Z,15.24
2022-10-24T18:55:03.896Z,15.38
2022-10-24T18:58:13.617Z,15.34
2022-10-24T19:01:27.161Z,15.39
2022-10-24T19:04:30.061Z,15.58
2022-10-24T19:07:32.786Z,15.52
2022-10-24T19:10:36.833Z,15.47
2022-10-24T19:13:39.417Z,15.46
2022-10-24T19:16:44.326Z,15.34
2022-10-24T19:19:46.797Z,15.33
2022-10-24T19:22:49.621Z,15.38
2022-10-24T19:25:53.572Z,15.42
2022-10-24T19:28:56.079Z,15.35
2022-10-24T19:31:58.952Z,15.43
2022-10-24T19:35:01.894Z,15.30
2022-10-24T19:38:04.373Z,15.39
2022-10-24T19:41:11.221Z,15.56
2022-10-24T19:44:15.583Z,15.45
2022-10-24T19:47:18.078Z,15.53
2022-10-24T19:50:20.577Z,15.39
2022-10-24T19:53:23.075Z,15.49
2022-10-24T19:56:28.967Z,15.22
2022-10-24T19:59:33.896Z,15.10
2022-10-24T20:02:36.417Z,15.06
2022-10-24T20:05:38.910Z,15.13
2022-10-24T20:08:41.621Z,15.14
2022-10-24T20:11:45.564Z,15.01
2022-10-24T20:14:48.056Z,15.16
2022-10-24T20:17:50.533Z,15.17
2022-10-24T20:20:53.379Z,14.89
2022-10-24T20:23:55.898Z,15.08
2022-10-24T20:26:59.888Z,15.03
2022-10-24T20:30:02.666Z,14.92
2022-10-24T20:33:05.481Z,14.99
2022-10-24T20:36:08.870Z,14.91
2022-10-24T20:39:13.456Z,14.82
2022-10-24T20:42:18.610Z,14.87
2022-10-24T20:45:23.017Z,14.86
2022-10-24T20:48:26.073Z,14.89
2022-10-24T20:51:29.034Z,14.60
2022-10-24T20:54:31.889Z,14.68
2022-10-24T20:57:37.975Z,14.66
2022-10-24T21:03:44.403Z,14.49
2022-10-24T21:06:46.852Z,14.46
2022-10-24T21:09:49.988Z,14.58
2022-10-24T21:12:54.419Z,14.45
2022-10-24T21:15:57.539Z,14.58
2022-10-24T21:19:00.455Z,14.58
2022-10-24T21:22:02.955Z,14.75
2022-10-24T21:25:06.054Z,14.71
2022-10-24T21:28:10.036Z,14.55
2022-10-24T21:31:14.649Z,14.46
2022-10-24T21:34:17.414Z,14.64
2022-10-24T21:37:20.046Z,14.81
2022-10-24T21:40:22.719Z,14.83
2022-10-24T21:43:26.776Z,14.72
2022-10-24T21:46:30.040Z,14.84
2022-10-24T21:49:32.692Z,14.61
2022-10-24T21:52:35.294Z,14.72
2022-10-24T21:55:37.762Z,14.53
2022-10-24T21:58:42.001Z,14.46
2022-10-24T22:01:46.838Z,14.64
2022-10-24T22:04:49.430Z,14.60
2022-10-24T22:07:52.282Z,14.43
2022-10-24T22:10:59.823Z,14.12
2022-10-24T22:14:04.274Z,14.35
2022-10-24T22:17:06.961Z,14.23
2022-10-24T22:20:10.383Z,14.09
2022-10-24T22:23:13.053Z,14.23
2022-10-24T22:26:15.530Z,14.33
2022-10-24T22:29:21.987Z,14.53
2022-10-24T22:32:24.911Z,14.33
2022-10-24T22:35:28.313Z,14.20
2022-10-24T22:38:32.441Z,14.32
2022-10-24T22:41:35.388Z,14.28
2022-10-24T22:44:39.896Z,14.23
2022-10-24T22:47:52.069Z,14.18
2022-10-24T22:50:56.807Z,14.31
2022-10-24T22:53:59.741Z,14.14
2022-10-24T22:57:02.931Z,14.34
2022-10-24T23:00:08.699Z,14.46
2022-10-24T23:03:19.823Z,14.34
2022-10-24T23:06:28.701Z,14.35
2022-10-24T23:09:31.756Z,14.07
2022-10-24T23:12:34.861Z,14.14
2022-10-24T23:15:39.432Z,14.37
2022-10-24T23:18:42.478Z,14.36
2022-10-24T23:21:50.867Z,14.41
2022-10-24T23:24:54.920Z,14.37
2022-10-24T23:28:08.040Z,14.15
2022-10-24T23:31:12.649Z,14.06
2022-10-24T23:34:16.123Z,14.18
2022-10-24T23:37:31.202Z,14.06
2022-10-24T23:40:35.614Z,13.92
2022-10-24T23:43:38.714Z,13.79
2022-10-24T23:46:47.660Z,13.92
2022-10-24T23:49:55.933Z,13.75
2022-10-24T23:53:18.778Z,13.73
2022-10-24T23:56:23.257Z,13.92
2022-10-24T23:59:25.826Z,13.63
