createdAt,value
2018-02-27T00:00:19.813Z,0.00
2018-02-27T00:01:26.200Z,0.00
2018-02-27T00:02:31.624Z,0.00
2018-02-27T00:03:37.964Z,0.00
2018-02-27T00:04:43.914Z,0.00
2018-02-27T00:05:49.759Z,0.00
2018-02-27T00:06:55.624Z,0.00
2018-02-27T00:08:01.521Z,0.00
2018-02-27T00:09:06.893Z,0.00
2018-02-27T00:10:13.271Z,0.00
2018-02-27T00:11:18.663Z,0.00
2018-02-27T00:12:25.080Z,0.00
2018-02-27T00:13:30.926Z,0.00
2018-02-27T00:14:36.820Z,0.00
2018-02-27T00:15:42.202Z,0.00
2018-02-27T00:16:48.093Z,0.00
2018-02-27T00:17:54.513Z,0.00
2018-02-27T00:18:59.889Z,0.00
2018-02-27T00:20:05.766Z,0.00
2018-02-27T00:21:11.669Z,0.00
2018-02-27T00:22:18.058Z,0.00
2018-02-27T00:23:23.430Z,0.00
2018-02-27T00:24:29.816Z,0.00
2018-02-27T00:25:35.702Z,0.00
2018-02-27T00:26:41.095Z,0.00
2018-02-27T00:27:47.022Z,0.00
2018-02-27T00:28:52.888Z,0.00
2018-02-27T00:29:58.778Z,0.00
2018-02-27T00:31:05.154Z,0.00
2018-02-27T00:32:11.037Z,0.00
2018-02-27T00:33:16.464Z,0.00
2018-02-27T00:34:22.834Z,0.00
2018-02-27T00:35:28.230Z,0.00
2018-02-27T00:36:34.618Z,0.00
2018-02-27T00:37:40.525Z,0.00
2018-02-27T00:38:46.403Z,0.00
2018-02-27T00:39:51.799Z,0.00
2018-02-27T00:40:58.189Z,0.00
2018-02-27T00:42:04.085Z,0.00
2018-02-27T00:43:10.011Z,0.00
2018-02-27T00:44:15.415Z,0.00
2018-02-27T00:45:21.263Z,0.00
2018-02-27T00:46:27.169Z,0.00
2018-02-27T00:47:33.566Z,0.00
2018-02-27T00:48:39.463Z,0.00
2018-02-27T00:49:45.318Z,0.00
2018-02-27T00:50:51.222Z,0.00
2018-02-27T00:51:57.103Z,0.00
2018-02-27T00:53:03.023Z,0.00
2018-02-27T00:54:08.893Z,0.00
2018-02-27T00:55:14.300Z,0.00
2018-02-27T00:56:20.180Z,0.00
2018-02-27T00:57:26.571Z,0.00
2018-02-27T00:58:31.985Z,0.00
2018-02-27T00:59:37.936Z,0.00
2018-02-27T01:00:44.260Z,0.00
2018-02-27T01:01:49.645Z,0.00
2018-02-27T01:02:55.586Z,0.00
2018-02-27T01:04:01.946Z,0.00
2018-02-27T01:05:07.816Z,0.00
2018-02-27T01:06:13.217Z,0.00
2018-02-27T01:07:19.622Z,0.00
2018-02-27T01:08:24.993Z,0.00
2018-02-27T01:09:31.407Z,0.00
2018-02-27T01:10:36.774Z,0.00
2018-02-27T01:11:42.696Z,0.00
2018-02-27T01:12:48.556Z,0.00
2018-02-27T01:13:54.942Z,0.00
2018-02-27T01:15:00.849Z,0.00
2018-02-27T01:16:06.224Z,0.00
2018-02-27T01:17:12.606Z,0.00
2018-02-27T01:18:18.478Z,0.00
2018-02-27T01:19:24.400Z,0.00
2018-02-27T01:20:30.246Z,0.00
2018-02-27T01:21:36.132Z,0.00
2018-02-27T01:22:42.012Z,0.00
2018-02-27T01:23:47.919Z,0.00
2018-02-27T01:24:53.300Z,0.00
2018-02-27T01:25:59.161Z,0.00
2018-02-27T01:27:05.031Z,0.00
2018-02-27T01:28:11.395Z,0.00
2018-02-27T01:29:17.269Z,0.00
2018-02-27T01:30:22.671Z,0.00
2018-02-27T01:31:29.016Z,0.00
2018-02-27T01:32:34.389Z,0.00
2018-02-27T01:33:40.265Z,0.00
2018-02-27T01:34:46.146Z,0.00
2018-02-27T01:35:52.017Z,0.00
2018-02-27T01:36:57.950Z,0.00
2018-02-27T01:38:04.207Z,0.00
2018-02-27T01:39:10.083Z,0.00
2018-02-27T01:40:15.491Z,0.00
2018-02-27T01:41:21.299Z,0.00
2018-02-27T01:42:27.659Z,0.00
2018-02-27T01:43:33.512Z,0.00
2018-02-27T01:44:38.887Z,0.00
2018-02-27T01:45:45.277Z,0.00
2018-02-27T01:46:51.096Z,0.00
2018-02-27T01:47:56.449Z,0.00
2018-02-27T01:49:02.801Z,0.00
2018-02-27T01:50:08.666Z,0.00
2018-02-27T01:51:14.031Z,0.00
2018-02-27T01:52:20.348Z,0.00
2018-02-27T01:53:26.202Z,0.00
2018-02-27T01:54:32.061Z,0.00
2018-02-27T01:55:37.921Z,0.00
2018-02-27T01:56:43.780Z,0.00
2018-02-27T01:57:49.624Z,0.00
2018-02-27T01:58:55.480Z,0.00
2018-02-27T02:00:00.847Z,0.00
2018-02-27T02:01:07.256Z,0.00
2018-02-27T02:02:12.544Z,0.00
2018-02-27T02:03:18.900Z,0.00
2018-02-27T02:04:24.753Z,0.00
2018-02-27T02:05:30.604Z,0.00
2018-02-27T02:06:36.363Z,0.00
2018-02-27T02:07:43.118Z,0.00
2018-02-27T02:12:46.479Z,0.00
2018-02-27T02:13:52.334Z,0.00
2018-02-27T02:14:58.189Z,0.00
2018-02-27T02:16:04.543Z,0.00
2018-02-27T02:17:10.417Z,0.00
2018-02-27T02:18:16.250Z,0.00
2018-02-27T02:19:22.150Z,0.00
2018-02-27T02:20:27.495Z,0.00
2018-02-27T02:21:33.393Z,0.00
2018-02-27T02:22:39.743Z,0.00
2018-02-27T02:23:45.574Z,0.00
2018-02-27T02:24:50.922Z,0.00
2018-02-27T02:25:56.789Z,0.00
2018-02-27T02:27:02.664Z,0.00
2018-02-27T02:28:08.546Z,0.00
2018-02-27T02:29:14.867Z,0.00
2018-02-27T02:30:20.716Z,0.00
2018-02-27T02:31:26.074Z,0.00
2018-02-27T02:32:32.450Z,0.00
2018-02-27T02:33:37.798Z,0.00
2018-02-27T02:34:44.156Z,0.00
2018-02-27T02:35:50.009Z,0.00
2018-02-27T02:36:55.957Z,0.00
2018-02-27T02:38:01.791Z,0.00
2018-02-27T02:39:07.615Z,0.00
2018-02-27T02:40:12.928Z,0.00
2018-02-27T02:41:18.776Z,0.00
2018-02-27T02:42:25.173Z,0.00
2018-02-27T02:43:30.959Z,0.00
2018-02-27T02:44:36.815Z,0.00
2018-02-27T02:45:42.166Z,0.00
2018-02-27T02:46:48.488Z,0.00
2018-02-27T02:47:53.942Z,0.00
2018-02-27T02:49:00.183Z,0.00
2018-02-27T02:50:06.032Z,0.00
2018-02-27T02:51:11.367Z,0.00
2018-02-27T02:52:17.221Z,0.00
2018-02-27T02:53:23.047Z,0.00
2018-02-27T02:54:28.860Z,0.00
2018-02-27T02:55:34.689Z,0.00
2018-02-27T02:56:40.547Z,0.00
2018-02-27T02:57:46.849Z,0.00
2018-02-27T02:58:52.700Z,0.00
2018-02-27T02:59:58.023Z,0.00
2018-02-27T03:01:04.344Z,0.00
2018-02-27T03:02:09.677Z,0.00
2018-02-27T03:03:16.026Z,0.00
2018-02-27T03:04:21.815Z,0.00
2018-02-27T03:05:27.150Z,0.00
2018-02-27T03:06:32.983Z,0.00
2018-02-27T03:07:38.801Z,0.00
2018-02-27T03:08:44.663Z,0.00
2018-02-27T03:09:50.955Z,0.00
2018-02-27T03:10:56.296Z,0.00
2018-02-27T03:12:02.102Z,0.00
2018-02-27T03:13:08.932Z,0.00
2018-02-27T03:14:13.812Z,0.00
2018-02-27T03:15:19.573Z,0.00
2018-02-27T03:16:25.406Z,0.00
2018-02-27T03:17:31.219Z,0.00
2018-02-27T03:18:37.067Z,0.00
2018-02-27T03:19:42.868Z,0.00
2018-02-27T03:20:48.682Z,0.00
2018-02-27T03:21:54.513Z,0.00
2018-02-27T03:23:00.334Z,0.00
2018-02-27T03:24:06.174Z,0.00
2018-02-27T03:25:11.981Z,0.00
2018-02-27T03:26:17.796Z,0.00
2018-02-27T03:27:23.609Z,0.00
2018-02-27T03:28:29.452Z,0.00
2018-02-27T03:29:35.261Z,0.00
2018-02-27T03:30:41.073Z,0.00
2018-02-27T03:31:46.883Z,0.00
2018-02-27T03:32:52.704Z,0.00
2018-02-27T03:33:58.545Z,0.00
2018-02-27T03:35:04.354Z,0.00
2018-02-27T03:36:10.156Z,0.00
2018-02-27T03:37:15.987Z,0.00
2018-02-27T03:38:22.297Z,0.00
2018-02-27T03:39:27.639Z,0.00
2018-02-27T03:40:33.437Z,0.00
2018-02-27T03:41:39.246Z,0.00
2018-02-27T03:42:45.060Z,0.00
2018-02-27T03:43:50.904Z,0.00
2018-02-27T03:44:56.685Z,0.00
2018-02-27T03:46:02.508Z,0.00
2018-02-27T03:47:08.323Z,0.00
2018-02-27T03:48:14.126Z,0.00
2018-02-27T03:49:19.963Z,0.00
2018-02-27T03:50:25.786Z,0.00
2018-02-27T03:51:31.567Z,0.00
2018-02-27T03:52:37.381Z,0.00
2018-02-27T03:53:43.214Z,0.00
2018-02-27T03:54:48.997Z,0.00
2018-02-27T03:55:54.807Z,0.00
2018-02-27T03:57:00.618Z,0.00
2018-02-27T03:58:06.414Z,0.00
2018-02-27T03:59:12.250Z,0.00
2018-02-27T04:00:18.042Z,0.00
2018-02-27T04:01:23.959Z,0.00
2018-02-27T04:02:29.657Z,0.00
2018-02-27T04:03:35.476Z,0.00
2018-02-27T04:04:41.256Z,0.00
2018-02-27T04:05:47.066Z,0.00
2018-02-27T04:06:52.868Z,0.00
2018-02-27T04:07:58.681Z,0.00
2018-02-27T04:09:04.514Z,0.00
2018-02-27T04:10:10.294Z,0.00
2018-02-27T04:11:16.109Z,0.00
2018-02-27T04:12:21.925Z,0.00
2018-02-27T04:13:27.704Z,0.00
2018-02-27T04:14:33.543Z,0.00
2018-02-27T04:15:39.312Z,0.00
2018-02-27T04:16:45.610Z,0.00
2018-02-27T04:17:50.932Z,0.00
2018-02-27T04:18:56.743Z,0.00
2018-02-27T04:20:02.536Z,0.00
2018-02-27T04:21:08.335Z,0.00
2018-02-27T04:22:14.144Z,0.00
2018-02-27T04:23:19.955Z,0.00
2018-02-27T04:24:25.768Z,0.00
2018-02-27T04:25:31.550Z,0.00
2018-02-27T04:26:37.353Z,0.00
2018-02-27T04:27:43.164Z,0.00
2018-02-27T04:28:49.471Z,0.00
2018-02-27T04:29:54.766Z,0.00
2018-02-27T04:31:00.572Z,0.00
2018-02-27T04:32:06.364Z,0.00
2018-02-27T04:33:12.174Z,0.00
2018-02-27T04:34:17.986Z,0.00
2018-02-27T04:35:23.758Z,0.00
2018-02-27T04:36:30.072Z,0.00
2018-02-27T04:37:35.370Z,0.00
2018-02-27T04:38:41.211Z,0.00
2018-02-27T04:39:46.959Z,0.00
2018-02-27T04:40:52.764Z,0.00
2018-02-27T04:41:58.561Z,0.00
2018-02-27T04:43:04.376Z,0.00
2018-02-27T04:44:10.196Z,0.00
2018-02-27T04:45:15.960Z,0.00
2018-02-27T04:46:21.749Z,0.00
2018-02-27T04:47:27.558Z,0.00
2018-02-27T04:48:33.359Z,0.00
2018-02-27T04:49:39.173Z,0.00
2018-02-27T04:50:44.980Z,0.00
2018-02-27T04:51:50.759Z,0.00
2018-02-27T04:52:56.536Z,0.00
2018-02-27T04:54:02.344Z,0.00
2018-02-27T04:55:08.119Z,0.00
2018-02-27T04:56:13.905Z,0.00
2018-02-27T04:57:19.705Z,0.00
2018-02-27T04:58:25.510Z,0.00
2018-02-27T04:59:31.321Z,0.00
2018-02-27T05:00:37.578Z,0.00
2018-02-27T05:01:42.887Z,0.00
2018-02-27T05:02:48.662Z,0.00
2018-02-27T05:03:54.490Z,0.00
2018-02-27T05:05:00.245Z,0.00
2018-02-27T05:06:06.053Z,0.00
2018-02-27T05:07:11.837Z,0.00
2018-02-27T05:08:17.638Z,0.00
2018-02-27T05:09:23.444Z,0.00
2018-02-27T05:10:29.216Z,0.00
2018-02-27T05:11:35.000Z,0.00
2018-02-27T05:12:40.813Z,0.00
2018-02-27T05:13:46.610Z,0.00
2018-02-27T05:14:52.406Z,0.00
2018-02-27T05:15:58.172Z,0.00
2018-02-27T05:17:03.972Z,0.00
2018-02-27T05:18:09.768Z,0.00
2018-02-27T05:19:15.567Z,0.00
2018-02-27T05:20:21.337Z,0.00
2018-02-27T05:21:27.142Z,0.00
2018-02-27T05:22:32.927Z,0.00
2018-02-27T05:23:38.712Z,0.00
2018-02-27T05:24:44.519Z,0.00
2018-02-27T05:25:50.302Z,0.00
2018-02-27T05:26:56.089Z,0.00
2018-02-27T05:28:01.861Z,0.00
2018-02-27T05:29:07.675Z,0.00
2018-02-27T05:30:13.426Z,0.00
2018-02-27T05:31:19.220Z,0.00
2018-02-27T05:32:25.000Z,0.00
2018-02-27T05:33:30.784Z,0.00
2018-02-27T05:34:37.148Z,0.00
2018-02-27T05:35:42.352Z,0.00
2018-02-27T05:36:48.142Z,0.00
2018-02-27T05:37:53.916Z,0.00
2018-02-27T05:39:00.207Z,0.00
2018-02-27T05:40:05.488Z,0.00
2018-02-27T05:41:11.264Z,0.00
2018-02-27T05:42:17.044Z,0.00
2018-02-27T05:43:22.833Z,0.00
2018-02-27T05:44:28.647Z,4.00
2018-02-27T05:45:34.395Z,4.00
2018-02-27T05:46:40.161Z,0.00
2018-02-27T05:47:45.944Z,4.00
2018-02-27T05:48:51.722Z,8.00
2018-02-27T05:49:57.519Z,4.00
2018-02-27T05:51:03.275Z,8.00
2018-02-27T05:52:09.055Z,8.00
2018-02-27T05:53:14.919Z,8.00
2018-02-27T05:54:20.635Z,12.00
2018-02-27T05:55:26.392Z,20.00
2018-02-27T05:56:32.180Z,20.00
2018-02-27T05:57:38.440Z,24.00
2018-02-27T05:58:43.734Z,32.00
2018-02-27T05:59:49.539Z,40.00
2018-02-27T06:00:55.290Z,44.00
2018-02-27T06:02:01.065Z,52.00
2018-02-27T06:03:06.935Z,60.00
2018-02-27T06:04:12.638Z,72.00
2018-02-27T06:05:18.385Z,84.00
2018-02-27T06:06:24.658Z,100.00
2018-02-27T06:07:29.932Z,112.00
2018-02-27T06:08:35.701Z,128.00
2018-02-27T06:09:41.500Z,144.00
2018-02-27T06:10:47.261Z,164.00
2018-02-27T06:11:53.036Z,184.00
2018-02-27T06:12:58.792Z,204.00
2018-02-27T06:14:04.629Z,232.00
2018-02-27T06:15:10.363Z,256.00
2018-02-27T06:16:16.115Z,280.00
2018-02-27T06:17:21.884Z,312.00
2018-02-27T06:18:27.664Z,340.00
2018-02-27T06:19:33.446Z,376.00
2018-02-27T06:20:39.196Z,408.00
2018-02-27T06:21:44.980Z,444.00
2018-02-27T06:22:50.737Z,480.00
2018-02-27T06:23:56.504Z,512.00
2018-02-27T06:25:02.310Z,548.00
2018-02-27T06:26:08.052Z,592.00
2018-02-27T06:27:13.828Z,628.00
2018-02-27T06:28:19.592Z,668.00
2018-02-27T06:29:25.387Z,708.00
2018-02-27T06:30:31.155Z,752.00
2018-02-27T06:31:36.905Z,796.00
2018-02-27T06:32:42.678Z,844.00
2018-02-27T06:33:48.454Z,892.00
2018-02-27T06:34:54.241Z,936.00
2018-02-27T06:35:59.988Z,992.00
2018-02-27T06:37:05.764Z,1040.00
2018-02-27T06:38:11.529Z,1096.00
2018-02-27T06:39:17.334Z,1148.00
2018-02-27T06:40:23.085Z,1200.00
2018-02-27T06:41:28.924Z,1248.00
2018-02-27T06:42:35.123Z,1296.00
2018-02-27T06:43:40.402Z,1348.00
2018-02-27T06:44:46.192Z,1404.00
2018-02-27T06:45:51.947Z,1452.00
2018-02-27T06:46:57.736Z,1504.00
2018-02-27T06:48:04.499Z,1552.00
2018-02-27T06:49:09.293Z,1596.00
2018-02-27T06:50:15.090Z,1640.00
2018-02-27T06:51:20.838Z,1676.00
2018-02-27T06:52:26.607Z,1708.00
2018-02-27T06:53:32.923Z,1752.00
2018-02-27T06:54:38.200Z,1792.00
2018-02-27T06:55:43.934Z,1832.00
2018-02-27T06:56:49.715Z,1872.00
2018-02-27T06:57:55.522Z,1908.00
2018-02-27T06:59:01.262Z,1944.00
2018-02-27T07:00:07.565Z,1972.00
2018-02-27T07:01:12.920Z,2004.00
2018-02-27T07:02:18.600Z,2028.00
2018-02-27T07:03:24.396Z,2052.00
2018-02-27T07:04:30.185Z,2080.00
2018-02-27T07:05:35.952Z,2116.00
2018-02-27T07:06:41.737Z,2164.00
2018-02-27T07:07:47.603Z,2200.00
2018-02-27T07:08:53.286Z,2228.00
2018-02-27T07:09:59.097Z,2260.00
2018-02-27T07:11:04.928Z,2288.00
2018-02-27T07:12:10.639Z,2324.00
2018-02-27T07:13:16.926Z,2364.00
2018-02-27T07:14:22.225Z,2400.00
2018-02-27T07:15:27.994Z,2428.00
2018-02-27T07:16:33.957Z,2460.00
2018-02-27T07:17:39.556Z,2488.00
2018-02-27T07:18:45.338Z,2520.00
2018-02-27T07:19:51.151Z,2540.00
2018-02-27T07:20:57.401Z,2564.00
2018-02-27T07:22:02.694Z,2592.00
2018-02-27T07:23:08.494Z,2616.00
2018-02-27T07:24:14.281Z,2640.00
2018-02-27T07:25:20.087Z,2668.00
2018-02-27T07:26:25.864Z,2688.00
2018-02-27T07:27:31.666Z,2708.00
2018-02-27T07:28:37.928Z,2732.00
2018-02-27T07:29:43.253Z,2756.00
2018-02-27T07:30:49.032Z,2780.00
2018-02-27T07:31:54.938Z,2796.00
2018-02-27T07:33:00.629Z,2816.00
2018-02-27T07:34:06.422Z,2844.00
2018-02-27T07:35:12.249Z,2868.00
2018-02-27T07:36:18.014Z,2896.00
2018-02-27T07:37:23.804Z,2924.00
2018-02-27T07:38:29.599Z,2948.00
2018-02-27T07:39:35.415Z,2972.00
2018-02-27T07:40:41.184Z,2996.00
2018-02-27T07:41:47.023Z,3024.00
2018-02-27T07:42:52.818Z,3056.00
2018-02-27T07:43:58.602Z,3076.00
2018-02-27T07:45:04.428Z,3100.00
2018-02-27T07:46:10.197Z,3124.00
2018-02-27T07:47:16.512Z,3152.00
2018-02-27T07:48:22.249Z,3176.00
2018-02-27T07:49:27.640Z,3196.00
2018-02-27T07:50:33.414Z,3212.00
2018-02-27T07:51:39.210Z,3228.00
2018-02-27T07:52:45.026Z,3244.00
2018-02-27T07:53:51.013Z,3264.00
2018-02-27T07:54:56.649Z,3296.00
2018-02-27T07:56:02.432Z,3324.00
2018-02-27T07:57:08.734Z,3344.00
2018-02-27T07:58:14.045Z,3360.00
2018-02-27T07:59:20.336Z,3384.00
2018-02-27T08:00:25.671Z,3412.00
2018-02-27T08:01:31.493Z,3428.00
2018-02-27T08:02:37.275Z,3444.00
2018-02-27T08:03:43.083Z,3460.00
2018-02-27T08:04:48.907Z,3484.00
2018-02-27T08:05:54.694Z,3504.00
2018-02-27T08:07:00.512Z,3524.00
2018-02-27T08:08:06.318Z,3544.00
2018-02-27T08:09:12.114Z,3560.00
2018-02-27T08:10:18.481Z,3580.00
2018-02-27T08:11:23.750Z,3588.00
2018-02-27T08:12:29.773Z,3616.00
2018-02-27T08:13:35.860Z,3648.00
2018-02-27T08:14:41.222Z,3672.00
2018-02-27T08:15:47.011Z,3684.00
2018-02-27T08:16:52.828Z,3704.00
2018-02-27T08:17:58.640Z,3712.00
2018-02-27T08:19:04.947Z,3732.00
2018-02-27T08:20:10.303Z,3760.00
2018-02-27T08:21:16.092Z,3768.00
2018-02-27T08:22:21.922Z,3780.00
2018-02-27T08:23:28.231Z,3792.00
2018-02-27T08:24:33.577Z,3824.00
2018-02-27T08:25:39.397Z,3832.00
2018-02-27T08:26:45.192Z,3844.00
2018-02-27T08:27:51.017Z,3864.00
2018-02-27T08:28:56.924Z,3900.00
2018-02-27T08:30:02.691Z,3924.00
2018-02-27T08:31:08.480Z,3952.00
2018-02-27T08:32:14.312Z,3980.00
2018-02-27T08:33:20.139Z,4004.00
2018-02-27T08:34:25.940Z,4024.00
2018-02-27T08:35:31.805Z,4056.00
2018-02-27T08:36:37.600Z,4080.00
2018-02-27T08:37:43.914Z,4096.00
2018-02-27T08:38:49.253Z,4104.00
2018-02-27T08:39:55.098Z,4092.00
2018-02-27T08:41:00.909Z,4084.00
2018-02-27T08:42:06.732Z,4108.00
2018-02-27T08:43:12.564Z,4148.00
2018-02-27T08:44:18.412Z,4180.00
2018-02-27T08:45:24.236Z,4212.00
2018-02-27T08:46:30.360Z,4236.00
2018-02-27T08:47:35.900Z,4264.00
2018-02-27T08:48:42.222Z,4268.00
2018-02-27T08:49:47.582Z,4292.00
2018-02-27T08:50:53.407Z,4312.00
2018-02-27T08:51:59.240Z,4324.00
2018-02-27T08:53:05.093Z,4344.00
2018-02-27T08:54:10.974Z,4360.00
2018-02-27T08:55:16.825Z,4376.00
2018-02-27T08:56:22.646Z,4412.00
2018-02-27T08:57:29.007Z,4440.00
2018-02-27T08:58:34.369Z,4464.00
2018-02-27T08:59:40.214Z,4472.00
2018-02-27T09:00:46.083Z,4516.00
2018-02-27T09:01:52.420Z,4552.00
2018-02-27T09:02:57.786Z,4552.00
2018-02-27T09:04:03.674Z,4544.00
2018-02-27T09:05:09.547Z,4564.00
2018-02-27T09:06:15.871Z,4560.00
2018-02-27T09:07:21.433Z,4556.00
2018-02-27T09:08:27.108Z,4596.00
2018-02-27T09:09:32.981Z,4604.00
2018-02-27T09:10:38.874Z,4612.00
2018-02-27T09:11:44.710Z,4624.00
2018-02-27T09:12:50.574Z,4644.00
2018-02-27T09:13:56.459Z,4704.00
2018-02-27T09:15:02.839Z,4732.00
2018-02-27T09:16:08.199Z,4752.00
2018-02-27T09:17:14.063Z,4756.00
2018-02-27T09:18:20.447Z,4784.00
2018-02-27T09:19:25.825Z,4836.00
2018-02-27T09:20:32.205Z,4860.00
2018-02-27T09:21:37.575Z,4864.00
2018-02-27T09:22:43.450Z,4888.00
2018-02-27T09:23:49.324Z,4912.00
2018-02-27T09:24:55.212Z,4928.00
2018-02-27T09:26:01.076Z,4956.00
2018-02-27T09:27:07.441Z,5004.00
2018-02-27T09:28:12.939Z,5016.00
2018-02-27T09:29:18.710Z,5036.00
2018-02-27T09:30:24.630Z,5072.00
2018-02-27T09:31:30.478Z,5100.00
2018-02-27T09:32:36.926Z,5128.00
2018-02-27T09:33:42.262Z,5128.00
2018-02-27T09:34:48.137Z,5128.00
2018-02-27T09:35:54.053Z,5144.00
2018-02-27T09:36:59.905Z,5168.00
2018-02-27T09:38:05.863Z,5208.00
2018-02-27T09:39:11.692Z,5252.00
2018-02-27T09:40:17.595Z,5292.00
2018-02-27T09:41:23.961Z,5328.00
2018-02-27T09:42:29.357Z,5420.00
2018-02-27T09:43:35.235Z,5492.00
2018-02-27T09:44:41.137Z,5504.00
2018-02-27T09:45:47.053Z,5528.00
2018-02-27T09:46:53.416Z,5588.00
2018-02-27T09:47:58.818Z,5624.00
2018-02-27T09:49:04.724Z,5656.00
2018-02-27T09:50:10.633Z,5652.00
2018-02-27T09:51:16.994Z,5664.00
2018-02-27T09:52:22.402Z,5696.00
2018-02-27T09:53:28.281Z,5744.00
2018-02-27T09:54:34.194Z,5784.00
2018-02-27T09:55:40.119Z,5832.00
2018-02-27T09:56:45.984Z,5912.00
2018-02-27T09:57:51.885Z,5976.00
2018-02-27T09:58:57.780Z,6016.00
2018-02-27T10:00:03.713Z,6048.00
2018-02-27T10:01:09.597Z,6048.00
2018-02-27T10:02:15.979Z,6032.00
2018-02-27T10:03:21.891Z,6080.00
2018-02-27T10:04:27.290Z,6172.00
2018-02-27T10:05:33.219Z,6192.00
2018-02-27T10:06:39.615Z,6188.00
2018-02-27T10:07:45.029Z,6224.00
2018-02-27T10:08:51.425Z,6296.00
2018-02-27T10:09:57.329Z,6368.00
2018-02-27T10:11:03.272Z,6404.00
2018-02-27T10:12:08.672Z,6416.00
2018-02-27T10:13:14.591Z,6448.00
2018-02-27T10:14:20.495Z,6488.00
2018-02-27T10:15:26.453Z,6516.00
2018-02-27T10:16:32.334Z,6532.00
2018-02-27T10:17:38.724Z,6568.00
2018-02-27T10:18:44.159Z,6572.00
2018-02-27T10:19:50.597Z,6564.00
2018-02-27T10:20:56.519Z,6632.00
2018-02-27T10:22:02.099Z,6676.00
2018-02-27T10:23:07.838Z,6740.00
2018-02-27T10:24:14.264Z,6760.00
2018-02-27T10:25:19.704Z,6744.00
2018-02-27T10:26:25.611Z,6752.00
2018-02-27T10:27:31.616Z,6788.00
2018-02-27T10:28:37.474Z,6884.00
2018-02-27T10:29:43.409Z,6904.00
2018-02-27T10:30:49.390Z,6852.00
2018-02-27T10:31:55.773Z,6804.00
2018-02-27T10:33:01.181Z,6816.00
2018-02-27T10:34:07.098Z,6864.00
2018-02-27T10:35:13.059Z,6844.00
2018-02-27T10:36:19.468Z,6892.00
2018-02-27T10:37:25.394Z,6972.00
2018-02-27T10:38:30.819Z,7032.00
2018-02-27T10:39:37.261Z,7096.00
2018-02-27T10:40:42.741Z,7180.00
2018-02-27T10:41:48.620Z,7228.00
2018-02-27T10:42:55.048Z,7232.00
2018-02-27T10:44:00.501Z,7176.00
2018-02-27T10:45:06.471Z,7096.00
2018-02-27T10:46:12.406Z,7180.00
2018-02-27T10:47:18.808Z,7228.00
2018-02-27T10:48:24.748Z,7276.00
2018-02-27T10:49:30.190Z,7340.00
2018-02-27T10:50:36.167Z,7400.00
2018-02-27T10:51:42.072Z,7444.00
2018-02-27T10:52:48.055Z,7456.00
2018-02-27T10:53:53.959Z,7424.00
2018-02-27T10:54:59.909Z,7364.00
2018-02-27T10:56:06.361Z,7308.00
2018-02-27T10:57:12.320Z,7288.00
2018-02-27T10:58:17.744Z,7296.00
2018-02-27T10:59:23.693Z,7308.00
2018-02-27T11:00:30.146Z,7404.00
2018-02-27T11:01:35.585Z,7520.00
2018-02-27T11:02:41.532Z,7600.00
2018-02-27T11:03:47.479Z,7600.00
2018-02-27T11:04:53.910Z,7644.00
2018-02-27T11:05:59.398Z,7720.00
2018-02-27T11:07:05.831Z,7788.00
2018-02-27T11:08:11.270Z,7792.00
2018-02-27T11:09:17.227Z,7820.00
2018-02-27T11:10:23.200Z,7884.00
2018-02-27T11:11:29.140Z,7904.00
2018-02-27T11:12:35.602Z,7908.00
2018-02-27T11:13:41.539Z,7952.00
2018-02-27T11:14:47.044Z,8044.00
2018-02-27T11:15:52.993Z,8088.00
2018-02-27T11:16:58.933Z,8120.00
2018-02-27T11:18:04.885Z,8100.00
2018-02-27T11:19:10.928Z,8080.00
2018-02-27T11:20:16.818Z,8100.00
2018-02-27T11:21:22.764Z,8116.00
2018-02-27T11:22:29.220Z,8096.00
2018-02-27T11:23:34.694Z,8116.00
2018-02-27T11:24:41.147Z,8212.00
2018-02-27T11:25:47.154Z,8296.00
2018-02-27T11:26:52.595Z,8372.00
2018-02-27T11:27:58.565Z,8412.00
2018-02-27T11:29:04.512Z,8420.00
2018-02-27T11:30:10.496Z,8488.00
2018-02-27T11:31:16.980Z,8508.00
2018-02-27T11:32:22.439Z,8532.00
2018-02-27T11:33:28.405Z,8604.00
2018-02-27T11:34:34.369Z,8632.00
2018-02-27T11:35:40.369Z,8540.00
2018-02-27T11:36:46.822Z,8524.00
2018-02-27T11:37:52.291Z,8532.00
2018-02-27T11:38:58.277Z,8516.00
2018-02-27T11:40:04.741Z,8676.00
2018-02-27T11:41:10.254Z,8816.00
2018-02-27T11:42:16.231Z,9040.00
2018-02-27T11:43:22.241Z,9268.00
2018-02-27T11:44:28.259Z,9480.00
2018-02-27T11:45:34.305Z,10124.00
2018-02-27T11:46:40.836Z,15608.00
2018-02-27T11:47:46.885Z,22624.00
2018-02-27T11:48:52.474Z,23232.00
2018-02-27T11:49:59.051Z,23360.00
2018-02-27T11:51:05.191Z,23264.00
2018-02-27T11:52:10.810Z,22176.00
2018-02-27T11:53:16.938Z,22240.00
2018-02-27T11:54:23.573Z,22048.00
2018-02-27T11:55:29.275Z,21408.00
2018-02-27T11:56:35.922Z,20800.00
2018-02-27T11:57:41.578Z,20448.00
2018-02-27T11:58:47.771Z,20224.00
2018-02-27T11:59:53.960Z,20224.00
2018-02-27T12:01:00.152Z,20288.00
2018-02-27T12:02:06.327Z,20320.00
2018-02-27T12:03:12.528Z,20736.00
2018-02-27T12:04:18.719Z,20288.00
2018-02-27T12:05:25.445Z,20576.00
2018-02-27T12:06:31.157Z,21568.00
2018-02-27T12:07:37.337Z,22016.00
2018-02-27T12:08:43.552Z,23840.00
2018-02-27T12:09:50.266Z,24352.00
2018-02-27T12:10:56.522Z,24352.00
2018-02-27T12:12:02.241Z,24256.00
2018-02-27T12:13:08.480Z,24480.00
2018-02-27T12:14:15.217Z,24608.00
2018-02-27T12:15:21.486Z,24832.00
2018-02-27T12:16:27.769Z,24928.00
2018-02-27T12:17:33.529Z,25632.00
2018-02-27T12:18:39.783Z,26432.00
2018-02-27T12:19:46.585Z,25504.00
2018-02-27T12:20:52.383Z,25376.00
2018-02-27T12:21:58.652Z,25376.00
2018-02-27T12:23:04.953Z,25504.00
2018-02-27T12:24:11.255Z,25504.00
2018-02-27T12:25:17.570Z,24576.00
2018-02-27T12:26:23.905Z,23648.00
2018-02-27T12:27:30.220Z,23136.00
2018-02-27T12:28:36.509Z,23296.00
2018-02-27T12:29:42.836Z,22976.00
2018-02-27T12:30:49.154Z,22272.00
2018-02-27T12:31:55.444Z,21824.00
2018-02-27T12:33:01.739Z,21952.00
2018-02-27T12:34:08.049Z,22144.00
2018-02-27T12:35:14.813Z,22784.00
2018-02-27T12:36:20.640Z,23360.00
2018-02-27T12:37:26.911Z,23840.00
2018-02-27T12:38:33.263Z,24736.00
2018-02-27T12:39:39.496Z,24832.00
2018-02-27T12:40:45.801Z,25024.00
2018-02-27T12:41:52.679Z,25344.00
2018-02-27T12:42:58.401Z,25472.00
2018-02-27T12:44:04.661Z,25152.00
2018-02-27T12:45:10.975Z,25760.00
2018-02-27T12:46:17.273Z,26176.00
2018-02-27T12:47:23.547Z,26464.00
2018-02-27T12:48:29.933Z,26784.00
2018-02-27T12:49:36.640Z,26784.00
2018-02-27T12:50:42.473Z,27488.00
2018-02-27T12:51:49.248Z,28160.00
2018-02-27T12:52:55.051Z,28032.00
2018-02-27T12:54:01.357Z,28704.00
2018-02-27T12:55:07.660Z,29952.00
2018-02-27T12:56:14.006Z,31296.00
2018-02-27T12:57:20.276Z,34816.00
2018-02-27T12:58:27.102Z,39456.00
2018-02-27T12:59:32.909Z,45952.00
2018-02-27T13:00:39.264Z,52960.00
2018-02-27T13:01:45.560Z,60352.00
2018-02-27T13:02:52.405Z,65856.00
2018-02-27T13:03:58.217Z,72800.00
2018-02-27T13:05:04.560Z,80992.00
2018-02-27T13:06:10.930Z,85920.00
2018-02-27T13:07:17.719Z,90432.00
2018-02-27T13:08:23.579Z,90976.00
2018-02-27T13:09:30.435Z,88704.00
2018-02-27T13:10:36.262Z,84320.00
2018-02-27T13:11:42.628Z,77536.00
2018-02-27T13:12:49.121Z,71264.00
2018-02-27T13:13:55.304Z,66976.00
2018-02-27T13:15:01.667Z,65056.00
2018-02-27T13:16:08.049Z,63776.00
2018-02-27T13:17:14.389Z,63232.00
2018-02-27T13:18:20.763Z,61248.00
2018-02-27T13:19:27.108Z,60928.00
2018-02-27T13:20:33.478Z,60576.00
2018-02-27T13:21:39.954Z,58016.00
2018-02-27T13:22:46.225Z,54912.00
2018-02-27T13:23:53.110Z,50208.00
2018-02-27T13:24:58.983Z,47296.00
2018-02-27T13:26:05.387Z,44352.00
2018-02-27T13:27:12.256Z,42048.00
2018-02-27T13:28:18.150Z,43296.00
2018-02-27T13:29:25.041Z,43040.00
2018-02-27T13:30:30.947Z,44256.00
2018-02-27T13:31:37.362Z,44544.00
2018-02-27T13:32:43.733Z,45504.00
2018-02-27T13:33:50.137Z,45760.00
2018-02-27T13:34:57.032Z,44768.00
2018-02-27T13:36:03.008Z,44128.00
2018-02-27T13:37:09.412Z,42880.00
2018-02-27T13:38:15.787Z,40832.00
2018-02-27T13:39:22.207Z,38080.00
2018-02-27T13:40:29.117Z,37376.00
2018-02-27T13:41:35.052Z,37312.00
2018-02-27T13:42:41.450Z,38016.00
2018-02-27T13:43:47.935Z,39072.00
2018-02-27T13:44:54.262Z,41376.00
2018-02-27T13:46:00.689Z,41920.00
2018-02-27T13:47:07.085Z,33536.00
2018-02-27T13:48:13.491Z,30272.00
2018-02-27T13:49:24.844Z,28608.00
2018-02-27T13:50:26.778Z,30080.00