createdAt,value
2023-07-29T00:00:01.159Z,2.60
2023-07-29T00:01:01.196Z,2.80
2023-07-29T00:02:01.114Z,2.70
2023-07-29T00:03:01.192Z,2.60
2023-07-29T00:04:01.097Z,2.90
2023-07-29T00:05:03.498Z,2.70
2023-07-29T00:06:01.176Z,2.50
2023-07-29T00:07:01.141Z,3.10
2023-07-29T00:08:01.106Z,2.90
2023-07-29T00:09:00.991Z,2.90
2023-07-29T00:10:24.291Z,2.80
2023-07-29T00:11:15.207Z,3.00
2023-07-29T00:12:00.976Z,3.40
2023-07-29T00:13:01.071Z,2.80
2023-07-29T00:14:01.012Z,3.20
2023-07-29T00:15:00.944Z,3.00
2023-07-29T00:16:00.983Z,3.40
2023-07-29T00:17:01.143Z,3.00
2023-07-29T00:18:00.999Z,3.30
2023-07-29T00:19:00.857Z,3.60
2023-07-29T00:20:00.893Z,3.20
2023-07-29T00:21:00.956Z,3.40
2023-07-29T00:22:00.912Z,3.40
2023-07-29T00:23:23.033Z,3.50
2023-07-29T00:24:00.934Z,3.50
2023-07-29T00:25:19.267Z,3.50
2023-07-29T00:26:00.835Z,3.70
2023-07-29T00:27:00.909Z,3.80
2023-07-29T00:28:00.909Z,4.00
2023-07-29T00:29:00.881Z,3.60
2023-07-29T00:30:00.913Z,4.10
2023-07-29T00:31:01.202Z,4.30
2023-07-29T00:32:00.932Z,3.70
2023-07-29T00:33:00.811Z,4.10
2023-07-29T00:34:00.824Z,4.20
2023-07-29T00:35:00.770Z,4.40
2023-07-29T00:36:21.809Z,4.40
2023-07-29T00:37:00.737Z,4.30
2023-07-29T00:38:00.809Z,4.70
2023-07-29T00:39:00.815Z,4.60
2023-07-29T00:40:00.721Z,4.50
2023-07-29T00:41:00.687Z,4.60
2023-07-29T00:42:00.698Z,4.90
2023-07-29T00:43:00.741Z,5.10
2023-07-29T00:44:00.759Z,5.10
2023-07-29T00:45:00.697Z,5.40
2023-07-29T00:46:00.749Z,5.30
2023-07-29T00:47:00.678Z,5.80
2023-07-29T00:48:00.734Z,5.30
2023-07-29T00:49:00.697Z,5.60
2023-07-29T00:50:00.630Z,5.60
2023-07-29T00:51:00.540Z,5.80
2023-07-29T00:52:00.609Z,6.10
2023-07-29T00:53:00.819Z,5.80
2023-07-29T01:42:03.961Z,7.40
2023-07-29T01:43:03.958Z,6.80
2023-07-29T01:44:03.965Z,7.10
2023-07-29T01:45:03.964Z,7.40
2023-07-29T01:46:04.015Z,7.20
2023-07-29T01:47:03.951Z,7.50
2023-07-29T01:48:03.978Z,6.90
2023-07-29T01:49:03.947Z,6.70
2023-07-29T01:50:03.964Z,6.50
2023-07-29T01:51:03.943Z,6.60
2023-07-29T01:52:03.951Z,6.20
2023-07-29T01:53:03.865Z,6.60
2023-07-29T01:54:03.889Z,6.60
2023-07-29T01:55:03.849Z,6.60
2023-07-29T01:56:03.824Z,6.90
2023-07-29T01:57:03.899Z,6.80
2023-07-29T01:58:03.873Z,6.70
2023-07-29T01:59:03.862Z,6.70
2023-07-29T02:00:03.809Z,6.90
2023-07-29T02:01:03.819Z,6.70
2023-07-29T02:02:03.795Z,6.90
2023-07-29T02:03:03.892Z,7.10
2023-07-29T02:04:03.764Z,5.90
2023-07-29T02:05:03.707Z,5.80
2023-07-29T02:06:03.745Z,6.30
2023-07-29T02:07:03.701Z,6.40
2023-07-29T02:08:03.763Z,5.90
2023-07-29T02:09:03.755Z,6.60
2023-07-29T02:10:03.678Z,6.70
2023-07-29T02:11:03.676Z,6.60
2023-07-29T02:12:03.789Z,7.20
2023-07-29T02:13:03.640Z,6.40
2023-07-29T02:14:03.703Z,6.10
2023-07-29T02:15:03.593Z,6.30
2023-07-29T02:16:03.628Z,6.30
2023-07-29T02:17:03.769Z,6.50
2023-07-29T02:18:03.613Z,6.00
2023-07-29T02:19:03.738Z,6.30
2023-07-29T02:20:03.527Z,6.40
2023-07-29T02:21:03.585Z,6.20
2023-07-29T02:22:03.550Z,5.80
2023-07-29T02:23:03.559Z,6.00
2023-07-29T02:24:03.522Z,6.20
2023-07-29T02:25:03.509Z,5.90
2023-07-29T02:26:03.463Z,6.20
2023-07-29T02:27:03.475Z,6.20
2023-07-29T02:28:03.484Z,6.30
2023-07-29T02:29:03.398Z,6.20
2023-07-29T02:30:03.429Z,5.40
2023-07-29T02:31:03.400Z,5.90
2023-07-29T02:32:03.479Z,6.10
2023-07-29T02:33:03.585Z,6.30
2023-07-29T02:34:03.392Z,5.70
2023-07-29T02:35:03.466Z,5.70
2023-07-29T02:36:03.436Z,6.80
2023-07-29T02:37:03.382Z,6.40
2023-07-29T02:38:03.399Z,6.40
2023-07-29T02:39:03.378Z,6.30
2023-07-29T02:40:03.267Z,6.30
2023-07-29T02:41:03.332Z,6.60
2023-07-29T02:42:03.316Z,6.80
2023-07-29T02:43:03.282Z,6.60
2023-07-29T02:44:03.296Z,6.90
2023-07-29T02:45:29.665Z,6.90
2023-07-29T02:46:05.606Z,7.20
2023-07-29T02:47:08.026Z,7.40
2023-07-29T02:48:05.341Z,7.90
2023-07-29T02:49:03.260Z,7.50
2023-07-29T02:50:03.365Z,7.20
2023-07-29T02:51:15.554Z,7.80
2023-07-29T02:52:03.247Z,8.50
2023-07-29T02:53:03.381Z,7.30
2023-07-29T02:54:03.223Z,7.50
2023-07-29T02:55:03.253Z,7.50
2023-07-29T02:56:03.198Z,8.00
2023-07-29T02:57:03.345Z,7.60
2023-07-29T02:58:25.427Z,8.00
2023-07-29T02:59:04.361Z,7.70
2023-07-29T03:00:03.195Z,7.70
2023-07-29T03:01:26.355Z,7.80
2023-07-29T03:02:03.191Z,8.20
2023-07-29T03:03:26.251Z,7.80
2023-07-29T03:04:03.204Z,7.50
2023-07-29T03:05:03.085Z,7.70
2023-07-29T03:06:06.651Z,8.10
2023-07-29T03:07:14.996Z,7.60
2023-07-29T03:08:03.106Z,7.90
2023-07-29T03:09:43.647Z,7.80
2023-07-29T03:10:03.081Z,8.00
2023-07-29T03:11:03.161Z,7.90
2023-07-29T03:12:03.025Z,8.30
2023-07-29T03:13:04.201Z,9.00
2023-07-29T03:14:13.743Z,8.00
2023-07-29T03:15:02.989Z,7.60
2023-07-29T03:16:02.929Z,7.90
2023-07-29T03:17:23.899Z,8.40
2023-07-29T03:18:03.059Z,8.30
2023-07-29T03:19:02.911Z,8.20
2023-07-29T03:20:08.593Z,8.10
2023-07-29T03:21:02.900Z,8.70
2023-07-29T03:22:08.929Z,8.20
2023-07-29T03:23:02.922Z,7.90
2023-07-29T03:24:08.968Z,8.10
2023-07-29T03:25:02.880Z,8.60
2023-07-29T03:26:04.118Z,8.60
2023-07-29T03:27:05.100Z,8.30
2023-07-29T03:28:02.920Z,8.60
2023-07-29T03:29:02.860Z,8.90
2023-07-29T03:30:02.814Z,8.50
2023-07-29T03:31:02.850Z,8.40
2023-07-29T04:01:28.307Z,11.30
2023-07-29T04:02:26.625Z,10.80
2023-07-29T04:03:26.659Z,10.50
2023-07-29T04:04:26.681Z,11.00
2023-07-29T04:05:26.714Z,10.40
2023-07-29T04:06:26.625Z,10.50
2023-07-29T04:07:26.628Z,11.20
2023-07-29T04:08:28.578Z,11.40
2023-07-29T04:09:26.603Z,10.70
2023-07-29T04:10:26.562Z,10.90
2023-07-29T04:11:26.602Z,11.40
2023-07-29T04:12:26.559Z,11.30
2023-07-29T04:13:26.593Z,11.20
2023-07-29T04:14:26.631Z,10.50
2023-07-29T04:15:26.582Z,11.50
2023-07-29T04:16:26.561Z,11.00
2023-07-29T04:17:26.464Z,11.00
2023-07-29T04:18:26.512Z,10.80
2023-07-29T04:19:26.427Z,11.90
2023-07-29T04:20:26.511Z,11.40
2023-07-29T04:21:26.504Z,11.10
2023-07-29T04:22:26.419Z,10.50
2023-07-29T04:23:26.432Z,10.70
2023-07-29T04:24:26.501Z,10.40
2023-07-29T04:25:26.393Z,9.70
2023-07-29T04:26:26.477Z,9.90
2023-07-29T04:27:26.401Z,9.60
2023-07-29T04:28:26.460Z,9.80
2023-07-29T04:29:26.420Z,9.70
2023-07-29T04:30:26.402Z,10.00
2023-07-29T04:31:26.398Z,9.60
2023-07-29T04:32:26.370Z,9.70
2023-07-29T04:33:26.555Z,9.90
2023-07-29T04:34:26.284Z,10.30
2023-07-29T04:35:26.320Z,9.90
2023-07-29T04:36:26.295Z,9.10
2023-07-29T04:37:26.287Z,9.60
2023-07-29T04:38:26.351Z,9.20
2023-07-29T04:39:26.225Z,9.40
2023-07-29T04:40:26.291Z,8.30
2023-07-29T04:41:26.234Z,8.60
2023-07-29T04:42:26.274Z,9.00
2023-07-29T04:43:26.219Z,8.90
2023-07-29T04:44:26.223Z,9.90
2023-07-29T04:45:26.217Z,9.40
2023-07-29T04:46:26.232Z,9.30
2023-07-29T04:47:27.414Z,9.20
2023-07-29T04:48:26.139Z,9.10
2023-07-29T04:49:26.198Z,8.30
2023-07-29T04:50:26.146Z,9.20
2023-07-29T04:51:26.148Z,9.30
2023-07-29T04:52:26.107Z,9.50
2023-07-29T04:53:26.130Z,10.20
2023-07-29T04:54:26.102Z,9.50
2023-07-29T04:55:26.178Z,9.50
2023-07-29T04:56:26.116Z,9.00
2023-07-29T04:57:26.107Z,9.10
2023-07-29T04:58:26.023Z,9.40
2023-07-29T04:59:26.035Z,9.40
2023-07-29T05:00:25.959Z,8.30
2023-07-29T05:01:26.074Z,9.20
2023-07-29T05:02:26.000Z,9.20
2023-07-29T05:03:25.990Z,9.20
2023-07-29T05:04:26.008Z,8.60
2023-07-29T05:05:25.968Z,8.70
2023-07-29T05:06:25.935Z,9.40
2023-07-29T05:07:25.932Z,9.30
2023-07-29T05:08:25.943Z,8.90
2023-07-29T05:09:28.892Z,8.80
2023-07-29T05:10:25.895Z,9.00
2023-07-29T05:11:25.907Z,9.50
2023-07-29T05:12:25.992Z,8.90
2023-07-29T05:13:25.927Z,8.90
2023-07-29T05:14:25.865Z,8.50
2023-07-29T05:15:25.888Z,8.70
2023-07-29T05:16:25.848Z,8.50
2023-07-29T05:17:25.815Z,8.80
2023-07-29T05:18:25.770Z,9.40
2023-07-29T05:19:25.749Z,8.30
2023-07-29T05:20:25.742Z,9.30
2023-07-29T05:21:25.710Z,10.40
2023-07-29T05:22:25.712Z,10.10
2023-07-29T05:23:25.714Z,10.60
2023-07-29T05:24:25.671Z,10.40
2023-07-29T05:25:25.667Z,10.30
2023-07-29T05:26:25.668Z,10.90
2023-07-29T05:27:25.638Z,10.10
2023-07-29T05:28:25.652Z,10.00
2023-07-29T05:29:25.632Z,10.50
2023-07-29T05:30:25.605Z,9.80
2023-07-29T05:31:25.626Z,10.20
2023-07-29T05:32:25.580Z,9.10
2023-07-29T05:33:25.658Z,9.00
2023-07-29T05:34:25.607Z,8.90
2023-07-29T05:35:25.562Z,8.90
2023-07-29T05:36:25.537Z,8.30
2023-07-29T05:37:25.531Z,8.30
2023-07-29T05:38:25.527Z,7.50
2023-07-29T05:39:25.530Z,7.40
2023-07-29T05:40:25.507Z,7.50
2023-07-29T05:41:25.474Z,7.30
2023-07-29T05:42:25.503Z,6.90
2023-07-29T05:43:25.474Z,7.30
2023-07-29T05:44:25.485Z,6.70
2023-07-29T05:45:25.436Z,7.00
2023-07-29T05:46:25.456Z,6.40
2023-07-29T05:47:25.432Z,6.60
2023-07-29T05:48:25.442Z,6.50
2023-07-29T05:49:25.408Z,6.10
2023-07-29T05:50:25.410Z,6.00
2023-07-29T05:51:25.400Z,6.20
2023-07-29T05:52:25.377Z,6.00
2023-07-29T05:53:25.428Z,6.00
2023-07-29T05:54:25.332Z,6.60
2023-07-29T05:55:25.335Z,6.60
2023-07-29T05:56:25.353Z,6.70
2023-07-29T05:57:25.350Z,6.30
2023-07-29T05:58:25.370Z,6.80
2023-07-29T05:59:25.319Z,6.60
2023-07-29T06:00:25.304Z,7.20
2023-07-29T06:01:25.277Z,6.60
2023-07-29T06:02:25.310Z,5.80
2023-07-29T06:03:25.318Z,6.60
2023-07-29T06:04:25.227Z,6.40
2023-07-29T06:05:25.247Z,6.00
2023-07-29T06:06:25.195Z,6.10
2023-07-29T06:07:25.282Z,6.10
2023-07-29T06:08:25.262Z,5.70
2023-07-29T06:09:25.364Z,6.00
2023-07-29T06:10:25.338Z,6.30
2023-07-29T06:11:25.229Z,7.00
2023-07-29T06:12:25.214Z,7.40
2023-07-29T06:13:25.367Z,7.30
2023-07-29T06:14:25.270Z,6.90
2023-07-29T06:15:25.248Z,6.90
2023-07-29T06:16:25.284Z,7.00
2023-07-29T06:17:25.215Z,7.70
2023-07-29T06:18:25.151Z,8.20
2023-07-29T06:19:25.202Z,7.90
2023-07-29T06:20:25.159Z,7.20
2023-07-29T06:21:25.351Z,7.30
2023-07-29T06:22:25.117Z,7.50
2023-07-29T06:23:25.084Z,7.50
2023-07-29T06:24:25.161Z,7.50
2023-07-29T06:25:25.157Z,7.60
2023-07-29T06:26:25.161Z,7.70
2023-07-29T06:27:25.086Z,7.60
2023-07-29T06:28:25.031Z,7.60
2023-07-29T06:29:25.125Z,6.90
2023-07-29T06:30:25.153Z,7.70
2023-07-29T06:31:25.087Z,6.90
2023-07-29T06:32:25.031Z,6.80
2023-07-29T06:33:25.018Z,6.60
2023-07-29T06:34:26.878Z,6.50
2023-07-29T06:35:25.006Z,6.20
2023-07-29T06:36:27.244Z,5.50
2023-07-29T06:37:24.923Z,5.40
2023-07-29T06:38:24.949Z,5.90
2023-07-29T06:39:25.056Z,5.20
2023-07-29T06:40:24.953Z,4.70
2023-07-29T06:41:45.962Z,4.70
2023-07-29T06:42:24.899Z,4.70
2023-07-29T06:43:24.873Z,4.80
2023-07-29T06:44:28.339Z,4.90
2023-07-29T06:45:26.317Z,4.00
2023-07-29T06:46:24.918Z,4.60
2023-07-29T06:47:24.974Z,4.10
2023-07-29T06:48:24.887Z,4.30
2023-07-29T06:49:24.937Z,4.20
2023-07-29T06:50:48.311Z,3.80
2023-07-29T06:51:24.862Z,3.70
2023-07-29T06:52:26.168Z,3.90
2023-07-29T06:53:25.909Z,3.80
2023-07-29T06:54:28.446Z,3.70
2023-07-29T06:55:24.783Z,3.50
2023-07-29T06:56:47.126Z,3.50
2023-07-29T06:57:45.738Z,3.30
2023-07-29T06:58:24.736Z,3.00
2023-07-29T06:59:25.970Z,3.20
2023-07-29T07:00:24.688Z,3.40
2023-07-29T07:01:46.891Z,3.10
2023-07-29T07:02:24.645Z,3.20
2023-07-29T07:03:25.989Z,2.90
2023-07-29T07:04:24.630Z,3.00
2023-07-29T07:05:24.573Z,3.00
2023-07-29T07:06:24.554Z,3.30
2023-07-29T07:08:39.646Z,3.20
2023-07-29T07:09:41.457Z,3.10
2023-07-29T07:10:39.479Z,3.00
2023-07-29T07:11:39.555Z,3.30
2023-07-29T07:12:40.263Z,2.90
2023-07-29T07:13:40.692Z,2.80
2023-07-29T07:14:39.510Z,2.90
2023-07-29T07:15:39.436Z,2.90
2023-07-29T07:17:00.609Z,3.10
2023-07-29T07:17:39.506Z,2.90
2023-07-29T07:18:39.752Z,2.70
2023-07-29T07:19:47.939Z,3.00
2023-07-29T07:20:47.340Z,2.90
2023-07-29T07:21:39.444Z,2.70
2023-07-29T07:22:39.473Z,2.90
2023-07-29T07:23:39.305Z,2.90
2023-07-29T07:24:40.367Z,2.90
2023-07-29T07:25:39.387Z,2.60
2023-07-29T07:26:46.004Z,2.80
2023-07-29T07:27:39.331Z,2.50
2023-07-29T07:28:39.334Z,2.60
2023-07-29T07:29:39.459Z,2.60
2023-07-29T07:30:40.496Z,2.40
2023-07-29T07:31:39.420Z,2.60
2023-07-29T07:32:39.384Z,2.40
2023-07-29T07:33:39.328Z,2.90
2023-07-29T07:34:39.357Z,2.40
2023-07-29T07:35:39.297Z,2.30
2023-07-29T07:36:40.404Z,2.40
2023-07-29T07:37:39.267Z,2.40
2023-07-29T07:38:39.296Z,2.70
2023-07-29T07:39:39.234Z,2.30
2023-07-29T07:40:42.665Z,2.40
2023-07-29T07:42:11.204Z,2.40
2023-07-29T07:43:02.453Z,2.30
2023-07-29T07:43:39.175Z,2.30
2023-07-29T07:58:06.946Z,2.30
2023-07-29T07:59:05.732Z,2.20
2023-07-29T08:00:04.901Z,1.90
2023-07-29T08:01:04.813Z,1.80
2023-07-29T08:02:04.805Z,2.10
2023-07-29T08:03:04.887Z,2.00
2023-07-29T08:04:09.332Z,1.80
2023-07-29T08:05:26.887Z,1.80
2023-07-29T08:06:04.764Z,1.90
2023-07-29T08:07:04.776Z,2.30
2023-07-29T08:08:04.696Z,2.00
2023-07-29T08:09:04.758Z,2.00
2023-07-29T08:10:04.722Z,2.00
2023-07-29T08:11:04.621Z,1.70
2023-07-29T08:12:04.633Z,2.00
2023-07-29T08:13:04.655Z,2.00
2023-07-29T08:14:06.730Z,1.80
2023-07-29T08:15:04.626Z,1.80
2023-07-29T08:16:04.658Z,2.00
2023-07-29T08:17:04.588Z,1.90
2023-07-29T08:18:04.592Z,1.90
2023-07-29T08:19:04.556Z,1.90
2023-07-29T08:20:04.541Z,1.80
2023-07-29T08:21:04.511Z,1.90
2023-07-29T08:22:06.858Z,1.70
2023-07-29T08:23:04.560Z,2.10
2023-07-29T08:24:04.567Z,2.00
2023-07-29T08:25:04.447Z,1.90
2023-07-29T08:26:04.486Z,2.00
2023-07-29T08:27:04.458Z,2.00
2023-07-29T08:28:04.510Z,1.80
2023-07-29T08:29:04.430Z,1.80
2023-07-29T08:30:04.459Z,2.40
2023-07-29T08:31:04.422Z,1.80
2023-07-29T08:32:04.368Z,2.10
2023-07-29T08:33:04.372Z,1.70
2023-07-29T08:34:04.421Z,1.50
2023-07-29T08:35:04.340Z,1.70
2023-07-29T08:36:04.334Z,1.80
2023-07-29T08:37:04.312Z,1.50
2023-07-29T08:38:04.325Z,1.50
2023-07-29T08:39:04.335Z,1.70
2023-07-29T08:40:04.290Z,1.60
2023-07-29T08:41:04.287Z,1.60
2023-07-29T08:42:04.421Z,1.50
2023-07-29T08:43:04.269Z,1.50
2023-07-29T08:44:04.248Z,1.70
2023-07-29T08:45:04.253Z,1.80
2023-07-29T08:46:04.243Z,1.60
2023-07-29T08:47:04.327Z,1.70
2023-07-29T08:48:04.265Z,1.60
2023-07-29T08:49:04.200Z,1.40
2023-07-29T08:50:04.350Z,1.40
2023-07-29T08:51:04.233Z,1.40
2023-07-29T08:52:04.241Z,1.70
2023-07-29T08:53:04.223Z,1.60
2023-07-29T08:54:04.193Z,1.50
2023-07-29T08:55:04.211Z,1.50
2023-07-29T08:56:04.160Z,1.80
2023-07-29T08:57:04.156Z,1.50
2023-07-29T08:58:04.084Z,1.40
2023-07-29T08:59:04.104Z,1.50
2023-07-29T09:00:04.073Z,1.40
2023-07-29T09:01:25.178Z,1.40
2023-07-29T09:02:04.227Z,1.40
2023-07-29T09:03:25.113Z,1.40
2023-07-29T09:04:04.210Z,1.30
2023-07-29T09:05:04.082Z,1.30
2023-07-29T09:06:03.980Z,1.10
2023-07-29T09:07:04.175Z,1.30
2023-07-29T09:08:03.961Z,1.30
2023-07-29T09:09:03.992Z,1.40
2023-07-29T09:10:04.006Z,1.30
2023-07-29T09:11:03.989Z,1.40
2023-07-29T09:12:03.919Z,1.30
2023-07-29T09:13:03.902Z,1.10
2023-07-29T09:14:03.976Z,1.30
2023-07-29T09:15:03.893Z,1.40
2023-07-29T09:16:03.897Z,1.30
2023-07-29T09:17:03.905Z,1.20
2023-07-29T09:18:03.944Z,1.10
2023-07-29T09:19:03.911Z,1.20
2023-07-29T09:20:03.866Z,1.50
2023-07-29T09:21:03.832Z,1.30
2023-07-29T09:22:03.868Z,1.20
2023-07-29T09:23:03.885Z,1.30
2023-07-29T09:24:03.818Z,1.20
2023-07-29T09:25:03.803Z,1.20
2023-07-29T09:26:03.813Z,1.30
2023-07-29T09:27:03.758Z,1.40
2023-07-29T09:28:03.919Z,1.20
2023-07-29T09:29:03.856Z,1.20
2023-07-29T09:30:03.763Z,1.40
2023-07-29T09:31:03.934Z,1.20
2023-07-29T09:32:03.723Z,1.20
2023-07-29T09:33:03.769Z,1.30
2023-07-29T09:34:03.891Z,1.30
2023-07-29T09:35:03.747Z,1.20
2023-07-29T09:36:03.652Z,1.30
2023-07-29T09:37:03.789Z,1.20
2023-07-29T09:38:03.757Z,1.20
2023-07-29T09:39:03.683Z,1.40
2023-07-29T09:40:03.710Z,1.30
2023-07-29T09:41:03.700Z,1.20
2023-07-29T09:42:03.887Z,1.20
2023-07-29T09:43:03.748Z,1.40
2023-07-29T09:44:03.676Z,1.50
2023-07-29T09:45:03.689Z,1.30
2023-07-29T09:46:03.638Z,1.20
2023-07-29T09:47:03.716Z,1.20
2023-07-29T09:48:03.634Z,1.20
2023-07-29T09:49:03.562Z,1.20
2023-07-29T09:50:03.527Z,1.20
2023-07-29T09:51:03.666Z,1.20
2023-07-29T09:52:03.613Z,1.20
2023-07-29T09:53:03.772Z,1.10
2023-07-29T09:54:03.507Z,1.20
2023-07-29T09:55:03.735Z,1.10
2023-07-29T09:56:03.656Z,1.20
2023-07-29T09:57:03.551Z,1.40
2023-07-29T09:58:03.539Z,1.10
2023-07-29T09:59:05.773Z,1.20
2023-07-29T10:00:03.558Z,1.10
2023-07-29T10:01:03.451Z,1.10
2023-07-29T10:02:03.499Z,1.90
2023-07-29T10:03:03.647Z,1.20
2023-07-29T10:04:03.927Z,1.10
2023-07-29T10:05:03.553Z,1.10
2023-07-29T10:06:03.609Z,1.10
2023-07-29T10:07:03.434Z,1.30
2023-07-29T10:08:03.383Z,1.10
2023-07-29T10:09:03.433Z,1.40
2023-07-29T10:10:03.563Z,1.10
2023-07-29T10:11:03.502Z,1.10
2023-07-29T10:12:03.422Z,1.20
2023-07-29T10:13:03.453Z,1.20
2023-07-29T10:14:08.807Z,1.10
2023-07-29T10:15:04.411Z,1.20
2023-07-29T10:16:03.601Z,1.20
2023-07-29T10:17:03.557Z,1.30
2023-07-29T10:18:03.318Z,1.10
2023-07-29T10:19:03.431Z,1.30
2023-07-29T10:20:03.372Z,1.30
2023-07-29T10:21:03.343Z,1.30
2023-07-29T10:22:03.239Z,1.20
2023-07-29T10:23:03.248Z,1.60
2023-07-29T10:24:03.398Z,1.10
2023-07-29T10:25:03.339Z,1.20
2023-07-29T10:26:03.365Z,1.40
2023-07-29T10:27:03.293Z,1.40
2023-07-29T10:28:03.319Z,1.40
2023-07-29T10:29:04.995Z,1.20
2023-07-29T10:30:03.341Z,1.00
2023-07-29T10:31:03.254Z,1.30
2023-07-29T10:32:03.356Z,1.20
2023-07-29T10:52:39.167Z,1.40
2023-07-29T10:54:00.059Z,1.70
2023-07-29T10:54:39.069Z,1.70
2023-07-29T10:55:38.973Z,1.40
2023-07-29T10:56:39.345Z,1.60
2023-07-29T10:57:39.089Z,1.60
2023-07-29T10:58:39.053Z,1.70
2023-07-29T10:59:38.957Z,1.50
2023-07-29T11:00:38.968Z,1.30
2023-07-29T11:01:39.013Z,1.40
2023-07-29T11:02:39.162Z,1.40
2023-07-29T11:03:38.964Z,1.40
2023-07-29T11:04:38.942Z,1.70
2023-07-29T11:05:38.914Z,1.50
2023-07-29T11:06:40.750Z,1.40
2023-07-29T11:07:38.924Z,1.50
2023-07-29T11:08:38.913Z,1.40
2023-07-29T11:09:39.036Z,1.40
2023-07-29T11:10:38.928Z,1.40
2023-07-29T11:11:38.874Z,1.30
2023-07-29T11:12:38.981Z,1.40
2023-07-29T11:13:38.745Z,1.70
2023-07-29T11:14:39.028Z,1.60
2023-07-29T11:15:38.743Z,1.40
2023-07-29T11:16:38.968Z,1.40
2023-07-29T11:17:39.015Z,1.60
2023-07-29T11:18:38.775Z,1.50
2023-07-29T11:19:38.807Z,1.50
2023-07-29T11:20:38.949Z,1.50
2023-07-29T11:21:39.028Z,1.50
2023-07-29T11:22:38.816Z,1.60
2023-07-29T11:23:38.761Z,1.30
2023-07-29T11:24:38.802Z,1.40
2023-07-29T11:25:38.840Z,1.40
2023-07-29T11:26:38.998Z,1.50
2023-07-29T11:27:38.782Z,1.30
2023-07-29T11:28:38.818Z,1.30
2023-07-29T11:29:38.710Z,1.30
2023-07-29T11:30:38.656Z,1.30
2023-07-29T11:31:38.652Z,1.50
2023-07-29T11:32:38.620Z,1.40
2023-07-29T11:33:38.592Z,1.50
2023-07-29T11:34:38.906Z,1.40
2023-07-29T11:35:38.722Z,1.40
2023-07-29T11:36:38.982Z,1.30
2023-07-29T11:37:38.766Z,1.40
2023-07-29T11:38:38.543Z,1.30
2023-07-29T11:39:38.636Z,1.50
2023-07-29T11:40:38.545Z,1.40
2023-07-29T11:41:38.622Z,1.50
2023-07-29T11:42:38.967Z,1.50
2023-07-29T11:43:40.351Z,1.40
2023-07-29T11:44:38.550Z,1.60
2023-07-29T11:45:50.736Z,1.70
2023-07-29T11:46:39.910Z,1.50
2023-07-29T11:47:38.594Z,1.30
2023-07-29T11:48:38.513Z,1.30
2023-07-29T11:49:38.768Z,1.50
2023-07-29T11:50:38.418Z,1.50
2023-07-29T11:51:38.664Z,1.50
2023-07-29T11:52:38.435Z,1.70
2023-07-29T11:53:39.250Z,1.80
2023-07-29T11:54:38.421Z,1.60
2023-07-29T11:55:38.359Z,1.80
2023-07-29T11:56:38.586Z,1.60
2023-07-29T11:57:40.142Z,1.50
2023-07-29T11:58:38.274Z,1.60
2023-07-29T13:43:36.897Z,2.00
2023-07-29T13:44:37.763Z,1.90
2023-07-29T13:45:35.892Z,1.90
2023-07-29T13:46:36.122Z,2.00
2023-07-29T13:47:35.804Z,2.00
2023-07-29T13:48:35.770Z,1.80
2023-07-29T13:49:35.766Z,1.90
2023-07-29T13:50:35.813Z,2.10
2023-07-29T13:51:35.895Z,2.00
2023-07-29T13:52:35.720Z,1.70
2023-07-29T13:53:35.707Z,2.50
2023-07-29T13:54:35.746Z,1.80
2023-07-29T13:55:35.751Z,1.90
2023-07-29T13:56:35.787Z,2.00
2023-07-29T13:57:35.745Z,1.90
2023-07-29T13:58:35.674Z,2.00
2023-07-29T13:59:35.613Z,1.90
2023-07-29T14:00:35.867Z,1.90
2023-07-29T14:01:35.667Z,1.70
2023-07-29T14:02:35.752Z,2.00
2023-07-29T14:03:37.658Z,1.80
2023-07-29T14:04:35.615Z,2.00
2023-07-29T14:05:35.627Z,1.70
2023-07-29T14:06:45.632Z,2.00
2023-07-29T14:07:36.614Z,1.90
2023-07-29T14:08:35.589Z,2.00
2023-07-29T14:09:35.540Z,2.10
2023-07-29T14:10:37.214Z,1.90
2023-07-29T14:11:35.747Z,2.10
2023-07-29T14:12:35.536Z,2.10
2023-07-29T14:13:35.615Z,2.20
2023-07-29T14:14:35.466Z,1.70
2023-07-29T14:15:35.570Z,1.30
2023-07-29T14:16:35.733Z,1.30
2023-07-29T14:17:35.572Z,1.30
2023-07-29T14:18:35.602Z,1.20
2023-07-29T14:19:35.506Z,1.40
2023-07-29T14:20:35.326Z,1.40
2023-07-29T14:21:35.322Z,1.60
2023-07-29T14:22:35.488Z,1.50
2023-07-29T14:23:35.287Z,1.40
2023-07-29T14:24:35.280Z,1.20
2023-07-29T14:25:35.290Z,1.10
2023-07-29T14:26:35.555Z,1.30
2023-07-29T14:27:35.280Z,1.20
2023-07-29T14:28:35.342Z,1.40
2023-07-29T14:29:35.279Z,1.30
2023-07-29T14:30:35.198Z,1.30
2023-07-29T14:31:35.225Z,1.20
2023-07-29T14:32:35.199Z,1.20
2023-07-29T14:33:35.149Z,1.30
2023-07-29T14:34:36.408Z,1.20
2023-07-29T14:35:35.144Z,1.20
2023-07-29T14:36:35.450Z,1.30
2023-07-29T14:37:35.191Z,1.40
2023-07-29T14:38:35.236Z,1.40
2023-07-29T14:39:35.181Z,1.40
2023-07-29T14:40:35.276Z,1.50
2023-07-29T14:41:35.236Z,1.30
2023-07-29T14:42:36.253Z,1.30
2023-07-29T14:43:35.143Z,1.60
2023-07-29T14:44:35.116Z,1.50
2023-07-29T14:45:35.325Z,1.50
2023-07-29T14:46:37.339Z,1.60
2023-07-29T14:47:35.142Z,1.60
2023-07-29T14:48:35.080Z,1.70
2023-07-29T14:49:35.055Z,1.70
2023-07-29T14:50:35.128Z,1.70
2023-07-29T14:51:35.142Z,1.90
2023-07-29T14:52:35.114Z,1.60
2023-07-29T14:53:35.141Z,1.40
2023-07-29T14:54:35.068Z,1.60
2023-07-29T14:55:35.142Z,1.50
2023-07-29T14:56:35.272Z,1.50
2023-07-29T14:57:35.000Z,1.40
2023-07-29T14:58:34.980Z,1.50
2023-07-29T14:59:35.088Z,1.50
2023-07-29T15:00:35.041Z,2.00
2023-07-29T15:01:35.025Z,2.00
2023-07-29T15:02:35.081Z,1.50
2023-07-29T15:03:35.218Z,1.60
2023-07-29T15:04:34.975Z,1.60
2023-07-29T15:05:35.004Z,1.50
2023-07-29T15:06:35.762Z,1.60
2023-07-29T15:07:34.895Z,1.50
2023-07-29T15:08:34.991Z,1.50
2023-07-29T15:09:34.948Z,1.60
2023-07-29T15:10:34.928Z,1.60
2023-07-29T15:11:34.882Z,1.60
2023-07-29T15:12:34.853Z,1.40
2023-07-29T15:13:49.171Z,1.50
2023-07-29T15:14:34.949Z,1.80
2023-07-29T15:15:34.865Z,2.00
2023-07-29T15:16:35.198Z,3.10
2023-07-29T15:17:34.848Z,2.50
2023-07-29T15:18:34.839Z,2.10
2023-07-29T15:19:34.911Z,1.90
2023-07-29T15:20:34.779Z,1.90
2023-07-29T15:21:55.831Z,1.90
2023-07-29T15:22:34.759Z,2.00
2023-07-29T15:23:34.734Z,2.10
2023-07-29T15:24:34.800Z,1.70
2023-07-29T15:25:34.758Z,1.90
2023-07-29T15:26:35.131Z,1.90
2023-07-29T15:27:35.193Z,2.10
2023-07-29T15:28:34.778Z,1.80
2023-07-29T15:29:34.867Z,2.00
2023-07-29T15:30:34.675Z,1.90
2023-07-29T15:31:34.704Z,1.90
2023-07-29T15:32:34.677Z,2.00
2023-07-29T15:33:34.712Z,2.10
2023-07-29T15:34:34.628Z,2.00
2023-07-29T15:35:34.611Z,2.00
2023-07-29T15:36:34.867Z,1.90
2023-07-29T15:37:34.631Z,1.90
2023-07-29T15:38:34.607Z,1.80
2023-07-29T15:39:34.543Z,2.00
2023-07-29T15:40:34.550Z,2.10
2023-07-29T15:41:34.601Z,2.20
2023-07-29T15:42:34.559Z,2.10
2023-07-29T15:43:34.496Z,1.90
2023-07-29T15:44:34.419Z,2.30
2023-07-29T15:45:34.466Z,2.10
2023-07-29T15:46:34.747Z,2.10
2023-07-29T15:47:34.542Z,2.20
2023-07-29T15:48:34.483Z,2.10
2023-07-29T15:49:34.465Z,2.10
2023-07-29T15:50:34.418Z,2.00
2023-07-29T15:51:34.497Z,2.20
2023-07-29T15:52:34.428Z,2.40
2023-07-29T15:53:34.443Z,2.10
2023-07-29T15:54:34.437Z,2.40
2023-07-29T15:55:34.555Z,2.30
2023-07-29T15:56:36.691Z,2.20
2023-07-29T15:57:34.334Z,2.10
2023-07-29T15:58:36.422Z,2.20
2023-07-29T15:59:34.416Z,2.00
2023-07-29T16:00:34.388Z,2.20
2023-07-29T16:01:34.503Z,1.90
2023-07-29T16:02:34.498Z,2.00
2023-07-29T16:03:34.411Z,2.00
2023-07-29T16:04:34.287Z,2.20
2023-07-29T16:05:34.391Z,2.10
2023-07-29T16:06:34.357Z,2.10
2023-07-29T16:07:34.347Z,2.00
2023-07-29T16:08:34.209Z,1.80
2023-07-29T16:09:34.394Z,1.90
2023-07-29T16:10:34.352Z,2.10
2023-07-29T16:11:34.221Z,1.80
2023-07-29T16:12:34.199Z,2.40
2023-07-29T16:13:34.209Z,2.20
2023-07-29T16:14:35.495Z,2.00
2023-07-29T16:15:34.222Z,1.80
2023-07-29T16:16:34.209Z,2.20
2023-07-29T16:17:35.286Z,2.30
2023-07-29T16:18:34.246Z,2.20
2023-07-29T16:19:34.306Z,2.10
2023-07-29T16:20:34.186Z,2.30
2023-07-29T16:21:34.221Z,2.00
2023-07-29T16:22:34.190Z,2.30
2023-07-29T16:23:36.787Z,2.30
2023-07-29T16:24:34.127Z,1.90
2023-07-29T16:25:33.999Z,1.90
2023-07-29T16:26:55.206Z,2.50
2023-07-29T16:27:34.220Z,2.50
2023-07-29T16:28:34.126Z,2.30
2023-07-29T16:29:34.083Z,2.60
2023-07-29T16:30:34.063Z,2.60
2023-07-29T16:31:34.028Z,2.00
2023-07-29T16:32:34.044Z,2.30
2023-07-29T16:33:34.059Z,2.50
2023-07-29T16:34:35.134Z,2.50
2023-07-29T16:35:35.018Z,2.70
2023-07-29T16:36:33.984Z,2.50
2023-07-29T16:37:34.084Z,2.40
2023-07-29T16:38:33.938Z,2.70
2023-07-29T16:39:33.958Z,2.70
2023-07-29T16:40:33.904Z,2.60
2023-07-29T16:42:02.913Z,2.50
2023-07-29T16:42:34.946Z,2.20
2023-07-29T16:43:34.916Z,3.00
2023-07-29T16:44:33.900Z,2.40
2023-07-29T16:45:33.820Z,3.10
2023-07-29T16:46:33.764Z,2.40
2023-07-29T16:47:33.880Z,2.60
2023-07-29T16:48:33.782Z,2.60
2023-07-29T16:49:33.766Z,2.40
2023-07-29T16:50:33.822Z,2.70
2023-07-29T16:51:35.623Z,2.80
2023-07-29T16:52:35.474Z,2.50