createdAt,value
2022-11-16T00:04:26.271Z,24.60
2022-11-16T00:09:32.085Z,24.80
2022-11-16T00:14:36.017Z,26.13
2022-11-16T00:19:38.672Z,23.07
2022-11-16T00:24:41.773Z,23.20
2022-11-16T00:29:44.438Z,23.20
2022-11-16T00:34:47.720Z,23.23
2022-11-16T00:39:50.409Z,22.50
2022-11-16T00:44:53.049Z,22.30
2022-11-16T00:49:55.819Z,23.90
2022-11-16T00:54:58.507Z,22.63
2022-11-16T01:00:01.287Z,23.77
2022-11-16T01:05:04.395Z,23.30
2022-11-16T01:10:11.195Z,27.58
2022-11-16T01:15:14.795Z,23.40
2022-11-16T01:20:20.911Z,22.97
2022-11-16T01:25:23.916Z,23.60
2022-11-16T01:30:26.586Z,24.03
2022-11-16T01:35:37.515Z,21.90
2022-11-16T01:40:40.900Z,24.23
2022-11-16T01:45:44.903Z,22.20
2022-11-16T01:50:50.341Z,22.70
2022-11-16T01:55:53.841Z,21.83
2022-11-16T02:01:16.761Z,22.27
2022-11-16T02:06:27.634Z,21.90
2022-11-16T02:11:50.432Z,22.13
2022-11-16T02:17:05.496Z,21.90
2022-11-16T02:22:17.922Z,22.17
2022-11-16T02:27:26.796Z,21.13
2022-11-16T02:32:41.275Z,20.40
2022-11-16T02:37:50.164Z,20.27
2022-11-16T02:43:15.463Z,20.07
2022-11-16T02:48:24.901Z,18.83
2022-11-16T02:53:27.871Z,22.17
2022-11-16T02:58:34.258Z,23.93
2022-11-16T03:03:50.691Z,25.17
2022-11-16T03:09:11.090Z,24.87
2022-11-16T03:14:18.659Z,26.50
2022-11-16T03:19:33.475Z,25.40
2022-11-16T03:24:36.445Z,24.27
2022-11-16T03:29:45.156Z,19.83
2022-11-16T03:34:59.491Z,20.63
2022-11-16T03:40:05.802Z,20.67
2022-11-16T03:45:12.166Z,20.13
2022-11-16T03:50:15.059Z,20.43
2022-11-16T03:55:18.680Z,20.03
2022-11-16T04:00:21.457Z,18.10
2022-11-16T04:05:42.309Z,19.23
2022-11-16T04:11:03.871Z,21.50
2022-11-16T04:16:28.781Z,19.57
2022-11-16T04:21:58.069Z,17.67
2022-11-16T04:27:27.678Z,17.33
2022-11-16T04:32:48.953Z,18.30
2022-11-16T04:37:54.743Z,17.07
2022-11-16T04:43:05.741Z,16.23
2022-11-16T04:48:13.065Z,17.60
2022-11-16T04:53:16.196Z,17.90
2022-11-16T04:58:22.862Z,18.50
2022-11-16T05:03:25.557Z,18.57
2022-11-16T05:08:28.005Z,20.40
2022-11-16T05:13:31.352Z,19.50
2022-11-16T05:18:34.472Z,19.63
2022-11-16T05:23:57.169Z,19.07
2022-11-16T05:29:04.173Z,18.67
2022-11-16T05:34:06.849Z,18.03
2022-11-16T05:39:09.184Z,19.30
2022-11-16T05:44:15.380Z,19.17
2022-11-16T05:49:18.035Z,18.83
2022-11-16T05:54:24.796Z,17.07
2022-11-16T05:59:27.800Z,16.63
2022-11-16T06:04:33.556Z,17.23
2022-11-16T06:09:36.754Z,15.90
2022-11-16T06:14:48.780Z,15.93
2022-11-16T06:19:51.317Z,15.53
2022-11-16T06:24:53.815Z,16.07
2022-11-16T06:29:56.700Z,14.97
2022-11-16T06:34:59.593Z,16.07
2022-11-16T06:40:02.349Z,16.13
2022-11-16T06:45:09.755Z,16.60
2022-11-16T06:50:19.246Z,15.10
2022-11-16T06:55:22.451Z,15.57
2022-11-16T07:00:24.964Z,15.23
2022-11-16T07:05:27.433Z,14.37
2022-11-16T07:10:30.568Z,13.83
2022-11-16T07:15:33.731Z,15.63
2022-11-16T07:20:38.347Z,14.77
2022-11-16T07:25:40.899Z,15.20
2022-11-16T07:30:44.739Z,14.50
2022-11-16T07:35:53.405Z,13.80
2022-11-16T07:41:00.827Z,14.83
2022-11-16T07:46:45.285Z,13.90
2022-11-16T07:51:41.100Z,13.93
2022-11-16T07:56:58.708Z,14.90
2022-11-16T08:02:01.483Z,15.23
2022-11-16T08:07:04.183Z,15.07
2022-11-16T08:12:10.608Z,15.83
2022-11-16T08:17:13.215Z,16.00
2022-11-16T08:22:15.866Z,15.37
2022-11-16T08:27:19.810Z,15.50
2022-11-16T08:32:29.692Z,15.10
2022-11-16T08:37:32.612Z,12.37
2022-11-16T08:42:39.389Z,10.37
2022-11-16T08:47:45.047Z,10.57
2022-11-16T08:52:48.081Z,7.93
2022-11-16T08:57:50.711Z,7.07
2022-11-16T09:02:54.406Z,6.90
2022-11-16T09:07:56.741Z,7.10
2022-11-16T09:12:59.042Z,6.53
2022-11-16T09:18:01.449Z,5.90
2022-11-16T09:23:04.116Z,7.97
2022-11-16T09:28:06.533Z,7.37
2022-11-16T09:33:09.157Z,7.90
2022-11-16T09:38:16.138Z,7.30
2022-11-16T09:43:45.376Z,7.63
2022-11-16T09:48:49.916Z,9.37
2022-11-16T09:54:08.456Z,8.90
2022-11-16T09:59:33.998Z,10.20
2022-11-16T10:04:38.371Z,12.17
2022-11-16T10:09:40.951Z,12.03
2022-11-16T10:15:04.662Z,12.50
2022-11-16T10:20:37.053Z,12.80
2022-11-16T10:25:51.967Z,14.63
2022-11-16T10:31:07.564Z,12.30
2022-11-16T10:36:14.525Z,12.47
2022-11-16T10:41:39.915Z,13.50
2022-11-16T10:46:46.940Z,11.63
2022-11-16T10:51:49.274Z,11.77
2022-11-16T10:57:06.392Z,10.33
2022-11-16T11:02:34.763Z,8.73
2022-11-16T11:07:40.009Z,8.07
2022-11-16T11:13:18.047Z,8.50
2022-11-16T11:18:23.507Z,9.03
2022-11-16T11:23:27.195Z,10.10
2022-11-16T11:28:32.586Z,11.63
2022-11-16T11:33:42.435Z,8.47
2022-11-16T11:39:13.143Z,8.70
2022-11-16T11:44:18.419Z,6.63
2022-11-16T11:49:23.505Z,8.13
2022-11-16T11:54:54.605Z,8.03
2022-11-16T11:59:56.863Z,9.27
2022-11-16T12:05:08.707Z,8.57
2022-11-16T12:10:32.328Z,8.27
2022-11-16T12:15:59.500Z,9.80
2022-11-16T12:21:17.995Z,9.93
2022-11-16T12:26:31.960Z,9.33
2022-11-16T12:31:53.568Z,7.67
2022-11-16T12:37:39.624Z,9.70
2022-11-16T12:43:07.270Z,8.50
2022-11-16T12:48:44.721Z,8.20
2022-11-16T12:54:08.965Z,6.87
2022-11-16T12:59:25.493Z,7.07
2022-11-16T13:04:41.581Z,7.03
2022-11-16T13:09:49.017Z,8.00
2022-11-16T13:14:56.093Z,8.03
2022-11-16T13:20:29.543Z,6.50
2022-11-16T13:26:02.436Z,8.03
2022-11-16T13:31:42.669Z,7.13
2022-11-16T13:36:46.380Z,7.30
2022-11-16T13:42:07.263Z,11.63
2022-11-16T13:47:22.004Z,7.00
2022-11-16T13:58:18.873Z,5.93
2022-11-16T14:03:21.148Z,6.13
2022-11-16T14:08:33.918Z,8.23
2022-11-16T14:13:40.380Z,7.97
2022-11-16T14:18:44.182Z,7.73
2022-11-16T14:24:10.460Z,7.00
2022-11-16T14:29:34.258Z,8.10
2022-11-16T14:34:46.816Z,7.63
2022-11-16T14:40:16.847Z,6.77
2022-11-16T14:45:31.128Z,7.70
2022-11-16T14:50:38.148Z,8.80
2022-11-16T14:55:46.278Z,7.70
2022-11-16T15:00:54.030Z,7.83
2022-11-16T15:06:01.062Z,6.63
2022-11-16T15:11:19.800Z,6.27
2022-11-16T15:16:22.134Z,8.00
2022-11-16T15:21:25.018Z,6.20
2022-11-16T15:26:27.321Z,6.13
2022-11-16T15:31:29.704Z,9.53
2022-11-16T15:36:37.777Z,11.93
2022-11-16T15:41:40.319Z,8.80
2022-11-16T15:46:47.335Z,8.20
2022-11-16T15:51:49.666Z,8.00
2022-11-16T15:56:55.453Z,8.97
2022-11-16T16:01:57.938Z,9.57
2022-11-16T16:07:00.963Z,12.87
2022-11-16T16:12:22.569Z,9.40
2022-11-16T16:17:28.139Z,17.27
2022-11-16T16:22:37.427Z,9.43
2022-11-16T16:27:40.799Z,6.60
2022-11-16T16:32:49.626Z,5.23
2022-11-16T16:37:57.599Z,6.20
2022-11-16T16:42:59.899Z,9.27
2022-11-16T16:48:02.280Z,8.57
2022-11-16T16:53:05.306Z,10.00
2022-11-16T16:58:11.648Z,9.27
2022-11-16T17:03:13.998Z,9.70
2022-11-16T17:08:16.291Z,9.73
2022-11-16T17:13:18.636Z,9.80
2022-11-16T17:18:21.849Z,9.53
2022-11-16T17:23:24.155Z,10.23
2022-11-16T17:28:26.468Z,10.53
2022-11-16T17:33:28.819Z,10.20
2022-11-16T17:38:32.356Z,11.17
2022-11-16T17:43:35.379Z,17.03
2022-11-16T17:48:39.626Z,9.67
2022-11-16T17:53:44.286Z,9.37
2022-11-16T17:58:47.670Z,7.53
2022-11-16T18:03:49.991Z,9.50
2022-11-16T18:08:53.078Z,8.50
2022-11-16T18:13:57.993Z,8.37
2022-11-16T18:19:03.725Z,11.00
2022-11-16T18:24:06.337Z,8.90
2022-11-16T18:29:12.649Z,9.23
2022-11-16T18:34:15.486Z,7.93
2022-11-16T18:39:18.101Z,7.50
2022-11-16T18:44:20.537Z,6.67
2022-11-16T18:49:22.835Z,9.93
2022-11-16T18:54:25.179Z,8.90
2022-11-16T18:59:27.637Z,6.83
2022-11-16T19:04:30.030Z,6.33
2022-11-16T19:09:32.359Z,5.87
2022-11-16T19:14:34.751Z,7.17
2022-11-16T19:19:37.093Z,8.20
2022-11-16T19:24:39.557Z,8.70
2022-11-16T19:29:41.865Z,8.57
2022-11-16T19:34:44.238Z,8.43
2022-11-16T19:39:46.535Z,6.40
2022-11-16T19:44:53.085Z,8.20
2022-11-16T19:49:55.423Z,13.67
2022-11-16T19:54:57.699Z,8.20
2022-11-16T20:00:00.389Z,8.50
2022-11-16T20:05:03.266Z,6.30
2022-11-16T20:10:06.515Z,5.90
2022-11-16T20:15:09.310Z,7.20
2022-11-16T20:20:11.767Z,8.60
2022-11-16T20:25:14.965Z,6.70
2022-11-16T20:30:17.314Z,6.23
2022-11-16T20:35:19.743Z,6.63
2022-11-16T20:40:22.095Z,6.80
2022-11-16T20:45:24.684Z,6.90
2022-11-16T20:50:27.326Z,6.70
2022-11-16T20:55:29.613Z,7.13
2022-11-16T21:00:32.101Z,9.47
2022-11-16T21:05:34.442Z,11.17
2022-11-16T21:10:38.117Z,6.93
2022-11-16T21:15:40.431Z,6.50
2022-11-16T21:20:42.673Z,6.53
2022-11-16T21:25:44.997Z,6.40
2022-11-16T21:30:57.670Z,7.07
2022-11-16T21:36:05.003Z,6.97
2022-11-16T21:41:08.562Z,7.33
2022-11-16T21:46:19.626Z,10.13
2022-11-16T21:51:24.842Z,8.00
2022-11-16T21:56:27.209Z,7.67
2022-11-16T22:01:49.577Z,8.63
2022-11-16T22:07:10.631Z,7.03
2022-11-16T22:17:44.253Z,11.00
2022-11-16T22:22:46.886Z,9.23
2022-11-16T22:28:19.246Z,7.10
2022-11-16T22:33:12.475Z,8.30
2022-11-16T22:38:15.188Z,8.40
2022-11-16T22:43:22.162Z,10.00
2022-11-16T22:48:30.277Z,8.03
2022-11-16T22:53:33.488Z,7.23
2022-11-16T22:58:38.453Z,8.30
2022-11-16T23:03:41.469Z,7.00
2022-11-16T23:08:44.353Z,7.67
2022-11-16T23:14:06.942Z,7.73
2022-11-16T23:19:29.721Z,7.03
2022-11-16T23:24:51.217Z,6.90
2022-11-16T23:29:54.657Z,7.13
2022-11-16T23:34:57.514Z,7.67
2022-11-16T23:40:00.230Z,6.87
2022-11-16T23:45:02.939Z,7.63
2022-11-16T23:50:05.864Z,7.70
2022-11-16T23:55:08.797Z,7.33
