createdAt,value
2022-12-06T00:00:09.686Z,93.16
2022-12-06T00:02:37.783Z,93.56
2022-12-06T00:05:06.293Z,94.94
2022-12-06T00:07:35.643Z,94.46
2022-12-06T00:10:03.605Z,95.44
2022-12-06T00:12:31.904Z,94.88
2022-12-06T00:14:59.829Z,94.41
2022-12-06T00:17:28.386Z,93.41
2022-12-06T00:19:56.448Z,92.61
2022-12-06T00:22:24.685Z,93.21
2022-12-06T00:24:54.009Z,94.35
2022-12-06T00:27:21.917Z,94.64
2022-12-06T00:29:50.124Z,95.05
2022-12-06T00:32:19.871Z,95.76
2022-12-06T00:34:47.967Z,94.58
2022-12-06T00:37:15.912Z,95.39
2022-12-06T00:39:43.825Z,94.96
2022-12-06T00:42:13.201Z,95.05
2022-12-06T00:44:41.125Z,95.71
2022-12-06T00:47:09.091Z,96.18
2022-12-06T00:49:37.055Z,94.94
2022-12-06T00:52:05.442Z,94.99
2022-12-06T00:54:33.382Z,95.70
2022-12-06T00:57:01.330Z,95.16
2022-12-06T00:59:30.612Z,95.19
2022-12-06T01:01:58.882Z,95.32
2022-12-06T01:04:26.769Z,95.58
2022-12-06T01:06:54.866Z,95.40
2022-12-06T01:09:22.948Z,96.67
2022-12-06T01:11:50.799Z,95.00
2022-12-06T01:14:18.643Z,95.28
2022-12-06T01:16:48.106Z,94.38
2022-12-06T01:19:16.081Z,94.60
2022-12-06T01:21:43.932Z,94.79
2022-12-06T01:24:11.838Z,93.99
2022-12-06T01:26:39.697Z,94.57
2022-12-06T01:29:07.618Z,93.12
2022-12-06T01:31:38.998Z,94.06
2022-12-06T01:34:14.601Z,94.28
2022-12-06T01:36:42.515Z,94.15
2022-12-06T01:39:11.409Z,93.93
2022-12-06T01:41:40.146Z,94.54
2022-12-06T01:44:08.656Z,93.52
2022-12-06T01:46:40.793Z,92.43
2022-12-06T01:49:18.280Z,92.88
2022-12-06T01:51:50.522Z,93.54
2022-12-06T01:54:21.039Z,93.60
2022-12-06T01:56:50.661Z,93.46
2022-12-06T01:59:18.875Z,93.04
2022-12-06T02:01:47.965Z,92.29
2022-12-06T02:04:18.289Z,92.83
2022-12-06T02:06:47.819Z,93.49
2022-12-06T02:09:18.223Z,92.18
2022-12-06T02:11:47.356Z,92.73
2022-12-06T02:14:18.840Z,92.28
2022-12-06T02:16:59.194Z,93.43
2022-12-06T02:20:03.740Z,93.21
2022-12-06T02:22:50.123Z,92.61
2022-12-06T02:25:47.806Z,93.64
2022-12-06T02:28:38.227Z,93.62
2022-12-06T02:31:12.262Z,93.93
2022-12-06T02:33:47.042Z,92.74
2022-12-06T02:36:23.664Z,94.43
2022-12-06T02:38:55.151Z,94.38
2022-12-06T02:41:28.410Z,93.16
2022-12-06T02:43:59.928Z,94.40
2022-12-06T02:46:34.627Z,93.89
2022-12-06T02:49:05.184Z,93.23
2022-12-06T02:51:36.050Z,94.14
2022-12-06T02:54:09.937Z,94.49
2022-12-06T02:56:37.811Z,94.52
2022-12-06T02:59:05.917Z,95.42
2022-12-06T03:01:42.024Z,95.59
2022-12-06T03:04:46.590Z,93.85
2022-12-06T03:07:32.875Z,95.35
2022-12-06T03:10:26.404Z,94.01
2022-12-06T03:13:05.550Z,95.09
2022-12-06T03:15:41.062Z,94.53
2022-12-06T03:18:17.350Z,94.81
2022-12-06T03:20:51.024Z,93.14
2022-12-06T03:23:24.722Z,95.25
2022-12-06T03:25:54.611Z,95.32
2022-12-06T03:28:23.253Z,95.08
2022-12-06T03:30:54.313Z,96.82
2022-12-06T03:33:27.232Z,97.29
2022-12-06T03:35:56.297Z,97.33
2022-12-06T03:38:30.528Z,98.40
2022-12-06T03:41:02.461Z,100.00
2022-12-06T03:43:30.751Z,100.00
2022-12-06T03:46:05.417Z,100.00
2022-12-06T03:48:39.841Z,100.00
2022-12-06T03:51:11.293Z,100.00
2022-12-06T03:53:47.836Z,100.00
2022-12-06T03:56:16.090Z,100.00
2022-12-06T03:58:43.951Z,100.00
2022-12-06T04:01:11.797Z,100.00
2022-12-06T04:03:41.122Z,100.00
2022-12-06T04:06:10.125Z,100.00
2022-12-06T04:08:38.401Z,100.00
2022-12-06T04:11:06.687Z,100.00
2022-12-06T04:13:35.674Z,100.00
2022-12-06T04:16:04.045Z,100.00
2022-12-06T04:18:30.921Z,100.00
2022-12-06T04:21:19.828Z,100.00
2022-12-06T04:23:50.416Z,100.00
2022-12-06T04:26:20.752Z,100.00
2022-12-06T04:29:06.647Z,100.00
2022-12-06T04:31:52.198Z,99.46
2022-12-06T04:34:37.569Z,99.68
2022-12-06T04:37:25.128Z,98.99
2022-12-06T04:39:53.004Z,98.19
2022-12-06T04:42:38.403Z,99.24
2022-12-06T04:45:07.214Z,98.75
2022-12-06T04:47:35.095Z,98.60
2022-12-06T04:50:03.260Z,97.98
2022-12-06T04:52:35.689Z,97.69
2022-12-06T04:55:04.997Z,97.34
2022-12-06T04:57:32.964Z,96.41
2022-12-06T05:00:01.168Z,98.11
2022-12-06T05:02:29.245Z,98.13
2022-12-06T05:04:57.445Z,96.66
2022-12-06T05:07:25.275Z,98.02
2022-12-06T05:09:54.504Z,98.03
2022-12-06T05:12:22.431Z,98.00
2022-12-06T05:14:50.305Z,96.29
2022-12-06T05:17:18.330Z,96.78
2022-12-06T05:19:46.194Z,98.28
2022-12-06T05:22:14.042Z,99.02
2022-12-06T05:24:41.896Z,98.73
2022-12-06T05:27:11.174Z,97.38
2022-12-06T05:29:39.040Z,97.60
2022-12-06T05:32:07.721Z,97.04
2022-12-06T05:34:35.538Z,96.63
2022-12-06T05:37:03.414Z,97.15
2022-12-06T05:39:31.297Z,97.62
2022-12-06T05:41:59.166Z,97.25
2022-12-06T05:44:28.382Z,96.50
2022-12-06T05:46:56.268Z,96.85
2022-12-06T05:49:24.156Z,95.89
2022-12-06T05:51:52.004Z,95.44
2022-12-06T05:54:20.502Z,96.06
2022-12-06T05:56:50.927Z,95.58
2022-12-06T05:59:18.994Z,95.12
2022-12-06T06:01:48.275Z,96.25
2022-12-06T06:04:16.222Z,96.10
2022-12-06T06:06:44.114Z,94.75
2022-12-06T06:09:11.951Z,95.78
2022-12-06T06:11:39.794Z,95.49
2022-12-06T06:14:07.667Z,95.20
2022-12-06T06:16:35.574Z,95.21
2022-12-06T06:19:04.859Z,94.95
2022-12-06T06:21:33.588Z,95.14
2022-12-06T06:24:01.529Z,95.58
2022-12-06T06:26:29.829Z,95.28
2022-12-06T06:28:57.851Z,96.35
2022-12-06T06:31:25.733Z,97.21
2022-12-06T06:33:53.735Z,97.35
2022-12-06T06:36:22.977Z,97.82
2022-12-06T06:38:50.831Z,97.77
2022-12-06T06:41:18.917Z,98.33
2022-12-06T06:43:46.740Z,97.37
2022-12-06T06:46:14.681Z,97.33
2022-12-06T06:48:42.656Z,99.09
2022-12-06T06:51:12.233Z,98.54
2022-12-06T06:53:42.003Z,98.99
2022-12-06T06:56:10.368Z,99.28
2022-12-06T06:58:38.269Z,98.78
2022-12-06T07:01:08.292Z,100.00
2022-12-06T07:03:37.014Z,100.00
2022-12-06T07:06:09.099Z,100.00
2022-12-06T07:08:37.061Z,100.00
2022-12-06T07:11:06.708Z,100.00
2022-12-06T07:13:34.744Z,100.00
2022-12-06T07:16:04.861Z,100.00
2022-12-06T07:18:33.451Z,100.00
2022-12-06T07:21:03.854Z,100.00
2022-12-06T07:23:33.184Z,100.00
2022-12-06T07:26:02.687Z,100.00
2022-12-06T07:28:31.974Z,100.00
2022-12-06T07:30:59.924Z,100.00
2022-12-06T07:33:27.853Z,100.00
2022-12-06T07:36:12.801Z,100.00
2022-12-06T07:38:42.311Z,100.00
2022-12-06T07:41:30.934Z,100.00
2022-12-06T07:44:20.100Z,100.00
2022-12-06T07:46:48.830Z,100.00
2022-12-06T07:49:18.013Z,100.00
2022-12-06T07:51:46.851Z,100.00
2022-12-06T07:54:15.084Z,100.00
2022-12-06T07:56:43.982Z,100.00
2022-12-06T07:59:13.683Z,100.00
2022-12-06T08:01:41.937Z,100.00
2022-12-06T08:04:10.843Z,100.00
2022-12-06T08:06:38.869Z,100.00
2022-12-06T08:09:07.303Z,100.00
2022-12-06T08:11:35.663Z,100.00
2022-12-06T08:14:04.030Z,100.00
2022-12-06T08:16:33.343Z,100.00
2022-12-06T08:19:01.485Z,100.00
2022-12-06T08:21:29.478Z,100.00
2022-12-06T08:23:57.584Z,100.00
2022-12-06T08:26:25.519Z,100.00
2022-12-06T08:28:53.592Z,100.00
2022-12-06T08:31:24.065Z,100.00
2022-12-06T08:33:53.367Z,100.00
2022-12-06T08:36:22.965Z,100.00
2022-12-06T08:38:52.173Z,100.00
2022-12-06T08:41:40.226Z,100.00
2022-12-06T08:44:11.424Z,100.00
2022-12-06T08:46:39.680Z,100.00
2022-12-06T08:49:09.001Z,100.00
2022-12-06T08:51:37.580Z,100.00
2022-12-06T08:54:06.779Z,100.00
2022-12-06T08:56:34.920Z,100.00
2022-12-06T08:59:02.868Z,100.00
2022-12-06T09:01:37.855Z,100.00
2022-12-06T09:04:09.397Z,100.00
2022-12-06T09:06:39.324Z,100.00
2022-12-06T09:09:07.870Z,99.15
2022-12-06T09:11:35.756Z,98.05
2022-12-06T09:14:03.722Z,96.61
2022-12-06T09:16:32.117Z,96.27
2022-12-06T09:19:00.032Z,96.02
2022-12-06T09:21:30.631Z,96.09
2022-12-06T09:23:59.557Z,96.04
2022-12-06T09:26:28.307Z,95.33
2022-12-06T09:28:57.611Z,94.87
2022-12-06T09:31:26.446Z,93.31
2022-12-06T09:33:54.385Z,93.38
2022-12-06T09:36:24.994Z,93.49
2022-12-06T09:38:58.420Z,93.73
2022-12-06T09:42:09.439Z,93.02
2022-12-06T09:44:56.649Z,93.38
2022-12-06T09:47:36.269Z,93.95
2022-12-06T09:50:13.471Z,92.55
2022-12-06T09:52:57.189Z,93.32
2022-12-06T09:55:39.435Z,93.46
2022-12-06T09:58:18.731Z,92.30
2022-12-06T10:00:50.443Z,93.04
2022-12-06T10:03:37.895Z,92.00
2022-12-06T10:06:13.060Z,92.49
2022-12-06T10:09:01.620Z,91.10
2022-12-06T10:11:49.369Z,90.59
2022-12-06T10:14:30.498Z,90.56
2022-12-06T10:17:09.428Z,90.33
2022-12-06T10:19:51.328Z,89.55
2022-12-06T10:22:31.632Z,89.61
2022-12-06T10:25:07.464Z,90.16
2022-12-06T10:27:39.870Z,90.33
2022-12-06T10:30:11.483Z,90.69
2022-12-06T10:32:52.706Z,90.66
2022-12-06T10:35:34.278Z,90.07
2022-12-06T10:38:12.311Z,91.04
2022-12-06T10:40:51.633Z,89.97
2022-12-06T10:43:27.084Z,91.94
2022-12-06T10:46:24.119Z,90.70
2022-12-06T10:49:01.884Z,90.23
2022-12-06T10:51:36.952Z,89.79
2022-12-06T10:54:14.479Z,89.49
2022-12-06T10:56:44.473Z,89.14
2022-12-06T10:59:24.928Z,88.09
2022-12-06T11:01:54.240Z,88.26
2022-12-06T11:04:26.485Z,87.51
2022-12-06T11:06:59.749Z,87.52
2022-12-06T11:09:39.006Z,89.01
2022-12-06T11:12:24.176Z,89.80
2022-12-06T11:14:59.770Z,88.33
2022-12-06T11:17:31.073Z,88.87
2022-12-06T11:20:04.780Z,88.01
2022-12-06T11:22:41.996Z,88.11
2022-12-06T11:25:18.996Z,86.81
2022-12-06T11:27:53.632Z,86.29
2022-12-06T11:30:23.112Z,87.13
2022-12-06T11:32:52.972Z,86.87
2022-12-06T11:35:23.089Z,87.45
2022-12-06T11:37:55.220Z,87.78
2022-12-06T11:40:27.784Z,86.01
2022-12-06T11:42:57.786Z,86.10
2022-12-06T11:45:31.016Z,85.57
2022-12-06T11:48:01.952Z,85.97
2022-12-06T11:50:31.547Z,86.30
2022-12-06T11:53:03.897Z,85.99
2022-12-06T11:55:37.852Z,85.41
2022-12-06T11:58:10.690Z,84.79
2022-12-06T12:00:57.615Z,85.01
2022-12-06T12:03:29.954Z,86.09
2022-12-06T12:06:26.534Z,84.85
2022-12-06T12:09:01.123Z,85.43
2022-12-06T12:11:32.230Z,85.85
2022-12-06T12:14:04.043Z,85.03
2022-12-06T12:16:37.451Z,85.43
2022-12-06T12:19:21.830Z,85.55
2022-12-06T12:21:54.300Z,85.90
2022-12-06T12:27:45.235Z,84.70
2022-12-06T12:30:26.357Z,83.62
2022-12-06T12:33:15.179Z,84.95
2022-12-06T12:35:45.159Z,83.56
2022-12-06T12:38:22.183Z,84.17
2022-12-06T12:40:53.406Z,83.25
2022-12-06T12:43:24.317Z,82.90
2022-12-06T12:46:17.823Z,83.80
2022-12-06T12:48:49.559Z,83.26
2022-12-06T12:51:34.112Z,83.01
2022-12-06T12:54:04.894Z,84.09
2022-12-06T12:56:36.091Z,83.26
2022-12-06T12:59:07.831Z,84.19
2022-12-06T13:01:45.004Z,83.95
2022-12-06T13:04:25.027Z,83.93
2022-12-06T13:06:56.985Z,85.59
2022-12-06T13:09:29.269Z,84.51
2022-12-06T13:12:03.502Z,84.13
2022-12-06T13:14:34.029Z,84.67
2022-12-06T13:17:07.933Z,84.87
2022-12-06T13:19:41.712Z,84.63
2022-12-06T13:22:17.448Z,83.90
2022-12-06T13:24:48.445Z,84.23
2022-12-06T13:27:20.809Z,85.28
2022-12-06T13:29:55.312Z,84.86
2022-12-06T13:32:29.182Z,85.48
2022-12-06T13:35:01.011Z,85.90
2022-12-06T13:37:37.197Z,85.78
2022-12-06T13:40:06.869Z,85.54
2022-12-06T13:42:46.797Z,84.79
2022-12-06T13:45:41.571Z,84.72
2022-12-06T13:48:37.343Z,85.58
2022-12-06T13:51:12.778Z,85.32
2022-12-06T13:54:14.135Z,85.04
2022-12-06T13:56:42.627Z,85.31
2022-12-06T13:59:40.671Z,84.64
2022-12-06T14:02:51.061Z,84.63
2022-12-06T14:08:36.296Z,84.74
2022-12-06T14:11:21.302Z,84.91
2022-12-06T14:13:59.684Z,84.55
2022-12-06T14:16:32.688Z,84.79
2022-12-06T14:19:01.354Z,85.69
2022-12-06T14:21:35.878Z,85.91
2022-12-06T14:24:06.102Z,85.19
2022-12-06T14:26:36.152Z,85.17
2022-12-06T14:29:04.106Z,84.75
2022-12-06T14:31:41.065Z,84.01
2022-12-06T14:34:26.410Z,83.81
2022-12-06T14:36:55.086Z,84.36
2022-12-06T14:39:27.341Z,84.40
2022-12-06T14:42:14.691Z,84.02
2022-12-06T14:44:49.365Z,84.34
2022-12-06T14:47:18.853Z,84.30
2022-12-06T14:50:09.642Z,84.27
2022-12-06T14:52:37.849Z,85.01
2022-12-06T14:55:19.115Z,84.73
2022-12-06T14:57:49.146Z,85.02
2022-12-06T15:00:26.675Z,84.65
2022-12-06T15:03:04.692Z,84.65
2022-12-06T15:05:34.524Z,84.33
2022-12-06T15:08:30.369Z,84.95
2022-12-06T15:11:03.119Z,85.00
2022-12-06T15:13:30.177Z,85.12
2022-12-06T15:16:15.258Z,85.45
2022-12-06T15:18:45.930Z,85.11
2022-12-06T15:21:15.261Z,84.24
2022-12-06T15:23:49.788Z,85.29
2022-12-06T15:26:20.673Z,85.80
2022-12-06T15:28:48.973Z,85.05
2022-12-06T15:31:20.175Z,86.28
2022-12-06T15:33:48.750Z,86.17
2022-12-06T15:36:19.163Z,86.64
2022-12-06T15:38:47.316Z,86.33
2022-12-06T15:41:18.965Z,86.03
2022-12-06T15:43:47.064Z,87.50
2022-12-06T15:46:19.998Z,86.55
2022-12-06T15:48:48.517Z,86.61
2022-12-06T15:51:20.971Z,86.61
2022-12-06T15:53:50.022Z,87.18
2022-12-06T15:56:21.841Z,87.21
2022-12-06T15:58:50.771Z,86.92
2022-12-06T16:01:21.515Z,87.04
2022-12-06T16:03:49.520Z,86.78
2022-12-06T16:06:19.271Z,87.86
2022-12-06T16:08:48.431Z,86.98
2022-12-06T16:11:18.541Z,87.56
2022-12-06T16:13:48.054Z,87.87
2022-12-06T16:16:16.616Z,87.72
2022-12-06T16:18:44.796Z,87.22
2022-12-06T16:21:21.494Z,87.34
2022-12-06T16:24:14.168Z,87.93
2022-12-06T16:26:45.220Z,87.91
2022-12-06T16:29:17.036Z,87.00
2022-12-06T16:31:46.796Z,87.84
2022-12-06T16:34:15.794Z,87.77
2022-12-06T16:37:01.423Z,87.89
2022-12-06T16:39:31.078Z,88.15
2022-12-06T16:41:58.945Z,89.02
2022-12-06T16:44:28.771Z,89.25
2022-12-06T16:46:57.069Z,88.71
2022-12-06T16:52:14.988Z,89.57
2022-12-06T16:54:43.001Z,90.02
2022-12-06T16:57:12.255Z,89.70
2022-12-06T16:59:42.411Z,89.94
2022-12-06T17:02:26.445Z,89.67
2022-12-06T17:04:54.713Z,90.13
2022-12-06T17:07:22.791Z,90.29
2022-12-06T17:09:50.731Z,90.54
2022-12-06T17:12:18.877Z,90.77
2022-12-06T17:14:48.226Z,90.60
2022-12-06T17:17:19.251Z,90.95
2022-12-06T17:19:47.227Z,90.68
2022-12-06T17:22:16.821Z,89.83
2022-12-06T17:24:44.970Z,90.74
2022-12-06T17:27:14.743Z,91.09
2022-12-06T17:29:44.043Z,90.00
2022-12-06T17:32:14.364Z,89.73
2022-12-06T17:34:42.487Z,90.29
2022-12-06T17:37:10.779Z,90.85
2022-12-06T17:39:38.695Z,91.06
2022-12-06T17:42:24.777Z,90.43
2022-12-06T17:44:52.952Z,91.17
2022-12-06T17:47:22.379Z,91.09
2022-12-06T17:49:50.257Z,92.14
2022-12-06T17:52:18.475Z,92.20
2022-12-06T17:54:46.296Z,92.93
2022-12-06T17:57:17.262Z,91.78
2022-12-06T17:59:46.565Z,91.77
2022-12-06T18:02:17.269Z,92.00
2022-12-06T18:04:48.289Z,92.56
2022-12-06T18:07:18.092Z,92.14
2022-12-06T18:09:46.559Z,92.42
2022-12-06T18:12:16.423Z,92.71
2022-12-06T18:14:44.487Z,92.90
2022-12-06T18:17:12.923Z,92.81
2022-12-06T18:19:42.022Z,92.30
2022-12-06T18:22:11.420Z,92.46
2022-12-06T18:24:39.275Z,92.00
2022-12-06T18:27:07.955Z,92.51
2022-12-06T18:29:36.421Z,92.50
2022-12-06T18:32:04.842Z,92.06
2022-12-06T18:34:32.993Z,92.21
2022-12-06T18:37:01.020Z,92.46
2022-12-06T18:39:30.447Z,92.52
2022-12-06T18:41:58.626Z,92.54
2022-12-06T18:44:26.903Z,92.30
2022-12-06T18:46:54.785Z,92.11
2022-12-06T18:49:22.735Z,92.26
2022-12-06T18:51:50.760Z,92.65
2022-12-06T18:54:18.816Z,92.70
2022-12-06T18:56:48.076Z,93.10
2022-12-06T18:59:15.932Z,91.78
2022-12-06T19:01:43.924Z,92.63
2022-12-06T19:04:14.928Z,92.11
2022-12-06T19:06:44.790Z,91.62
2022-12-06T19:09:15.620Z,91.51
2022-12-06T19:11:45.910Z,90.69
2022-12-06T19:14:16.543Z,90.89
2022-12-06T19:16:46.340Z,91.16
2022-12-06T19:19:17.350Z,90.92
2022-12-06T19:21:46.682Z,91.54
2022-12-06T19:24:17.430Z,91.56
2022-12-06T19:26:46.047Z,91.55
2022-12-06T19:29:16.486Z,91.85
2022-12-06T19:31:44.433Z,91.58
2022-12-06T19:34:16.758Z,90.79
2022-12-06T19:36:45.769Z,90.75
2022-12-06T19:39:14.522Z,90.66
2022-12-06T19:42:00.977Z,91.78
2022-12-06T19:44:31.118Z,91.52
2022-12-06T19:46:59.879Z,91.21
2022-12-06T19:49:29.012Z,90.39
2022-12-06T19:51:57.356Z,90.24
2022-12-06T19:54:27.200Z,91.39
2022-12-06T19:56:57.028Z,91.61
2022-12-06T19:59:26.674Z,91.67
2022-12-06T20:01:58.248Z,92.19
2022-12-06T20:04:28.418Z,92.15
2022-12-06T20:06:57.083Z,92.26
2022-12-06T20:09:28.020Z,92.43
2022-12-06T20:12:02.995Z,92.15
2022-12-06T20:14:34.838Z,92.26
2022-12-06T20:17:05.664Z,92.53
2022-12-06T20:19:33.875Z,93.56
2022-12-06T20:22:01.925Z,94.08
2022-12-06T20:24:30.000Z,93.60
2022-12-06T20:26:57.931Z,94.41
2022-12-06T20:29:27.140Z,92.89
2022-12-06T20:31:58.076Z,93.66
2022-12-06T20:34:28.912Z,95.13
2022-12-06T20:36:57.244Z,96.50
2022-12-06T20:39:27.749Z,98.12
2022-12-06T20:41:55.716Z,98.00
2022-12-06T20:44:24.181Z,98.38
2022-12-06T20:46:53.591Z,98.30
2022-12-06T20:49:21.839Z,97.56
2022-12-06T20:51:53.463Z,97.63
2022-12-06T20:54:23.116Z,97.45
2022-12-06T20:56:53.501Z,97.44
2022-12-06T20:59:21.936Z,96.71
2022-12-06T21:01:50.127Z,97.38
2022-12-06T21:04:18.473Z,97.99
2022-12-06T21:06:46.421Z,97.16
2022-12-06T21:09:15.693Z,98.12
2022-12-06T21:11:43.558Z,98.63
2022-12-06T21:14:13.678Z,97.97
2022-12-06T21:16:42.868Z,98.05
2022-12-06T21:19:14.385Z,97.82
2022-12-06T21:21:45.386Z,97.40
2022-12-06T21:24:17.701Z,98.02
2022-12-06T21:26:46.114Z,96.19
2022-12-06T21:29:16.777Z,95.78
2022-12-06T21:31:44.805Z,95.46
2022-12-06T21:34:13.624Z,97.35
2022-12-06T21:36:42.099Z,97.08
2022-12-06T21:39:11.716Z,96.88
2022-12-06T21:41:41.519Z,96.66
2022-12-06T21:44:09.522Z,96.35
2022-12-06T21:46:37.501Z,96.16
2022-12-06T21:49:05.656Z,95.93
2022-12-06T21:51:33.804Z,96.47
2022-12-06T21:54:01.925Z,96.75
2022-12-06T21:56:31.650Z,96.75
2022-12-06T21:59:01.526Z,96.82
2022-12-06T22:01:31.147Z,96.60
2022-12-06T22:04:01.125Z,97.56
2022-12-06T22:06:29.041Z,97.07
2022-12-06T22:08:58.650Z,96.58
2022-12-06T22:11:26.701Z,96.98
2022-12-06T22:13:54.578Z,97.57
2022-12-06T22:16:23.877Z,96.85
2022-12-06T22:18:54.943Z,97.29
2022-12-06T22:21:25.415Z,97.71
2022-12-06T22:23:53.792Z,97.02
2022-12-06T22:26:23.717Z,96.62
2022-12-06T22:28:51.849Z,97.81
2022-12-06T22:31:21.821Z,97.29
2022-12-06T22:33:52.489Z,97.49
2022-12-06T22:36:22.433Z,97.82
2022-12-06T22:38:51.176Z,98.71
2022-12-06T22:41:19.566Z,98.82
2022-12-06T22:43:50.819Z,98.23
2022-12-06T22:46:19.202Z,98.38
2022-12-06T22:48:47.826Z,97.32
2022-12-06T22:51:19.196Z,97.73
2022-12-06T22:53:48.715Z,97.50
2022-12-06T22:56:16.877Z,97.98
2022-12-06T22:58:45.063Z,97.84
2022-12-06T23:01:16.820Z,98.26
2022-12-06T23:03:45.689Z,98.11
2022-12-06T23:06:14.389Z,98.31
2022-12-06T23:08:44.060Z,98.04
2022-12-06T23:11:14.152Z,98.03
2022-12-06T23:13:42.155Z,98.27
2022-12-06T23:16:13.128Z,98.59
2022-12-06T23:18:41.330Z,98.77
2022-12-06T23:21:11.922Z,99.35
2022-12-06T23:23:41.259Z,100.00
2022-12-06T23:26:13.625Z,100.00
2022-12-06T23:28:41.764Z,100.00
2022-12-06T23:31:12.870Z,100.00
2022-12-06T23:33:41.478Z,100.00
2022-12-06T23:36:12.303Z,100.00
2022-12-06T23:38:40.931Z,100.00
2022-12-06T23:41:12.547Z,100.00
2022-12-06T23:43:41.122Z,100.00
2022-12-06T23:46:11.855Z,100.00
2022-12-06T23:48:40.771Z,100.00
2022-12-06T23:51:10.541Z,100.00
2022-12-06T23:53:39.203Z,100.00
2022-12-06T23:56:11.058Z,100.00
2022-12-06T23:58:39.468Z,100.00
