createdAt,value
2019-05-18T00:00:03.166Z,97428.03
2019-05-18T00:02:32.253Z,97440.34
2019-05-18T00:05:01.148Z,97440.34
2019-05-18T00:07:30.255Z,97445.15
2019-05-18T00:10:00.063Z,97448.13
2019-05-18T00:12:29.354Z,97440.95
2019-05-18T00:14:57.958Z,97440.41
2019-05-18T00:17:27.766Z,97440.41
2019-05-18T00:19:56.475Z,97436.41
2019-05-18T00:22:24.404Z,97433.23
2019-05-18T00:24:53.763Z,97426.55
2019-05-18T00:27:24.297Z,97426.55
2019-05-18T00:29:53.597Z,97407.75
2019-05-18T00:32:23.317Z,97407.75
2019-05-18T00:34:51.509Z,97424.98
2019-05-18T00:37:19.920Z,97425.52
2019-05-18T00:39:48.997Z,97428.98
2019-05-18T00:42:19.250Z,97428.50
2019-05-18T00:44:48.651Z,97428.38
2019-05-18T00:47:17.635Z,97429.48
2019-05-18T00:49:47.174Z,97429.48
2019-05-18T00:52:15.702Z,97432.51
2019-05-18T00:54:45.459Z,97432.51
2019-05-18T00:57:15.759Z,97433.84
2019-05-18T00:59:46.166Z,97429.06
2019-05-18T01:02:17.355Z,97424.48
2019-05-18T01:04:47.718Z,97423.72
2019-05-18T01:07:17.138Z,97425.59
2019-05-18T01:09:47.639Z,97430.17
2019-05-18T01:12:20.449Z,97425.59
2019-05-18T01:14:49.790Z,97426.55
2019-05-18T01:17:19.191Z,97429.60
2019-05-18T01:19:48.777Z,97431.55
2019-05-18T01:22:18.616Z,97413.66
2019-05-18T01:27:26.374Z,97430.09
2019-05-18T01:29:56.246Z,97424.86
2019-05-18T01:32:25.205Z,97424.86
2019-05-18T01:34:54.424Z,97417.22
2019-05-18T01:37:24.738Z,97425.13
2019-05-18T01:39:54.350Z,97413.28
2019-05-18T01:43:33.186Z,97413.28
2019-05-18T01:47:13.702Z,97423.72
2019-05-18T01:49:42.418Z,97405.45
2019-05-18T01:52:12.208Z,97415.39
2019-05-18T01:54:41.146Z,97415.39
2019-05-18T01:57:10.720Z,97359.18
2019-05-18T02:00:26.075Z,97414.31
2019-05-18T02:05:08.919Z,97411.98
2019-05-18T02:07:38.700Z,97407.02
2019-05-18T02:10:08.244Z,97415.16
2019-05-18T02:12:38.458Z,97419.47
2019-05-18T02:15:08.155Z,97419.47
2019-05-18T02:17:38.322Z,97412.25
2019-05-18T02:20:07.420Z,97412.25
2019-05-18T02:22:37.908Z,97415.53
2019-05-18T02:25:07.972Z,97408.35
2019-05-18T02:27:37.058Z,97411.03
2019-05-18T02:30:07.922Z,97406.92
2019-05-18T02:32:38.097Z,97406.05
2019-05-18T02:35:08.492Z,97406.05
2019-05-18T02:37:37.525Z,97401.51
2019-05-18T02:40:06.497Z,97403.08
2019-05-18T02:42:36.994Z,97384.39
2019-05-18T02:45:06.520Z,97384.39
2019-05-18T02:47:36.262Z,97403.69
2019-05-18T02:50:06.394Z,97386.03
2019-05-18T02:52:36.016Z,97386.03
2019-05-18T02:55:05.223Z,97401.63
2019-05-18T02:57:34.834Z,97382.40
2019-05-18T03:00:03.392Z,97398.79
2019-05-18T03:02:33.030Z,97398.79
2019-05-18T03:05:01.681Z,97398.22
2019-05-18T03:07:30.944Z,97387.80
2019-05-18T03:10:00.563Z,97377.97
2019-05-18T03:12:30.383Z,97389.17
2019-05-18T03:15:00.509Z,97389.17
2019-05-18T03:17:30.114Z,97383.36
2019-05-18T03:19:58.443Z,97383.36
2019-05-18T03:22:28.084Z,97382.48
2019-05-18T03:24:58.427Z,97382.48
2019-05-18T03:27:29.016Z,97379.73
2019-05-18T03:29:58.885Z,97382.86
2019-05-18T03:32:28.011Z,97368.39
2019-05-18T03:36:51.782Z,97384.32
2019-05-18T03:39:21.511Z,97379.58
2019-05-18T03:43:23.889Z,97379.77
2019-05-18T03:45:54.181Z,97362.74
2019-05-18T03:51:42.987Z,97379.52
2019-05-18T03:55:23.488Z,97375.92
2019-05-18T03:57:53.568Z,97381.95
2019-05-18T04:01:09.294Z,97385.00
2019-05-18T04:03:39.722Z,97381.95
2019-05-18T04:06:08.471Z,97383.36
2019-05-18T04:08:37.722Z,97383.36
2019-05-18T04:11:05.998Z,97389.17
2019-05-18T04:13:34.798Z,97389.17
2019-05-18T04:16:03.973Z,97391.00
2019-05-18T04:18:32.927Z,97391.00
2019-05-18T04:21:07.512Z,97393.60
2019-05-18T04:23:35.486Z,97391.54
2019-05-18T04:26:05.164Z,97392.27
2019-05-18T04:28:35.913Z,97381.30
2019-05-18T04:31:05.686Z,97395.73
2019-05-18T04:33:34.965Z,97395.73
2019-05-18T04:36:03.363Z,97401.81
2019-05-18T04:38:33.259Z,97408.80
2019-05-18T04:41:03.029Z,97396.53
2019-05-18T04:43:32.408Z,97396.53
2019-05-18T04:46:01.943Z,97414.08
2019-05-18T04:48:31.295Z,97414.31
2019-05-18T04:52:10.522Z,97416.14
2019-05-18T04:54:39.453Z,97415.18
2019-05-18T04:57:08.922Z,97422.70
2019-05-18T04:59:38.615Z,97415.64
2019-05-18T05:02:06.448Z,97415.64
2019-05-18T05:04:34.503Z,97420.99
2019-05-18T05:07:02.509Z,97421.79
2019-05-18T05:09:30.603Z,97419.66
2019-05-18T05:11:58.869Z,97419.66
2019-05-18T05:16:23.629Z,97308.19
2019-05-18T05:18:51.526Z,97419.66
2019-05-18T05:21:20.254Z,97416.75
2019-05-18T05:23:48.999Z,97418.74
2019-05-18T05:26:17.340Z,97402.77
2019-05-18T05:28:46.239Z,97402.77
2019-05-18T05:31:14.402Z,97414.31
2019-05-18T05:33:42.232Z,97432.12
2019-05-18T05:36:11.283Z,97426.16
2019-05-18T05:38:38.545Z,97420.92
2019-05-18T05:41:06.597Z,97425.82
2019-05-18T05:43:34.385Z,97427.66
2019-05-18T05:46:02.890Z,97426.55
2019-05-18T05:48:32.592Z,97426.55
2019-05-18T05:51:01.073Z,97432.89
2019-05-18T05:53:29.310Z,97430.06
2019-05-18T05:55:59.149Z,97434.30
2019-05-18T05:58:28.159Z,97432.84
2019-05-18T06:00:57.547Z,97439.23
2019-05-18T06:03:25.452Z,97422.15
2019-05-18T06:05:53.672Z,97422.15
2019-05-18T06:08:21.459Z,97440.02
2019-05-18T06:10:49.210Z,97439.64
2019-05-18T06:13:17.965Z,97440.36
2019-05-18T06:15:45.748Z,97440.13
2019-05-18T06:18:13.573Z,97443.99
2019-05-18T06:20:50.973Z,97435.34
2019-05-18T06:23:11.749Z,97440.93
2019-05-18T06:25:41.711Z,97428.99
2019-05-18T06:28:11.721Z,97436.71
2019-05-18T06:30:40.445Z,97438.08
2019-05-18T06:33:08.639Z,97439.11
2019-05-18T06:35:37.610Z,97444.02
2019-05-18T06:38:06.273Z,97444.02
2019-05-18T06:40:34.283Z,97443.63
2019-05-18T06:43:02.412Z,97448.78
2019-05-18T06:47:03.855Z,97446.16
2019-05-18T06:49:32.139Z,97447.84
2019-05-18T06:52:00.636Z,97447.19
2019-05-18T06:54:28.689Z,97454.03
2019-05-18T06:56:58.911Z,97454.03
2019-05-18T06:59:26.619Z,97456.98
2019-05-18T07:01:54.658Z,97453.81
2019-05-18T07:04:22.471Z,97456.05
2019-05-18T07:06:50.478Z,97448.72
2019-05-18T07:09:18.543Z,97450.74
2019-05-18T07:11:46.669Z,97446.72
2019-05-18T07:14:25.424Z,97433.19
2019-05-18T07:16:45.288Z,97433.19
2019-05-18T07:19:13.696Z,97445.23
2019-05-18T07:21:41.777Z,97445.23
2019-05-18T07:24:10.021Z,97446.18
2019-05-18T07:26:38.318Z,97434.13
2019-05-18T07:29:07.123Z,97434.13
2019-05-18T07:31:35.446Z,97436.88
2019-05-18T07:34:03.254Z,97438.76
2019-05-18T07:36:31.330Z,97438.76
2019-05-18T07:38:59.634Z,97429.00
2019-05-18T07:41:27.662Z,97429.00
2019-05-18T07:43:55.689Z,97438.23
2019-05-18T07:46:23.779Z,97438.23
2019-05-18T07:48:51.523Z,97420.07
2019-05-18T07:51:19.398Z,97437.05
2019-05-18T07:53:47.290Z,97437.05
2019-05-18T07:56:14.992Z,97443.66
2019-05-18T07:58:43.262Z,97437.58
2019-05-18T08:01:11.218Z,97441.03
2019-05-18T08:03:39.274Z,97437.08
2019-05-18T08:06:07.573Z,97436.19
2019-05-18T08:08:35.583Z,97435.64
2019-05-18T08:11:03.882Z,97436.26
2019-05-18T08:13:32.021Z,97436.26
2019-05-18T08:15:59.719Z,97430.13
2019-05-18T08:18:27.502Z,97426.73
2019-05-18T08:20:55.301Z,97415.23
2019-05-18T08:23:23.450Z,97415.23
2019-05-18T08:25:52.418Z,97434.42
2019-05-18T08:28:20.256Z,97434.42
2019-05-18T08:30:48.962Z,97430.14
2019-05-18T08:33:17.137Z,97426.17
2019-05-18T08:35:45.251Z,97429.98
2019-05-18T08:38:12.935Z,97422.56
2019-05-18T08:40:41.238Z,97422.56
2019-05-18T08:43:09.183Z,97420.75
2019-05-18T08:45:37.121Z,97419.60
2019-05-18T08:48:05.121Z,97413.75
2019-05-18T08:50:32.943Z,97419.13
2019-05-18T08:53:00.809Z,97412.80
2019-05-18T08:55:28.511Z,97412.47
2019-05-18T08:57:56.511Z,97413.81
2019-05-18T09:00:24.135Z,97415.38
2019-05-18T09:02:54.092Z,97413.59
2019-05-18T09:05:22.756Z,97413.81
2019-05-18T09:07:51.055Z,97416.27
2019-05-18T09:10:18.862Z,97421.00
2019-05-18T09:12:46.389Z,97421.87
2019-05-18T09:15:17.436Z,97419.73
2019-05-18T09:20:27.195Z,97412.53
2019-05-18T09:22:54.623Z,97423.05
2019-05-18T09:25:23.407Z,97416.77
2019-05-18T09:27:50.846Z,97419.19
2019-05-18T09:32:24.857Z,97411.56
2019-05-18T09:36:27.423Z,97405.89
2019-05-18T09:38:55.231Z,97412.92
2019-05-18T09:41:22.814Z,97414.47
2019-05-18T09:43:55.098Z,97414.47
2019-05-18T09:46:23.493Z,97405.18
2019-05-18T09:48:51.799Z,97408.41
2019-05-18T09:51:19.500Z,97408.78
2019-05-18T09:53:51.662Z,97405.08
2019-05-18T09:56:16.462Z,97409.80
2019-05-18T09:58:44.606Z,97401.75
2019-05-18T10:01:13.127Z,97402.22
2019-05-18T10:03:41.247Z,97400.48
2019-05-18T10:06:09.302Z,97400.48
2019-05-18T10:08:36.617Z,97401.06
2019-05-18T10:11:05.324Z,97381.63
2019-05-18T10:13:33.232Z,97381.63
2019-05-18T10:16:00.499Z,97400.48
2019-05-18T10:18:28.198Z,97402.30
2019-05-18T10:20:55.554Z,97398.27
2019-05-18T10:23:23.156Z,97395.69
2019-05-18T10:25:50.809Z,97393.14
2019-05-18T10:28:18.151Z,97395.61
2019-05-18T10:30:45.977Z,97403.67
2019-05-18T10:33:13.362Z,97386.09
2019-05-18T10:35:41.150Z,97386.09
2019-05-18T10:38:09.510Z,97398.77
2019-05-18T10:40:36.731Z,97390.56
2019-05-18T10:43:03.988Z,97388.81
2019-05-18T10:48:14.360Z,97377.59
2019-05-18T10:50:43.134Z,97384.73
2019-05-18T10:53:10.718Z,97383.63
2019-05-18T10:55:38.707Z,97377.13
2019-05-18T10:58:06.273Z,97371.89
2019-05-18T11:01:24.241Z,97374.16
2019-05-18T11:03:51.752Z,97374.81
2019-05-18T11:06:20.119Z,97370.34
2019-05-18T11:08:47.550Z,97361.05
2019-05-18T11:11:16.083Z,97365.10
2019-05-18T11:13:43.721Z,97363.97
2019-05-18T11:16:11.447Z,97366.66
2019-05-18T11:18:38.903Z,97369.34
2019-05-18T11:21:06.443Z,97361.84
2019-05-18T11:23:43.156Z,97355.89
2019-05-18T11:26:03.038Z,97357.23
2019-05-18T11:28:30.953Z,97351.63
2019-05-18T11:30:58.228Z,97351.75
2019-05-18T11:33:25.475Z,97350.75
2019-05-18T11:35:52.943Z,97349.05
2019-05-18T11:38:20.273Z,97349.05
2019-05-18T11:40:47.506Z,97343.81
2019-05-18T11:43:15.165Z,97345.59
2019-05-18T11:45:43.024Z,97341.30
2019-05-18T11:48:10.672Z,97339.76
2019-05-18T11:50:38.273Z,97341.23
2019-05-18T11:53:05.583Z,97336.41
2019-05-18T11:55:32.815Z,97347.96
2019-05-18T11:58:00.027Z,97342.23
2019-05-18T12:00:27.318Z,97334.05
2019-05-18T12:02:54.684Z,97340.32
2019-05-18T12:05:22.041Z,97337.08
2019-05-18T12:07:49.907Z,97324.97
2019-05-18T12:10:18.679Z,97317.70
2019-05-18T12:12:46.544Z,97323.53
2019-05-18T12:15:14.513Z,97319.38
2019-05-18T12:17:41.949Z,97315.10
2019-05-18T12:20:09.754Z,97318.25
2019-05-18T12:22:37.180Z,97318.25
2019-05-18T12:25:04.873Z,97311.64
2019-05-18T12:27:32.575Z,97309.40
2019-05-18T12:30:00.512Z,97302.80
2019-05-18T12:32:28.120Z,97302.12
2019-05-18T12:34:55.671Z,97299.75
2019-05-18T12:37:22.940Z,97299.75
2019-05-18T12:39:51.796Z,97301.88
2019-05-18T12:42:19.716Z,97300.09
2019-05-18T12:44:46.931Z,97294.50
2019-05-18T12:47:14.609Z,97296.95
2019-05-18T12:49:42.150Z,97297.66
2019-05-18T12:52:09.520Z,97290.81
2019-05-18T12:54:46.004Z,97290.81
2019-05-18T12:57:07.172Z,97282.83
2019-05-18T12:59:34.710Z,97289.34
2019-05-18T13:02:02.365Z,97289.13
2019-05-18T13:07:11.762Z,97290.02
2019-05-18T13:09:39.000Z,97291.58
2019-05-18T13:12:06.406Z,97207.04
2019-05-18T13:14:33.646Z,97207.04
2019-05-18T13:17:00.932Z,97289.47
2019-05-18T13:19:28.614Z,97289.47
2019-05-18T13:21:56.127Z,97201.44
2019-05-18T13:24:23.674Z,97291.36
2019-05-18T13:26:51.489Z,97286.19
2019-05-18T13:29:19.165Z,97290.94
2019-05-18T13:31:46.449Z,97289.80
2019-05-18T13:34:13.907Z,97291.15
2019-05-18T13:36:42.221Z,97279.25
2019-05-18T13:39:09.865Z,97282.83
2019-05-18T13:41:37.677Z,97286.65
2019-05-18T13:44:05.261Z,97286.22
2019-05-18T13:46:33.362Z,97286.22
2019-05-18T13:49:01.206Z,97291.73
2019-05-18T13:51:28.466Z,97296.52
2019-05-18T13:53:55.770Z,97298.07
2019-05-18T13:56:23.081Z,97309.06
2019-05-18T13:58:51.254Z,97321.36
2019-05-18T14:01:19.026Z,97326.95
2019-05-18T14:03:46.277Z,97338.33
2019-05-18T14:06:13.964Z,97335.97
2019-05-18T14:08:41.505Z,97336.47
2019-05-18T14:11:09.024Z,97340.36
2019-05-18T14:13:36.498Z,97337.31
2019-05-18T14:16:03.784Z,97339.75
2019-05-18T14:18:34.243Z,97332.45
2019-05-18T14:21:01.649Z,97333.91
2019-05-18T14:23:29.080Z,97325.05
2019-05-18T14:25:56.481Z,97335.25
2019-05-18T14:28:23.815Z,97331.30
2019-05-18T14:30:51.662Z,97331.52
2019-05-18T14:33:18.943Z,97338.34
2019-05-18T14:35:46.812Z,97348.50
2019-05-18T14:38:14.140Z,97350.92
2019-05-18T14:40:41.672Z,97360.33
2019-05-18T14:43:09.261Z,97362.09
2019-05-18T14:45:36.517Z,97365.44
2019-05-18T14:48:03.767Z,97366.88
2019-05-18T14:50:32.530Z,97365.96
2019-05-18T14:53:00.739Z,97349.86
2019-05-18T14:55:33.659Z,97349.86
2019-05-18T14:57:57.796Z,97355.07
2019-05-18T15:01:14.435Z,97355.92
2019-05-18T15:03:42.271Z,97353.89
2019-05-18T15:06:09.522Z,97348.47
2019-05-18T15:08:36.762Z,97346.91
2019-05-18T15:11:04.206Z,97343.91
2019-05-18T15:13:31.914Z,97336.44
2019-05-18T15:16:00.505Z,97332.91
2019-05-18T15:18:28.244Z,97331.98
2019-05-18T15:20:55.495Z,97325.47
2019-05-18T15:23:23.566Z,97315.88
2019-05-18T15:25:51.571Z,97307.41
2019-05-18T15:28:19.790Z,97307.41
2019-05-18T15:30:47.469Z,97303.87
2019-05-18T15:33:15.244Z,97301.60
2019-05-18T15:35:43.325Z,97297.26
2019-05-18T15:38:10.956Z,97297.91
2019-05-18T15:40:38.722Z,97289.98
2019-05-18T15:43:06.895Z,97296.47
2019-05-18T15:45:34.501Z,97285.73
2019-05-18T15:48:02.009Z,97284.39
2019-05-18T15:50:29.273Z,97272.15
2019-05-18T15:52:57.015Z,97263.78
2019-05-18T15:55:24.597Z,97257.78
2019-05-18T15:57:52.130Z,97251.66
2019-05-18T16:00:21.007Z,97250.91
2019-05-18T16:02:48.593Z,97252.40
2019-05-18T16:05:16.245Z,97261.09
2019-05-18T16:07:44.116Z,97268.19
2019-05-18T16:10:13.603Z,97256.58
2019-05-18T16:12:41.175Z,97256.58
2019-05-18T16:15:08.774Z,97278.22
2019-05-18T16:17:39.229Z,97285.63
2019-05-18T16:20:06.499Z,97276.81
2019-05-18T16:22:33.774Z,97277.34
2019-05-18T16:25:01.414Z,97272.36
2019-05-18T16:27:29.097Z,97272.36
2019-05-18T16:29:58.669Z,97272.05
2019-05-18T16:32:25.903Z,97274.50
2019-05-18T16:34:53.185Z,97272.05
2019-05-18T16:37:20.432Z,97282.55
2019-05-18T16:39:48.599Z,97281.20
2019-05-18T16:42:15.813Z,97277.63
2019-05-18T16:44:43.058Z,97283.27
2019-05-18T16:47:10.677Z,97279.25
2019-05-18T16:49:38.056Z,97283.05
2019-05-18T16:52:05.678Z,97286.85
2019-05-18T16:54:32.908Z,97287.49
2019-05-18T16:57:00.615Z,97285.67
2019-05-18T16:59:27.832Z,97270.59
2019-05-18T17:01:55.571Z,97270.59
2019-05-18T17:04:22.960Z,97290.13
2019-05-18T17:06:50.545Z,97288.40
2019-05-18T17:09:18.877Z,97288.50
2019-05-18T17:11:48.165Z,97286.45
2019-05-18T17:14:15.619Z,97298.30
2019-05-18T17:16:42.904Z,97298.05
2019-05-18T17:19:10.089Z,97298.75
2019-05-18T17:22:18.152Z,97296.77
2019-05-18T17:24:45.756Z,97301.20
2019-05-18T17:27:13.281Z,97303.66
2019-05-18T17:29:40.660Z,97302.97
2019-05-18T17:32:08.837Z,97304.95
2019-05-18T17:34:36.471Z,97310.95
2019-05-18T17:37:03.758Z,97310.95
2019-05-18T17:39:33.218Z,97292.81
2019-05-18T17:42:00.487Z,97292.81
2019-05-18T17:44:27.821Z,97312.06
2019-05-18T17:46:55.139Z,97302.61
2019-05-18T17:49:27.991Z,97302.61
2019-05-18T17:51:51.927Z,97316.15
2019-05-18T17:54:19.287Z,97313.15
2019-05-18T17:56:46.978Z,97316.95
2019-05-18T17:59:14.664Z,97319.47
2019-05-18T18:01:42.023Z,97263.34
2019-05-18T18:04:09.336Z,97326.75
2019-05-18T18:06:36.975Z,97330.54
2019-05-18T18:09:06.735Z,97312.41
2019-05-18T18:11:34.375Z,97312.41
2019-05-18T18:14:02.314Z,97332.80
2019-05-18T18:16:29.572Z,97333.66
2019-05-18T18:18:57.107Z,97329.96
2019-05-18T18:21:24.516Z,97336.44
2019-05-18T18:23:54.482Z,97348.02
2019-05-18T18:26:20.964Z,97348.02
2019-05-18T18:28:48.701Z,97351.27
2019-05-18T18:31:16.243Z,97361.20
2019-05-18T18:33:43.924Z,97369.33
2019-05-18T18:36:11.228Z,97377.38
2019-05-18T18:38:38.707Z,97380.11
2019-05-18T18:41:06.456Z,97362.15
2019-05-18T18:43:34.552Z,97351.27
2019-05-18T18:46:02.546Z,97351.27
2019-05-18T18:48:29.989Z,97354.20
2019-05-18T18:50:57.232Z,97363.00
2019-05-18T18:53:25.105Z,97373.59
2019-05-18T18:55:52.469Z,97372.72
2019-05-18T18:58:19.921Z,97372.72
2019-05-18T19:00:48.179Z,97372.02
2019-05-18T19:03:15.527Z,97375.02
2019-05-18T19:05:42.763Z,97371.86
2019-05-18T19:08:11.018Z,97382.75
2019-05-18T19:10:38.316Z,97384.94
2019-05-18T19:13:05.894Z,97394.09
2019-05-18T19:15:33.781Z,97385.34
2019-05-18T19:18:01.740Z,97380.84
2019-05-18T19:22:53.566Z,97392.75
2019-05-18T19:25:21.334Z,97404.19
2019-05-18T19:27:55.029Z,97395.58
2019-05-18T19:30:19.424Z,97405.59
2019-05-18T19:32:47.203Z,97392.05
2019-05-18T19:35:15.441Z,97397.72
2019-05-18T19:37:42.910Z,97397.72
2019-05-18T19:40:11.422Z,97394.02
2019-05-18T19:42:39.215Z,97395.27
2019-05-18T19:45:06.762Z,97395.59
2019-05-18T19:47:34.589Z,97393.45
2019-05-18T19:50:01.888Z,97401.48
2019-05-18T19:52:29.224Z,97405.99
2019-05-18T19:54:56.632Z,97396.70
2019-05-18T19:57:24.236Z,97410.18
2019-05-18T19:59:51.790Z,97408.84
2019-05-18T20:02:19.314Z,97418.22
2019-05-18T20:05:05.689Z,97418.98
2019-05-18T20:07:16.383Z,97417.11
2019-05-18T20:09:43.938Z,97421.75
2019-05-18T20:12:11.287Z,97427.83
2019-05-18T20:14:38.538Z,97424.43
2019-05-18T20:17:05.809Z,97332.25
2019-05-18T20:19:39.095Z,97418.13
2019-05-18T20:22:02.535Z,97421.52
2019-05-18T20:24:30.521Z,97417.50
2019-05-18T20:26:58.066Z,97422.61
2019-05-18T20:29:25.663Z,97414.57
2019-05-18T20:31:53.748Z,97419.47
2019-05-18T20:34:21.146Z,97415.20
2019-05-18T20:36:48.493Z,97411.44
2019-05-18T20:39:16.262Z,97413.09
2019-05-18T20:41:43.882Z,97411.17
2019-05-18T20:44:11.786Z,97325.11
2019-05-18T20:46:39.186Z,97325.11
2019-05-18T20:49:06.704Z,97410.46
2019-05-18T20:51:34.091Z,97407.24
2019-05-18T20:54:01.790Z,97406.70
2019-05-18T20:56:29.486Z,97403.08
2019-05-18T20:58:56.934Z,97403.08
2019-05-18T21:01:24.317Z,97403.85
2019-05-18T21:03:52.393Z,97399.69
2019-05-18T21:06:20.469Z,97405.19
2019-05-18T21:08:48.502Z,97398.80
2019-05-18T21:11:15.864Z,97403.08
2019-05-18T21:13:43.406Z,97408.27
2019-05-18T21:16:11.237Z,97408.98
2019-05-18T21:18:38.542Z,97409.06
2019-05-18T21:21:06.195Z,97408.89
2019-05-18T21:23:33.562Z,97409.61
2019-05-18T21:26:01.243Z,97409.13
2019-05-18T21:28:29.061Z,97406.75
2019-05-18T21:30:57.034Z,97412.52
2019-05-18T21:33:24.288Z,97412.83
2019-05-18T21:35:51.657Z,97408.58
2019-05-18T21:38:18.948Z,97413.39
2019-05-18T21:40:46.305Z,97410.72
2019-05-18T21:43:13.783Z,97411.26
2019-05-18T21:45:41.064Z,97408.34
2019-05-18T21:48:10.937Z,97406.44
2019-05-18T21:50:38.442Z,97414.92
2019-05-18T21:53:05.844Z,97412.77
2019-05-18T21:55:33.161Z,97414.38
2019-05-18T21:58:00.792Z,97417.11
2019-05-18T22:00:30.001Z,97417.37
2019-05-18T22:02:57.277Z,97418.45
2019-05-18T22:05:24.645Z,97420.05
2019-05-18T22:07:51.894Z,97417.91
2019-05-18T22:10:25.797Z,97417.91
2019-05-18T22:12:49.148Z,97419.08
2019-05-18T22:15:16.568Z,97416.88
2019-05-18T22:18:02.974Z,97404.34
2019-05-18T22:20:30.910Z,97404.34
2019-05-18T22:22:58.935Z,97424.69
2019-05-18T22:25:28.028Z,97420.91
2019-05-18T22:27:55.823Z,97416.27
2019-05-18T22:30:23.455Z,97423.27
2019-05-18T22:32:50.806Z,97420.19
2019-05-18T22:35:18.082Z,97415.78
2019-05-18T22:37:47.447Z,97415.32
2019-05-18T22:40:14.719Z,97406.34
2019-05-18T22:42:42.459Z,97417.83
2019-05-18T22:45:09.735Z,97417.91
2019-05-18T22:47:38.609Z,97415.06
2019-05-18T22:50:06.356Z,97415.55
2019-05-18T22:52:33.710Z,97404.92
2019-05-18T22:55:01.498Z,97409.02
2019-05-18T22:57:29.156Z,97410.02
2019-05-18T22:59:57.110Z,97414.69
2019-05-18T23:02:24.695Z,97393.71
2019-05-18T23:04:52.211Z,97409.25
2019-05-18T23:07:20.159Z,97402.55
2019-05-18T23:09:47.486Z,97402.32
2019-05-18T23:12:15.108Z,97393.41
2019-05-18T23:14:42.722Z,97398.77
2019-05-18T23:17:09.955Z,97398.30
2019-05-18T23:19:39.443Z,97373.40
2019-05-18T23:22:07.227Z,97373.40
2019-05-18T23:24:34.424Z,97384.66
2019-05-18T23:27:01.881Z,97381.75
2019-05-18T23:29:29.361Z,97377.51
2019-05-18T23:31:56.758Z,97373.72
2019-05-18T23:34:24.043Z,97375.91
2019-05-18T23:36:51.351Z,97368.59
2019-05-18T23:39:18.613Z,97370.02
2019-05-18T23:41:46.458Z,97369.48
2019-05-18T23:44:13.701Z,97368.36
2019-05-18T23:46:40.915Z,97364.97
2019-05-18T23:49:10.958Z,97364.17
2019-05-18T23:51:37.610Z,97368.19
2019-05-18T23:54:05.161Z,97360.56
2019-05-18T23:56:32.449Z,97357.56
2019-05-18T23:58:59.998Z,97351.81
