createdAt,value
2022-10-17T00:00:49.207Z,0.00
2022-10-17T00:01:49.280Z,0.00
2022-10-17T00:02:49.192Z,0.00
2022-10-17T00:03:49.190Z,0.00
2022-10-17T00:04:49.175Z,0.00
2022-10-17T00:05:49.153Z,0.00
2022-10-17T00:06:49.149Z,0.00
2022-10-17T00:07:49.168Z,0.00
2022-10-17T00:08:49.135Z,0.00
2022-10-17T00:09:49.111Z,0.00
2022-10-17T00:10:49.104Z,0.00
2022-10-17T00:11:49.087Z,0.00
2022-10-17T00:12:49.084Z,0.00
2022-10-17T00:13:49.079Z,0.00
2022-10-17T00:14:49.061Z,0.00
2022-10-17T00:15:49.086Z,0.00
2022-10-17T00:16:49.067Z,0.00
2022-10-17T00:17:49.027Z,0.00
2022-10-17T00:18:49.036Z,0.00
2022-10-17T00:19:49.021Z,0.00
2022-10-17T00:20:48.998Z,0.00
2022-10-17T00:21:48.983Z,0.00
2022-10-17T00:22:48.977Z,0.00
2022-10-17T00:23:48.998Z,0.00
2022-10-17T00:24:48.962Z,0.00
2022-10-17T00:25:48.938Z,0.00
2022-10-17T00:26:48.944Z,0.00
2022-10-17T00:27:48.933Z,0.00
2022-10-17T00:28:48.992Z,0.00
2022-10-17T00:29:48.915Z,0.00
2022-10-17T00:30:48.889Z,0.00
2022-10-17T00:31:48.925Z,0.00
2022-10-17T00:32:48.888Z,0.00
2022-10-17T00:33:48.881Z,0.00
2022-10-17T00:34:48.847Z,0.00
2022-10-17T00:35:48.830Z,0.00
2022-10-17T00:36:48.826Z,0.00
2022-10-17T00:37:48.815Z,0.00
2022-10-17T00:38:48.828Z,0.00
2022-10-17T00:39:48.838Z,0.00
2022-10-17T00:40:48.811Z,0.00
2022-10-17T00:41:48.769Z,0.00
2022-10-17T00:42:48.759Z,0.00
2022-10-17T00:43:48.808Z,0.00
2022-10-17T00:44:48.746Z,0.00
2022-10-17T00:45:48.731Z,0.00
2022-10-17T00:46:48.722Z,0.00
2022-10-17T00:47:48.855Z,0.00
2022-10-17T00:48:48.777Z,0.00
2022-10-17T00:49:48.751Z,0.00
2022-10-17T00:50:48.682Z,0.00
2022-10-17T00:51:48.660Z,0.00
2022-10-17T00:52:48.656Z,0.00
2022-10-17T00:53:48.660Z,0.00
2022-10-17T00:54:48.681Z,0.00
2022-10-17T00:55:48.661Z,0.00
2022-10-17T00:56:48.653Z,0.00
2022-10-17T00:57:48.623Z,0.00
2022-10-17T00:58:48.631Z,0.00
2022-10-17T00:59:48.588Z,0.00
2022-10-17T01:00:48.568Z,0.00
2022-10-17T01:01:48.599Z,0.00
2022-10-17T01:02:48.549Z,0.00
2022-10-17T01:03:48.542Z,0.00
2022-10-17T01:04:48.534Z,0.00
2022-10-17T01:05:48.519Z,0.00
2022-10-17T01:06:48.504Z,0.00
2022-10-17T01:07:48.499Z,0.00
2022-10-17T01:08:48.503Z,0.00
2022-10-17T01:09:48.496Z,0.00
2022-10-17T01:10:48.468Z,0.00
2022-10-17T01:11:48.449Z,0.00
2022-10-17T01:12:48.446Z,0.00
2022-10-17T01:13:48.437Z,0.00
2022-10-17T01:14:48.421Z,0.00
2022-10-17T01:15:48.446Z,0.00
2022-10-17T01:16:48.391Z,0.00
2022-10-17T01:17:48.395Z,0.00
2022-10-17T01:18:48.389Z,0.00
2022-10-17T01:19:48.365Z,0.00
2022-10-17T01:20:48.354Z,0.00
2022-10-17T01:21:48.346Z,0.00
2022-10-17T01:22:48.345Z,0.00
2022-10-17T01:23:48.335Z,0.00
2022-10-17T01:24:48.314Z,0.00
2022-10-17T01:25:48.319Z,0.00
2022-10-17T01:26:48.293Z,0.00
2022-10-17T01:27:48.281Z,0.00
2022-10-17T01:28:48.301Z,0.00
2022-10-17T01:29:48.258Z,0.00
2022-10-17T01:30:48.252Z,0.00
2022-10-17T01:31:48.250Z,0.00
2022-10-17T01:32:48.226Z,0.00
2022-10-17T01:33:48.235Z,0.00
2022-10-17T01:34:48.201Z,0.00
2022-10-17T01:35:48.219Z,0.00
2022-10-17T01:36:48.190Z,0.00
2022-10-17T01:37:48.261Z,0.00
2022-10-17T01:38:48.174Z,0.00
2022-10-17T01:39:48.165Z,0.00
2022-10-17T01:40:48.142Z,0.00
2022-10-17T01:41:48.152Z,0.00
2022-10-17T01:42:48.120Z,0.00
2022-10-17T01:43:48.119Z,0.00
2022-10-17T01:44:48.126Z,0.00
2022-10-17T01:45:48.088Z,0.00
2022-10-17T01:46:48.146Z,0.00
2022-10-17T01:47:48.069Z,0.00
2022-10-17T01:48:48.071Z,0.00
2022-10-17T01:49:48.048Z,0.00
2022-10-17T01:50:48.031Z,0.00
2022-10-17T01:51:48.069Z,0.00
2022-10-17T01:52:48.335Z,0.00
2022-10-17T01:53:48.017Z,0.00
2022-10-17T01:54:47.992Z,0.00
2022-10-17T01:55:48.052Z,0.00
2022-10-17T01:56:47.970Z,0.00
2022-10-17T01:57:47.967Z,0.00
2022-10-17T01:58:47.965Z,0.00
2022-10-17T01:59:47.940Z,0.00
2022-10-17T02:00:47.924Z,0.00
2022-10-17T02:01:47.969Z,0.00
2022-10-17T02:02:47.902Z,0.00
2022-10-17T02:03:47.916Z,0.00
2022-10-17T02:04:47.895Z,0.00
2022-10-17T02:05:47.883Z,0.00
2022-10-17T02:06:47.862Z,0.00
2022-10-17T02:07:47.881Z,0.00
2022-10-17T02:08:47.859Z,0.00
2022-10-17T02:09:47.849Z,0.00
2022-10-17T02:10:47.819Z,0.00
2022-10-17T02:11:47.832Z,0.00
2022-10-17T02:12:47.804Z,0.00
2022-10-17T02:13:47.980Z,0.00
2022-10-17T02:14:47.775Z,0.00
2022-10-17T02:15:47.768Z,0.00
2022-10-17T02:16:47.758Z,0.00
2022-10-17T02:17:47.773Z,0.00
2022-10-17T02:18:47.756Z,0.00
2022-10-17T02:19:47.729Z,0.00
2022-10-17T02:20:47.711Z,0.00
2022-10-17T02:21:47.730Z,0.00
2022-10-17T02:22:47.691Z,0.00
2022-10-17T02:23:47.699Z,0.00
2022-10-17T02:24:47.686Z,0.00
2022-10-17T02:25:47.664Z,0.00
2022-10-17T02:26:47.657Z,0.00
2022-10-17T02:27:47.643Z,0.00
2022-10-17T02:28:47.725Z,0.00
2022-10-17T02:29:47.620Z,0.00
2022-10-17T02:30:47.609Z,0.00
2022-10-17T02:31:47.604Z,0.00
2022-10-17T02:32:49.492Z,0.00
2022-10-17T02:33:47.593Z,0.00
2022-10-17T02:34:47.586Z,0.00
2022-10-17T02:35:47.563Z,0.00
2022-10-17T02:36:47.539Z,0.00
2022-10-17T02:37:47.541Z,0.00
2022-10-17T02:38:47.530Z,0.00
2022-10-17T02:39:47.514Z,0.00
2022-10-17T02:40:47.544Z,0.00
2022-10-17T02:41:47.494Z,0.00
2022-10-17T02:42:47.476Z,0.00
2022-10-17T02:43:47.497Z,0.00
2022-10-17T02:44:47.463Z,0.00
2022-10-17T02:45:47.454Z,0.00
2022-10-17T02:46:47.437Z,0.00
2022-10-17T02:47:47.454Z,0.00
2022-10-17T02:48:47.430Z,0.00
2022-10-17T02:49:47.411Z,0.00
2022-10-17T02:50:47.397Z,0.00
2022-10-17T02:51:47.393Z,0.00
2022-10-17T02:52:47.380Z,0.00
2022-10-17T02:53:47.390Z,0.00
2022-10-17T02:54:47.347Z,0.00
2022-10-17T02:55:47.348Z,0.00
2022-10-17T02:56:47.331Z,0.00
2022-10-17T02:57:47.317Z,0.00
2022-10-17T02:58:47.326Z,0.00
2022-10-17T02:59:47.305Z,0.00
2022-10-17T03:00:47.283Z,0.00
2022-10-17T03:01:47.288Z,0.00
2022-10-17T03:02:47.265Z,0.00
2022-10-17T03:03:47.290Z,0.00
2022-10-17T03:04:47.250Z,0.00
2022-10-17T03:05:47.234Z,0.00
2022-10-17T03:06:47.227Z,0.00
2022-10-17T03:07:47.212Z,0.00
2022-10-17T03:08:47.209Z,0.00
2022-10-17T03:09:47.206Z,0.00
2022-10-17T03:10:47.190Z,0.00
2022-10-17T03:11:47.169Z,0.00
2022-10-17T03:12:47.161Z,0.00
2022-10-17T03:13:47.169Z,0.00
2022-10-17T03:14:47.138Z,0.00
2022-10-17T03:15:47.136Z,0.00
2022-10-17T03:16:47.150Z,0.00
2022-10-17T03:17:47.131Z,0.00
2022-10-17T03:18:50.013Z,0.00
2022-10-17T03:19:47.113Z,0.00
2022-10-17T03:20:47.079Z,0.00
2022-10-17T03:21:47.097Z,0.00
2022-10-17T03:22:53.098Z,0.00
2022-10-17T03:23:47.042Z,0.00
2022-10-17T03:24:47.026Z,0.00
2022-10-17T03:25:47.017Z,0.00
2022-10-17T03:27:47.008Z,0.00
2022-10-17T03:28:50.638Z,0.00
2022-10-17T03:29:46.983Z,0.00
2022-10-17T03:30:46.962Z,0.00
2022-10-17T03:31:46.958Z,0.00
2022-10-17T03:32:46.962Z,0.00
2022-10-17T03:33:46.950Z,0.00
2022-10-17T03:34:46.921Z,0.00
2022-10-17T03:35:46.973Z,0.00
2022-10-17T03:36:46.899Z,0.00
2022-10-17T03:37:46.913Z,0.00
2022-10-17T03:38:46.895Z,0.00
2022-10-17T03:39:46.884Z,0.00
2022-10-17T03:40:46.856Z,0.00
2022-10-17T03:41:46.857Z,0.00
2022-10-17T03:42:46.854Z,0.00
2022-10-17T03:43:46.846Z,0.00
2022-10-17T03:44:46.811Z,0.00
2022-10-17T03:45:46.823Z,0.00
2022-10-17T03:46:46.804Z,0.00
2022-10-17T03:47:46.797Z,0.00
2022-10-17T03:48:46.785Z,0.00
2022-10-17T03:49:46.769Z,0.00
2022-10-17T03:50:46.761Z,0.00
2022-10-17T03:51:46.758Z,0.00
2022-10-17T03:52:46.738Z,0.00
2022-10-17T03:53:46.721Z,0.00
2022-10-17T03:54:46.706Z,0.00
2022-10-17T03:55:46.705Z,0.00
2022-10-17T03:56:46.726Z,0.00
2022-10-17T03:57:46.697Z,0.00
2022-10-17T03:58:46.669Z,0.00
2022-10-17T03:59:46.666Z,0.00
2022-10-17T04:00:46.643Z,0.00
2022-10-17T04:01:46.693Z,0.00
2022-10-17T04:02:46.635Z,0.00
2022-10-17T04:03:46.621Z,0.00
2022-10-17T04:04:46.602Z,0.00
2022-10-17T04:05:46.598Z,0.00
2022-10-17T04:06:46.597Z,0.00
2022-10-17T04:07:46.585Z,0.00
2022-10-17T04:08:46.563Z,0.00
2022-10-17T04:09:46.556Z,0.00
2022-10-17T04:10:46.540Z,0.00
2022-10-17T04:11:46.543Z,0.00
2022-10-17T04:12:46.528Z,0.00
2022-10-17T04:13:46.511Z,0.00
2022-10-17T04:14:46.505Z,0.00
2022-10-17T04:15:46.488Z,0.00
2022-10-17T04:16:46.478Z,0.00
2022-10-17T04:17:48.458Z,0.00
2022-10-17T04:18:46.473Z,0.00
2022-10-17T04:19:46.454Z,0.00
2022-10-17T04:20:46.443Z,0.00
2022-10-17T04:21:46.427Z,0.00
2022-10-17T04:22:46.420Z,0.00
2022-10-17T04:23:46.409Z,0.00
2022-10-17T04:24:46.390Z,0.00
2022-10-17T04:25:46.386Z,0.00
2022-10-17T04:26:46.366Z,0.00
2022-10-17T04:27:46.372Z,0.00
2022-10-17T04:28:46.362Z,0.00
2022-10-17T04:29:46.341Z,0.00
2022-10-17T04:30:47.444Z,0.00
2022-10-17T04:31:46.323Z,0.00
2022-10-17T04:32:46.314Z,0.00
2022-10-17T04:33:46.302Z,0.00
2022-10-17T04:34:46.287Z,0.00
2022-10-17T04:35:46.271Z,0.00
2022-10-17T04:36:46.264Z,0.00
2022-10-17T04:37:46.271Z,0.00
2022-10-17T04:38:46.250Z,0.00
2022-10-17T04:39:46.242Z,0.00
2022-10-17T04:40:46.222Z,0.00
2022-10-17T04:41:46.213Z,0.00
2022-10-17T04:42:46.219Z,0.00
2022-10-17T04:43:50.098Z,0.00
2022-10-17T04:44:46.180Z,0.00
2022-10-17T04:45:46.174Z,0.00
2022-10-17T04:46:46.150Z,0.00
2022-10-17T04:47:46.163Z,0.00
2022-10-17T04:48:46.137Z,0.00
2022-10-17T04:49:46.140Z,0.00
2022-10-17T04:50:46.116Z,0.00
2022-10-17T04:51:46.103Z,0.00
2022-10-17T04:52:46.108Z,0.00
2022-10-17T04:53:46.099Z,0.00
2022-10-17T04:54:46.070Z,0.00
2022-10-17T04:55:46.061Z,0.00
2022-10-17T04:56:46.045Z,0.00
2022-10-17T04:57:46.065Z,0.00
2022-10-17T04:58:46.033Z,0.00
2022-10-17T04:59:46.020Z,0.00
2022-10-17T05:00:46.052Z,0.00
2022-10-17T05:01:45.995Z,0.00
2022-10-17T05:02:46.000Z,0.00
2022-10-17T05:03:45.984Z,0.00
2022-10-17T05:04:45.916Z,1.00
2022-10-17T05:05:45.916Z,1.00
2022-10-17T05:06:45.947Z,0.00
2022-10-17T05:07:45.945Z,0.00
2022-10-17T05:08:45.888Z,2.00
2022-10-17T05:09:45.857Z,1.00
2022-10-17T05:10:45.923Z,1.00
2022-10-17T05:11:45.899Z,0.00
2022-10-17T05:12:45.860Z,1.00
2022-10-17T05:13:45.822Z,1.00
2022-10-17T05:14:45.797Z,2.00
2022-10-17T05:15:45.795Z,5.00
2022-10-17T05:16:45.785Z,4.00
2022-10-17T05:17:45.793Z,2.00
2022-10-17T05:18:49.421Z,4.00
2022-10-17T05:19:45.761Z,4.00
2022-10-17T05:20:45.752Z,11.00
2022-10-17T05:21:45.738Z,11.00
2022-10-17T05:22:45.729Z,10.00
2022-10-17T05:23:45.716Z,15.00
2022-10-17T05:24:45.694Z,21.00
2022-10-17T05:25:45.705Z,22.00
2022-10-17T05:26:45.671Z,22.00
2022-10-17T05:27:45.688Z,27.00
2022-10-17T05:28:45.702Z,27.00
2022-10-17T05:29:45.653Z,28.00
2022-10-17T05:30:45.636Z,41.00
2022-10-17T05:31:45.642Z,47.00
2022-10-17T05:32:45.641Z,57.00
2022-10-17T05:33:45.627Z,59.00
2022-10-17T05:34:45.594Z,68.00
2022-10-17T05:35:45.577Z,73.00
2022-10-17T05:36:45.577Z,73.00
2022-10-17T05:37:45.561Z,81.00
2022-10-17T05:38:45.550Z,90.00
2022-10-17T05:39:50.569Z,99.00
2022-10-17T05:40:45.532Z,99.00
2022-10-17T05:41:45.515Z,113.00
2022-10-17T05:42:45.527Z,119.00
2022-10-17T05:43:45.491Z,132.00
2022-10-17T05:44:45.484Z,143.00
2022-10-17T05:45:45.468Z,152.00
2022-10-17T05:46:45.473Z,166.00
2022-10-17T05:47:45.457Z,172.00
2022-10-17T05:48:45.445Z,188.00
2022-10-17T05:49:49.967Z,200.00
2022-10-17T05:50:45.428Z,216.00
2022-10-17T05:51:45.422Z,236.00
2022-10-17T05:52:47.171Z,253.00
2022-10-17T05:53:45.388Z,270.00
2022-10-17T05:54:45.380Z,294.00
2022-10-17T05:55:45.361Z,311.00
2022-10-17T05:56:45.365Z,327.00
2022-10-17T05:57:45.351Z,347.00
2022-10-17T05:58:55.144Z,368.00
2022-10-17T05:59:45.336Z,395.00
2022-10-17T06:01:44.334Z,426.00
2022-10-17T06:02:45.310Z,456.00
2022-10-17T06:03:45.288Z,475.00
2022-10-17T06:04:45.277Z,478.00
2022-10-17T06:05:45.269Z,513.00
2022-10-17T06:06:45.263Z,549.00
2022-10-17T06:07:45.254Z,551.00
2022-10-17T06:08:45.232Z,581.00
2022-10-17T06:10:45.229Z,632.00
2022-10-17T06:11:45.196Z,674.00
2022-10-17T06:12:45.247Z,692.00
2022-10-17T06:13:45.184Z,708.00
2022-10-17T06:14:45.174Z,731.00
2022-10-17T06:15:45.161Z,746.00
2022-10-17T06:16:45.166Z,765.00
2022-10-17T06:17:45.150Z,726.00
2022-10-17T06:18:45.167Z,740.00
2022-10-17T06:19:45.287Z,790.00
2022-10-17T06:20:46.117Z,805.00
2022-10-17T06:21:45.087Z,767.00
2022-10-17T06:22:45.102Z,751.00
2022-10-17T06:23:45.068Z,845.00
2022-10-17T06:24:45.055Z,848.00
2022-10-17T06:25:45.046Z,859.00
2022-10-17T06:26:45.038Z,868.00
2022-10-17T06:27:45.107Z,964.00
2022-10-17T06:28:45.085Z,969.00
2022-10-17T06:29:44.998Z,926.00
2022-10-17T06:30:44.991Z,857.00
2022-10-17T06:31:44.989Z,870.00
2022-10-17T06:32:44.990Z,1021.00
2022-10-17T06:33:44.960Z,1046.00
2022-10-17T06:34:44.963Z,1015.00
2022-10-17T06:35:44.945Z,967.00
2022-10-17T06:36:44.955Z,960.00
2022-10-17T06:37:44.926Z,1052.00
2022-10-17T06:38:44.942Z,1080.00
2022-10-17T06:39:44.895Z,1081.00
2022-10-17T06:40:44.895Z,1161.00
2022-10-17T06:41:44.893Z,1208.00
2022-10-17T06:42:44.876Z,1321.00
2022-10-17T06:43:44.847Z,1314.00
2022-10-17T06:44:44.848Z,1335.00
2022-10-17T06:45:44.879Z,1351.00
2022-10-17T06:46:44.829Z,1409.00
2022-10-17T06:47:44.834Z,1527.00
2022-10-17T06:48:44.802Z,1371.00
2022-10-17T06:49:44.788Z,1461.00
2022-10-17T06:50:44.791Z,1376.00
2022-10-17T06:51:44.773Z,1584.00
2022-10-17T06:52:44.852Z,1340.00
2022-10-17T06:53:44.760Z,1676.00
2022-10-17T06:54:44.740Z,1558.00
2022-10-17T06:55:44.730Z,1516.00
2022-10-17T06:56:44.729Z,1504.00
2022-10-17T06:57:44.727Z,1475.00
2022-10-17T06:58:44.705Z,1386.00
2022-10-17T06:59:44.694Z,1362.00
2022-10-17T07:00:44.827Z,1396.00
2022-10-17T07:01:47.069Z,1540.00
2022-10-17T07:02:44.667Z,1536.00
2022-10-17T07:03:44.671Z,1441.00
2022-10-17T07:04:44.637Z,1415.00
2022-10-17T07:05:44.623Z,1480.00
2022-10-17T07:06:44.621Z,1788.00
2022-10-17T07:07:46.319Z,1892.00
2022-10-17T07:08:44.586Z,1553.00
2022-10-17T07:09:44.574Z,1268.00
2022-10-17T07:10:44.573Z,1782.00
2022-10-17T07:11:44.556Z,2232.00
2022-10-17T07:12:44.573Z,1540.00
2022-10-17T07:13:44.526Z,2308.00
2022-10-17T07:14:44.527Z,2323.00
2022-10-17T07:15:44.514Z,3289.00
2022-10-17T07:16:44.501Z,2628.00
2022-10-17T07:17:44.498Z,2814.00
2022-10-17T07:18:44.487Z,2493.00
2022-10-17T07:19:44.471Z,1860.00
2022-10-17T07:20:44.467Z,2075.00
2022-10-17T07:21:44.458Z,1875.00
2022-10-17T07:22:44.462Z,1790.00
2022-10-17T07:23:44.430Z,3888.00
2022-10-17T07:24:44.466Z,4185.00
2022-10-17T07:25:44.414Z,6667.00
2022-10-17T07:26:44.411Z,4652.00
2022-10-17T07:27:44.385Z,3524.00
2022-10-17T07:28:44.513Z,2767.00
2022-10-17T07:29:44.359Z,4011.00
2022-10-17T07:30:44.358Z,4739.00
2022-10-17T07:31:44.358Z,3215.00
2022-10-17T07:32:44.337Z,3256.00
2022-10-17T07:33:44.325Z,4914.00
2022-10-17T07:34:44.322Z,4341.00
2022-10-17T07:35:44.293Z,4643.00
2022-10-17T07:36:44.304Z,5266.00
2022-10-17T07:37:44.279Z,5173.00
2022-10-17T07:38:44.273Z,4441.00
2022-10-17T07:39:44.263Z,2399.00
2022-10-17T07:40:44.245Z,3592.00
2022-10-17T07:41:44.254Z,4821.00
2022-10-17T07:42:44.229Z,5044.00
2022-10-17T07:43:44.219Z,4373.00
2022-10-17T07:44:44.207Z,4587.00
2022-10-17T07:45:44.203Z,5027.00
2022-10-17T07:46:44.194Z,6274.00
2022-10-17T07:47:44.170Z,6055.00
2022-10-17T07:48:44.173Z,6541.00
2022-10-17T07:49:44.148Z,5955.00
2022-10-17T07:50:44.148Z,8021.00
2022-10-17T07:51:44.174Z,4841.00
2022-10-17T07:52:44.123Z,4816.00
2022-10-17T07:53:46.484Z,8323.00
2022-10-17T07:54:44.097Z,8191.00
2022-10-17T07:55:44.080Z,7597.00
2022-10-17T07:56:44.095Z,8621.00
2022-10-17T07:57:44.065Z,8380.00
2022-10-17T07:58:44.171Z,8398.00
2022-10-17T07:59:44.051Z,9444.00
2022-10-17T08:00:44.173Z,13181.00
2022-10-17T08:01:44.040Z,11589.00
2022-10-17T08:02:44.021Z,11101.00
2022-10-17T08:03:43.999Z,7321.00
2022-10-17T08:04:43.991Z,6332.00
2022-10-17T08:05:44.002Z,6907.00
2022-10-17T08:06:43.990Z,2428.00
2022-10-17T08:07:43.960Z,7272.00
2022-10-17T08:08:43.960Z,7940.00
2022-10-17T08:09:43.938Z,5756.00
2022-10-17T08:10:43.958Z,12237.00
2022-10-17T08:11:44.085Z,12733.00
2022-10-17T08:12:43.924Z,9048.00
2022-10-17T08:13:43.922Z,5901.00
2022-10-17T08:14:43.904Z,8987.00
2022-10-17T08:15:43.895Z,9872.00
2022-10-17T08:16:43.892Z,5795.00
2022-10-17T08:17:43.875Z,4378.00
2022-10-17T08:18:43.872Z,6882.00
2022-10-17T08:19:43.859Z,10049.00
2022-10-17T08:20:43.826Z,5515.00
2022-10-17T08:21:43.826Z,4909.00
2022-10-17T08:22:43.832Z,7739.00
2022-10-17T08:23:43.805Z,7403.00
2022-10-17T08:24:43.796Z,4322.00
2022-10-17T08:25:43.780Z,8836.00
2022-10-17T08:26:46.178Z,9807.00
2022-10-17T08:27:43.758Z,12191.00
2022-10-17T08:28:43.877Z,11524.00
2022-10-17T08:29:43.752Z,5892.00
2022-10-17T08:30:43.733Z,3183.00
2022-10-17T08:31:47.480Z,5160.00
2022-10-17T08:32:43.734Z,4998.00
2022-10-17T08:33:43.685Z,5812.00
2022-10-17T08:34:43.701Z,3118.00
2022-10-17T08:35:43.700Z,2714.00
2022-10-17T08:36:43.655Z,2272.00
2022-10-17T08:37:43.702Z,3719.00
2022-10-17T08:38:43.972Z,3609.00
2022-10-17T08:39:43.653Z,8323.00
2022-10-17T08:40:43.624Z,6575.00
2022-10-17T08:41:43.617Z,8426.00
2022-10-17T08:42:43.649Z,10765.00
2022-10-17T08:43:43.633Z,7626.00
2022-10-17T08:44:43.628Z,4845.00
2022-10-17T08:45:43.571Z,4513.00
2022-10-17T08:46:43.593Z,4224.00
2022-10-17T08:47:43.547Z,3819.00
2022-10-17T08:48:46.300Z,2173.00
2022-10-17T08:49:43.516Z,1613.00
2022-10-17T08:50:43.512Z,5554.00
2022-10-17T08:51:43.523Z,3584.00
2022-10-17T08:52:43.494Z,838.00
2022-10-17T08:53:43.493Z,3216.00
2022-10-17T08:54:43.481Z,4855.00
2022-10-17T08:55:45.494Z,3205.00
2022-10-17T08:56:48.872Z,1343.00
2022-10-17T08:57:43.454Z,4583.00
2022-10-17T08:58:43.430Z,5828.00
2022-10-17T08:59:43.409Z,3391.00
2022-10-17T09:00:43.442Z,3533.00
2022-10-17T09:01:43.425Z,3680.00
2022-10-17T09:02:43.539Z,3364.00
2022-10-17T09:03:43.383Z,3092.00
2022-10-17T09:04:43.361Z,3524.00
2022-10-17T09:05:43.369Z,3179.00
2022-10-17T09:06:43.353Z,3099.00
2022-10-17T09:07:43.350Z,3558.00
2022-10-17T09:08:43.318Z,3399.00
2022-10-17T09:09:43.307Z,3935.00
2022-10-17T09:10:43.323Z,3350.00
2022-10-17T09:11:43.324Z,3216.00
2022-10-17T09:12:43.286Z,3392.00
2022-10-17T09:13:43.269Z,1800.00
2022-10-17T09:14:43.259Z,4947.00
2022-10-17T09:15:43.251Z,4812.00
2022-10-17T09:16:43.265Z,3244.00
2022-10-17T09:17:43.225Z,3148.00
2022-10-17T09:18:43.233Z,3033.00
2022-10-17T09:19:43.218Z,3080.00
2022-10-17T09:20:43.209Z,3104.00
2022-10-17T09:21:43.204Z,2847.00
2022-10-17T09:22:43.262Z,2707.00
2022-10-17T09:23:49.174Z,3738.00
2022-10-17T09:24:43.165Z,3079.00
2022-10-17T09:25:43.133Z,3131.00
2022-10-17T09:26:43.143Z,2584.00
2022-10-17T09:27:43.119Z,1149.00
2022-10-17T09:28:43.163Z,5966.00
2022-10-17T09:29:44.037Z,5288.00
2022-10-17T09:30:45.600Z,3804.00
2022-10-17T09:31:43.242Z,3602.00
2022-10-17T09:32:43.084Z,2917.00
2022-10-17T09:33:53.971Z,2901.00
2022-10-17T09:34:43.058Z,3407.00
2022-10-17T09:35:43.033Z,2923.00
2022-10-17T09:36:43.055Z,3087.00
2022-10-17T09:37:43.007Z,3126.00
2022-10-17T09:38:43.003Z,1197.00
2022-10-17T09:39:43.003Z,5654.00
2022-10-17T09:40:42.994Z,6098.00
2022-10-17T09:41:45.958Z,3276.00
2022-10-17T09:42:42.972Z,2468.00
2022-10-17T09:43:42.969Z,3619.00
2022-10-17T09:44:42.954Z,3642.00
2022-10-17T09:45:42.929Z,5448.00
2022-10-17T09:46:42.951Z,4171.00
2022-10-17T09:47:43.009Z,3138.00
2022-10-17T09:48:42.960Z,3179.00
2022-10-17T09:49:42.890Z,4680.00
2022-10-17T09:50:42.883Z,4071.00
2022-10-17T09:51:42.880Z,3917.00
2022-10-17T09:52:42.853Z,3464.00
2022-10-17T09:53:42.863Z,2649.00
2022-10-17T09:54:42.828Z,4313.00
2022-10-17T09:55:42.874Z,3325.00
2022-10-17T09:56:42.843Z,3245.00
2022-10-17T09:57:42.802Z,3022.00
2022-10-17T09:58:42.795Z,3016.00
2022-10-17T09:59:42.802Z,4319.00
2022-10-17T10:00:42.854Z,3211.00
2022-10-17T10:01:42.793Z,3153.00
2022-10-17T10:02:42.754Z,2997.00
2022-10-17T10:03:42.740Z,2922.00
2022-10-17T10:05:03.344Z,2983.00
2022-10-17T10:05:42.730Z,3034.00
2022-10-17T10:06:42.718Z,3074.00
2022-10-17T10:07:42.700Z,2972.00
2022-10-17T10:08:42.700Z,3080.00
2022-10-17T10:09:42.705Z,2964.00
2022-10-17T10:10:42.661Z,3035.00
2022-10-17T10:11:42.664Z,3070.00
2022-10-17T10:12:42.642Z,3128.00
2022-10-17T10:13:42.633Z,3279.00
2022-10-17T10:14:45.165Z,3319.00
2022-10-17T10:15:42.767Z,3240.00
2022-10-17T10:16:42.617Z,3601.00
2022-10-17T10:17:42.596Z,3497.00
2022-10-17T10:18:43.325Z,4237.00
2022-10-17T10:19:42.588Z,3527.00
2022-10-17T10:20:42.558Z,4578.00
2022-10-17T10:21:45.154Z,4544.00
2022-10-17T10:22:42.545Z,3666.00
2022-10-17T10:23:42.547Z,4092.00
2022-10-17T10:24:42.520Z,3984.00
2022-10-17T10:25:42.505Z,4203.00
2022-10-17T10:26:42.511Z,4446.00
2022-10-17T10:27:42.525Z,4613.00
2022-10-17T10:28:42.511Z,3456.00
2022-10-17T10:29:42.467Z,3202.00
2022-10-17T10:30:42.460Z,4409.00
2022-10-17T10:31:42.454Z,5047.00
2022-10-17T10:32:42.438Z,3654.00
2022-10-17T10:33:43.528Z,3703.00
2022-10-17T10:34:42.472Z,3689.00
2022-10-17T10:35:42.426Z,3919.00
2022-10-17T10:36:42.408Z,3623.00
2022-10-17T10:37:42.386Z,3761.00
2022-10-17T10:38:42.370Z,4028.00
2022-10-17T10:39:42.388Z,3312.00
2022-10-17T10:40:42.373Z,3386.00
2022-10-17T10:41:42.348Z,3212.00
2022-10-17T10:42:42.373Z,3339.00
2022-10-17T10:43:42.332Z,3155.00
2022-10-17T10:44:42.307Z,3153.00
2022-10-17T10:45:47.965Z,3064.00
2022-10-17T10:46:42.293Z,3155.00
2022-10-17T10:47:42.276Z,3786.00
2022-10-17T10:48:42.266Z,2702.00
2022-10-17T10:49:42.253Z,3264.00
2022-10-17T10:50:45.277Z,3847.00
2022-10-17T10:51:42.235Z,5096.00
2022-10-17T10:52:42.229Z,4470.00
2022-10-17T10:53:42.225Z,4752.00
2022-10-17T10:54:42.209Z,4836.00
2022-10-17T10:55:42.254Z,4021.00
2022-10-17T10:56:42.180Z,4428.00
2022-10-17T10:57:42.178Z,3130.00
2022-10-17T10:58:42.984Z,9670.00
2022-10-17T10:59:42.155Z,6298.00
2022-10-17T11:00:42.182Z,3853.00
2022-10-17T11:01:42.143Z,4401.00
2022-10-17T11:02:42.125Z,2947.00
2022-10-17T11:03:42.149Z,2490.00
2022-10-17T11:04:42.096Z,3180.00
2022-10-17T11:05:42.100Z,2836.00
2022-10-17T11:06:42.071Z,2553.00
2022-10-17T11:07:42.071Z,2430.00
2022-10-17T11:08:42.063Z,2724.00
2022-10-17T11:09:42.047Z,2619.00
2022-10-17T11:10:42.053Z,3071.00
2022-10-17T11:11:42.052Z,3009.00
2022-10-17T11:12:42.082Z,3022.00
2022-10-17T11:13:42.009Z,3048.00
2022-10-17T11:14:42.026Z,2875.00
2022-10-17T11:15:41.993Z,3079.00
2022-10-17T11:16:41.968Z,3176.00
2022-10-17T11:17:41.962Z,3161.00
2022-10-17T11:18:41.997Z,3192.00
2022-10-17T11:19:41.950Z,3261.00
2022-10-17T11:20:41.941Z,3321.00
2022-10-17T11:22:41.911Z,3335.00
2022-10-17T11:23:41.895Z,4722.00
2022-10-17T11:24:41.885Z,3903.00
2022-10-17T11:25:41.902Z,3684.00
2022-10-17T11:26:41.883Z,3691.00
2022-10-17T11:27:41.902Z,3506.00
2022-10-17T11:28:41.879Z,3549.00
2022-10-17T11:29:41.842Z,3313.00
2022-10-17T11:30:41.964Z,3359.00
2022-10-17T11:31:41.853Z,3340.00
2022-10-17T11:32:41.804Z,3280.00
2022-10-17T11:33:41.794Z,3104.00
2022-10-17T11:34:41.797Z,3426.00
2022-10-17T11:35:41.802Z,3352.00
2022-10-17T11:36:41.769Z,3364.00
2022-10-17T11:37:42.408Z,3327.00
2022-10-17T11:38:41.751Z,3367.00
2022-10-17T11:39:41.761Z,3346.00
2022-10-17T11:40:41.740Z,3485.00
2022-10-17T11:41:41.710Z,3471.00
2022-10-17T11:42:41.700Z,3403.00
2022-10-17T11:43:41.694Z,3448.00
2022-10-17T11:44:41.685Z,3519.00
2022-10-17T11:45:41.834Z,3430.00
2022-10-17T11:46:41.660Z,3503.00
2022-10-17T11:47:41.663Z,3617.00
2022-10-17T11:48:41.658Z,3669.00
2022-10-17T11:49:42.178Z,3650.00
2022-10-17T11:52:55.915Z,3938.00
2022-10-17T11:53:41.605Z,4127.00
2022-10-17T11:54:41.589Z,4302.00
2022-10-17T11:55:41.593Z,4510.00
2022-10-17T11:56:42.939Z,4662.00
2022-10-17T11:57:41.563Z,4494.00
2022-10-17T11:58:41.541Z,4216.00
2022-10-17T11:59:41.550Z,4201.00
2022-10-17T12:00:42.706Z,4191.00
2022-10-17T12:01:41.517Z,4211.00
2022-10-17T12:02:41.491Z,3906.00
2022-10-17T12:03:41.503Z,4449.00
2022-10-17T12:04:44.841Z,3764.00
2022-10-17T12:05:41.480Z,8604.00
2022-10-17T12:06:41.449Z,7656.00
2022-10-17T12:07:44.497Z,5928.00
2022-10-17T12:08:41.433Z,4312.00
2022-10-17T12:09:41.423Z,8889.00
2022-10-17T12:10:41.451Z,7233.00
2022-10-17T12:11:41.394Z,12923.00
2022-10-17T12:12:41.389Z,16068.00
2022-10-17T12:13:41.383Z,10827.00
2022-10-17T12:14:41.370Z,13027.00
2022-10-17T12:15:44.724Z,5695.00
2022-10-17T12:17:41.342Z,5043.00
2022-10-17T12:18:41.378Z,6872.00
2022-10-17T12:19:41.314Z,3708.00
2022-10-17T12:20:41.338Z,14309.00
2022-10-17T12:21:42.880Z,15983.00
2022-10-17T12:22:41.303Z,13520.00
2022-10-17T12:23:41.268Z,5600.00
2022-10-17T12:24:41.253Z,5564.00
2022-10-17T12:26:41.236Z,3169.00
2022-10-17T12:27:41.249Z,3406.00
2022-10-17T12:28:41.247Z,5010.00
2022-10-17T12:29:41.776Z,8993.00
2022-10-17T12:30:41.234Z,5978.00
2022-10-17T12:31:41.191Z,4389.00
2022-10-17T12:33:00.360Z,2195.00
2022-10-17T12:33:41.185Z,3838.00
2022-10-17T12:34:41.198Z,7860.00
2022-10-17T12:35:41.162Z,5429.00
2022-10-17T12:36:41.128Z,4432.00
2022-10-17T12:37:41.123Z,3928.00
2022-10-17T12:38:41.113Z,3282.00
2022-10-17T12:39:41.100Z,1660.00
2022-10-17T12:40:42.231Z,8542.00
2022-10-17T12:41:41.212Z,6262.00
2022-10-17T12:42:41.074Z,5227.00
2022-10-17T12:43:44.093Z,3816.00
2022-10-17T12:44:41.054Z,4086.00
2022-10-17T12:45:41.062Z,3699.00