createdAt,value
2022-09-04T00:04:55.808Z,22.50
2022-09-04T00:10:23.934Z,22.31
2022-09-04T00:15:35.913Z,22.22
2022-09-04T00:21:08.024Z,22.20
2022-09-04T00:26:50.544Z,22.30
2022-09-04T00:32:20.231Z,22.34
2022-09-04T00:37:33.739Z,22.29
2022-09-04T00:43:02.266Z,22.24
2022-09-04T00:48:31.106Z,22.13
2022-09-04T00:54:10.676Z,22.21
2022-09-04T00:59:35.131Z,22.33
2022-09-04T01:05:09.956Z,22.46
2022-09-04T01:10:41.452Z,22.32
2022-09-04T01:16:02.613Z,22.11
2022-09-04T01:21:35.902Z,22.15
2022-09-04T01:26:56.660Z,22.30
2022-09-04T01:32:09.459Z,22.36
2022-09-04T01:37:25.967Z,22.29
2022-09-04T01:42:41.130Z,22.17
2022-09-04T01:47:50.966Z,22.36
2022-09-04T01:53:11.860Z,22.34
2022-09-04T01:58:34.575Z,22.22
2022-09-04T02:04:23.773Z,22.24
2022-09-04T02:10:08.411Z,22.26
2022-09-04T02:15:31.562Z,22.34
2022-09-04T02:20:34.911Z,22.30
2022-09-04T02:26:05.923Z,22.24
2022-09-04T02:31:39.029Z,22.15
2022-09-04T02:36:53.633Z,22.09
2022-09-04T02:42:18.418Z,22.02
2022-09-04T02:47:33.043Z,22.11
2022-09-04T02:53:04.727Z,21.91
2022-09-04T02:58:36.600Z,21.99
2022-09-04T03:04:01.644Z,22.09
2022-09-04T03:09:10.924Z,22.01
2022-09-04T03:14:39.201Z,22.33
2022-09-04T03:19:52.460Z,22.37
2022-09-04T03:25:26.678Z,22.52
2022-09-04T03:30:32.763Z,22.67
2022-09-04T03:35:43.784Z,22.84
2022-09-04T03:41:00.821Z,22.91
2022-09-04T03:46:24.001Z,22.88
2022-09-04T03:51:44.049Z,23.00
2022-09-04T03:56:46.987Z,23.15
2022-09-04T04:01:50.002Z,23.08
2022-09-04T04:07:55.605Z,22.58
2022-09-04T04:13:29.296Z,22.34
2022-09-04T04:18:46.736Z,22.27
2022-09-04T04:23:58.844Z,22.20
2022-09-04T04:29:20.167Z,22.09
2022-09-04T04:34:39.705Z,21.93
2022-09-04T04:39:52.443Z,21.95
2022-09-04T04:45:46.790Z,21.89
2022-09-04T04:51:11.060Z,21.72
2022-09-04T04:56:46.254Z,21.77
2022-09-04T05:02:10.680Z,22.01
2022-09-04T05:07:19.429Z,22.12
2022-09-04T05:12:56.513Z,22.15
2022-09-04T05:18:09.668Z,22.29
2022-09-04T05:23:41.681Z,22.51
2022-09-04T05:29:29.333Z,22.76
2022-09-04T05:35:02.828Z,23.01
2022-09-04T05:40:20.723Z,23.24
2022-09-04T05:45:58.320Z,23.61
2022-09-04T05:51:39.350Z,24.10
2022-09-04T05:57:04.771Z,24.67
2022-09-04T06:02:36.910Z,25.29
2022-09-04T06:07:48.717Z,25.73
2022-09-04T06:13:06.512Z,28.15
2022-09-04T06:18:34.744Z,30.12
2022-09-04T06:24:15.016Z,30.46
2022-09-04T06:29:36.430Z,32.13
2022-09-04T06:35:04.031Z,33.11
2022-09-04T06:40:34.375Z,34.69
2022-09-04T06:45:56.773Z,34.69
2022-09-04T06:51:32.848Z,34.77
2022-09-04T06:56:47.116Z,35.16
2022-09-04T07:02:06.598Z,35.86
2022-09-04T07:07:36.256Z,36.53
2022-09-04T07:13:06.739Z,37.27
2022-09-04T07:18:43.946Z,36.42
2022-09-04T07:24:16.245Z,36.92
2022-09-04T07:29:31.926Z,37.38
2022-09-04T07:35:27.177Z,36.22
2022-09-04T07:40:45.800Z,36.37
2022-09-04T07:46:14.151Z,35.18
2022-09-04T07:51:22.343Z,34.97
2022-09-04T07:56:49.941Z,34.90
2022-09-04T08:01:59.081Z,33.76
2022-09-04T08:07:24.902Z,33.72
2022-09-04T08:12:57.137Z,34.48
2022-09-04T08:18:03.507Z,33.88
2022-09-04T08:23:24.769Z,33.84
2022-09-04T08:28:40.953Z,34.06
2022-09-04T08:34:11.888Z,33.90
2022-09-04T08:39:59.267Z,34.22
2022-09-04T08:45:44.226Z,33.88
2022-09-04T08:50:56.570Z,34.15
2022-09-04T08:56:24.297Z,34.12
2022-09-04T09:01:38.874Z,33.86
2022-09-04T09:07:14.368Z,33.76
2022-09-04T09:12:41.448Z,33.89
2022-09-04T09:18:09.916Z,33.31
2022-09-04T09:23:18.700Z,34.28
2022-09-04T09:29:13.411Z,34.54
2022-09-04T09:34:47.401Z,34.15
2022-09-04T09:40:14.907Z,33.97
2022-09-04T09:45:48.573Z,33.96
2022-09-04T09:51:09.943Z,34.15
2022-09-04T09:56:13.423Z,34.73
2022-09-04T10:01:25.532Z,34.18
2022-09-04T10:06:46.376Z,34.04
2022-09-04T10:12:10.945Z,33.19
2022-09-04T10:17:42.720Z,33.05
2022-09-04T10:23:07.880Z,34.06
2022-09-04T10:28:47.676Z,32.63
2022-09-04T10:34:05.614Z,34.07
2022-09-04T10:39:41.267Z,33.86
2022-09-04T10:45:16.264Z,34.43
2022-09-04T10:50:55.757Z,34.38
2022-09-04T10:55:58.743Z,35.32
2022-09-04T11:01:20.428Z,35.16
2022-09-04T11:06:53.117Z,34.63
2022-09-04T11:12:30.488Z,35.50
2022-09-04T11:18:19.508Z,34.33
2022-09-04T11:23:36.674Z,34.45
2022-09-04T11:28:57.210Z,34.55
2022-09-04T11:34:33.453Z,34.77
2022-09-04T11:39:39.532Z,35.21
2022-09-04T11:45:07.603Z,35.44
2022-09-04T11:50:36.629Z,34.72
2022-09-04T11:55:40.522Z,35.34
2022-09-04T12:01:10.058Z,35.82
2022-09-04T12:06:28.605Z,35.88
2022-09-04T12:12:01.256Z,36.54
2022-09-04T12:17:26.568Z,37.07
2022-09-04T12:22:36.653Z,37.01
2022-09-04T12:28:05.672Z,36.46
2022-09-04T12:33:27.395Z,37.86
2022-09-04T12:38:44.280Z,37.96
2022-09-04T12:44:01.942Z,37.73
2022-09-04T12:49:49.596Z,36.73
2022-09-04T12:55:23.225Z,37.38
2022-09-04T13:00:31.647Z,35.99
2022-09-04T13:06:34.926Z,36.91
2022-09-04T13:11:46.889Z,37.08
2022-09-04T13:17:31.555Z,36.96
2022-09-04T13:23:05.326Z,36.52
2022-09-04T13:28:40.502Z,37.06
2022-09-04T13:34:21.264Z,36.81
2022-09-04T13:39:40.039Z,37.23
2022-09-04T13:45:05.973Z,36.28
2022-09-04T13:50:25.565Z,36.66
2022-09-04T13:55:35.320Z,37.77
2022-09-04T14:00:46.265Z,36.95
2022-09-04T14:05:50.457Z,36.02
2022-09-04T14:11:09.211Z,35.87
2022-09-04T14:16:15.905Z,35.57
2022-09-04T14:22:03.928Z,34.42
2022-09-04T14:27:20.899Z,34.28
2022-09-04T14:32:45.444Z,35.11
2022-09-04T14:38:14.985Z,35.60
2022-09-04T14:43:36.330Z,35.04
2022-09-04T14:48:48.361Z,34.70
2022-09-04T14:53:57.328Z,34.56
2022-09-04T14:59:33.186Z,34.27
2022-09-04T15:05:03.281Z,33.88
2022-09-04T15:10:19.072Z,33.60
2022-09-04T15:15:32.831Z,32.48
2022-09-04T15:20:39.181Z,32.34
2022-09-04T15:26:07.419Z,32.20
2022-09-04T15:31:21.356Z,32.04
2022-09-04T15:36:25.098Z,32.09
2022-09-04T15:41:43.626Z,31.57
2022-09-04T15:47:04.799Z,31.23
2022-09-04T15:52:36.868Z,30.86
2022-09-04T15:57:56.450Z,30.68
2022-09-04T16:03:28.152Z,30.29
2022-09-04T16:08:48.632Z,30.11
2022-09-04T16:13:58.458Z,29.38
2022-09-04T16:19:14.550Z,28.89
2022-09-04T16:24:36.053Z,28.42
2022-09-04T16:29:47.166Z,27.73
2022-09-04T16:35:11.317Z,27.13
2022-09-04T16:40:33.903Z,26.85
2022-09-04T16:45:47.301Z,26.38
2022-09-04T16:51:41.086Z,25.89
2022-09-04T16:56:53.672Z,25.67
2022-09-04T17:02:42.331Z,25.43
2022-09-04T17:08:03.705Z,25.40
2022-09-04T17:13:29.347Z,25.20
2022-09-04T17:18:32.907Z,25.01
2022-09-04T17:29:03.496Z,24.86
2022-09-04T17:29:44.595Z,24.92
2022-09-04T17:40:44.159Z,24.68
2022-09-04T17:41:39.957Z,24.50
2022-09-04T17:46:45.622Z,24.09
2022-09-04T17:51:59.469Z,23.75
2022-09-04T17:57:35.173Z,23.53
2022-09-04T18:02:41.542Z,23.24
2022-09-04T18:08:09.774Z,22.80
2022-09-04T18:13:36.500Z,22.49
2022-09-04T18:18:41.250Z,22.37
2022-09-04T18:24:16.848Z,22.29
2022-09-04T18:31:28.990Z,22.52
2022-09-04T18:37:26.558Z,22.68
2022-09-04T18:41:08.703Z,22.88
2022-09-04T18:50:38.909Z,22.57
2022-09-04T18:51:44.275Z,22.25
2022-09-04T18:56:53.943Z,22.36
2022-09-04T19:02:04.578Z,22.57
2022-09-04T19:07:34.693Z,22.60
2022-09-04T19:12:54.039Z,22.79
2022-09-04T19:18:15.458Z,22.97
2022-09-04T19:23:32.559Z,23.11
2022-09-04T19:28:53.133Z,23.26
2022-09-04T19:34:08.861Z,23.47
2022-09-04T19:46:00.737Z,23.51
2022-09-04T19:46:14.939Z,23.54
2022-09-04T19:53:23.202Z,23.45
2022-09-04T19:56:02.749Z,23.74
2022-09-04T20:01:18.149Z,23.89
2022-09-04T20:06:32.507Z,24.04
2022-09-04T20:11:44.713Z,23.88
2022-09-04T20:17:06.606Z,23.91
2022-09-04T20:22:49.268Z,23.92
2022-09-04T20:28:01.129Z,23.49
2022-09-04T20:33:13.586Z,23.48
2022-09-04T20:38:37.582Z,23.50
2022-09-04T20:43:49.499Z,23.42
2022-09-04T20:53:04.553Z,23.34
2022-09-04T20:55:11.565Z,23.01
2022-09-04T21:03:22.135Z,22.82
2022-09-04T21:06:06.990Z,22.32
2022-09-04T21:11:39.092Z,22.29
2022-09-04T21:17:33.376Z,22.66
2022-09-04T21:22:45.153Z,22.81
2022-09-04T21:28:03.573Z,22.76
2022-09-04T21:33:40.116Z,22.11
2022-09-04T21:39:17.478Z,21.70
2022-09-04T21:44:23.211Z,21.43
2022-09-04T21:49:41.559Z,21.12
2022-09-04T22:00:11.132Z,20.85
2022-09-04T22:02:40.286Z,20.67
2022-09-04T22:06:04.052Z,20.49
2022-09-04T22:13:38.744Z,20.42
2022-09-04T22:17:07.750Z,20.19
2022-09-04T22:22:17.630Z,19.98
2022-09-04T22:27:35.913Z,19.81
2022-09-04T22:33:09.308Z,19.80
2022-09-04T22:38:37.371Z,19.53
2022-09-04T22:44:09.330Z,19.32
2022-09-04T22:49:31.567Z,19.21
2022-09-04T22:54:57.234Z,19.09
2022-09-04T23:00:08.447Z,19.17
2022-09-04T23:05:22.664Z,19.05
2022-09-04T23:13:52.626Z,19.06
2022-09-04T23:16:37.823Z,18.96
2022-09-04T23:26:37.795Z,19.15
2022-09-04T23:27:35.318Z,18.95
2022-09-04T23:33:09.973Z,18.72
2022-09-04T23:38:22.707Z,18.65
2022-09-04T23:43:38.172Z,18.79
2022-09-04T23:49:06.854Z,19.27
2022-09-04T23:54:49.330Z,19.09
