createdAt,value
2023-03-31T00:01:42.719Z,96.16
2023-03-31T00:06:42.709Z,96.16
2023-03-31T00:11:42.720Z,96.14
2023-03-31T00:16:42.722Z,96.13
2023-03-31T00:21:42.713Z,96.13
2023-03-31T00:26:42.724Z,96.12
2023-03-31T00:31:42.716Z,96.1
2023-03-31T00:36:42.727Z,96.1
2023-03-31T00:41:42.718Z,96.09
2023-03-31T00:46:42.729Z,96.08
2023-03-31T00:51:42.731Z,96.06
2023-03-31T00:56:42.722Z,96.05
2023-03-31T01:01:42.775Z,96.05
2023-03-31T01:06:42.724Z,96.04
2023-03-31T01:11:42.736Z,96.05
2023-03-31T01:16:42.737Z,96.04
2023-03-31T01:21:42.728Z,96.02
2023-03-31T01:26:42.741Z,96.02
2023-03-31T01:31:42.731Z,96.01
2023-03-31T01:36:42.742Z,96.01
2023-03-31T01:41:42.733Z,96.02
2023-03-31T01:46:42.744Z,96.01
2023-03-31T01:51:42.746Z,96
2023-03-31T01:56:42.737Z,96
2023-03-31T02:01:42.748Z,96
2023-03-31T02:06:42.739Z,95.99
2023-03-31T02:11:42.751Z,95.98
2023-03-31T02:16:42.752Z,95.97
2023-03-31T02:21:42.753Z,95.96
2023-03-31T02:26:42.754Z,95.96
2023-03-31T02:31:42.745Z,95.95
2023-03-31T02:36:42.757Z,95.95
2023-03-31T02:41:42.748Z,95.96
2023-03-31T02:46:42.759Z,95.96
2023-03-31T02:51:42.760Z,95.95
2023-03-31T02:56:42.752Z,95.93
2023-03-31T03:01:42.765Z,95.92
2023-03-31T03:06:42.753Z,95.9
2023-03-31T03:11:42.765Z,95.89
2023-03-31T03:16:42.767Z,95.88
2023-03-31T03:21:42.768Z,95.89
2023-03-31T03:26:42.771Z,95.88
2023-03-31T03:31:42.760Z,95.87
2023-03-31T03:36:42.773Z,95.85
2023-03-31T03:41:42.763Z,95.83
2023-03-31T03:46:42.774Z,95.82
2023-03-31T03:51:42.775Z,95.77
2023-03-31T03:56:42.767Z,95.75
2023-03-31T04:01:42.780Z,95.74
2023-03-31T04:06:42.769Z,95.74
2023-03-31T04:11:42.780Z,95.73
2023-03-31T04:16:42.782Z,95.73
2023-03-31T04:21:42.783Z,95.72
2023-03-31T04:26:42.793Z,95.71
2023-03-31T04:31:42.776Z,95.7
2023-03-31T04:36:42.787Z,95.69
2023-03-31T04:41:42.778Z,95.69
2023-03-31T04:46:42.789Z,95.68
2023-03-31T04:51:42.792Z,95.67
2023-03-31T04:56:42.792Z,95.66
2023-03-31T05:01:42.793Z,95.64
2023-03-31T05:06:42.784Z,95.63
2023-03-31T05:11:42.797Z,95.63
2023-03-31T05:16:42.787Z,95.62
2023-03-31T05:21:42.798Z,95.61
2023-03-31T05:26:42.799Z,95.59
2023-03-31T05:31:42.791Z,95.59
2023-03-31T05:36:42.802Z,95.59
2023-03-31T05:41:42.793Z,95.59
2023-03-31T05:46:42.805Z,95.59
2023-03-31T05:51:42.807Z,95.6
2023-03-31T05:56:42.808Z,95.61
2023-03-31T06:01:42.809Z,95.62
2023-03-31T06:06:42.799Z,95.62
2023-03-31T06:11:42.811Z,95.64
2023-03-31T06:16:42.802Z,95.63
2023-03-31T06:21:42.814Z,95.62
2023-03-31T06:26:42.814Z,95.61
2023-03-31T06:31:42.805Z,95.61
2023-03-31T06:36:42.817Z,95.6
2023-03-31T06:41:42.808Z,95.58
2023-03-31T06:46:42.820Z,95.55
2023-03-31T06:51:42.820Z,95.55
2023-03-31T06:56:42.823Z,95.53
2023-03-31T07:01:42.847Z,95.51
2023-03-31T07:06:42.814Z,95.51
2023-03-31T07:11:42.829Z,95.5
2023-03-31T07:16:42.817Z,95.5
2023-03-31T07:21:42.893Z,95.5
2023-03-31T07:26:42.829Z,95.5
2023-03-31T07:31:42.871Z,95.53
2023-03-31T07:36:42.832Z,95.54
2023-03-31T07:41:42.823Z,95.57
2023-03-31T07:46:42.835Z,95.59
2023-03-31T07:51:42.825Z,95.61
2023-03-31T07:56:42.838Z,95.59
2023-03-31T08:01:42.838Z,95.5
2023-03-31T08:06:42.829Z,95.42
2023-03-31T08:11:42.840Z,95.43
2023-03-31T08:16:42.831Z,95.44
2023-03-31T08:21:42.844Z,95.44
2023-03-31T08:26:42.844Z,95.45
2023-03-31T08:31:42.846Z,95.45
2023-03-31T08:36:42.849Z,95.43
2023-03-31T08:41:42.838Z,95.43
2023-03-31T08:46:42.849Z,95.41
2023-03-31T08:51:42.841Z,95.42
2023-03-31T08:56:42.853Z,95.41
2023-03-31T09:01:42.854Z,95.39
2023-03-31T09:06:42.844Z,95.36
2023-03-31T09:16:42.849Z,95.36
2023-03-31T09:21:42.862Z,95.37
2023-03-31T09:26:42.863Z,95.37
2023-03-31T09:31:42.867Z,95.36
2023-03-31T09:36:42.870Z,95.34
2023-03-31T09:41:42.860Z,95.37
2023-03-31T09:46:42.872Z,95.35
2023-03-31T09:51:42.864Z,95.35
2023-03-31T09:56:42.901Z,95.34
2023-03-31T10:01:42.879Z,95.33
2023-03-31T10:06:42.882Z,95.32
2023-03-31T10:11:42.885Z,95.33
2023-03-31T10:16:42.875Z,95.34
2023-03-31T10:21:42.888Z,95.34
2023-03-31T10:26:42.879Z,95.32
2023-03-31T10:31:42.892Z,95.33
2023-03-31T10:36:42.893Z,95.37
2023-03-31T10:41:42.885Z,95.39
2023-03-31T10:46:42.898Z,95.35
2023-03-31T10:51:42.888Z,95.31
2023-03-31T10:56:42.901Z,95.3
2023-03-31T11:01:42.902Z,95.28
2023-03-31T11:06:42.905Z,95.27
2023-03-31T11:11:42.908Z,95.24
2023-03-31T11:16:42.899Z,95.23
2023-03-31T11:21:42.912Z,95.22
2023-03-31T11:26:42.903Z,95.23
2023-03-31T11:31:42.917Z,95.2
2023-03-31T11:36:42.919Z,95.18
2023-03-31T11:41:42.910Z,95.19
2023-03-31T11:46:42.925Z,95.18
2023-03-31T11:51:42.915Z,95.17
2023-03-31T11:56:42.929Z,95.15
2023-03-31T12:01:42.930Z,95.2
2023-03-31T12:06:42.933Z,95.23
2023-03-31T12:11:42.936Z,95.4
2023-03-31T12:16:42.926Z,95.44
2023-03-31T12:21:42.937Z,95.45
2023-03-31T12:26:42.928Z,95.46
2023-03-31T12:31:42.940Z,95.45
2023-03-31T12:36:42.941Z,95.43
2023-03-31T12:41:42.931Z,95.41
2023-03-31T12:46:42.945Z,95.39
2023-03-31T12:51:42.935Z,95.36
2023-03-31T12:56:42.947Z,95.3
2023-03-31T13:01:42.938Z,95.27
2023-03-31T13:06:42.950Z,95.27
2023-03-31T13:11:42.951Z,95.25
2023-03-31T13:16:42.943Z,95.22
2023-03-31T13:21:42.999Z,95.24
2023-03-31T13:26:42.947Z,95.24
2023-03-31T13:31:42.960Z,95.21
2023-03-31T13:36:42.961Z,95.2
2023-03-31T13:41:42.964Z,95.2
2023-03-31T13:46:42.967Z,95.18
2023-03-31T13:51:42.957Z,95.17
2023-03-31T13:56:42.970Z,95.18
2023-03-31T14:01:42.961Z,95.21
2023-03-31T14:06:42.974Z,95.22
2023-03-31T14:11:42.976Z,95.25
2023-03-31T14:16:42.967Z,95.23
2023-03-31T14:21:42.980Z,95.24
2023-03-31T14:26:42.970Z,95.24
2023-03-31T14:31:42.982Z,95.2
2023-03-31T14:36:42.983Z,95.21
2023-03-31T14:41:42.986Z,95.23
2023-03-31T14:46:42.988Z,95.26
2023-03-31T14:51:42.978Z,95.27
2023-03-31T14:56:42.990Z,95.24
2023-03-31T15:01:42.981Z,95.23
2023-03-31T15:06:42.994Z,95.24
2023-03-31T15:11:42.994Z,95.24
2023-03-31T15:16:42.985Z,95.24
2023-03-31T15:21:42.997Z,95.24
2023-03-31T15:26:42.989Z,95.23
2023-03-31T15:31:43.001Z,95.22
2023-03-31T15:36:43.002Z,95.21
2023-03-31T15:41:43.005Z,95.21
2023-03-31T15:46:43.029Z,95.2
2023-03-31T15:51:42.997Z,95.21
2023-03-31T15:56:43.012Z,95.22
2023-03-31T16:01:43.000Z,95.23
2023-03-31T16:06:43.013Z,95.23
2023-03-31T16:11:43.013Z,95.23
2023-03-31T16:16:43.016Z,95.22
2023-03-31T16:21:43.016Z,95.21
2023-03-31T16:26:43.008Z,95.22
2023-03-31T16:31:43.020Z,95.22
2023-03-31T16:36:43.011Z,95.22
2023-03-31T16:41:43.023Z,95.22
2023-03-31T16:46:43.024Z,95.21
2023-03-31T16:51:43.015Z,95.22
2023-03-31T16:56:43.029Z,95.24
2023-03-31T17:01:43.018Z,95.24
2023-03-31T17:06:43.030Z,95.25
2023-03-31T17:11:43.032Z,95.26
2023-03-31T17:16:43.033Z,95.26
2023-03-31T17:21:43.036Z,95.26
2023-03-31T17:26:43.025Z,95.26
2023-03-31T17:31:43.036Z,95.26
2023-03-31T17:36:43.028Z,95.26
2023-03-31T17:41:43.040Z,95.27
2023-03-31T17:46:43.040Z,95.26
2023-03-31T17:51:43.031Z,95.27
2023-03-31T17:56:43.045Z,95.28
2023-03-31T18:01:43.035Z,95.29
2023-03-31T18:06:43.046Z,95.3
2023-03-31T18:11:43.037Z,95.3
2023-03-31T18:16:43.049Z,95.32
2023-03-31T18:21:43.050Z,95.34
2023-03-31T18:26:43.041Z,95.35
2023-03-31T18:31:43.102Z,95.35
2023-03-31T18:36:43.044Z,95.36
2023-03-31T18:41:43.063Z,95.36
2023-03-31T18:46:43.056Z,95.36
2023-03-31T18:51:43.057Z,95.37
2023-03-31T18:56:43.060Z,95.38
2023-03-31T19:01:43.050Z,95.39
2023-03-31T19:06:43.061Z,95.4
2023-03-31T19:11:43.052Z,95.4
2023-03-31T19:16:43.063Z,95.39
2023-03-31T19:21:43.064Z,95.38
2023-03-31T19:26:43.055Z,95.38
2023-03-31T19:31:43.069Z,95.36
2023-03-31T19:36:43.058Z,95.36
2023-03-31T19:41:43.069Z,95.35
2023-03-31T19:46:43.070Z,95.36
2023-03-31T19:51:43.071Z,95.35
2023-03-31T19:56:43.075Z,95.34
2023-03-31T20:01:43.064Z,95.34
2023-03-31T20:06:43.076Z,95.35
2023-03-31T20:11:43.066Z,95.34
2023-03-31T20:16:43.077Z,95.34
2023-03-31T20:21:43.078Z,95.35
2023-03-31T20:26:43.069Z,95.35
2023-03-31T20:31:43.081Z,95.34
2023-03-31T20:36:43.072Z,95.35
2023-03-31T20:41:43.083Z,95.34
2023-03-31T20:46:43.084Z,95.35
2023-03-31T20:51:43.085Z,95.36
2023-03-31T20:56:43.150Z,95.36
2023-03-31T21:01:43.078Z,95.36
2023-03-31T21:06:43.089Z,95.35
2023-03-31T21:11:43.080Z,95.35
2023-03-31T21:16:43.091Z,95.35
2023-03-31T21:21:43.092Z,95.35
2023-03-31T21:26:43.084Z,95.34
2023-03-31T21:31:43.095Z,95.34
2023-03-31T21:36:43.086Z,95.34
2023-03-31T21:41:43.097Z,95.35
2023-03-31T21:46:43.088Z,95.36
2023-03-31T21:51:43.099Z,95.35
2023-03-31T21:56:43.101Z,95.35
2023-03-31T22:01:43.092Z,95.36
2023-03-31T22:06:43.103Z,95.36
2023-03-31T22:11:43.094Z,95.36
2023-03-31T22:16:43.105Z,95.36
2023-03-31T22:21:43.106Z,95.35
2023-03-31T22:26:43.108Z,95.36
2023-03-31T22:31:43.111Z,95.37
2023-03-31T22:36:43.100Z,95.37
2023-03-31T22:41:43.111Z,95.38
2023-03-31T22:46:43.102Z,95.38
2023-03-31T22:51:43.115Z,95.38
2023-03-31T22:56:43.115Z,95.37
2023-03-31T23:01:43.106Z,95.37
2023-03-31T23:06:43.117Z,95.38
2023-03-31T23:11:43.108Z,95.37
2023-03-31T23:16:43.119Z,95.37
2023-03-31T23:21:43.121Z,95.38
2023-03-31T23:26:43.122Z,95.37
2023-03-31T23:31:43.123Z,95.37
2023-03-31T23:36:43.114Z,95.36
2023-03-31T23:41:43.125Z,95.37
2023-03-31T23:46:43.116Z,95.37
2023-03-31T23:51:43.127Z,95.35
2023-03-31T23:56:43.129Z,95.36
