createdAt,value
2023-02-09T00:00:56.086Z,0
2023-02-09T00:01:56.328Z,0
2023-02-09T00:02:56.128Z,0
2023-02-09T00:03:56.395Z,0
2023-02-09T00:04:56.092Z,0
2023-02-09T00:05:56.080Z,0
2023-02-09T00:06:56.104Z,0
2023-02-09T00:07:56.144Z,0
2023-02-09T00:08:56.114Z,0
2023-02-09T00:09:56.138Z,0
2023-02-09T00:10:56.114Z,0
2023-02-09T00:11:56.199Z,0
2023-02-09T00:12:56.136Z,0
2023-02-09T00:13:56.128Z,0
2023-02-09T00:14:56.124Z,0
2023-02-09T00:15:56.098Z,0
2023-02-09T00:16:56.525Z,0
2023-02-09T00:17:56.128Z,0
2023-02-09T00:18:56.156Z,0
2023-02-09T00:19:56.145Z,0
2023-02-09T00:20:56.117Z,0
2023-02-09T00:21:56.129Z,0
2023-02-09T00:22:56.132Z,0
2023-02-09T00:23:56.122Z,0
2023-02-09T00:24:58.224Z,0
2023-02-09T00:25:56.129Z,0
2023-02-09T00:26:56.108Z,0
2023-02-09T00:27:56.326Z,0
2023-02-09T00:28:56.169Z,0
2023-02-09T00:29:56.149Z,0
2023-02-09T00:30:56.356Z,0
2023-02-09T00:31:56.467Z,0
2023-02-09T00:32:56.138Z,0
2023-02-09T00:33:56.211Z,0
2023-02-09T00:34:56.206Z,0
2023-02-09T00:35:56.152Z,0
2023-02-09T00:36:56.164Z,0
2023-02-09T00:37:56.144Z,0
2023-02-09T00:38:58.909Z,0
2023-02-09T00:39:56.169Z,0
2023-02-09T00:40:56.149Z,0
2023-02-09T00:41:56.196Z,0
2023-02-09T00:42:56.173Z,0
2023-02-09T00:43:58.917Z,0
2023-02-09T00:44:56.137Z,0
2023-02-09T00:45:56.311Z,0
2023-02-09T00:46:56.223Z,0
2023-02-09T00:47:56.215Z,0
2023-02-09T00:48:56.170Z,0
2023-02-09T00:49:59.288Z,0
2023-02-09T00:50:56.219Z,0
2023-02-09T00:51:56.200Z,0
2023-02-09T00:52:56.220Z,0
2023-02-09T00:53:56.183Z,0
2023-02-09T00:54:58.936Z,0
2023-02-09T00:55:56.166Z,0
2023-02-09T00:56:56.165Z,0
2023-02-09T00:57:56.201Z,0
2023-02-09T00:58:56.204Z,0
2023-02-09T00:59:56.173Z,0
2023-02-09T01:00:59.535Z,0
2023-02-09T01:01:56.206Z,0
2023-02-09T01:02:56.162Z,0
2023-02-09T01:03:56.186Z,0
2023-02-09T01:04:56.426Z,0
2023-02-09T01:05:59.320Z,0
2023-02-09T01:06:56.200Z,0
2023-02-09T01:07:56.207Z,0
2023-02-09T01:08:56.172Z,0
2023-02-09T01:09:56.207Z,0
2023-02-09T01:10:56.198Z,0
2023-02-09T01:11:59.001Z,0
2023-02-09T01:12:56.222Z,0
2023-02-09T01:13:56.320Z,0
2023-02-09T01:14:56.217Z,0
2023-02-09T01:15:56.198Z,0
2023-02-09T01:16:59.270Z,0
2023-02-09T01:17:56.185Z,0
2023-02-09T01:18:56.215Z,0
2023-02-09T01:19:56.282Z,0
2023-02-09T01:20:56.222Z,0
2023-02-09T01:21:56.287Z,0
2023-02-09T01:22:59.238Z,0
2023-02-09T01:23:56.234Z,0
2023-02-09T01:24:56.215Z,0
2023-02-09T01:25:56.217Z,0
2023-02-09T01:26:56.227Z,0
2023-02-09T01:28:00.334Z,0
2023-02-09T01:28:56.212Z,0
2023-02-09T01:29:56.228Z,0
2023-02-09T01:30:56.968Z,0
2023-02-09T01:31:56.948Z,0
2023-02-09T01:32:56.244Z,0
2023-02-09T01:33:59.111Z,0
2023-02-09T01:34:56.231Z,0
2023-02-09T01:35:56.266Z,0
2023-02-09T01:36:56.225Z,0
2023-02-09T01:37:56.347Z,0
2023-02-09T01:38:59.344Z,0
2023-02-09T01:39:56.241Z,0
2023-02-09T01:40:56.233Z,0
2023-02-09T01:41:56.290Z,0
2023-02-09T01:42:56.252Z,0
2023-02-09T01:43:56.264Z,0
2023-02-09T01:44:59.048Z,0
2023-02-09T01:45:56.550Z,0
2023-02-09T01:46:56.251Z,0
2023-02-09T01:47:56.303Z,0
2023-02-09T01:48:56.306Z,0
2023-02-09T01:49:59.370Z,0
2023-02-09T01:50:56.249Z,0
2023-02-09T01:51:56.475Z,0
2023-02-09T01:52:56.255Z,0
2023-02-09T01:53:56.321Z,0
2023-02-09T01:54:56.269Z,0
2023-02-09T01:55:56.293Z,0
2023-02-09T01:56:56.267Z,0
2023-02-09T01:57:56.786Z,0
2023-02-09T01:58:57.289Z,0
2023-02-09T01:59:56.271Z,0
2023-02-09T02:01:02.233Z,0
2023-02-09T02:01:56.411Z,0
2023-02-09T02:02:56.535Z,0
2023-02-09T02:03:56.272Z,0
2023-02-09T02:04:56.271Z,0
2023-02-09T02:05:56.281Z,0
2023-02-09T02:06:56.265Z,0
2023-02-09T02:07:56.284Z,0
2023-02-09T02:08:56.276Z,0
2023-02-09T02:09:56.319Z,0
2023-02-09T02:10:56.287Z,0
2023-02-09T02:11:59.338Z,0
2023-02-09T02:12:56.301Z,0
2023-02-09T02:13:56.276Z,0
2023-02-09T02:14:56.265Z,0
2023-02-09T02:15:56.458Z,0
2023-02-09T02:16:56.326Z,0
2023-02-09T02:17:56.320Z,0
2023-02-09T02:18:56.315Z,0
2023-02-09T02:19:56.318Z,0
2023-02-09T02:20:56.308Z,0
2023-02-09T02:21:56.284Z,0
2023-02-09T02:22:59.384Z,0
2023-02-09T02:23:56.299Z,0
2023-02-09T02:24:56.282Z,0
2023-02-09T02:25:56.370Z,0
2023-02-09T02:26:56.310Z,0
2023-02-09T02:27:56.454Z,0
2023-02-09T02:28:56.325Z,0
2023-02-09T02:29:56.305Z,0
2023-02-09T02:30:57.357Z,0
2023-02-09T02:31:56.750Z,0
2023-02-09T02:32:56.367Z,0
2023-02-09T02:33:56.298Z,0
2023-02-09T02:34:56.308Z,0
2023-02-09T02:35:56.318Z,0
2023-02-09T02:36:56.309Z,0
2023-02-09T02:37:56.378Z,0
2023-02-09T02:39:00.173Z,0
2023-02-09T02:39:56.375Z,0
2023-02-09T02:40:56.309Z,0
2023-02-09T02:41:56.370Z,0
2023-02-09T02:42:56.487Z,0
2023-02-09T02:43:56.346Z,0
2023-02-09T02:44:56.323Z,0
2023-02-09T02:45:56.394Z,0
2023-02-09T02:46:56.386Z,0
2023-02-09T02:47:57.406Z,0
2023-02-09T02:48:56.375Z,0
2023-02-09T02:49:56.362Z,0
2023-02-09T02:50:56.831Z,0
2023-02-09T02:51:56.347Z,0
2023-02-09T02:52:56.373Z,0
2023-02-09T02:53:56.424Z,0
2023-02-09T02:54:56.524Z,0
2023-02-09T02:55:56.347Z,0
2023-02-09T02:56:56.359Z,0
2023-02-09T02:57:56.415Z,0
2023-02-09T02:58:56.368Z,0
2023-02-09T02:59:56.436Z,0
2023-02-09T03:00:56.410Z,0
2023-02-09T03:01:56.748Z,0
2023-02-09T03:02:56.360Z,0
2023-02-09T03:03:56.396Z,0
2023-02-09T03:04:56.550Z,0
2023-02-09T03:05:59.260Z,0
2023-02-09T03:06:56.400Z,0
2023-02-09T03:07:56.372Z,0
2023-02-09T03:08:56.428Z,0
2023-02-09T03:09:56.382Z,0
2023-02-09T03:10:56.435Z,0
2023-02-09T03:11:56.409Z,0
2023-02-09T03:12:56.410Z,0
2023-02-09T03:13:56.444Z,0
2023-02-09T03:14:56.407Z,0
2023-02-09T03:15:56.598Z,0
2023-02-09T03:16:59.228Z,0
2023-02-09T03:17:56.387Z,0
2023-02-09T03:18:56.392Z,0
2023-02-09T03:19:56.385Z,0
2023-02-09T03:20:56.415Z,0
2023-02-09T03:21:59.539Z,0
2023-02-09T03:22:56.406Z,0
2023-02-09T03:23:56.389Z,0
2023-02-09T03:24:56.381Z,0
2023-02-09T03:25:56.373Z,0
2023-02-09T03:26:56.387Z,0
2023-02-09T03:27:59.572Z,0
2023-02-09T03:28:56.404Z,0
2023-02-09T03:29:56.454Z,0
2023-02-09T03:30:56.859Z,0
2023-02-09T03:31:56.699Z,0
2023-02-09T03:32:59.446Z,0
2023-02-09T03:33:56.469Z,0
2023-02-09T03:34:56.403Z,0
2023-02-09T03:35:56.397Z,0
2023-02-09T03:36:56.431Z,0
2023-02-09T03:37:56.412Z,0
2023-02-09T03:38:56.642Z,0
2023-02-09T03:39:56.450Z,0
2023-02-09T03:40:56.435Z,0
2023-02-09T03:41:56.425Z,0
2023-02-09T03:42:56.458Z,0
2023-02-09T03:43:58.246Z,0
2023-02-09T03:44:56.420Z,0
2023-02-09T03:45:56.485Z,0
2023-02-09T03:46:56.778Z,0
2023-02-09T03:47:56.474Z,0
2023-02-09T03:48:56.476Z,0
2023-02-09T03:49:59.553Z,0
2023-02-09T03:50:56.433Z,0
2023-02-09T03:51:56.433Z,0
2023-02-09T03:52:56.458Z,0
2023-02-09T03:53:56.475Z,0
2023-02-09T03:54:59.603Z,0
2023-02-09T03:55:56.447Z,0
2023-02-09T03:56:56.466Z,0
2023-02-09T03:57:56.523Z,0
2023-02-09T03:58:57.351Z,0
2023-02-09T03:59:56.462Z,0
2023-02-09T04:00:59.654Z,0
2023-02-09T04:01:56.502Z,0
2023-02-09T04:02:56.612Z,0
2023-02-09T04:03:56.514Z,0
2023-02-09T04:04:57.031Z,0
2023-02-09T04:05:59.699Z,0
2023-02-09T04:06:56.475Z,0
2023-02-09T04:07:56.486Z,0
2023-02-09T04:08:56.504Z,0
2023-02-09T04:09:56.443Z,0
2023-02-09T04:10:56.460Z,0
2023-02-09T04:11:59.215Z,0
2023-02-09T04:12:56.366Z,0
2023-02-09T04:13:56.535Z,0
2023-02-09T04:14:56.328Z,0
2023-02-09T04:15:56.724Z,0
2023-02-09T04:16:59.576Z,0
2023-02-09T04:17:57.741Z,0
2023-02-09T04:18:56.562Z,0
2023-02-09T04:19:56.504Z,0
2023-02-09T04:20:56.545Z,0
2023-02-09T04:21:56.465Z,0
2023-02-09T04:22:59.309Z,0
2023-02-09T04:23:56.337Z,0
2023-02-09T04:24:56.512Z,0
2023-02-09T04:25:56.480Z,0
2023-02-09T04:26:56.482Z,0
2023-02-09T04:27:59.804Z,0
2023-02-09T04:28:56.366Z,0
2023-02-09T04:29:56.531Z,0
2023-02-09T04:30:56.565Z,0
2023-02-09T04:31:57.026Z,0
2023-02-09T04:32:56.524Z,0
2023-02-09T04:34:05.339Z,0
2023-02-09T04:34:56.498Z,0
2023-02-09T04:35:56.529Z,0
2023-02-09T04:36:59.239Z,0
2023-02-09T04:37:56.492Z,0
2023-02-09T04:38:59.653Z,0
2023-02-09T04:39:56.677Z,0
2023-02-09T04:40:56.534Z,0
2023-02-09T04:41:56.355Z,0
2023-02-09T04:42:56.667Z,0
2023-02-09T04:43:56.567Z,0
2023-02-09T04:44:56.529Z,0
2023-02-09T04:45:56.779Z,0
2023-02-09T04:46:56.590Z,0
2023-02-09T04:47:56.558Z,0
2023-02-09T04:48:56.585Z,0
2023-02-09T04:49:59.412Z,0
2023-02-09T04:50:56.545Z,0
2023-02-09T04:51:56.571Z,0
2023-02-09T04:52:56.551Z,0
2023-02-09T04:53:56.529Z,0
2023-02-09T04:54:56.535Z,0
2023-02-09T04:55:56.563Z,0
2023-02-09T04:56:56.560Z,0
2023-02-09T04:57:56.573Z,0
2023-02-09T04:58:56.549Z,0
2023-02-09T04:59:56.538Z,0
2023-02-09T05:00:56.735Z,0
2023-02-09T05:01:56.576Z,0
2023-02-09T05:02:56.562Z,0
2023-02-09T05:03:56.970Z,0
2023-02-09T05:04:56.865Z,0
2023-02-09T05:05:59.600Z,0
2023-02-09T05:06:56.547Z,0
2023-02-09T05:07:56.582Z,0
2023-02-09T05:08:56.563Z,0
2023-02-09T05:09:56.568Z,0
2023-02-09T05:10:56.566Z,0
2023-02-09T05:11:56.569Z,0
2023-02-09T05:12:56.576Z,0
2023-02-09T05:13:56.566Z,0
2023-02-09T05:14:56.608Z,0
2023-02-09T05:15:56.550Z,0
2023-02-09T05:17:01.998Z,0
2023-02-09T05:17:56.578Z,0
2023-02-09T05:18:56.599Z,0
2023-02-09T05:19:56.632Z,0
2023-02-09T05:20:56.703Z,0
2023-02-09T05:21:56.577Z,0
2023-02-09T05:22:57.004Z,0
2023-02-09T05:23:56.629Z,0
2023-02-09T05:24:56.609Z,0
2023-02-09T05:25:56.632Z,0
2023-02-09T05:26:56.404Z,0
2023-02-09T05:27:56.734Z,0
2023-02-09T05:28:56.649Z,0
2023-02-09T05:29:56.709Z,0
2023-02-09T05:30:56.743Z,0
2023-02-09T05:31:56.924Z,0
2023-02-09T05:32:59.599Z,0
2023-02-09T05:33:56.619Z,0
2023-02-09T05:34:56.661Z,0
2023-02-09T05:35:56.625Z,0
2023-02-09T05:36:56.697Z,0
2023-02-09T05:37:56.678Z,0
2023-02-09T05:38:56.753Z,0
2023-02-09T05:39:56.673Z,0
2023-02-09T05:40:57.113Z,0
2023-02-09T05:41:56.447Z,0
2023-02-09T05:42:56.632Z,0
2023-02-09T05:43:59.765Z,0
2023-02-09T05:44:56.654Z,0
2023-02-09T05:45:56.953Z,0
2023-02-09T05:46:56.631Z,0
2023-02-09T05:47:56.613Z,0
2023-02-09T05:48:59.431Z,0
2023-02-09T05:49:56.698Z,0
2023-02-09T05:50:56.629Z,0
2023-02-09T05:51:59.639Z,0
2023-02-09T05:52:56.652Z,0
2023-02-09T05:53:56.688Z,0
2023-02-09T05:54:59.552Z,0
2023-02-09T05:55:56.646Z,0
2023-02-09T05:56:56.651Z,0
2023-02-09T05:57:56.655Z,0
2023-02-09T05:58:56.686Z,0
2023-02-09T05:59:58.242Z,0
2023-02-09T06:00:56.641Z,0
2023-02-09T06:01:56.672Z,0
2023-02-09T06:02:56.723Z,0
2023-02-09T06:03:56.958Z,0
2023-02-09T06:04:56.563Z,0
2023-02-09T06:05:59.730Z,0
2023-02-09T06:06:56.671Z,0
2023-02-09T06:07:56.768Z,0
2023-02-09T06:08:56.726Z,0
2023-02-09T06:09:56.538Z,4
2023-02-09T06:10:59.495Z,0
2023-02-09T06:11:56.671Z,0
2023-02-09T06:12:56.658Z,4
2023-02-09T06:13:56.660Z,0
2023-02-09T06:14:56.667Z,0
2023-02-09T06:15:56.934Z,0
2023-02-09T06:16:59.667Z,0
2023-02-09T06:17:56.668Z,4
2023-02-09T06:18:56.678Z,0
2023-02-09T06:19:56.736Z,4
2023-02-09T06:20:56.718Z,4
2023-02-09T06:21:59.726Z,4
2023-02-09T06:22:56.690Z,4
2023-02-09T06:23:56.692Z,4
2023-02-09T06:24:56.701Z,8
2023-02-09T06:25:56.686Z,4
2023-02-09T06:26:56.675Z,4
2023-02-09T06:28:00.013Z,4
2023-02-09T06:28:56.733Z,12
2023-02-09T06:29:56.681Z,12
2023-02-09T06:30:57.867Z,12
2023-02-09T06:31:57.462Z,12
2023-02-09T06:32:59.718Z,12
2023-02-09T06:33:56.672Z,12
2023-02-09T06:34:56.720Z,12
2023-02-09T06:35:59.113Z,16
2023-02-09T06:36:56.779Z,20
2023-02-09T06:37:56.687Z,16
2023-02-09T06:38:59.422Z,20
2023-02-09T06:39:56.709Z,20
2023-02-09T06:40:56.732Z,24
2023-02-09T06:41:56.697Z,28
2023-02-09T06:42:56.919Z,28
2023-02-09T06:43:59.677Z,32
2023-02-09T06:44:56.710Z,32
2023-02-09T06:45:56.937Z,32
2023-02-09T06:46:56.686Z,36
2023-02-09T06:47:56.865Z,40
2023-02-09T06:48:57.617Z,40
2023-02-09T06:50:01.027Z,44
2023-02-09T06:50:57.111Z,48
2023-02-09T06:51:57.377Z,48
2023-02-09T06:52:56.735Z,52
2023-02-09T06:53:56.720Z,56
2023-02-09T06:54:59.713Z,56
2023-02-09T06:55:56.708Z,64
2023-02-09T06:56:56.759Z,64
2023-02-09T06:57:56.714Z,68
2023-02-09T06:58:56.729Z,68
2023-02-09T06:59:56.734Z,76
2023-02-09T07:00:56.714Z,76
2023-02-09T07:01:59.688Z,84
2023-02-09T07:02:56.971Z,88
2023-02-09T07:03:56.744Z,92
2023-02-09T07:04:56.709Z,96
2023-02-09T07:05:59.791Z,152
2023-02-09T07:06:56.716Z,252
2023-02-09T07:07:56.733Z,460
2023-02-09T07:08:56.718Z,704
2023-02-09T07:09:56.731Z,796
2023-02-09T07:10:56.749Z,744
2023-02-09T07:11:56.708Z,676
2023-02-09T07:12:56.747Z,764
2023-02-09T07:13:56.757Z,972
2023-02-09T07:14:56.734Z,1212
2023-02-09T07:15:56.909Z,1368
2023-02-09T07:16:59.636Z,1448
2023-02-09T07:17:56.718Z,1508
2023-02-09T07:18:57.910Z,1592
2023-02-09T07:19:56.758Z,1704
2023-02-09T07:20:56.752Z,1824
2023-02-09T07:21:56.752Z,1988
2023-02-09T07:22:56.772Z,2084
2023-02-09T07:23:56.770Z,2124
2023-02-09T07:24:56.770Z,2172
2023-02-09T07:25:56.748Z,2196
2023-02-09T07:26:56.824Z,2224
2023-02-09T07:27:57.008Z,2264
2023-02-09T07:28:56.921Z,2280
2023-02-09T07:29:56.809Z,2316
2023-02-09T07:30:57.459Z,2364
2023-02-09T07:31:57.102Z,2380
2023-02-09T07:32:56.752Z,2404
2023-02-09T07:33:56.782Z,2432
2023-02-09T07:34:56.755Z,2448
2023-02-09T07:35:57.268Z,2464
2023-02-09T07:36:57.010Z,2464
2023-02-09T07:37:57.150Z,2472
2023-02-09T07:38:57.516Z,2500
2023-02-09T07:39:58.024Z,2508
2023-02-09T07:40:56.764Z,2524
2023-02-09T07:41:56.797Z,2536
2023-02-09T07:42:56.792Z,2548
2023-02-09T07:43:56.811Z,2556
2023-02-09T07:44:56.811Z,2580
2023-02-09T07:45:56.800Z,2588
2023-02-09T07:46:57.057Z,2600
2023-02-09T07:47:56.871Z,2616
2023-02-09T07:48:56.798Z,2636
2023-02-09T07:49:56.787Z,2644
2023-02-09T07:50:56.825Z,2656
2023-02-09T07:51:56.811Z,2664
2023-02-09T07:52:56.794Z,2684
2023-02-09T07:53:56.807Z,2708
2023-02-09T07:54:57.289Z,2712
2023-02-09T07:55:56.835Z,2732
2023-02-09T07:56:56.789Z,2736
2023-02-09T07:57:56.878Z,2756
2023-02-09T07:58:56.868Z,2768
2023-02-09T07:59:59.822Z,2756
2023-02-09T08:00:57.745Z,2756
2023-02-09T08:01:57.191Z,2768
2023-02-09T08:02:56.862Z,2760
2023-02-09T08:03:56.844Z,2772
2023-02-09T08:04:56.945Z,2748
2023-02-09T08:05:56.973Z,2748
2023-02-09T08:06:56.796Z,2752
2023-02-09T08:07:56.884Z,2748
2023-02-09T08:08:56.838Z,2748
2023-02-09T08:09:56.804Z,2740
2023-02-09T08:10:59.897Z,2724
2023-02-09T08:11:57.075Z,2720
2023-02-09T08:12:56.821Z,2724
2023-02-09T08:13:56.857Z,2736
2023-02-09T08:14:56.911Z,2720
2023-02-09T08:15:57.815Z,2724
2023-02-09T08:16:56.899Z,2720
2023-02-09T08:17:56.869Z,2720
2023-02-09T08:18:56.834Z,2716
2023-02-09T08:19:56.847Z,2720
2023-02-09T08:20:56.852Z,2716
2023-02-09T08:21:59.619Z,2700
2023-02-09T08:22:56.885Z,2700
2023-02-09T08:23:57.011Z,2692
2023-02-09T08:24:56.906Z,2688
2023-02-09T08:25:56.867Z,2672
2023-02-09T08:26:59.774Z,2668
2023-02-09T08:27:57.168Z,2660
2023-02-09T08:28:57.195Z,2644
2023-02-09T08:29:56.881Z,2560
2023-02-09T08:30:57.133Z,2632
2023-02-09T08:31:57.200Z,2612
2023-02-09T08:32:59.979Z,2612
2023-02-09T08:33:56.898Z,2600
2023-02-09T08:34:56.876Z,2576
2023-02-09T08:35:56.956Z,2584
2023-02-09T08:36:56.879Z,2568
2023-02-09T08:37:59.664Z,2552
2023-02-09T08:38:56.895Z,2540
2023-02-09T08:39:56.910Z,2520
2023-02-09T08:40:56.928Z,2496
2023-02-09T08:41:56.902Z,2492
2023-02-09T08:42:56.922Z,2480
2023-02-09T08:44:00.045Z,2460
2023-02-09T08:44:56.979Z,2460
2023-02-09T08:45:58.170Z,2436
2023-02-09T08:46:57.577Z,2408
2023-02-09T08:47:56.900Z,2404
2023-02-09T08:49:00.020Z,2388
2023-02-09T08:49:56.905Z,2384
2023-02-09T08:50:56.922Z,2368
2023-02-09T08:51:56.933Z,2340
2023-02-09T08:52:56.899Z,2320
2023-02-09T08:53:58.702Z,2304
2023-02-09T08:54:59.992Z,2280
2023-02-09T08:55:56.981Z,2248
2023-02-09T08:56:56.910Z,2216
2023-02-09T08:57:56.889Z,2200
2023-02-09T08:58:57.111Z,2152
2023-02-09T08:59:59.687Z,2120
2023-02-09T09:00:57.355Z,2080
2023-02-09T09:01:56.911Z,2032
2023-02-09T09:02:56.978Z,1968
2023-02-09T09:03:57.171Z,1908
2023-02-09T09:04:56.948Z,1804
2023-02-09T09:05:59.813Z,1696
2023-02-09T09:06:56.931Z,1536
2023-02-09T09:07:56.951Z,1296
2023-02-09T09:08:56.901Z,1072
2023-02-09T09:09:56.990Z,848
2023-02-09T09:11:00.315Z,624
2023-02-09T09:11:56.970Z,520
2023-02-09T09:12:56.898Z,520
2023-02-09T09:13:56.972Z,576
2023-02-09T09:14:56.962Z,604
2023-02-09T09:15:56.969Z,656
2023-02-09T09:17:00.135Z,768
2023-02-09T09:17:56.938Z,900
2023-02-09T09:18:56.971Z,988
2023-02-09T09:19:56.953Z,1060
2023-02-09T09:20:57.187Z,1184
2023-02-09T09:21:59.863Z,1320
2023-02-09T09:22:56.936Z,1384
2023-02-09T09:23:56.977Z,1440
2023-02-09T09:24:57.007Z,1532
2023-02-09T09:25:56.942Z,1600
2023-02-09T09:26:57.010Z,1628
2023-02-09T09:27:59.983Z,1648
2023-02-09T09:28:57.031Z,1672
2023-02-09T09:29:56.936Z,1696
2023-02-09T09:30:57.207Z,1712
2023-02-09T09:31:57.381Z,1724
2023-02-09T09:33:01.636Z,1736
2023-02-09T09:33:56.997Z,1748
2023-02-09T09:34:56.983Z,1764
2023-02-09T09:35:56.984Z,1760
2023-02-09T09:36:57.055Z,1792
2023-02-09T09:37:57.036Z,1800
2023-02-09T09:39:01.828Z,1804
2023-02-09T09:39:57.127Z,1824
2023-02-09T09:40:56.977Z,1840
2023-02-09T09:41:56.994Z,1836
2023-02-09T09:42:57.003Z,1852
2023-02-09T09:43:59.828Z,1856
2023-02-09T09:44:56.990Z,1868
2023-02-09T09:45:57.295Z,1864
2023-02-09T09:46:56.988Z,1868
2023-02-09T09:47:56.993Z,1872
2023-02-09T09:48:57.007Z,1872
2023-02-09T09:49:56.998Z,1884
2023-02-09T09:50:57.018Z,1880
2023-02-09T09:51:57.153Z,1844
2023-02-09T09:52:57.010Z,1772
2023-02-09T09:53:56.991Z,1592
2023-02-09T09:54:56.994Z,1256
2023-02-09T09:55:57.518Z,864
2023-02-09T09:56:57.033Z,612
2023-02-09T09:57:57.011Z,528
2023-02-09T09:58:57.016Z,500
2023-02-09T09:59:57.036Z,484
2023-02-09T10:00:57.245Z,484
2023-02-09T10:01:57.071Z,504
2023-02-09T10:02:57.046Z,592
2023-02-09T10:03:58.095Z,828
2023-02-09T10:04:57.281Z,1192
2023-02-09T10:05:56.997Z,1520
2023-02-09T10:06:57.072Z,1716
2023-02-09T10:07:57.063Z,1784
2023-02-09T10:08:57.152Z,1816
2023-02-09T10:09:57.036Z,1832
2023-02-09T10:10:57.030Z,1836
2023-02-09T10:11:57.078Z,1832
2023-02-09T10:12:57.019Z,1836
2023-02-09T10:13:57.065Z,1840
2023-02-09T10:14:57.064Z,1832
2023-02-09T10:15:57.056Z,1832
2023-02-09T10:16:57.426Z,1820
2023-02-09T10:17:57.097Z,1820
2023-02-09T10:18:57.073Z,1812
2023-02-09T10:19:58.899Z,1804
2023-02-09T10:20:57.077Z,1796
2023-02-09T10:21:57.087Z,1800
2023-02-09T10:22:57.071Z,1796
2023-02-09T10:23:57.033Z,1800
2023-02-09T10:24:57.065Z,1788
2023-02-09T10:25:57.047Z,1784
2023-02-09T10:27:00.091Z,1772
2023-02-09T10:27:57.292Z,1768
2023-02-09T10:28:57.068Z,1776
2023-02-09T10:29:57.075Z,1772
2023-02-09T10:30:57.740Z,1760
2023-02-09T10:31:57.743Z,1752
2023-02-09T10:32:57.057Z,1748
2023-02-09T10:33:57.027Z,1740
2023-02-09T10:34:57.276Z,1748
2023-02-09T10:35:57.076Z,1744
2023-02-09T10:36:57.137Z,1724
2023-02-09T10:37:59.932Z,1720
2023-02-09T10:38:57.100Z,1708
2023-02-09T10:39:57.065Z,1696
2023-02-09T10:40:57.232Z,1692
2023-02-09T10:41:57.098Z,1692
2023-02-09T10:43:00.222Z,1684
2023-02-09T10:43:57.067Z,1684
2023-02-09T10:44:57.085Z,1672
2023-02-09T10:45:57.207Z,1664
2023-02-09T10:46:57.127Z,1672
2023-02-09T10:47:57.102Z,1684
2023-02-09T10:49:00.211Z,1668
2023-02-09T10:49:59.301Z,1640
2023-02-09T10:50:57.129Z,1616
2023-02-09T10:51:57.975Z,1616
2023-02-09T10:52:57.198Z,1628
2023-02-09T10:54:00.028Z,1616
2023-02-09T10:54:57.123Z,1592
2023-02-09T10:55:57.145Z,1576
2023-02-09T10:56:57.135Z,1556
2023-02-09T10:57:57.075Z,1544
2023-02-09T10:58:57.124Z,1512
2023-02-09T10:59:59.930Z,1456
2023-02-09T11:00:57.108Z,1384
2023-02-09T11:01:57.369Z,1288
2023-02-09T11:02:57.414Z,1292
2023-02-09T11:03:57.284Z,1372
2023-02-09T11:04:59.883Z,1424
2023-02-09T11:05:57.122Z,1424
2023-02-09T11:06:57.142Z,1432
2023-02-09T11:07:57.130Z,1452
2023-02-09T11:08:57.147Z,1472
2023-02-09T11:09:57.250Z,1480
2023-02-09T11:11:00.127Z,1480
2023-02-09T11:11:57.122Z,1472
2023-02-09T11:12:57.167Z,1456
2023-02-09T11:13:57.120Z,1448
2023-02-09T11:14:57.129Z,1440
2023-02-09T11:16:00.056Z,1416
2023-02-09T11:16:57.263Z,1412
2023-02-09T11:17:57.130Z,1392
2023-02-09T11:18:57.144Z,1380
2023-02-09T11:19:57.129Z,1368
2023-02-09T11:20:57.145Z,1360
2023-02-09T11:22:00.281Z,1344
2023-02-09T11:22:57.166Z,1340
2023-02-09T11:23:57.133Z,1320
2023-02-09T11:24:57.147Z,1296
2023-02-09T11:25:57.207Z,1244
2023-02-09T11:27:00.448Z,1164
2023-02-09T11:27:57.339Z,1072
2023-02-09T11:28:57.157Z,972
2023-02-09T11:29:57.107Z,872
2023-02-09T11:30:57.960Z,784
2023-02-09T11:31:57.632Z,724
2023-02-09T11:32:59.994Z,700
2023-02-09T11:33:57.141Z,728
2023-02-09T11:34:57.222Z,800
2023-02-09T11:35:57.158Z,880
2023-02-09T11:36:57.158Z,944
2023-02-09T11:38:00.194Z,996
2023-02-09T11:38:57.210Z,1024
2023-02-09T11:39:57.129Z,1032
2023-02-09T11:40:57.152Z,1032
2023-02-09T11:41:57.229Z,1024
2023-02-09T11:42:57.136Z,1020
2023-02-09T11:44:00.150Z,1000
2023-02-09T11:44:57.177Z,984
2023-02-09T11:45:57.168Z,964
2023-02-09T11:46:57.234Z,944
2023-02-09T11:47:57.218Z,928
2023-02-09T11:48:59.939Z,928
2023-02-09T11:49:57.184Z,928
2023-02-09T11:50:57.194Z,932
2023-02-09T11:51:57.209Z,936
2023-02-09T11:52:57.195Z,932
2023-02-09T11:53:57.167Z,932
2023-02-09T11:54:57.174Z,928
2023-02-09T11:55:57.218Z,928
2023-02-09T11:56:57.213Z,920
2023-02-09T11:57:57.182Z,908
2023-02-09T11:58:57.178Z,884
2023-02-09T12:00:00.110Z,836
2023-02-09T12:01:20.606Z,744
2023-02-09T12:01:57.254Z,696
2023-02-09T12:02:57.637Z,616
2023-02-09T12:03:57.192Z,536
2023-02-09T12:04:57.184Z,484
2023-02-09T12:05:59.969Z,456
2023-02-09T12:06:57.835Z,440
2023-02-09T12:07:57.159Z,440
2023-02-09T12:08:57.204Z,440
2023-02-09T12:09:57.201Z,436
2023-02-09T12:11:00.052Z,432
2023-02-09T12:11:57.206Z,432
2023-02-09T12:12:57.187Z,432
2023-02-09T12:13:57.434Z,432
2023-02-09T12:14:57.211Z,432
2023-02-09T12:15:57.485Z,432
2023-02-09T12:16:57.246Z,432
2023-02-09T12:17:57.209Z,436
2023-02-09T12:18:57.213Z,436
2023-02-09T12:19:57.455Z,436
2023-02-09T12:20:57.197Z,436
2023-02-09T12:21:57.223Z,432
2023-02-09T12:22:57.233Z,432
2023-02-09T12:23:57.222Z,436
2023-02-09T12:24:57.208Z,432
2023-02-09T12:25:58.487Z,432
2023-02-09T12:26:57.263Z,432
2023-02-09T12:27:57.465Z,432
2023-02-09T12:28:57.226Z,424
2023-02-09T12:29:57.269Z,424
2023-02-09T12:30:57.517Z,428
2023-02-09T12:31:57.548Z,420
2023-02-09T12:32:57.300Z,416
2023-02-09T12:33:57.221Z,416
2023-02-09T12:34:57.252Z,412
2023-02-09T12:35:57.212Z,408
2023-02-09T12:36:57.236Z,404
2023-02-09T12:37:57.219Z,404
2023-02-09T12:39:12.252Z,400
2023-02-09T12:40:02.294Z,400
2023-02-09T12:40:57.235Z,400
2023-02-09T12:41:57.281Z,400
2023-02-09T12:42:57.283Z,392
2023-02-09T12:43:57.278Z,388
2023-02-09T12:44:57.220Z,396
2023-02-09T12:45:57.673Z,392
2023-02-09T12:46:57.280Z,388
2023-02-09T12:47:57.260Z,388
2023-02-09T12:48:57.273Z,388
2023-02-09T12:49:57.251Z,384
2023-02-09T12:50:57.285Z,384
2023-02-09T12:51:57.295Z,384
2023-02-09T12:52:57.237Z,384
2023-02-09T12:54:00.470Z,380
2023-02-09T12:54:57.286Z,380
2023-02-09T12:55:57.225Z,376
2023-02-09T12:56:57.288Z,380
2023-02-09T12:57:57.323Z,380
2023-02-09T12:58:57.323Z,380
2023-02-09T12:59:57.770Z,372
2023-02-09T13:00:57.563Z,372
2023-02-09T13:01:57.433Z,372
2023-02-09T13:02:57.317Z,376
2023-02-09T13:03:57.574Z,372
2023-02-09T13:05:00.042Z,372
2023-02-09T13:05:57.247Z,372
2023-02-09T13:06:57.338Z,368
2023-02-09T13:07:57.299Z,368
2023-02-09T13:08:57.265Z,364
2023-02-09T13:10:00.178Z,368
2023-02-09T13:10:57.285Z,360
2023-02-09T13:11:57.333Z,368
2023-02-09T13:12:57.282Z,364
2023-02-09T13:13:57.326Z,360
2023-02-09T13:14:57.283Z,364
2023-02-09T13:16:00.288Z,364
2023-02-09T13:16:57.802Z,368
2023-02-09T13:17:57.314Z,364
2023-02-09T13:18:57.300Z,388
2023-02-09T13:19:57.389Z,436
2023-02-09T13:21:00.107Z,500
2023-02-09T13:21:57.325Z,564
2023-02-09T13:22:57.349Z,596
2023-02-09T13:23:57.287Z,612
2023-02-09T13:24:57.310Z,616
2023-02-09T13:25:57.327Z,616
2023-02-09T13:27:00.545Z,612
2023-02-09T13:27:57.411Z,612
2023-02-09T13:28:57.356Z,604
2023-02-09T13:29:57.344Z,600
2023-02-09T13:30:57.381Z,592
2023-02-09T13:32:00.703Z,592
2023-02-09T13:32:57.329Z,588
2023-02-09T13:33:57.363Z,584
2023-02-09T13:34:57.366Z,580
2023-02-09T13:35:57.399Z,576
2023-02-09T13:36:59.539Z,568
2023-02-09T13:38:00.432Z,564
2023-02-09T13:38:57.420Z,564
2023-02-09T13:39:57.327Z,556
2023-02-09T13:40:57.364Z,552
2023-02-09T13:41:57.692Z,548
2023-02-09T13:43:00.368Z,548
2023-02-09T13:43:57.366Z,548
2023-02-09T13:44:57.405Z,540
2023-02-09T13:45:57.593Z,528
2023-02-09T13:46:57.363Z,520
2023-02-09T13:47:57.326Z,508
2023-02-09T13:49:00.362Z,504
2023-02-09T13:49:57.755Z,496
2023-02-09T13:50:57.525Z,484
2023-02-09T13:51:57.572Z,504
2023-02-09T13:52:57.355Z,540
2023-02-09T13:54:00.457Z,572
2023-02-09T13:54:57.540Z,588
2023-02-09T13:55:57.379Z,600
2023-02-09T13:56:57.563Z,600
2023-02-09T13:57:57.481Z,600
2023-02-09T13:58:57.518Z,604
2023-02-09T14:00:00.486Z,592
2023-02-09T14:00:57.576Z,588
2023-02-09T14:01:57.417Z,584
2023-02-09T14:02:57.815Z,588
2023-02-09T14:04:05.342Z,588
2023-02-09T14:05:06.272Z,580
2023-02-09T14:05:57.387Z,584