createdAt,value
2022-09-15T00:01:36.936Z,99856.69
2022-09-15T00:04:00.555Z,99860.06
2022-09-15T00:06:24.120Z,99862.72
2022-09-15T00:08:49.198Z,99868.66
2022-09-15T00:11:17.490Z,99873.19
2022-09-15T00:13:42.168Z,99876.22
2022-09-15T00:16:07.155Z,99872.34
2022-09-15T00:18:30.870Z,99876.78
2022-09-15T00:20:54.531Z,99870.16
2022-09-15T00:23:19.503Z,99868.25
2022-09-15T00:25:46.574Z,99868.25
2022-09-15T00:28:10.142Z,99868.47
2022-09-15T00:30:33.650Z,99866.16
2022-09-15T00:32:57.303Z,99863.75
2022-09-15T00:35:20.832Z,99860.38
2022-09-15T00:37:44.409Z,99849.09
2022-09-15T00:40:09.519Z,99857.59
2022-09-15T00:42:34.582Z,99858.75
2022-09-15T00:45:01.425Z,99865.19
2022-09-15T00:47:29.711Z,99860.28
2022-09-15T00:49:59.617Z,99854.22
2022-09-15T00:52:36.091Z,99864.72
2022-09-15T00:55:04.985Z,99855.44
2022-09-15T00:57:34.934Z,99861.88
2022-09-15T01:00:02.261Z,99861.16
2022-09-15T01:02:28.712Z,99855.28
2022-09-15T01:04:58.198Z,99862.38
2022-09-15T01:07:26.666Z,99858.63
2022-09-15T01:09:54.899Z,99862.88
2022-09-15T01:12:18.795Z,99862.53
2022-09-15T01:14:43.702Z,99861.22
2022-09-15T01:17:20.414Z,99867.94
2022-09-15T01:20:49.312Z,99872.53
2022-09-15T01:23:58.652Z,99865.28
2022-09-15T01:27:41.176Z,99871.69
2022-09-15T01:30:13.216Z,99871.03
2022-09-15T01:33:05.967Z,99868.31
2022-09-15T01:35:57.203Z,99876.59
2022-09-15T01:38:32.788Z,99875.09
2022-09-15T01:41:03.527Z,99884.69
2022-09-15T01:43:29.790Z,99883.19
2022-09-15T01:45:54.922Z,99884.00
2022-09-15T01:48:24.122Z,99879.28
2022-09-15T01:50:53.476Z,99884.19
2022-09-15T01:53:22.058Z,99885.38
2022-09-15T01:55:54.106Z,99880.78
2022-09-15T01:58:17.824Z,99883.13
2022-09-15T02:00:46.494Z,99880.78
2022-09-15T02:03:19.746Z,99874.19
2022-09-15T02:05:48.983Z,99882.47
2022-09-15T02:08:25.187Z,99881.44
2022-09-15T02:11:00.843Z,99879.75
2022-09-15T02:13:32.779Z,99875.22
2022-09-15T02:16:01.458Z,99874.19
2022-09-15T02:18:37.846Z,99875.22
2022-09-15T02:21:10.192Z,99876.72
2022-09-15T02:23:39.711Z,99889.53
2022-09-15T02:26:09.868Z,99888.84
2022-09-15T02:28:38.079Z,99884.63
2022-09-15T02:31:04.706Z,99876.22
2022-09-15T02:33:34.230Z,99885.78
2022-09-15T02:35:57.899Z,99882.59
2022-09-15T02:38:22.040Z,99881.38
2022-09-15T02:40:46.351Z,99870.97
2022-09-15T02:43:13.867Z,99873.47
2022-09-15T02:45:37.481Z,99871.25
2022-09-15T02:48:01.183Z,99864.72
2022-09-15T02:50:27.161Z,99869.78
2022-09-15T02:52:50.717Z,99873.81
2022-09-15T02:55:14.298Z,99876.38
2022-09-15T02:57:37.859Z,99872.97
2022-09-15T03:00:17.578Z,99878.19
2022-09-15T03:02:41.887Z,99870.25
2022-09-15T03:05:06.217Z,99876.84
2022-09-15T03:07:32.012Z,99879.00
2022-09-15T03:09:55.570Z,99868.53
2022-09-15T03:12:19.149Z,99868.72
2022-09-15T03:14:42.952Z,99871.59
2022-09-15T03:17:06.846Z,99872.91
2022-09-15T03:19:31.096Z,99873.09
2022-09-15T03:21:54.723Z,99871.06
2022-09-15T03:24:20.360Z,99865.81
2022-09-15T03:26:43.952Z,99867.44
2022-09-15T03:29:07.485Z,99871.84
2022-09-15T03:31:31.121Z,99871.69
2022-09-15T03:33:56.159Z,99871.31
2022-09-15T03:36:19.742Z,99878.53
2022-09-15T03:38:43.274Z,99864.84
2022-09-15T03:41:11.295Z,99865.22
2022-09-15T03:43:36.718Z,99866.91
2022-09-15T03:46:00.982Z,99869.06
2022-09-15T03:48:25.206Z,99867.72
2022-09-15T03:50:48.867Z,99876.50
2022-09-15T03:53:12.484Z,99868.50
2022-09-15T03:55:36.081Z,99873.38
2022-09-15T03:58:00.979Z,99869.03
2022-09-15T04:00:24.687Z,99869.63
2022-09-15T04:02:48.203Z,99858.25
2022-09-15T04:05:13.393Z,99857.72
2022-09-15T04:07:37.584Z,99851.47
2022-09-15T04:10:01.181Z,99863.94
2022-09-15T04:12:24.700Z,99851.47
2022-09-15T04:14:49.866Z,99855.47
2022-09-15T04:17:15.509Z,99854.13
2022-09-15T04:19:39.287Z,99850.59
2022-09-15T04:22:02.928Z,99853.00
2022-09-15T04:24:26.644Z,99854.13
2022-09-15T04:26:50.136Z,99858.81
2022-09-15T04:29:16.410Z,99853.97
2022-09-15T04:31:41.398Z,99852.91
2022-09-15T04:34:05.010Z,99845.72
2022-09-15T04:36:31.458Z,99848.84
2022-09-15T04:38:55.351Z,99846.03
2022-09-15T04:41:19.904Z,99850.44
2022-09-15T04:43:44.364Z,99852.06
2022-09-15T04:46:08.471Z,99850.97
2022-09-15T04:48:33.751Z,99851.84
2022-09-15T04:51:03.045Z,99855.06
2022-09-15T04:53:26.682Z,99855.06
2022-09-15T04:55:50.254Z,99858.78
2022-09-15T04:58:14.326Z,99845.88
2022-09-15T05:00:43.668Z,99845.69
2022-09-15T05:03:07.388Z,99849.97
2022-09-15T05:05:35.015Z,99845.69
2022-09-15T05:08:00.886Z,99847.69
2022-09-15T05:10:24.373Z,99845.59
2022-09-15T05:12:48.203Z,99849.91
2022-09-15T05:15:12.647Z,99842.69
2022-09-15T05:17:36.298Z,99848.09
2022-09-15T05:19:59.965Z,99847.28
2022-09-15T05:22:25.030Z,99856.50
2022-09-15T05:24:48.525Z,99854.38
2022-09-15T05:27:12.088Z,99853.38
2022-09-15T05:29:35.602Z,99857.66
2022-09-15T05:31:59.228Z,99860.72
2022-09-15T05:34:22.729Z,99859.53
2022-09-15T05:36:46.312Z,99865.84
2022-09-15T05:39:11.196Z,99859.22
2022-09-15T05:41:34.844Z,99871.59
2022-09-15T05:43:59.784Z,99861.22
2022-09-15T05:46:26.027Z,99867.13
2022-09-15T05:48:49.787Z,99868.94
2022-09-15T05:51:14.207Z,99875.19
2022-09-15T05:53:38.239Z,99877.91
2022-09-15T05:56:06.182Z,99879.25
2022-09-15T05:58:30.508Z,99873.88
2022-09-15T06:00:54.515Z,99878.56
2022-09-15T06:03:18.661Z,99878.75
2022-09-15T06:05:42.560Z,99882.47
2022-09-15T06:08:06.195Z,99873.03
2022-09-15T06:10:29.739Z,99870.34
2022-09-15T06:12:57.327Z,99877.09
2022-09-15T06:15:20.901Z,99872.53
2022-09-15T06:17:44.443Z,99869.44
2022-09-15T06:20:09.430Z,99870.66
2022-09-15T06:22:32.963Z,99871.31
2022-09-15T06:24:56.526Z,99879.81
2022-09-15T06:27:20.624Z,99875.84
2022-09-15T06:29:45.575Z,99883.47
2022-09-15T06:32:09.194Z,99874.69
2022-09-15T06:34:33.363Z,99876.91
2022-09-15T06:36:57.159Z,99870.91
2022-09-15T06:39:20.762Z,99868.19
2022-09-15T06:42:02.749Z,99869.16
2022-09-15T06:44:27.790Z,99872.41
2022-09-15T06:46:52.669Z,99871.78
2022-09-15T06:49:16.286Z,99889.50
2022-09-15T06:51:39.808Z,99883.56
2022-09-15T06:54:03.610Z,99888.59
2022-09-15T06:56:28.049Z,99887.56
2022-09-15T06:58:52.285Z,99897.06
2022-09-15T07:01:22.335Z,99901.78
2022-09-15T07:03:48.389Z,99902.13
2022-09-15T07:06:13.058Z,99900.38
2022-09-15T07:08:36.938Z,99901.66
2022-09-15T07:11:00.842Z,99902.97
2022-09-15T07:13:25.182Z,99903.63
2022-09-15T07:15:53.605Z,99903.06
2022-09-15T07:18:17.700Z,99904.69
2022-09-15T07:20:42.647Z,99902.97
2022-09-15T07:23:06.229Z,99909.50
2022-09-15T07:25:29.719Z,99910.09
2022-09-15T07:27:53.282Z,99908.59
2022-09-15T07:30:17.131Z,99919.66
2022-09-15T07:32:40.890Z,99919.16
2022-09-15T07:35:04.629Z,99924.06
2022-09-15T07:37:29.644Z,99931.28
2022-09-15T07:39:53.172Z,99922.06
2022-09-15T07:42:16.814Z,99933.03
2022-09-15T07:44:40.326Z,99936.22
2022-09-15T07:47:03.954Z,99925.63
2022-09-15T07:49:27.591Z,99927.66
2022-09-15T07:51:51.155Z,99919.66
2022-09-15T07:54:19.552Z,99932.66
2022-09-15T07:56:45.644Z,99921.47
2022-09-15T07:59:09.279Z,99924.56
2022-09-15T08:01:32.909Z,99912.63
2022-09-15T08:03:56.476Z,99925.00
2022-09-15T08:06:22.181Z,99924.81
2022-09-15T08:08:45.732Z,99924.94
2022-09-15T08:11:17.840Z,99920.88
2022-09-15T08:13:42.692Z,99923.81
2022-09-15T08:16:12.506Z,99933.97
2022-09-15T08:18:36.764Z,99925.53
2022-09-15T08:21:00.291Z,99929.88
2022-09-15T08:23:23.875Z,99925.50
2022-09-15T08:25:47.743Z,99922.22
2022-09-15T08:28:12.691Z,99930.63
2022-09-15T08:30:36.268Z,99930.25
2022-09-15T08:32:59.863Z,99933.53
2022-09-15T08:35:23.397Z,99930.34
2022-09-15T08:37:47.390Z,99934.84
2022-09-15T08:40:18.953Z,99934.72
2022-09-15T08:42:45.016Z,99936.91
2022-09-15T08:45:22.583Z,99928.25
2022-09-15T08:47:49.183Z,99937.41
2022-09-15T08:50:23.314Z,99939.97
2022-09-15T08:52:52.403Z,99940.16
2022-09-15T08:55:34.057Z,99937.28
2022-09-15T08:57:57.759Z,99931.31
2022-09-15T09:00:22.920Z,99936.88
2022-09-15T09:03:19.935Z,99927.38
2022-09-15T09:05:55.494Z,99934.94
2022-09-15T09:08:55.268Z,99921.72
2022-09-15T09:11:29.530Z,99926.31
2022-09-15T09:14:01.227Z,99920.59
2022-09-15T09:16:42.883Z,99929.97
2022-09-15T09:19:39.175Z,99931.75
2022-09-15T09:22:09.820Z,99929.22
2022-09-15T09:24:40.155Z,99930.19
2022-09-15T09:27:04.383Z,99925.63
2022-09-15T09:29:34.567Z,99930.28
2022-09-15T09:32:00.762Z,99933.56
2022-09-15T09:34:33.632Z,99938.66
2022-09-15T09:37:01.507Z,99926.28
2022-09-15T09:39:25.234Z,99917.59
2022-09-15T09:41:48.916Z,99915.25
2022-09-15T09:44:15.953Z,99924.19
2022-09-15T09:46:40.857Z,99919.91
2022-09-15T09:49:13.631Z,99928.06
2022-09-15T09:51:43.035Z,99914.59
2022-09-15T09:54:15.443Z,99918.22
2022-09-15T09:56:39.914Z,99915.66
2022-09-15T09:59:04.025Z,99915.31
2022-09-15T10:01:28.157Z,99917.81
2022-09-15T10:04:13.568Z,99922.31
2022-09-15T10:06:37.183Z,99924.00
2022-09-15T10:09:05.586Z,99921.75
2022-09-15T10:11:45.240Z,99929.25
2022-09-15T10:14:19.174Z,99923.44
2022-09-15T10:16:42.767Z,99928.25
2022-09-15T10:19:06.356Z,99924.09
2022-09-15T10:21:31.619Z,99924.34
2022-09-15T10:23:55.151Z,99922.44
2022-09-15T10:26:33.254Z,99920.69
2022-09-15T10:29:14.979Z,99926.41
2022-09-15T10:31:39.024Z,99916.13
2022-09-15T10:34:27.686Z,99921.78
2022-09-15T10:36:55.878Z,99914.06
2022-09-15T10:39:32.858Z,99916.34
2022-09-15T10:42:08.519Z,99905.66
2022-09-15T10:44:43.375Z,99914.88
2022-09-15T10:47:22.483Z,99915.09
2022-09-15T10:50:01.601Z,99918.66
2022-09-15T10:52:38.767Z,99919.06
2022-09-15T10:55:27.633Z,99914.25
2022-09-15T10:58:20.611Z,99927.88
2022-09-15T11:00:51.642Z,99911.72
2022-09-15T11:03:56.729Z,99922.81
2022-09-15T11:06:25.498Z,99914.88
2022-09-15T11:09:16.104Z,99918.22
2022-09-15T11:11:56.699Z,99915.31
2022-09-15T11:14:42.175Z,99915.72
2022-09-15T11:17:25.691Z,99919.03
2022-09-15T11:20:11.245Z,99917.59
2022-09-15T11:22:39.946Z,99913.16
2022-09-15T11:25:14.085Z,99918.41
2022-09-15T11:27:43.564Z,99914.88
2022-09-15T11:30:17.203Z,99926.41
2022-09-15T11:32:47.143Z,99909.00
2022-09-15T11:35:40.859Z,99909.41
2022-09-15T11:38:22.889Z,99916.53
2022-09-15T11:40:54.146Z,99915.47
2022-09-15T11:43:24.290Z,99918.44
2022-09-15T11:45:54.578Z,99923.44
2022-09-15T11:48:24.016Z,99922.34
2022-09-15T11:50:50.342Z,99926.81
2022-09-15T11:53:25.202Z,99936.59
2022-09-15T11:55:58.379Z,99936.41
2022-09-15T11:58:31.407Z,99948.16
2022-09-15T12:01:00.639Z,99935.16
2022-09-15T12:03:32.131Z,99938.47
2022-09-15T12:05:59.740Z,99929.25
2022-09-15T12:08:32.512Z,99929.56
2022-09-15T12:11:01.011Z,99920.22
2022-09-15T12:13:26.830Z,99914.88
2022-09-15T12:15:52.409Z,99929.97
2022-09-15T12:18:38.125Z,99928.06
2022-09-15T12:21:11.246Z,99918.22
2022-09-15T12:23:40.711Z,99917.41
2022-09-15T12:26:18.330Z,99916.97
2022-09-15T12:28:55.343Z,99907.34
2022-09-15T12:31:37.990Z,99899.75
2022-09-15T12:34:04.734Z,99900.16
2022-09-15T12:36:44.361Z,99906.81
2022-09-15T12:39:28.155Z,99906.84
2022-09-15T12:41:56.631Z,99911.09
2022-09-15T12:44:30.987Z,99908.38
2022-09-15T12:46:56.926Z,99917.59
2022-09-15T12:49:24.522Z,99914.88
2022-09-15T12:51:50.878Z,99909.88
2022-09-15T12:54:24.343Z,99916.97
2022-09-15T12:56:55.155Z,99909.22
2022-09-15T12:59:19.921Z,99913.16
2022-09-15T13:01:50.690Z,99908.13
2022-09-15T13:04:41.597Z,99910.47
2022-09-15T13:07:54.907Z,99908.97
2022-09-15T13:10:33.439Z,99906.66
2022-09-15T13:13:17.435Z,99903.91
2022-09-15T13:15:48.549Z,99903.75
2022-09-15T13:18:15.018Z,99905.94
2022-09-15T13:20:42.575Z,99906.91
2022-09-15T13:23:11.017Z,99899.75
2022-09-15T13:25:36.291Z,99882.88
2022-09-15T13:28:03.322Z,99890.47
2022-09-15T13:30:43.202Z,99900.25
2022-09-15T13:33:22.399Z,99897.06
2022-09-15T13:36:03.750Z,99904.91
2022-09-15T13:38:52.353Z,99892.47
2022-09-15T13:42:12.575Z,99895.91
2022-09-15T13:45:17.776Z,99891.25
2022-09-15T13:48:15.825Z,99876.16
2022-09-15T13:50:43.046Z,99876.91
2022-09-15T13:53:24.275Z,99871.44
2022-09-15T13:55:48.657Z,99878.59
2022-09-15T14:01:05.842Z,99874.94
2022-09-15T14:03:37.951Z,99874.75
2022-09-15T14:06:01.982Z,99863.28
2022-09-15T14:08:29.478Z,99860.72
2022-09-15T14:10:57.842Z,99862.34
2022-09-15T14:13:24.057Z,99856.94
2022-09-15T14:16:01.194Z,99859.06
2022-09-15T14:18:24.817Z,99857.78
2022-09-15T14:21:00.900Z,99859.66
2022-09-15T14:23:24.646Z,99860.97
2022-09-15T14:25:48.207Z,99861.97
2022-09-15T14:28:23.168Z,99863.72
2022-09-15T14:30:49.314Z,99858.88
2022-09-15T14:33:18.707Z,99871.22
2022-09-15T14:35:42.691Z,99869.34
2022-09-15T14:38:06.328Z,99864.94
2022-09-15T14:40:32.460Z,99881.88
2022-09-15T14:42:56.845Z,99876.28
2022-09-15T14:48:12.667Z,99881.09
2022-09-15T14:50:38.419Z,99873.72
2022-09-15T14:53:05.369Z,99877.34
2022-09-15T14:55:32.418Z,99878.81
2022-09-15T14:58:01.957Z,99880.19
2022-09-15T15:00:29.785Z,99876.34
2022-09-15T15:03:05.932Z,99875.09
2022-09-15T15:05:36.798Z,99876.44
2022-09-15T15:08:02.608Z,99877.91
2022-09-15T15:10:33.530Z,99883.78
2022-09-15T15:13:03.509Z,99881.88
2022-09-15T15:15:27.534Z,99887.16
2022-09-15T15:17:54.728Z,99910.13
2022-09-15T15:20:23.159Z,99913.78
2022-09-15T15:22:49.719Z,99902.81
2022-09-15T15:25:27.619Z,99902.69
2022-09-15T15:27:54.153Z,99899.69
2022-09-15T15:30:48.530Z,99908.69
2022-09-15T15:33:21.838Z,99906.22
2022-09-15T15:35:45.592Z,99906.25
2022-09-15T15:38:18.339Z,99910.34
2022-09-15T15:40:43.156Z,99905.00
2022-09-15T15:43:15.395Z,99920.13
2022-09-15T15:45:50.537Z,99915.03
2022-09-15T15:48:14.191Z,99919.75
2022-09-15T15:50:37.715Z,99925.75
2022-09-15T15:53:02.911Z,99921.22
2022-09-15T15:55:40.306Z,99936.91
2022-09-15T15:58:04.056Z,99928.16
2022-09-15T16:00:35.418Z,99929.75
2022-09-15T16:02:59.016Z,99930.53
2022-09-15T16:05:27.262Z,99924.84
2022-09-15T16:07:53.153Z,99922.72
2022-09-15T16:10:18.931Z,99922.44
2022-09-15T16:12:43.915Z,99921.53
2022-09-15T16:15:14.280Z,99914.16
2022-09-15T16:17:37.843Z,99918.50
2022-09-15T16:20:01.361Z,99915.09
2022-09-15T16:22:24.943Z,99911.19
2022-09-15T16:24:48.752Z,99923.19
2022-09-15T16:27:17.378Z,99919.31
2022-09-15T16:29:42.283Z,99921.53
2022-09-15T16:32:07.704Z,99921.53
2022-09-15T16:34:31.222Z,99918.25
2022-09-15T16:36:54.791Z,99925.38
2022-09-15T16:39:18.299Z,99926.41
2022-09-15T16:41:41.947Z,99931.53
2022-09-15T16:44:06.798Z,99929.06
2022-09-15T16:46:31.838Z,99926.97
2022-09-15T16:48:55.453Z,99938.47
2022-09-15T16:51:31.397Z,99937.44
2022-09-15T16:53:55.335Z,99933.34
2022-09-15T16:56:19.614Z,99931.00
2022-09-15T16:58:43.982Z,99927.91
2022-09-15T17:01:08.699Z,99925.47
2022-09-15T17:03:34.173Z,99931.66
2022-09-15T17:05:59.528Z,99921.34
2022-09-15T17:08:25.791Z,99918.66
2022-09-15T17:10:50.366Z,99920.13
2022-09-15T17:13:18.244Z,99922.75
2022-09-15T17:15:42.902Z,99919.41
2022-09-15T17:18:08.934Z,99919.81
2022-09-15T17:20:39.112Z,99922.44
2022-09-15T17:23:03.445Z,99923.72
2022-09-15T17:25:31.209Z,99926.69
2022-09-15T17:27:55.213Z,99927.75
2022-09-15T17:30:19.960Z,99925.81
2022-09-15T17:32:43.822Z,99929.16
2022-09-15T17:35:20.023Z,99932.72
2022-09-15T17:37:45.511Z,99932.34
2022-09-15T17:40:10.446Z,99927.41
2022-09-15T17:42:34.039Z,99927.19
2022-09-15T17:44:57.567Z,99938.50
2022-09-15T17:47:21.119Z,99935.78
2022-09-15T17:49:44.615Z,99953.47
2022-09-15T17:52:08.202Z,99945.66
2022-09-15T17:54:33.373Z,99947.53
2022-09-15T17:56:56.959Z,99953.25
2022-09-15T17:59:20.447Z,99948.78
2022-09-15T18:01:44.125Z,99948.81
2022-09-15T18:04:08.056Z,99951.81
2022-09-15T18:06:31.635Z,99951.94
2022-09-15T18:08:55.132Z,99945.72
2022-09-15T18:11:20.165Z,99945.44
2022-09-15T18:13:43.769Z,99955.75
2022-09-15T18:16:12.346Z,99953.56
2022-09-15T18:18:35.978Z,99950.38
2022-09-15T18:20:59.976Z,99956.03
2022-09-15T18:23:26.771Z,99965.00
2022-09-15T18:25:51.552Z,99964.53
2022-09-15T18:28:17.915Z,99972.63
2022-09-15T18:30:44.487Z,99971.59
2022-09-15T18:33:09.001Z,99966.84
2022-09-15T18:35:32.564Z,99969.75
2022-09-15T18:37:58.355Z,99974.59
2022-09-15T18:40:22.445Z,99974.81
2022-09-15T18:42:46.692Z,99987.06
2022-09-15T18:45:15.109Z,99991.88
2022-09-15T18:47:39.101Z,99986.66
2022-09-15T18:50:03.683Z,99986.75
2022-09-15T18:52:28.099Z,99980.53
2022-09-15T18:54:51.807Z,99983.72
2022-09-15T18:57:15.559Z,99978.28
2022-09-15T18:59:39.269Z,99976.22
2022-09-15T19:02:04.736Z,99980.25
2022-09-15T19:04:32.171Z,99979.47
2022-09-15T19:06:56.962Z,99985.66
2022-09-15T19:09:20.729Z,99985.31
2022-09-15T19:11:44.243Z,99980.25
2022-09-15T19:14:07.851Z,99980.69
2022-09-15T19:16:53.817Z,99982.44
2022-09-15T19:19:18.050Z,99977.63
2022-09-15T19:21:41.559Z,99973.88
2022-09-15T19:24:05.463Z,99972.38
2022-09-15T19:26:29.564Z,99972.19
2022-09-15T19:28:53.425Z,99972.19
2022-09-15T19:31:17.170Z,99966.25
2022-09-15T19:33:41.164Z,99969.63
2022-09-15T19:36:27.423Z,99966.81
2022-09-15T19:38:51.804Z,99972.31
2022-09-15T19:41:17.833Z,99972.31
2022-09-15T19:43:41.955Z,99972.63
2022-09-15T19:46:05.565Z,99978.34
2022-09-15T19:48:29.362Z,99976.63
2022-09-15T19:50:52.916Z,99976.81
2022-09-15T19:53:17.900Z,99987.16
2022-09-15T19:55:41.442Z,99994.06
2022-09-15T19:58:05.148Z,99987.34
2022-09-15T20:00:29.063Z,99986.84
2022-09-15T20:02:52.636Z,99988.81
2022-09-15T20:05:16.307Z,99994.22
2022-09-15T20:07:39.891Z,99991.81
2022-09-15T20:10:05.633Z,99999.25
2022-09-15T20:12:29.869Z,99995.06
2022-09-15T20:14:53.413Z,99998.59
2022-09-15T20:17:17.017Z,100004.00
2022-09-15T20:19:40.574Z,99993.53
2022-09-15T20:22:04.219Z,100016.88
2022-09-15T20:24:27.847Z,100011.97
2022-09-15T20:26:53.053Z,100014.06
2022-09-15T20:29:16.879Z,100013.88
2022-09-15T20:31:40.658Z,100018.25
2022-09-15T20:34:04.221Z,100017.56
2022-09-15T20:36:30.438Z,100010.16
2022-09-15T20:38:54.852Z,100017.25
2022-09-15T20:41:22.725Z,100022.28
2022-09-15T20:43:47.835Z,100009.28
2022-09-15T20:46:14.527Z,100006.75
2022-09-15T20:48:39.294Z,100013.38
2022-09-15T20:51:04.008Z,100015.38
2022-09-15T20:53:27.515Z,100015.75
2022-09-15T20:55:51.559Z,100015.88
2022-09-15T20:58:15.168Z,100016.75
2022-09-15T21:00:40.214Z,100017.41
2022-09-15T21:03:03.711Z,100014.69
2022-09-15T21:05:27.260Z,100013.16
2022-09-15T21:07:52.073Z,100021.28
2022-09-15T21:10:15.948Z,100020.59
2022-09-15T21:12:39.436Z,100019.22
2022-09-15T21:15:03.458Z,100021.06
2022-09-15T21:17:28.979Z,100014.81
2022-09-15T21:19:52.566Z,100021.22
2022-09-15T21:22:16.078Z,100022.25
2022-09-15T21:24:39.667Z,100023.09
2022-09-15T21:27:25.851Z,100024.59
2022-09-15T21:29:49.408Z,100034.38
2022-09-15T21:32:12.983Z,100029.59
2022-09-15T21:34:37.930Z,100022.56
2022-09-15T21:37:01.461Z,100030.81
2022-09-15T21:39:25.419Z,100022.72
2022-09-15T21:41:48.968Z,100019.50
2022-09-15T21:44:13.194Z,100018.50
2022-09-15T21:46:36.779Z,100026.41
2022-09-15T21:49:01.544Z,100032.31
2022-09-15T21:51:28.232Z,100031.53
2022-09-15T21:53:53.370Z,100037.22
2022-09-15T21:56:17.553Z,100039.56
2022-09-15T21:58:43.290Z,100042.44
2022-09-15T22:01:12.801Z,100046.13
2022-09-15T22:03:36.996Z,100040.72
2022-09-15T22:06:00.519Z,100042.56
2022-09-15T22:08:25.529Z,100044.78
2022-09-15T22:10:49.038Z,100046.56
2022-09-15T22:13:13.323Z,100044.97
2022-09-15T22:15:37.445Z,100049.41
2022-09-15T22:18:01.056Z,100056.09
2022-09-15T22:20:25.109Z,100055.22
2022-09-15T22:22:48.694Z,100057.84
2022-09-15T22:25:13.665Z,100062.53
2022-09-15T22:27:37.292Z,100058.00
2022-09-15T22:30:00.800Z,100057.97
2022-09-15T22:32:26.406Z,100053.75
2022-09-15T22:34:50.149Z,100054.41
2022-09-15T22:37:13.734Z,100059.41
2022-09-15T22:39:57.996Z,100062.88
2022-09-15T22:42:22.199Z,100064.13
2022-09-15T22:44:46.152Z,100053.56
2022-09-15T22:47:10.227Z,100055.91
2022-09-15T22:49:34.031Z,100059.19
2022-09-15T22:51:57.607Z,100062.53
2022-09-15T22:54:21.114Z,100065.44
2022-09-15T22:56:44.716Z,100064.28
2022-09-15T22:59:09.613Z,100062.97
2022-09-15T23:01:33.179Z,100059.34
2022-09-15T23:03:58.386Z,100069.03
2022-09-15T23:06:22.875Z,100064.50
2022-09-15T23:08:51.083Z,100063.53
2022-09-15T23:11:15.542Z,100065.88
2022-09-15T23:13:39.799Z,100063.13
2022-09-15T23:16:06.007Z,100065.41
2022-09-15T23:18:29.705Z,100064.06
2022-09-15T23:20:58.434Z,100058.06
2022-09-15T23:23:21.934Z,100054.09
2022-09-15T23:25:45.491Z,100061.06
2022-09-15T23:28:09.023Z,100060.13
2022-09-15T23:30:32.585Z,100060.75
2022-09-15T23:32:57.666Z,100053.94
2022-09-15T23:35:21.594Z,100061.69
2022-09-15T23:37:45.235Z,100062.69
2022-09-15T23:40:09.929Z,100066.94
2022-09-15T23:42:33.659Z,100061.03
2022-09-15T23:44:57.322Z,100064.59
2022-09-15T23:47:20.998Z,100068.31
2022-09-15T23:49:46.113Z,100067.81
2022-09-15T23:52:09.798Z,100074.41
2022-09-15T23:54:33.526Z,100072.66
2022-09-15T23:56:57.229Z,100074.94
2022-09-15T23:59:21.354Z,100078.88
