createdAt,value
2018-03-20T00:00:52.766Z,26.60
2018-03-20T00:01:51.651Z,25.20
2018-03-20T00:02:52.031Z,24.60
2018-03-20T00:03:51.402Z,26.40
2018-03-20T00:04:51.341Z,25.70
2018-03-20T00:05:54.036Z,27.00
2018-03-20T00:06:51.208Z,28.30
2018-03-20T00:07:51.034Z,25.90
2018-03-20T00:08:52.535Z,25.40
2018-03-20T00:09:50.791Z,26.90
2018-03-20T00:10:51.783Z,25.60
2018-03-20T00:11:50.628Z,24.90
2018-03-20T00:12:50.531Z,26.30
2018-03-20T00:13:50.388Z,25.50
2018-03-20T00:14:50.297Z,25.20
2018-03-20T00:15:50.125Z,26.90
2018-03-20T00:16:50.064Z,25.70
2018-03-20T00:17:49.987Z,26.70
2018-03-20T00:18:49.924Z,25.80
2018-03-20T00:19:49.758Z,27.40
2018-03-20T00:20:50.188Z,26.80
2018-03-20T00:21:49.510Z,27.10
2018-03-20T00:22:49.437Z,28.00
2018-03-20T00:23:49.350Z,28.40
2018-03-20T00:24:49.291Z,26.50
2018-03-20T00:25:49.091Z,27.70
2018-03-20T00:26:49.006Z,25.70
2018-03-20T00:27:48.913Z,27.70
2018-03-20T00:28:48.797Z,27.40
2018-03-20T00:29:48.688Z,31.30
2018-03-20T00:30:49.532Z,29.60
2018-03-20T00:31:48.436Z,26.40
2018-03-20T00:32:49.202Z,25.70
2018-03-20T00:33:48.257Z,27.50
2018-03-20T00:34:48.197Z,26.90
2018-03-20T00:35:48.739Z,27.60
2018-03-20T00:36:48.017Z,28.10
2018-03-20T00:37:47.813Z,28.20
2018-03-20T00:38:47.716Z,26.30
2018-03-20T00:39:47.613Z,26.10
2018-03-20T00:40:48.031Z,25.20
2018-03-20T00:41:47.425Z,25.10
2018-03-20T00:42:47.351Z,28.40
2018-03-20T00:43:47.175Z,27.40
2018-03-20T00:44:47.112Z,26.70
2018-03-20T00:45:47.530Z,26.70
2018-03-20T00:46:46.862Z,25.90
2018-03-20T00:47:46.742Z,25.60
2018-03-20T00:48:46.743Z,25.40
2018-03-20T00:49:46.578Z,25.30
2018-03-20T00:50:47.034Z,27.70
2018-03-20T00:51:46.370Z,25.80
2018-03-20T00:52:46.241Z,24.20
2018-03-20T00:53:46.139Z,24.40
2018-03-20T00:54:46.746Z,26.10
2018-03-20T00:55:45.929Z,25.20
2018-03-20T00:56:45.839Z,24.40
2018-03-20T00:57:45.734Z,25.10
2018-03-20T00:58:45.639Z,28.80
2018-03-20T00:59:45.526Z,25.90
2018-03-20T01:00:45.439Z,27.00
2018-03-20T01:01:45.285Z,24.60
2018-03-20T01:02:45.183Z,24.30
2018-03-20T01:03:45.102Z,26.70
2018-03-20T01:04:44.984Z,26.10
2018-03-20T01:05:44.900Z,25.30
2018-03-20T01:06:44.860Z,27.90
2018-03-20T01:07:44.702Z,24.30
2018-03-20T01:08:44.557Z,25.90
2018-03-20T01:09:44.455Z,24.80
2018-03-20T01:10:44.353Z,27.00
2018-03-20T01:11:45.032Z,28.70
2018-03-20T01:12:44.157Z,27.70
2018-03-20T01:13:44.037Z,27.20
2018-03-20T01:14:43.944Z,29.30
2018-03-20T01:15:44.534Z,27.60
2018-03-20T01:16:44.537Z,26.70
2018-03-20T01:17:43.617Z,28.00
2018-03-20T01:18:44.536Z,27.20
2018-03-20T01:19:43.435Z,25.50
2018-03-20T01:20:43.281Z,25.00
2018-03-20T01:21:43.202Z,26.40
2018-03-20T01:22:43.155Z,27.00
2018-03-20T01:23:42.983Z,25.20
2018-03-20T01:24:42.867Z,24.30
2018-03-20T01:25:42.764Z,26.20
2018-03-20T01:26:42.633Z,26.70
2018-03-20T01:27:42.556Z,25.40
2018-03-20T01:28:42.509Z,27.00
2018-03-20T01:29:42.344Z,25.80
2018-03-20T01:30:42.235Z,28.40
2018-03-20T01:31:43.037Z,25.30
2018-03-20T01:32:56.724Z,27.50
2018-03-20T01:33:41.938Z,27.50
2018-03-20T01:34:41.886Z,27.90
2018-03-20T01:35:41.702Z,27.20
2018-03-20T01:36:41.610Z,28.30
2018-03-20T01:37:41.500Z,26.90
2018-03-20T01:38:41.389Z,28.20
2018-03-20T01:39:41.259Z,27.80
2018-03-20T01:40:41.197Z,31.30
2018-03-20T01:41:41.052Z,26.50
2018-03-20T01:42:40.966Z,26.90
2018-03-20T01:44:01.832Z,28.50
2018-03-20T01:44:41.532Z,27.40
2018-03-20T01:45:40.696Z,27.00
2018-03-20T01:46:40.534Z,25.90
2018-03-20T01:47:40.410Z,26.10
2018-03-20T01:48:40.324Z,27.20
2018-03-20T01:49:41.033Z,29.60
2018-03-20T01:50:40.092Z,28.70
2018-03-20T01:51:40.023Z,29.70
2018-03-20T01:52:39.893Z,28.60
2018-03-20T01:54:04.719Z,28.40
2018-03-20T01:54:39.679Z,27.70
2018-03-20T01:55:39.588Z,27.90
2018-03-20T01:56:39.511Z,27.20
2018-03-20T01:57:39.367Z,25.70
2018-03-20T01:58:39.260Z,28.10
2018-03-20T01:59:40.040Z,24.90
2018-03-20T02:00:39.026Z,29.10
2018-03-20T02:01:38.941Z,26.40
2018-03-20T02:02:39.539Z,26.60
2018-03-20T02:03:38.726Z,26.90
2018-03-20T02:04:46.209Z,27.80
2018-03-20T02:05:38.521Z,28.60
2018-03-20T02:06:38.424Z,27.30
2018-03-20T02:07:38.309Z,28.70
2018-03-20T02:08:38.255Z,27.00
2018-03-20T02:09:38.102Z,26.50
2018-03-20T02:10:37.984Z,26.80
2018-03-20T02:11:37.876Z,26.60
2018-03-20T02:12:37.768Z,27.70
2018-03-20T02:13:38.532Z,27.10
2018-03-20T02:14:37.604Z,28.20
2018-03-20T02:15:37.466Z,28.40
2018-03-20T02:16:37.309Z,28.10
2018-03-20T02:17:37.239Z,28.50
2018-03-20T02:18:37.141Z,29.00
2018-03-20T02:19:37.042Z,29.10
2018-03-20T02:20:36.962Z,26.30
2018-03-20T02:21:36.810Z,27.30
2018-03-20T02:22:36.708Z,26.50
2018-03-20T02:23:36.594Z,24.30
2018-03-20T02:24:37.036Z,24.30
2018-03-20T02:25:36.379Z,31.10
2018-03-20T02:26:38.045Z,30.80
2018-03-20T02:27:36.168Z,25.90
2018-03-20T02:28:36.074Z,25.10
2018-03-20T02:29:35.970Z,27.40
2018-03-20T02:30:35.857Z,29.60
2018-03-20T02:31:35.725Z,29.30
2018-03-20T02:32:35.688Z,26.00
2018-03-20T02:33:35.570Z,27.50
2018-03-20T02:34:35.452Z,28.20
2018-03-20T02:35:35.299Z,25.20
2018-03-20T02:36:35.225Z,28.10
2018-03-20T02:37:35.133Z,28.20
2018-03-20T02:38:35.536Z,29.00
2018-03-20T02:39:34.912Z,28.10
2018-03-20T02:40:38.541Z,26.30
2018-03-20T02:41:34.688Z,26.70
2018-03-20T02:42:34.586Z,30.30
2018-03-20T02:43:34.481Z,26.10
2018-03-20T02:44:34.438Z,27.40
2018-03-20T02:45:34.238Z,26.60
2018-03-20T02:46:34.157Z,27.70
2018-03-20T02:47:34.078Z,28.20
2018-03-20T02:48:33.884Z,29.10
2018-03-20T02:49:33.851Z,27.70
2018-03-20T02:50:33.773Z,29.90
2018-03-20T02:51:33.605Z,26.50
2018-03-20T02:52:33.520Z,24.30
2018-03-20T02:53:33.431Z,24.90
2018-03-20T02:54:33.276Z,26.80
2018-03-20T02:55:33.167Z,30.20
2018-03-20T02:56:33.146Z,25.80
2018-03-20T02:57:32.952Z,27.30
2018-03-20T02:58:32.908Z,27.00
2018-03-20T02:59:32.770Z,28.20
2018-03-20T03:00:32.663Z,28.20
2018-03-20T03:01:32.548Z,30.30
2018-03-20T03:02:32.524Z,28.80
2018-03-20T03:03:32.348Z,26.50
2018-03-20T03:04:32.249Z,26.50
2018-03-20T03:05:32.111Z,27.40
2018-03-20T03:06:32.027Z,27.40
2018-03-20T03:07:31.880Z,24.80
2018-03-20T03:08:31.831Z,28.20
2018-03-20T03:09:31.701Z,28.90
2018-03-20T03:10:31.600Z,26.50
2018-03-20T03:11:31.472Z,27.00
2018-03-20T03:12:31.386Z,31.40
2018-03-20T03:13:31.285Z,29.00
2018-03-20T03:14:31.217Z,27.10
2018-03-20T03:15:31.069Z,27.30
2018-03-20T03:16:30.957Z,27.70
2018-03-20T03:17:30.854Z,27.60
2018-03-20T03:18:30.731Z,26.80
2018-03-20T03:19:30.647Z,26.90
2018-03-20T03:20:30.565Z,27.50
2018-03-20T03:21:30.437Z,29.30
2018-03-20T03:22:30.267Z,27.90
2018-03-20T03:23:30.212Z,28.90
2018-03-20T03:24:30.066Z,30.30
2018-03-20T03:25:29.981Z,27.30
2018-03-20T03:26:29.926Z,26.80
2018-03-20T03:27:30.528Z,27.30
2018-03-20T03:28:29.675Z,25.30
2018-03-20T03:29:29.615Z,28.50
2018-03-20T03:30:29.466Z,27.60
2018-03-20T03:31:29.371Z,29.80
2018-03-20T03:32:29.298Z,27.60
2018-03-20T03:33:29.136Z,26.30
2018-03-20T03:34:29.047Z,27.30
2018-03-20T03:35:28.933Z,28.20
2018-03-20T03:36:28.815Z,29.60
2018-03-20T03:37:28.773Z,29.60
2018-03-20T03:38:28.656Z,29.30
2018-03-20T03:39:29.532Z,28.90
2018-03-20T03:40:28.399Z,30.40
2018-03-20T03:41:28.289Z,29.90
2018-03-20T03:42:28.163Z,27.80
2018-03-20T03:43:28.079Z,28.20
2018-03-20T03:44:28.007Z,29.00
2018-03-20T03:45:27.863Z,26.70
2018-03-20T03:46:27.762Z,25.80
2018-03-20T03:47:27.643Z,27.50
2018-03-20T03:48:27.553Z,24.30
2018-03-20T03:49:27.459Z,25.10
2018-03-20T03:50:27.374Z,27.80
2018-03-20T03:51:27.215Z,31.10
2018-03-20T03:52:27.120Z,26.40
2018-03-20T03:53:27.038Z,27.70
2018-03-20T03:54:26.923Z,26.00
2018-03-20T03:55:26.785Z,26.10
2018-03-20T03:56:26.757Z,27.90
2018-03-20T03:57:26.589Z,30.20
2018-03-20T03:58:26.437Z,31.10
2018-03-20T03:59:26.363Z,27.90
2018-03-20T04:00:26.300Z,29.20
2018-03-20T04:01:27.036Z,27.70
2018-03-20T04:02:26.093Z,25.60
2018-03-20T04:03:25.928Z,26.20
2018-03-20T04:04:25.837Z,26.70
2018-03-20T04:05:25.754Z,27.60
2018-03-20T04:06:25.627Z,27.10
2018-03-20T04:07:25.524Z,27.20
2018-03-20T04:08:25.501Z,27.30
2018-03-20T04:09:25.281Z,26.70
2018-03-20T04:10:25.211Z,25.50
2018-03-20T04:11:25.072Z,26.80
2018-03-20T04:12:24.974Z,25.40
2018-03-20T04:13:24.872Z,25.50
2018-03-20T04:14:24.855Z,25.60
2018-03-20T04:15:24.650Z,26.50
2018-03-20T04:16:24.538Z,27.50
2018-03-20T04:17:24.443Z,26.50
2018-03-20T04:18:24.325Z,27.50
2018-03-20T04:19:24.220Z,25.00
2018-03-20T04:20:24.160Z,25.00
2018-03-20T04:21:24.022Z,24.50
2018-03-20T04:22:23.869Z,23.60
2018-03-20T04:23:23.769Z,26.30
2018-03-20T04:24:23.698Z,25.80
2018-03-20T04:25:23.598Z,31.20
2018-03-20T04:26:23.532Z,28.80
2018-03-20T04:27:23.388Z,28.60
2018-03-20T04:28:23.291Z,30.30
2018-03-20T04:29:23.216Z,31.10
2018-03-20T04:30:23.127Z,25.70
2018-03-20T04:31:22.915Z,28.50
2018-03-20T04:32:22.987Z,29.40
2018-03-20T04:33:22.776Z,25.60
2018-03-20T04:34:22.655Z,25.30
2018-03-20T04:35:22.494Z,25.50
2018-03-20T04:36:22.417Z,26.20
2018-03-20T04:37:22.342Z,26.90
2018-03-20T04:38:22.246Z,26.90
2018-03-20T04:39:22.530Z,28.40
2018-03-20T04:40:21.964Z,28.20
2018-03-20T04:41:21.883Z,27.10
2018-03-20T04:42:21.787Z,28.20
2018-03-20T04:43:21.685Z,25.20
2018-03-20T04:44:21.765Z,26.20
2018-03-20T04:45:21.491Z,25.70
2018-03-20T04:46:21.342Z,25.60
2018-03-20T04:47:21.245Z,26.30
2018-03-20T04:48:21.139Z,25.00
2018-03-20T04:49:21.017Z,28.60
2018-03-20T04:50:20.966Z,30.40
2018-03-20T04:51:20.813Z,27.40
2018-03-20T04:52:20.717Z,26.50
2018-03-20T04:53:20.620Z,26.80
2018-03-20T04:54:20.489Z,27.90
2018-03-20T04:55:20.415Z,26.10
2018-03-20T04:56:20.325Z,27.60
2018-03-20T04:57:20.167Z,27.10
2018-03-20T04:58:20.043Z,27.10
2018-03-20T04:59:19.968Z,26.60
2018-03-20T05:00:19.863Z,25.70
2018-03-20T05:01:19.767Z,25.40
2018-03-20T05:02:19.682Z,24.90
2018-03-20T05:03:19.566Z,25.00
2018-03-20T05:04:19.495Z,26.80
2018-03-20T05:05:19.337Z,25.90
2018-03-20T05:06:19.187Z,26.50
2018-03-20T05:07:19.104Z,26.60
2018-03-20T05:08:19.089Z,26.30
2018-03-20T05:09:18.917Z,28.40
2018-03-20T05:10:18.793Z,27.10
2018-03-20T05:11:18.696Z,26.40
2018-03-20T05:12:18.574Z,24.40
2018-03-20T05:13:18.487Z,28.00
2018-03-20T05:14:18.399Z,26.00
2018-03-20T05:15:18.253Z,24.90
2018-03-20T05:16:18.159Z,29.20
2018-03-20T05:17:18.053Z,27.00
2018-03-20T05:18:17.939Z,28.00
2018-03-20T05:19:17.815Z,29.00
2018-03-20T05:20:17.801Z,26.90
2018-03-20T05:21:17.627Z,25.90
2018-03-20T05:22:19.040Z,28.50
2018-03-20T05:23:17.369Z,27.60
2018-03-20T05:24:17.316Z,23.30
2018-03-20T05:25:17.171Z,25.70
2018-03-20T05:26:17.297Z,26.30
2018-03-20T05:27:16.952Z,26.00
2018-03-20T05:28:16.833Z,28.30
2018-03-20T05:29:16.747Z,27.00
2018-03-20T05:30:16.646Z,26.30
2018-03-20T05:31:16.547Z,27.30
2018-03-20T05:32:16.505Z,28.50
2018-03-20T05:33:16.357Z,32.40
2018-03-20T05:34:16.262Z,35.90
2018-03-20T05:35:16.123Z,32.80
2018-03-20T05:36:16.023Z,31.70
2018-03-20T05:37:15.932Z,28.50
2018-03-20T05:38:15.862Z,26.00
2018-03-20T05:39:15.698Z,25.10
2018-03-20T05:40:15.623Z,27.00
2018-03-20T05:41:15.500Z,27.20
2018-03-20T05:42:15.411Z,27.30
2018-03-20T05:43:15.300Z,28.40
2018-03-20T05:44:15.248Z,28.50
2018-03-20T05:45:15.082Z,27.80
2018-03-20T05:46:14.956Z,30.00
2018-03-20T05:47:14.862Z,29.90
2018-03-20T05:48:16.533Z,30.20
2018-03-20T05:49:14.652Z,28.00
2018-03-20T05:50:14.576Z,25.90
2018-03-20T05:51:15.028Z,28.00
2018-03-20T05:52:14.316Z,28.30
2018-03-20T05:53:14.215Z,28.90
2018-03-20T05:54:14.096Z,26.90
2018-03-20T05:55:14.027Z,29.20
2018-03-20T05:56:13.958Z,29.00
2018-03-20T05:57:13.811Z,27.60
2018-03-20T05:58:13.697Z,29.60
2018-03-20T05:59:13.565Z,27.60
2018-03-20T06:00:13.483Z,28.30
2018-03-20T06:01:13.373Z,27.40
2018-03-20T06:02:13.291Z,26.80
2018-03-20T06:03:13.119Z,27.70
2018-03-20T06:04:13.027Z,27.90
2018-03-20T06:05:12.914Z,27.80
2018-03-20T06:06:12.790Z,27.30
2018-03-20T06:07:12.697Z,27.30
2018-03-20T06:08:12.684Z,28.00
2018-03-20T06:09:12.536Z,25.20
2018-03-20T06:10:12.369Z,24.80
2018-03-20T06:11:13.027Z,26.20
2018-03-20T06:12:12.183Z,28.20
2018-03-20T06:13:12.117Z,25.20
2018-03-20T06:14:12.030Z,25.70
2018-03-20T06:15:11.863Z,25.50
2018-03-20T06:16:11.773Z,24.70
2018-03-20T06:17:11.681Z,24.50
2018-03-20T06:18:11.565Z,23.80
2018-03-20T06:19:11.476Z,25.10
2018-03-20T06:20:11.453Z,29.40
2018-03-20T06:21:11.228Z,28.00
2018-03-20T06:22:11.135Z,67.80
2018-03-20T06:23:11.019Z,52.90
2018-03-20T06:24:10.924Z,55.30
2018-03-20T06:25:10.827Z,49.80
2018-03-20T06:26:10.772Z,44.50
2018-03-20T06:27:10.611Z,51.40
2018-03-20T06:28:10.522Z,64.10
2018-03-20T06:29:10.420Z,89.40
2018-03-20T06:30:10.317Z,99.20
2018-03-20T06:31:10.182Z,110.60
2018-03-20T06:32:10.099Z,105.40
2018-03-20T06:33:09.952Z,102.50
2018-03-20T06:34:09.863Z,76.90
2018-03-20T06:35:09.758Z,99.20
2018-03-20T06:36:09.667Z,96.00
2018-03-20T06:37:09.584Z,90.80
2018-03-20T06:38:09.488Z,85.60
2018-03-20T06:39:09.324Z,81.60
2018-03-20T06:40:09.240Z,72.30
2018-03-20T06:41:09.166Z,69.10
2018-03-20T06:42:09.525Z,72.60
2018-03-20T06:43:08.943Z,65.20
2018-03-20T06:44:08.875Z,50.20
2018-03-20T06:45:08.762Z,47.30
2018-03-20T06:46:08.621Z,45.40
2018-03-20T06:47:08.528Z,36.20
2018-03-20T06:48:08.432Z,37.10
2018-03-20T06:49:08.325Z,37.90
2018-03-20T06:50:08.260Z,36.60
2018-03-20T06:51:08.128Z,34.90
2018-03-20T06:52:08.030Z,29.60
2018-03-20T06:53:07.929Z,36.90
2018-03-20T06:54:07.823Z,35.40
2018-03-20T06:55:07.727Z,37.10
2018-03-20T06:56:08.525Z,33.60
2018-03-20T06:57:07.520Z,29.10
2018-03-20T06:58:07.429Z,31.90
2018-03-20T06:59:07.314Z,34.20
2018-03-20T07:00:07.235Z,32.90
2018-03-20T07:01:07.089Z,29.50
2018-03-20T07:02:07.086Z,32.30
2018-03-20T07:03:08.535Z,28.70
2018-03-20T07:04:06.816Z,32.50
2018-03-20T07:05:07.529Z,32.40
2018-03-20T07:06:06.620Z,32.40
2018-03-20T07:07:06.530Z,31.00
2018-03-20T07:08:06.476Z,30.10
2018-03-20T07:09:06.325Z,33.50
2018-03-20T07:10:06.215Z,33.00
2018-03-20T07:11:06.136Z,30.00
2018-03-20T07:12:06.028Z,30.10
2018-03-20T07:13:05.889Z,28.50
2018-03-20T07:14:05.853Z,29.70
2018-03-20T07:15:05.734Z,28.80
2018-03-20T07:16:05.605Z,30.50
2018-03-20T07:17:05.516Z,29.70
2018-03-20T07:18:05.427Z,29.60
2018-03-20T07:19:05.338Z,27.80
2018-03-20T07:20:05.269Z,29.20
2018-03-20T07:21:05.128Z,28.00
2018-03-20T07:22:05.035Z,29.40
2018-03-20T07:23:05.538Z,26.20
2018-03-20T07:24:04.815Z,25.70
2018-03-20T07:25:04.726Z,18.80
2018-03-20T07:26:04.660Z,32.30
2018-03-20T07:27:04.540Z,30.40
2018-03-20T07:28:05.033Z,30.30
2018-03-20T07:29:04.324Z,30.10
2018-03-20T07:30:04.180Z,31.40
2018-03-20T07:31:04.116Z,25.80
2018-03-20T07:32:04.079Z,25.50
2018-03-20T07:33:03.897Z,21.30
2018-03-20T07:34:04.715Z,24.50
2018-03-20T07:35:03.711Z,23.30
2018-03-20T07:36:03.669Z,24.00
2018-03-20T07:37:04.031Z,23.70
2018-03-20T07:38:03.460Z,20.40
2018-03-20T07:39:03.304Z,20.70
2018-03-20T07:40:03.218Z,18.60
2018-03-20T07:41:03.118Z,17.90
2018-03-20T07:42:03.045Z,18.90
2018-03-20T07:43:02.954Z,19.20
2018-03-20T07:44:03.527Z,17.20
2018-03-20T07:45:02.740Z,18.80
2018-03-20T07:46:02.655Z,17.70
2018-03-20T07:47:02.535Z,17.00
2018-03-20T07:48:02.440Z,14.20
2018-03-20T07:49:03.031Z,12.50
2018-03-20T07:50:02.281Z,15.60
2018-03-20T07:51:02.143Z,16.70
2018-03-20T07:52:02.052Z,15.00
2018-03-20T07:53:01.955Z,16.30
2018-03-20T07:54:01.842Z,14.00
2018-03-20T07:55:01.757Z,12.80
2018-03-20T07:56:01.698Z,12.80
2018-03-20T07:57:01.565Z,14.80
2018-03-20T07:58:01.473Z,15.70
2018-03-20T07:59:01.368Z,14.30
2018-03-20T08:00:01.235Z,14.20
2018-03-20T08:01:01.142Z,12.40
2018-03-20T08:02:01.091Z,14.90
2018-03-20T08:03:00.936Z,14.40
2018-03-20T08:04:00.815Z,10.50
2018-03-20T08:05:00.725Z,12.80
2018-03-20T08:06:00.625Z,12.90
2018-03-20T08:07:00.513Z,9.80
2018-03-20T08:08:00.521Z,11.10
2018-03-20T08:09:00.314Z,12.20
2018-03-20T08:10:00.219Z,10.60
2018-03-20T08:11:00.125Z,9.90
2018-03-20T08:12:00.020Z,11.60
2018-03-20T08:12:59.924Z,11.30
2018-03-20T08:13:59.868Z,11.50
2018-03-20T08:14:59.726Z,10.60
2018-03-20T08:15:59.624Z,11.80
2018-03-20T08:16:59.543Z,12.60
2018-03-20T08:17:59.404Z,10.80
2018-03-20T08:18:59.325Z,11.10
2018-03-20T08:19:59.287Z,12.40
2018-03-20T08:20:59.107Z,11.80
2018-03-20T08:21:59.045Z,11.90
2018-03-20T08:22:58.945Z,12.00
2018-03-20T08:23:58.862Z,10.90
2018-03-20T08:24:58.767Z,9.50
2018-03-20T08:25:58.725Z,11.40
2018-03-20T08:26:58.549Z,10.80
2018-03-20T08:27:58.433Z,9.60
2018-03-20T08:28:58.395Z,10.50
2018-03-20T08:29:58.269Z,11.70
2018-03-20T08:30:58.171Z,10.40
2018-03-20T08:31:58.128Z,10.10
2018-03-20T08:32:58.003Z,10.40
2018-03-20T08:33:57.873Z,10.70
2018-03-20T08:34:57.763Z,11.50
2018-03-20T08:35:57.683Z,10.80
2018-03-20T08:36:57.589Z,10.20
2018-03-20T08:37:57.543Z,12.40
2018-03-20T08:38:57.381Z,10.00
2018-03-20T08:39:57.288Z,13.00
2018-03-20T08:40:57.188Z,10.50
2018-03-20T08:41:57.090Z,10.80
2018-03-20T08:42:56.994Z,9.40
2018-03-20T08:43:56.917Z,12.50
2018-03-20T08:44:56.794Z,10.60
2018-03-20T08:45:56.693Z,13.40
2018-03-20T08:46:56.608Z,11.50
2018-03-20T08:47:56.474Z,12.90
2018-03-20T08:48:56.407Z,10.90
2018-03-20T08:49:56.409Z,10.10
2018-03-20T08:50:56.226Z,10.30
2018-03-20T08:51:56.123Z,10.70
2018-03-20T08:52:56.020Z,10.70
2018-03-20T08:53:55.926Z,11.60
2018-03-20T08:54:55.831Z,11.50
2018-03-20T08:55:55.758Z,12.00
2018-03-20T08:56:55.622Z,10.40
2018-03-20T08:57:55.541Z,11.00
2018-03-20T08:58:55.406Z,10.60
2018-03-20T08:59:55.341Z,10.60
2018-03-20T09:00:55.238Z,11.80
2018-03-20T09:01:55.199Z,11.20
2018-03-20T09:02:55.044Z,10.10
2018-03-20T09:03:54.935Z,9.60
2018-03-20T09:04:54.847Z,9.20
2018-03-20T09:05:54.750Z,10.90
2018-03-20T09:06:54.652Z,10.00
2018-03-20T09:07:54.591Z,10.60
2018-03-20T09:08:54.465Z,10.90
2018-03-20T09:09:54.355Z,11.60
2018-03-20T09:10:54.255Z,10.50
2018-03-20T09:11:54.175Z,10.80
2018-03-20T09:12:54.057Z,10.60
2018-03-20T09:13:54.010Z,10.10
2018-03-20T09:14:53.879Z,10.80
2018-03-20T09:15:53.784Z,9.70
2018-03-20T09:16:53.705Z,10.40
2018-03-20T09:17:53.589Z,10.80
2018-03-20T09:18:53.496Z,10.80
2018-03-20T09:19:53.464Z,12.30
2018-03-20T09:20:53.308Z,11.70
2018-03-20T09:21:53.192Z,10.50
2018-03-20T09:22:53.088Z,9.20
2018-03-20T09:23:52.953Z,10.60
2018-03-20T09:24:52.924Z,10.30
2018-03-20T09:25:52.837Z,10.00
2018-03-20T09:26:52.704Z,10.70
2018-03-20T09:27:52.629Z,9.50
2018-03-20T09:28:52.515Z,11.30
2018-03-20T09:29:52.439Z,10.50
2018-03-20T09:30:52.311Z,10.20
2018-03-20T09:31:52.237Z,11.00
2018-03-20T09:32:52.123Z,9.70
2018-03-20T09:33:52.010Z,10.40
2018-03-20T09:34:51.894Z,10.50
2018-03-20T09:35:51.838Z,11.60
2018-03-20T09:36:51.736Z,11.20
2018-03-20T09:37:51.700Z,12.30
2018-03-20T09:38:51.525Z,10.50
2018-03-20T09:39:51.440Z,10.60
2018-03-20T09:40:51.345Z,13.50
2018-03-20T09:41:51.249Z,11.20
2018-03-20T09:42:51.155Z,12.10
2018-03-20T09:43:51.069Z,12.10
2018-03-20T09:44:50.959Z,13.00
2018-03-20T09:45:50.858Z,11.20
2018-03-20T09:46:50.766Z,11.70
2018-03-20T09:47:50.649Z,11.70
2018-03-20T09:48:50.561Z,11.20
2018-03-20T09:49:50.495Z,10.30
2018-03-20T09:50:50.371Z,11.50
2018-03-20T09:51:50.267Z,9.90
2018-03-20T09:52:50.190Z,12.60
2018-03-20T09:53:50.101Z,11.70
2018-03-20T09:54:49.993Z,11.50
2018-03-20T09:55:49.970Z,10.30
2018-03-20T09:56:49.784Z,11.10
2018-03-20T09:57:49.684Z,10.00
2018-03-20T09:58:49.600Z,10.80
2018-03-20T09:59:49.475Z,12.60
2018-03-20T10:00:49.410Z,10.90
2018-03-20T10:01:50.048Z,10.80
2018-03-20T10:02:49.235Z,10.60
2018-03-20T10:03:49.114Z,10.60
2018-03-20T10:04:49.024Z,9.90
2018-03-20T10:05:48.903Z,10.70
2018-03-20T10:06:48.896Z,10.70
2018-03-20T10:07:48.799Z,10.40
2018-03-20T10:08:48.665Z,11.80
2018-03-20T10:09:48.559Z,9.00
2018-03-20T10:10:48.450Z,11.70
2018-03-20T10:11:48.328Z,12.90
2018-03-20T10:12:48.267Z,10.30
2018-03-20T10:13:48.245Z,11.40
2018-03-20T10:14:48.060Z,10.90
2018-03-20T10:15:47.967Z,10.00
2018-03-20T10:16:47.860Z,11.60
2018-03-20T10:17:47.786Z,10.00
2018-03-20T10:18:47.675Z,11.60
2018-03-20T10:19:47.610Z,12.50
2018-03-20T10:20:47.467Z,10.70
2018-03-20T10:21:47.387Z,11.10
2018-03-20T10:22:47.254Z,11.40
2018-03-20T10:23:47.170Z,10.70
2018-03-20T10:24:47.089Z,10.50
2018-03-20T10:25:47.022Z,11.30
2018-03-20T10:26:46.862Z,12.40
2018-03-20T10:27:46.794Z,12.40
2018-03-20T10:28:46.683Z,12.40
2018-03-20T10:29:46.576Z,11.80
2018-03-20T10:30:46.480Z,13.70
2018-03-20T10:31:46.445Z,11.80
2018-03-20T10:32:46.318Z,11.70
2018-03-20T10:33:46.214Z,12.40
2018-03-20T10:34:46.131Z,11.40
2018-03-20T10:35:46.018Z,12.30
2018-03-20T10:36:45.945Z,13.10
2018-03-20T10:37:45.913Z,10.90
2018-03-20T10:38:45.733Z,10.10
2018-03-20T10:39:45.672Z,11.50
2018-03-20T10:40:45.549Z,11.90
2018-03-20T10:41:45.465Z,10.90
2018-03-20T10:42:45.368Z,12.20
2018-03-20T10:43:45.328Z,11.20
2018-03-20T10:44:45.172Z,12.30
2018-03-20T10:45:45.062Z,11.60
2018-03-20T10:46:44.969Z,12.40
2018-03-20T10:47:44.879Z,12.30
2018-03-20T10:48:44.804Z,11.00
2018-03-20T10:49:44.725Z,12.20
2018-03-20T10:50:44.581Z,12.00
2018-03-20T10:51:44.458Z,10.50
2018-03-20T10:52:44.413Z,10.60
2018-03-20T10:53:44.285Z,12.90
2018-03-20T10:54:44.198Z,11.10
2018-03-20T10:55:44.149Z,12.40
2018-03-20T10:56:43.984Z,12.40
2018-03-20T10:57:43.939Z,12.60
2018-03-20T10:58:43.819Z,12.70
2018-03-20T10:59:43.701Z,12.00
2018-03-20T11:00:43.628Z,11.50
2018-03-20T11:01:43.531Z,13.10
2018-03-20T11:02:43.437Z,11.10
2018-03-20T11:03:43.336Z,12.70
2018-03-20T11:04:43.226Z,12.40
2018-03-20T11:05:43.134Z,11.10
2018-03-20T11:06:43.059Z,12.80
2018-03-20T11:07:43.003Z,11.30
2018-03-20T11:08:42.863Z,13.10
2018-03-20T11:09:42.771Z,12.00
2018-03-20T11:10:42.666Z,11.00
2018-03-20T11:11:42.591Z,11.70
2018-03-20T11:12:42.500Z,11.50
2018-03-20T11:13:42.433Z,11.70
2018-03-20T11:14:42.311Z,11.90
2018-03-20T11:15:42.224Z,12.00
2018-03-20T11:16:42.104Z,10.90
2018-03-20T11:17:42.029Z,12.50
2018-03-20T11:18:41.944Z,12.80
2018-03-20T11:19:41.842Z,12.70
2018-03-20T11:20:41.729Z,12.10
2018-03-20T11:21:41.613Z,13.80
2018-03-20T11:22:41.544Z,12.80
2018-03-20T11:23:41.442Z,11.70
2018-03-20T11:24:41.376Z,13.40
2018-03-20T11:25:41.277Z,14.30
2018-03-20T11:26:41.151Z,13.50
2018-03-20T11:27:41.051Z,11.90
2018-03-20T11:28:40.964Z,12.20
2018-03-20T11:29:40.879Z,12.60
2018-03-20T11:30:40.745Z,11.90
2018-03-20T11:31:40.776Z,14.30
2018-03-20T11:32:40.587Z,14.10
2018-03-20T11:33:40.467Z,11.70
2018-03-20T11:34:40.372Z,13.00
2018-03-20T11:35:40.274Z,12.30
2018-03-20T11:36:40.195Z,12.20
2018-03-20T11:37:40.119Z,13.50
2018-03-20T11:38:40.003Z,12.70
2018-03-20T11:39:39.928Z,12.30
2018-03-20T11:40:39.804Z,12.90
2018-03-20T11:41:39.721Z,14.30
2018-03-20T11:42:39.633Z,12.50
2018-03-20T11:43:39.610Z,13.20
2018-03-20T11:44:39.456Z,14.40
2018-03-20T11:45:39.363Z,14.00
2018-03-20T11:46:39.270Z,12.90
2018-03-20T11:47:39.168Z,14.20
2018-03-20T11:48:39.099Z,12.90
2018-03-20T11:49:39.062Z,13.10
2018-03-20T11:50:38.909Z,12.80
2018-03-20T11:51:38.798Z,14.00
2018-03-20T11:52:38.742Z,12.50
2018-03-20T11:53:38.627Z,14.20
2018-03-20T11:54:38.510Z,13.30
2018-03-20T11:55:38.416Z,13.80
2018-03-20T11:56:38.295Z,14.10
2018-03-20T11:57:38.205Z,14.00
2018-03-20T11:58:38.129Z,15.10
2018-03-20T11:59:38.030Z,15.80
2018-03-20T12:00:37.926Z,13.50
2018-03-20T12:01:37.888Z,14.00
2018-03-20T12:02:37.753Z,13.60
2018-03-20T12:03:37.638Z,13.90
2018-03-20T12:04:37.547Z,15.20
2018-03-20T12:05:37.457Z,15.30
2018-03-20T12:06:37.372Z,16.40
2018-03-20T12:07:37.281Z,16.00
2018-03-20T12:08:37.169Z,15.00
2018-03-20T12:09:37.076Z,16.30
2018-03-20T12:10:36.975Z,15.30
2018-03-20T12:11:36.899Z,16.60
2018-03-20T12:12:36.818Z,15.50
2018-03-20T12:13:36.782Z,15.40
2018-03-20T12:14:36.621Z,14.70
2018-03-20T12:15:36.558Z,13.30
2018-03-20T12:16:36.585Z,17.00
2018-03-20T12:17:36.346Z,18.10
2018-03-20T12:18:36.256Z,15.70
2018-03-20T12:19:36.232Z,16.90
2018-03-20T12:20:36.051Z,16.00
2018-03-20T12:21:35.997Z,17.30
2018-03-20T12:22:35.871Z,17.30
2018-03-20T12:23:35.789Z,15.40
2018-03-20T12:24:35.742Z,16.50
2018-03-20T12:25:35.620Z,17.20
2018-03-20T12:26:35.471Z,16.60
2018-03-20T12:27:35.372Z,15.50
2018-03-20T12:28:35.303Z,15.90
2018-03-20T12:29:35.205Z,16.10
2018-03-20T12:30:35.141Z,14.30
2018-03-20T12:31:35.068Z,15.80
2018-03-20T12:32:34.954Z,15.90
2018-03-20T12:33:34.851Z,17.00
2018-03-20T12:34:34.732Z,15.50
2018-03-20T12:35:34.668Z,18.80
2018-03-20T12:36:34.572Z,16.40
2018-03-20T12:37:34.521Z,16.60
2018-03-20T12:38:34.360Z,17.60
2018-03-20T12:39:34.294Z,16.70
2018-03-20T12:40:34.191Z,17.30
2018-03-20T12:41:34.054Z,17.50
2018-03-20T12:42:34.015Z,16.80
2018-03-20T12:43:33.954Z,17.80
2018-03-20T12:44:33.847Z,18.40
2018-03-20T12:45:33.721Z,18.20
2018-03-20T12:46:33.700Z,16.80
2018-03-20T12:47:33.511Z,17.80
2018-03-20T12:48:33.449Z,18.70
2018-03-20T12:49:33.440Z,18.00
2018-03-20T12:50:33.252Z,19.30
2018-03-20T12:51:33.157Z,18.80
2018-03-20T12:52:33.078Z,17.90