createdAt,value
2017-11-03T00:00:14.476Z,9.50
2017-11-03T00:02:41.969Z,9.53
2017-11-03T00:05:09.473Z,9.52
2017-11-03T00:07:36.966Z,9.51
2017-11-03T00:10:05.909Z,9.42
2017-11-03T00:12:50.482Z,9.32
2017-11-03T00:15:28.715Z,9.30
2017-11-03T00:18:03.002Z,9.35
2017-11-03T00:20:30.626Z,9.43
2017-11-03T00:22:58.142Z,9.45
2017-11-03T00:25:25.879Z,9.49
2017-11-03T00:28:00.854Z,9.44
2017-11-03T00:30:28.378Z,9.37
2017-11-03T00:32:55.874Z,9.37
2017-11-03T00:35:23.363Z,9.33
2017-11-03T00:37:50.891Z,9.41
2017-11-03T00:40:18.393Z,9.41
2017-11-03T00:42:45.885Z,9.47
2017-11-03T00:45:13.401Z,9.48
2017-11-03T00:47:44.552Z,9.47
2017-11-03T00:50:12.164Z,9.44
2017-11-03T00:52:39.802Z,9.38
2017-11-03T00:55:07.363Z,9.32
2017-11-03T00:57:34.878Z,9.29
2017-11-03T01:00:02.374Z,9.36
2017-11-03T01:02:29.892Z,9.27
2017-11-03T01:04:57.391Z,9.17
2017-11-03T01:07:24.886Z,9.20
2017-11-03T01:09:52.382Z,9.26
2017-11-03T01:12:19.906Z,9.33
2017-11-03T01:14:47.415Z,9.34
2017-11-03T01:17:14.918Z,9.29
2017-11-03T01:19:42.437Z,9.34
2017-11-03T01:22:09.936Z,9.37
2017-11-03T01:24:37.431Z,9.38
2017-11-03T01:27:05.009Z,9.34
2017-11-03T01:29:32.498Z,9.27
2017-11-03T01:32:00.018Z,9.33
2017-11-03T01:34:27.546Z,9.38
2017-11-03T01:36:55.043Z,9.49
2017-11-03T01:39:22.529Z,9.33
2017-11-03T01:41:50.019Z,9.28
2017-11-03T01:44:17.528Z,9.20
2017-11-03T01:46:45.025Z,9.25
2017-11-03T01:49:12.530Z,9.32
2017-11-03T01:51:40.032Z,9.30
2017-11-03T01:54:07.564Z,9.20
2017-11-03T01:56:35.070Z,9.12
2017-11-03T01:59:02.559Z,9.08
2017-11-03T02:01:30.067Z,9.08
2017-11-03T02:03:57.551Z,9.13
2017-11-03T02:06:25.042Z,9.01
2017-11-03T02:08:52.525Z,8.97
2017-11-03T02:11:20.006Z,8.97
2017-11-03T02:13:47.502Z,8.98
2017-11-03T02:16:14.997Z,9.00
2017-11-03T02:18:42.482Z,8.95
2017-11-03T02:21:10.153Z,8.94
2017-11-03T02:23:37.651Z,8.85
2017-11-03T02:26:05.175Z,8.87
2017-11-03T02:28:32.670Z,8.82
2017-11-03T02:31:00.179Z,8.85
2017-11-03T02:33:27.671Z,8.90
2017-11-03T02:35:55.173Z,8.98
2017-11-03T02:38:22.677Z,8.91
2017-11-03T02:40:50.239Z,8.66
2017-11-03T02:43:17.737Z,8.68
2017-11-03T02:45:45.286Z,8.65
2017-11-03T02:48:12.782Z,8.66
2017-11-03T02:50:40.284Z,8.59
2017-11-03T02:53:07.788Z,8.55
2017-11-03T02:55:35.282Z,8.58
2017-11-03T02:58:02.785Z,8.56
2017-11-03T03:00:30.283Z,8.62
2017-11-03T03:02:57.786Z,8.76
2017-11-03T03:05:25.286Z,8.73
2017-11-03T03:07:52.782Z,8.72
2017-11-03T03:10:20.278Z,8.61
2017-11-03T03:12:47.778Z,8.45
2017-11-03T03:15:15.289Z,8.59
2017-11-03T03:17:42.792Z,8.63
2017-11-03T03:20:10.301Z,8.61
2017-11-03T03:22:37.794Z,8.63
2017-11-03T03:25:05.301Z,8.56
2017-11-03T03:27:32.810Z,8.54
2017-11-03T03:30:00.315Z,8.63
2017-11-03T03:32:27.824Z,8.64
2017-11-03T03:34:56.685Z,8.70
2017-11-03T03:37:24.183Z,8.75
2017-11-03T03:39:51.707Z,8.80
2017-11-03T03:42:19.201Z,8.87
2017-11-03T03:44:46.698Z,8.91
2017-11-03T03:47:14.203Z,8.76
2017-11-03T03:49:41.783Z,8.72
2017-11-03T03:52:09.294Z,8.65
2017-11-03T03:54:36.802Z,8.59
2017-11-03T03:57:04.297Z,8.52
2017-11-03T03:59:31.794Z,8.56
2017-11-03T04:01:59.311Z,8.60
2017-11-03T04:04:26.892Z,8.65
2017-11-03T04:06:54.410Z,8.79
2017-11-03T04:09:21.901Z,8.87
2017-11-03T04:11:49.409Z,8.61
2017-11-03T04:14:16.899Z,8.36
2017-11-03T04:16:44.413Z,8.31
2017-11-03T04:19:11.913Z,8.39
2017-11-03T04:21:39.406Z,8.49
2017-11-03T04:24:06.914Z,8.50
2017-11-03T04:26:34.405Z,8.44
2017-11-03T04:29:01.915Z,8.45
2017-11-03T04:31:29.412Z,8.49
2017-11-03T04:33:56.909Z,8.48
2017-11-03T04:36:24.403Z,8.44
2017-11-03T04:38:51.896Z,8.38
2017-11-03T04:41:19.774Z,8.34
2017-11-03T04:43:47.282Z,8.28
2017-11-03T04:46:14.789Z,8.21
2017-11-03T04:48:42.307Z,8.28
2017-11-03T04:51:09.828Z,8.36
2017-11-03T04:53:37.320Z,8.30
2017-11-03T04:56:04.830Z,8.27
2017-11-03T04:58:32.326Z,8.36
2017-11-03T05:00:59.846Z,8.41
2017-11-03T05:03:27.346Z,8.49
2017-11-03T05:05:54.846Z,8.45
2017-11-03T05:08:22.358Z,8.38
2017-11-03T05:10:49.852Z,8.31
2017-11-03T05:13:17.361Z,8.29
2017-11-03T05:15:44.906Z,8.29
2017-11-03T05:18:12.415Z,8.32
2017-11-03T05:20:39.918Z,8.32
2017-11-03T05:23:07.429Z,8.41
2017-11-03T05:25:34.928Z,8.38
2017-11-03T05:28:02.471Z,8.44
2017-11-03T05:30:29.976Z,8.49
2017-11-03T05:32:57.513Z,8.45
2017-11-03T05:35:25.017Z,8.39
2017-11-03T05:37:52.497Z,8.15
2017-11-03T05:40:19.998Z,8.01
2017-11-03T05:42:47.506Z,7.99
2017-11-03T05:45:15.031Z,7.98
2017-11-03T05:47:42.535Z,8.00
2017-11-03T05:50:10.046Z,7.94
2017-11-03T05:52:37.541Z,7.78
2017-11-03T05:55:05.050Z,7.86
2017-11-03T05:57:32.555Z,7.89
2017-11-03T06:00:00.045Z,8.09
2017-11-03T06:02:27.555Z,8.04
2017-11-03T06:04:55.070Z,8.05
2017-11-03T06:07:22.620Z,8.12
2017-11-03T06:09:50.107Z,7.94
2017-11-03T06:12:17.614Z,7.91
2017-11-03T06:14:45.103Z,7.92
2017-11-03T06:17:12.623Z,7.93
2017-11-03T06:19:40.129Z,7.69
2017-11-03T06:22:07.646Z,7.74
2017-11-03T06:24:35.146Z,7.99
2017-11-03T06:27:02.626Z,8.10
2017-11-03T06:29:31.042Z,8.04
2017-11-03T06:31:58.553Z,8.06
2017-11-03T06:34:26.047Z,7.94
2017-11-03T06:36:53.538Z,8.09
2017-11-03T06:39:21.087Z,8.10
2017-11-03T06:41:48.590Z,8.27
2017-11-03T06:44:16.080Z,8.29
2017-11-03T06:46:43.593Z,8.39
2017-11-03T06:49:11.100Z,8.43
2017-11-03T06:51:38.611Z,8.36
2017-11-03T06:54:06.125Z,8.59
2017-11-03T06:56:33.660Z,8.57
2017-11-03T06:59:01.174Z,8.77
2017-11-03T07:01:28.689Z,8.48
2017-11-03T07:03:56.231Z,8.35
2017-11-03T07:06:23.729Z,8.37
2017-11-03T07:08:51.230Z,8.61
2017-11-03T07:11:18.723Z,8.56
2017-11-03T07:13:46.229Z,8.79
2017-11-03T07:16:13.754Z,8.97
2017-11-03T07:18:41.258Z,9.15
2017-11-03T07:21:08.785Z,9.25
2017-11-03T07:23:36.286Z,9.36
2017-11-03T07:26:03.794Z,9.32
2017-11-03T07:28:31.342Z,9.24
2017-11-03T07:30:58.850Z,9.12
2017-11-03T07:33:26.359Z,9.03
2017-11-03T07:35:53.864Z,9.38
2017-11-03T07:38:21.406Z,9.57
2017-11-03T07:40:48.926Z,9.46
2017-11-03T07:43:16.423Z,9.35
2017-11-03T07:45:43.951Z,9.34
2017-11-03T07:48:11.452Z,9.51
2017-11-03T07:50:38.951Z,9.70
2017-11-03T07:53:06.493Z,9.64
2017-11-03T07:55:33.993Z,9.68
2017-11-03T07:58:01.494Z,9.84
2017-11-03T08:00:28.995Z,9.90
2017-11-03T08:02:56.497Z,10.01
2017-11-03T08:05:24.034Z,10.22
2017-11-03T08:07:51.550Z,10.21
2017-11-03T08:10:19.078Z,10.39
2017-11-03T08:12:46.603Z,10.30
2017-11-03T08:15:14.107Z,10.69
2017-11-03T08:17:41.626Z,10.84
2017-11-03T08:20:09.143Z,10.77
2017-11-03T08:22:36.659Z,11.07
2017-11-03T08:25:04.186Z,11.08
2017-11-03T08:27:31.685Z,11.08
2017-11-03T08:29:59.210Z,11.03
2017-11-03T08:32:26.740Z,11.00
2017-11-03T08:34:54.267Z,11.06
2017-11-03T08:37:21.799Z,11.22
2017-11-03T08:39:49.321Z,11.28
2017-11-03T08:42:16.862Z,11.42
2017-11-03T08:44:44.406Z,11.57
2017-11-03T08:47:11.923Z,11.73
2017-11-03T08:49:39.470Z,11.75
2017-11-03T08:52:06.994Z,11.98
2017-11-03T08:54:34.779Z,11.70
2017-11-03T08:57:02.302Z,11.59
2017-11-03T08:59:29.871Z,11.63
2017-11-03T09:01:57.361Z,11.60
2017-11-03T09:04:26.371Z,11.83
2017-11-03T09:06:53.900Z,12.01
2017-11-03T09:09:21.512Z,12.27
2017-11-03T09:11:49.026Z,12.20
2017-11-03T09:14:16.529Z,12.33
2017-11-03T09:16:44.042Z,12.42
2017-11-03T09:19:11.552Z,12.34
2017-11-03T09:21:39.093Z,12.59
2017-11-03T09:24:06.612Z,12.91
2017-11-03T09:26:34.147Z,12.95
2017-11-03T09:29:01.661Z,12.78
2017-11-03T09:31:29.187Z,13.03
2017-11-03T09:33:56.696Z,13.24
2017-11-03T09:36:24.201Z,13.00
2017-11-03T09:38:51.703Z,13.42
2017-11-03T09:41:19.223Z,13.16
2017-11-03T09:43:46.735Z,13.44
2017-11-03T09:46:14.253Z,13.65
2017-11-03T09:48:41.771Z,13.50
2017-11-03T09:51:09.278Z,13.75
2017-11-03T09:53:36.804Z,14.30
2017-11-03T09:56:04.423Z,14.27
2017-11-03T09:58:31.934Z,14.14
2017-11-03T10:01:00.284Z,14.37
2017-11-03T10:03:27.812Z,14.42
2017-11-03T10:05:55.326Z,14.24
2017-11-03T10:08:22.832Z,14.60
2017-11-03T10:10:50.368Z,13.97
2017-11-03T10:13:17.879Z,13.82
2017-11-03T10:15:45.447Z,13.82
2017-11-03T10:18:12.958Z,14.21
2017-11-03T10:20:40.473Z,14.41
2017-11-03T10:23:07.986Z,14.40
2017-11-03T10:25:35.502Z,14.51
2017-11-03T10:28:03.002Z,14.66
2017-11-03T10:30:30.503Z,15.37
2017-11-03T10:32:58.033Z,15.59
2017-11-03T10:35:25.562Z,15.56
2017-11-03T10:37:53.073Z,14.80
2017-11-03T10:40:20.574Z,14.53
2017-11-03T10:42:48.085Z,14.87
2017-11-03T10:45:15.621Z,14.81
2017-11-03T10:47:43.155Z,15.50
2017-11-03T10:50:10.706Z,15.47
2017-11-03T10:52:38.433Z,15.56
2017-11-03T10:55:05.969Z,15.51
2017-11-03T10:57:33.509Z,16.79
2017-11-03T11:00:01.042Z,16.86
2017-11-03T11:02:28.656Z,16.41
2017-11-03T11:04:56.167Z,16.57
2017-11-03T11:07:23.698Z,16.36
2017-11-03T11:09:51.225Z,19.21
2017-11-03T11:12:18.743Z,19.11
2017-11-03T11:14:46.344Z,18.65
2017-11-03T11:17:13.868Z,17.73
2017-11-03T11:19:41.403Z,16.81
2017-11-03T11:22:08.902Z,17.02
2017-11-03T11:24:36.426Z,16.99
2017-11-03T11:27:03.937Z,16.68
2017-11-03T11:29:31.453Z,16.71
2017-11-03T11:31:58.990Z,17.16
2017-11-03T11:34:26.500Z,17.84
2017-11-03T11:36:54.049Z,18.56
2017-11-03T11:39:21.550Z,18.68
2017-11-03T11:41:49.084Z,17.55
2017-11-03T11:44:16.597Z,17.17
2017-11-03T11:46:44.160Z,16.72
2017-11-03T11:49:12.655Z,16.27
2017-11-03T11:51:40.181Z,16.35
2017-11-03T11:54:07.682Z,16.68
2017-11-03T11:56:35.182Z,16.79
2017-11-03T11:59:02.694Z,16.39
2017-11-03T12:01:30.209Z,16.70
2017-11-03T12:03:57.726Z,16.52
2017-11-03T12:06:25.247Z,16.96
2017-11-03T12:08:52.759Z,16.49
2017-11-03T12:11:20.298Z,16.53
2017-11-03T12:13:47.844Z,17.43
2017-11-03T12:16:15.362Z,17.01
2017-11-03T12:18:42.897Z,17.98
2017-11-03T12:21:10.398Z,18.12
2017-11-03T12:23:37.924Z,18.24
2017-11-03T12:26:05.473Z,18.86
2017-11-03T12:28:32.987Z,19.91
2017-11-03T12:31:00.524Z,22.03
2017-11-03T12:33:28.055Z,23.33
2017-11-03T12:35:55.773Z,24.15
2017-11-03T12:38:23.298Z,22.23
2017-11-03T12:40:55.678Z,20.38
2017-11-03T12:43:23.251Z,18.55
2017-11-03T12:45:50.759Z,17.78
2017-11-03T12:48:18.265Z,17.52
2017-11-03T12:50:45.825Z,17.23
2017-11-03T12:53:13.342Z,17.40
2017-11-03T12:55:40.850Z,17.32
2017-11-03T12:58:08.373Z,17.08
2017-11-03T13:00:35.923Z,16.31
2017-11-03T13:03:03.473Z,16.57
2017-11-03T13:05:31.022Z,16.48
2017-11-03T13:07:58.558Z,16.57
2017-11-03T13:10:26.090Z,16.29
2017-11-03T13:12:53.680Z,16.31
2017-11-03T13:15:21.195Z,16.09
2017-11-03T13:17:48.735Z,16.36
2017-11-03T13:20:16.260Z,16.67
2017-11-03T13:22:43.790Z,16.41
2017-11-03T13:25:11.326Z,16.86
2017-11-03T13:27:38.869Z,16.97
2017-11-03T13:30:06.372Z,16.66
2017-11-03T13:32:33.911Z,16.35
2017-11-03T13:35:01.454Z,16.57
2017-11-03T13:37:28.970Z,17.50
2017-11-03T13:39:57.574Z,19.08
2017-11-03T13:42:25.202Z,18.56
2017-11-03T13:44:52.858Z,17.99
2017-11-03T13:47:20.375Z,17.04
2017-11-03T13:49:47.887Z,18.36
2017-11-03T13:52:15.489Z,19.77
2017-11-03T13:54:43.016Z,18.77
2017-11-03T13:57:10.551Z,19.12
2017-11-03T13:59:38.051Z,19.51
2017-11-03T14:02:05.557Z,19.64
2017-11-03T14:04:33.069Z,19.58
2017-11-03T14:07:00.684Z,19.48
2017-11-03T14:09:28.215Z,19.64
2017-11-03T14:11:55.802Z,19.45
2017-11-03T14:14:23.322Z,19.00
2017-11-03T14:16:50.882Z,18.58
2017-11-03T14:19:18.414Z,18.34
2017-11-03T14:21:45.972Z,17.52
2017-11-03T14:24:13.518Z,17.07
2017-11-03T14:26:41.039Z,17.68
2017-11-03T14:29:08.552Z,17.50
2017-11-03T14:31:36.060Z,18.10
2017-11-03T14:34:03.564Z,17.69
2017-11-03T14:36:31.071Z,17.20
2017-11-03T14:38:58.589Z,16.75
2017-11-03T14:41:26.118Z,16.20
2017-11-03T14:43:53.624Z,16.17
2017-11-03T14:46:21.117Z,15.94
2017-11-03T14:48:48.621Z,16.43
2017-11-03T14:51:16.168Z,16.00
2017-11-03T14:53:43.675Z,15.86
2017-11-03T14:56:11.173Z,15.45
2017-11-03T14:58:38.702Z,15.05
2017-11-03T15:01:06.246Z,14.58
2017-11-03T15:03:33.751Z,14.14
2017-11-03T15:06:01.267Z,13.90
2017-11-03T15:08:28.774Z,13.53
2017-11-03T15:10:56.287Z,13.50
2017-11-03T15:13:23.820Z,13.17
2017-11-03T15:15:51.364Z,13.10
2017-11-03T15:18:18.875Z,13.15
2017-11-03T15:20:46.385Z,12.83
2017-11-03T15:23:13.918Z,12.66
2017-11-03T15:25:41.463Z,12.97
2017-11-03T15:28:08.971Z,12.74
2017-11-03T15:30:36.604Z,12.35
2017-11-03T15:33:04.108Z,12.29
2017-11-03T15:35:31.613Z,12.02
2017-11-03T15:37:59.113Z,11.84
2017-11-03T15:40:26.618Z,11.68
2017-11-03T15:42:54.226Z,11.53
2017-11-03T15:45:21.734Z,11.35
2017-11-03T15:47:49.228Z,11.24
2017-11-03T15:50:16.735Z,11.10
2017-11-03T15:52:44.242Z,10.96
2017-11-03T15:55:11.758Z,10.82
2017-11-03T15:57:39.286Z,10.63
2017-11-03T16:00:06.791Z,10.61
2017-11-03T16:02:34.315Z,10.44
2017-11-03T16:05:01.869Z,10.36
2017-11-03T16:07:29.477Z,10.24
2017-11-03T16:09:57.048Z,10.18
2017-11-03T16:12:24.570Z,10.11
2017-11-03T16:14:52.089Z,9.95
2017-11-03T16:17:19.633Z,9.73
2017-11-03T16:19:47.152Z,9.59
2017-11-03T16:22:14.717Z,9.37
2017-11-03T16:24:42.331Z,9.14
2017-11-03T16:27:09.845Z,8.80
2017-11-03T16:29:37.350Z,8.58
2017-11-03T16:32:04.858Z,8.65
2017-11-03T16:34:32.410Z,8.69
2017-11-03T16:37:00.033Z,8.68
2017-11-03T16:39:27.567Z,8.44
2017-11-03T16:41:55.066Z,8.42
2017-11-03T16:44:22.589Z,8.34
2017-11-03T16:46:50.110Z,8.33
2017-11-03T16:49:17.616Z,8.13
2017-11-03T16:51:45.138Z,8.07
2017-11-03T16:54:12.658Z,7.97
2017-11-03T16:56:40.155Z,7.82
2017-11-03T16:59:07.666Z,7.60
2017-11-03T17:01:35.193Z,7.54
2017-11-03T17:04:02.722Z,7.44
2017-11-03T17:06:30.234Z,7.40
2017-11-03T17:08:57.766Z,7.28
2017-11-03T17:11:25.313Z,7.21
2017-11-03T17:13:53.075Z,7.17
2017-11-03T17:16:20.705Z,7.12
2017-11-03T17:18:48.334Z,6.96
2017-11-03T17:21:15.863Z,7.08
2017-11-03T17:23:43.370Z,6.94
2017-11-03T17:26:10.885Z,6.92
2017-11-03T17:28:38.398Z,6.76
2017-11-03T17:31:05.973Z,6.80
2017-11-03T17:33:33.549Z,6.73
2017-11-03T17:36:01.050Z,6.72
2017-11-03T17:38:28.600Z,6.69
2017-11-03T17:40:56.125Z,6.54
2017-11-03T17:43:23.981Z,6.38
2017-11-03T17:45:51.502Z,6.32
2017-11-03T17:48:19.008Z,6.33
2017-11-03T17:50:46.557Z,6.31
2017-11-03T17:53:14.091Z,6.34
2017-11-03T17:55:41.607Z,6.23
2017-11-03T17:58:09.140Z,5.95
2017-11-03T18:00:36.662Z,5.87
2017-11-03T18:03:04.208Z,6.01
2017-11-03T18:05:31.727Z,5.82
2017-11-03T18:07:59.279Z,5.81
2017-11-03T18:10:26.832Z,5.81
2017-11-03T18:12:54.380Z,5.84
2017-11-03T18:15:22.081Z,6.02
2017-11-03T18:17:49.614Z,5.87
2017-11-03T18:20:17.114Z,5.82
2017-11-03T18:22:44.636Z,5.79
2017-11-03T18:25:12.137Z,5.55
2017-11-03T18:27:39.653Z,5.43
2017-11-03T18:30:07.171Z,5.43
2017-11-03T18:32:34.686Z,5.25
2017-11-03T18:35:02.191Z,5.22
2017-11-03T18:37:29.759Z,5.32
2017-11-03T18:39:57.275Z,5.18
2017-11-03T18:42:24.799Z,5.05
2017-11-03T18:44:52.326Z,4.98
2017-11-03T18:47:21.010Z,4.96
2017-11-03T18:49:48.615Z,4.89
2017-11-03T18:52:16.173Z,4.77
2017-11-03T18:54:43.701Z,5.00
2017-11-03T18:57:11.702Z,4.78
2017-11-03T18:59:39.438Z,4.73
2017-11-03T19:02:17.803Z,4.76
2017-11-03T19:04:45.343Z,4.91
2017-11-03T19:07:12.890Z,4.82
2017-11-03T19:09:40.417Z,4.64
2017-11-03T19:12:07.927Z,4.81
2017-11-03T19:14:35.433Z,4.66
2017-11-03T19:17:03.028Z,4.70
2017-11-03T19:19:30.549Z,5.00
2017-11-03T19:21:58.077Z,4.81
2017-11-03T19:24:25.598Z,4.57
2017-11-03T19:26:53.120Z,4.64
2017-11-03T19:29:20.627Z,4.76
2017-11-03T19:31:48.166Z,4.53
2017-11-03T19:34:15.719Z,4.62
2017-11-03T19:36:43.220Z,4.47
2017-11-03T19:39:10.726Z,4.31
2017-11-03T19:41:38.309Z,4.36
2017-11-03T19:44:05.845Z,4.24
2017-11-03T19:46:33.377Z,4.16
2017-11-03T19:49:00.884Z,4.13
2017-11-03T19:51:28.402Z,4.17
2017-11-03T19:53:55.921Z,4.03
2017-11-03T19:56:23.413Z,3.93
2017-11-03T19:58:50.935Z,3.95
2017-11-03T20:01:18.459Z,3.86
2017-11-03T20:03:45.993Z,3.98
2017-11-03T20:06:13.642Z,3.81
2017-11-03T20:08:41.159Z,3.77
2017-11-03T20:11:08.690Z,3.94
2017-11-03T20:13:36.206Z,3.70
2017-11-03T20:16:03.742Z,3.61
2017-11-03T20:18:31.254Z,3.60
2017-11-03T20:20:58.766Z,3.51
2017-11-03T20:23:26.279Z,3.62
2017-11-03T20:25:53.804Z,3.47
2017-11-03T20:28:21.343Z,3.45
2017-11-03T20:30:48.850Z,3.35
2017-11-03T20:33:16.359Z,3.23
2017-11-03T20:35:43.894Z,3.22
2017-11-03T20:38:11.411Z,3.31
2017-11-03T20:40:38.930Z,3.64
2017-11-03T20:43:06.516Z,3.38
2017-11-03T20:45:34.038Z,3.31
2017-11-03T20:48:01.565Z,3.66
2017-11-03T20:50:29.109Z,3.67
2017-11-03T20:52:56.616Z,3.51
2017-11-03T20:55:24.152Z,3.25
2017-11-03T20:57:51.647Z,3.42
2017-11-03T21:00:19.176Z,3.59
2017-11-03T21:02:46.697Z,3.27
2017-11-03T21:05:14.220Z,3.21
2017-11-03T21:07:41.713Z,3.25
2017-11-03T21:10:09.243Z,3.27
2017-11-03T21:12:36.763Z,3.21
2017-11-03T21:15:04.284Z,3.06
2017-11-03T21:17:31.828Z,3.09
2017-11-03T21:19:59.403Z,3.10
2017-11-03T21:22:26.936Z,2.92
2017-11-03T21:24:54.492Z,2.75
2017-11-03T21:27:22.028Z,2.63
2017-11-03T21:29:49.565Z,2.64
2017-11-03T21:32:17.077Z,2.64
2017-11-03T21:34:44.640Z,2.68
2017-11-03T21:37:12.165Z,2.87
2017-11-03T21:39:39.801Z,2.81
2017-11-03T21:42:07.465Z,2.74
2017-11-03T21:44:34.995Z,2.72
2017-11-03T21:47:02.526Z,2.74
2017-11-03T21:49:30.068Z,2.71
2017-11-03T21:51:57.599Z,2.75
2017-11-03T21:54:25.137Z,2.88
2017-11-03T21:56:52.691Z,2.88
2017-11-03T21:59:20.211Z,2.98
2017-11-03T22:01:47.746Z,2.75
2017-11-03T22:04:15.274Z,2.73
2017-11-03T22:06:42.798Z,2.58
2017-11-03T22:09:10.320Z,2.61
2017-11-03T22:11:37.896Z,2.74
2017-11-03T22:14:05.415Z,2.83
2017-11-03T22:16:32.963Z,2.59
2017-11-03T22:19:00.479Z,2.39
2017-11-03T22:21:28.048Z,2.38
2017-11-03T22:23:55.557Z,2.36
2017-11-03T22:26:23.054Z,2.43
2017-11-03T22:28:50.602Z,2.39
2017-11-03T22:31:18.119Z,2.45
2017-11-03T22:33:45.629Z,2.46
2017-11-03T22:36:13.152Z,2.42
2017-11-03T22:38:40.679Z,2.43
2017-11-03T22:41:08.206Z,2.46
2017-11-03T22:43:35.718Z,2.31
2017-11-03T22:46:03.242Z,2.23
2017-11-03T22:48:30.759Z,2.47
2017-11-03T22:50:58.303Z,2.35
2017-11-03T22:53:25.816Z,2.42
2017-11-03T22:55:53.324Z,2.49
2017-11-03T22:58:20.822Z,2.52
2017-11-03T23:00:48.424Z,2.47
2017-11-03T23:03:15.935Z,2.47
2017-11-03T23:05:43.476Z,2.64
2017-11-03T23:08:10.994Z,2.68
2017-11-03T23:10:38.515Z,2.32
2017-11-03T23:13:06.119Z,2.29
2017-11-03T23:15:33.673Z,2.49
2017-11-03T23:18:01.180Z,2.36
2017-11-03T23:20:28.694Z,2.32
2017-11-03T23:22:56.202Z,2.24
2017-11-03T23:25:23.717Z,2.34
2017-11-03T23:27:51.243Z,2.35
2017-11-03T23:30:18.759Z,2.46
2017-11-03T23:32:46.266Z,2.25
2017-11-03T23:35:13.765Z,2.18
2017-11-03T23:37:41.308Z,2.16
2017-11-03T23:40:08.843Z,2.22
2017-11-03T23:42:36.423Z,2.34
2017-11-03T23:45:03.950Z,2.34
2017-11-03T23:47:31.462Z,2.46
2017-11-03T23:49:58.996Z,2.43
2017-11-03T23:52:26.510Z,2.38
2017-11-03T23:54:54.011Z,2.34
2017-11-03T23:57:21.511Z,2.09
2017-11-03T23:59:49.041Z,2.00
