createdAt,value
2022-09-15T00:00:51.776Z,23.55
2022-09-15T00:05:37.065Z,14.57
2022-09-15T00:10:22.561Z,18.20
2022-09-15T00:15:09.511Z,19.08
2022-09-15T00:19:58.653Z,18.63
2022-09-15T00:24:43.976Z,17.98
2022-09-15T00:29:29.286Z,18.20
2022-09-15T00:34:16.500Z,22.27
2022-09-15T00:39:04.464Z,19.73
2022-09-15T00:43:53.608Z,19.15
2022-09-15T00:48:41.830Z,17.77
2022-09-15T00:53:29.186Z,26.48
2022-09-15T00:58:21.580Z,16.90
2022-09-15T01:03:07.136Z,14.88
2022-09-15T01:07:56.791Z,15.82
2022-09-15T01:12:43.428Z,13.07
2022-09-15T01:17:43.962Z,16.23
2022-09-15T01:22:39.703Z,16.23
2022-09-15T01:27:54.491Z,16.98
2022-09-15T01:33:07.670Z,17.13
2022-09-15T01:37:59.248Z,18.38
2022-09-15T01:42:47.007Z,14.15
2022-09-15T01:47:33.721Z,15.43
2022-09-15T01:52:24.194Z,14.23
2022-09-15T01:57:09.663Z,13.85
2022-09-15T02:02:02.464Z,12.18
2022-09-15T02:06:55.879Z,11.40
2022-09-15T02:11:49.260Z,10.45
2022-09-15T02:16:38.239Z,12.00
2022-09-15T02:21:30.003Z,12.95
2022-09-15T02:26:21.431Z,11.80
2022-09-15T02:31:13.248Z,13.33
2022-09-15T02:35:59.007Z,14.57
2022-09-15T02:40:46.626Z,12.63
2022-09-15T02:45:33.969Z,22.88
2022-09-15T02:50:22.584Z,17.75
2022-09-15T02:55:08.921Z,13.60
2022-09-15T03:00:06.398Z,12.52
2022-09-15T03:04:52.338Z,12.20
2022-09-15T03:09:40.305Z,14.25
2022-09-15T03:14:26.328Z,21.05
2022-09-15T03:19:11.377Z,24.05
2022-09-15T03:23:56.707Z,13.23
2022-09-15T03:28:44.420Z,13.35
2022-09-15T03:33:30.023Z,11.80
2022-09-15T03:38:15.156Z,16.20
2022-09-15T03:43:00.435Z,15.38
2022-09-15T03:47:48.120Z,14.48
2022-09-15T03:52:34.900Z,13.40
2022-09-15T03:57:19.905Z,19.33
2022-09-15T04:02:05.401Z,15.98
2022-09-15T04:06:53.391Z,12.55
2022-09-15T04:11:39.343Z,10.82
2022-09-15T04:16:27.890Z,11.50
2022-09-15T04:21:16.122Z,12.05
2022-09-15T04:26:05.799Z,13.88
2022-09-15T04:30:51.168Z,12.85
2022-09-15T04:35:36.151Z,11.57
2022-09-15T04:40:21.512Z,11.52
2022-09-15T04:45:10.503Z,9.93
2022-09-15T04:49:55.791Z,11.85
2022-09-15T04:54:40.815Z,11.82
2022-09-15T04:59:26.155Z,14.75
2022-09-15T05:04:14.651Z,12.25
2022-09-15T05:09:01.296Z,12.30
2022-09-15T05:13:46.503Z,12.30
2022-09-15T05:18:31.841Z,9.60
2022-09-15T05:23:19.463Z,12.27
2022-09-15T05:28:05.306Z,12.02
2022-09-15T05:32:50.266Z,14.05
2022-09-15T05:37:36.759Z,18.75
2022-09-15T05:42:24.367Z,14.63
2022-09-15T05:47:09.690Z,17.05
2022-09-15T05:51:54.781Z,17.20
2022-09-15T05:56:40.158Z,20.67
2022-09-15T06:01:29.346Z,17.15
2022-09-15T06:06:15.075Z,12.07
2022-09-15T06:11:04.404Z,11.98
2022-09-15T06:15:50.110Z,12.07
2022-09-15T06:20:38.185Z,12.43
2022-09-15T06:25:23.478Z,12.57
2022-09-15T06:30:09.855Z,16.23
2022-09-15T06:34:55.135Z,13.73
2022-09-15T06:39:43.549Z,12.52
2022-09-15T06:44:28.831Z,11.23
2022-09-15T06:49:14.254Z,13.18
2022-09-15T06:53:59.869Z,16.58
2022-09-15T06:58:49.414Z,22.15
2022-09-15T07:03:35.167Z,27.27
2022-09-15T07:08:20.383Z,26.88
2022-09-15T07:13:05.831Z,26.02
2022-09-15T07:17:53.487Z,25.85
2022-09-15T07:22:38.926Z,26.77
2022-09-15T07:27:27.006Z,22.48
2022-09-15T07:32:12.303Z,21.65
2022-09-15T07:37:00.313Z,23.63
2022-09-15T07:41:45.583Z,21.90
2022-09-15T07:46:33.607Z,20.65
2022-09-15T07:51:19.989Z,20.02
2022-09-15T07:56:08.200Z,18.23
2022-09-15T08:00:53.748Z,18.73
2022-09-15T08:05:43.525Z,12.55
2022-09-15T08:10:30.695Z,16.52
2022-09-15T08:15:18.443Z,11.13
2022-09-15T08:20:04.024Z,12.77
2022-09-15T08:24:49.275Z,7.43
2022-09-15T08:29:34.804Z,12.25
2022-09-15T08:34:22.554Z,9.23
2022-09-15T08:39:08.107Z,7.68
2022-09-15T08:44:01.096Z,5.78
2022-09-15T08:48:59.602Z,4.68
2022-09-15T08:53:54.847Z,5.60
2022-09-15T08:58:40.936Z,4.25
2022-09-15T09:03:44.623Z,6.10
2022-09-15T09:08:52.984Z,6.55
2022-09-15T09:13:48.585Z,4.60
2022-09-15T09:19:01.811Z,5.30
2022-09-15T09:23:51.873Z,6.15
2022-09-15T09:28:44.106Z,7.32
2022-09-15T09:33:34.557Z,4.53
2022-09-15T09:38:23.519Z,4.78
2022-09-15T09:43:08.813Z,4.18
2022-09-15T09:48:01.467Z,2.53
2022-09-15T09:52:47.185Z,3.30
2022-09-15T09:57:36.583Z,3.92
2022-09-15T10:02:25.527Z,2.83
2022-09-15T10:07:14.300Z,3.72
2022-09-15T10:12:04.228Z,2.08
2022-09-15T10:16:59.720Z,2.20
2022-09-15T10:21:45.609Z,3.00
2022-09-15T10:26:37.911Z,2.20
2022-09-15T10:31:32.442Z,4.07
2022-09-15T10:36:20.753Z,1.40
2022-09-15T10:41:16.916Z,2.00
2022-09-15T10:46:08.474Z,6.53
2022-09-15T10:50:59.085Z,4.63
2022-09-15T10:55:53.600Z,1.70
2022-09-15T11:00:47.484Z,2.03
2022-09-15T11:05:49.042Z,1.83
2022-09-15T11:10:44.193Z,2.33
2022-09-15T11:15:46.272Z,2.75
2022-09-15T11:21:08.918Z,0.98
2022-09-15T11:25:58.170Z,2.42
2022-09-15T11:30:49.355Z,2.22
2022-09-15T11:35:48.044Z,2.92
2022-09-15T11:40:40.426Z,0.88
2022-09-15T11:45:30.313Z,3.58
2022-09-15T11:50:21.223Z,2.33
2022-09-15T11:55:16.891Z,2.67
2022-09-15T12:00:13.368Z,3.72
2022-09-15T12:05:20.032Z,2.97
2022-09-15T12:10:15.815Z,2.13
2022-09-15T12:15:01.808Z,1.15
2022-09-15T12:19:55.777Z,2.67
2022-09-15T12:24:46.772Z,3.72
2022-09-15T12:29:42.243Z,1.85
2022-09-15T12:34:39.272Z,1.60
2022-09-15T12:39:44.784Z,2.92
2022-09-15T12:44:37.234Z,2.78
2022-09-15T12:49:29.685Z,2.50
2022-09-15T12:54:24.960Z,3.88
2022-09-15T12:59:17.249Z,2.58
2022-09-15T13:04:30.997Z,2.30
2022-09-15T13:09:30.032Z,3.22
2022-09-15T13:14:27.986Z,2.90
2022-09-15T13:19:19.726Z,3.67
2022-09-15T13:24:09.184Z,2.03
2022-09-15T13:28:57.265Z,2.83
2022-09-15T13:39:53.093Z,3.80
2022-09-15T13:45:20.559Z,3.13
2022-09-15T13:50:17.780Z,2.85
2022-09-15T13:55:21.786Z,2.13
2022-09-15T14:00:14.951Z,2.25
2022-09-15T14:05:02.236Z,2.50
2022-09-15T14:09:50.631Z,4.78
2022-09-15T14:14:41.783Z,3.50
2022-09-15T14:19:34.162Z,3.70
2022-09-15T14:24:24.250Z,2.83
2022-09-15T14:29:20.773Z,2.10
2022-09-15T14:34:08.328Z,2.50
2022-09-15T14:39:19.228Z,3.05
2022-09-15T14:44:05.196Z,2.35
2022-09-15T14:48:52.954Z,1.67
2022-09-15T14:53:41.581Z,2.17
2022-09-15T14:58:32.925Z,1.98
2022-09-15T15:03:26.976Z,2.38
2022-09-15T15:08:29.251Z,2.28
2022-09-15T15:13:18.096Z,2.22
2022-09-15T15:18:03.180Z,1.65
2022-09-15T15:22:49.886Z,6.85
2022-09-15T15:27:53.470Z,5.07
2022-09-15T15:32:38.799Z,2.13
2022-09-15T15:37:29.666Z,2.28
2022-09-15T15:42:18.840Z,4.65
2022-09-15T15:47:27.162Z,2.50
2022-09-15T15:52:12.645Z,2.38
2022-09-15T15:56:57.935Z,3.13
2022-09-15T16:01:46.518Z,5.40
2022-09-15T16:06:35.115Z,3.13
2022-09-15T16:11:21.081Z,2.28
2022-09-15T16:16:15.319Z,2.13
2022-09-15T16:21:00.693Z,5.95
2022-09-15T16:25:51.404Z,5.15
2022-09-15T16:30:37.366Z,12.63
2022-09-15T16:35:32.408Z,5.55
2022-09-15T16:40:18.206Z,6.07
2022-09-15T16:45:06.415Z,5.32
2022-09-15T16:49:52.860Z,5.78
2022-09-15T16:54:38.110Z,5.70
2022-09-15T16:59:24.077Z,5.47
2022-09-15T17:04:15.194Z,5.30
2022-09-15T17:13:45.213Z,11.25
2022-09-15T17:18:31.557Z,19.00
2022-09-15T17:23:24.422Z,17.42
2022-09-15T17:28:10.030Z,28.38
2022-09-15T17:32:55.263Z,12.48
2022-09-15T17:37:40.914Z,7.35
2022-09-15T17:42:28.509Z,8.32
2022-09-15T17:47:13.859Z,5.07
2022-09-15T17:51:59.821Z,11.23
2022-09-15T17:56:45.179Z,3.58
2022-09-15T18:01:32.924Z,6.80
2022-09-15T18:06:18.488Z,10.90
2022-09-15T18:11:03.917Z,7.68
2022-09-15T18:15:50.493Z,7.47
2022-09-15T18:20:38.902Z,5.85
2022-09-15T18:25:28.512Z,8.43
2022-09-15T18:30:15.084Z,6.93
2022-09-15T18:35:00.326Z,7.45
2022-09-15T18:39:47.952Z,8.10
2022-09-15T18:44:33.348Z,5.43
2022-09-15T18:49:18.550Z,6.90
2022-09-15T18:54:04.237Z,8.40
2022-09-15T18:58:55.658Z,7.22
2022-09-15T19:03:44.112Z,6.63
2022-09-15T19:08:29.402Z,5.72
2022-09-15T19:13:15.887Z,7.82
2022-09-15T19:18:03.642Z,5.32
2022-09-15T19:22:51.444Z,6.07
2022-09-15T19:27:36.808Z,6.07
2022-09-15T19:32:22.423Z,7.57
2022-09-15T19:37:14.095Z,7.43
2022-09-15T19:42:01.974Z,7.68
2022-09-15T19:46:47.206Z,7.43
2022-09-15T19:51:34.015Z,8.77
2022-09-15T19:56:23.711Z,9.85
2022-09-15T20:01:09.328Z,7.97
2022-09-15T20:05:55.272Z,11.13
2022-09-15T20:10:42.131Z,9.07
2022-09-15T20:15:30.011Z,6.32
2022-09-15T20:20:15.291Z,6.20
2022-09-15T20:25:00.323Z,10.73
2022-09-15T20:29:45.739Z,8.15
2022-09-15T20:34:33.424Z,6.28
2022-09-15T20:39:22.376Z,6.47
2022-09-15T20:44:09.511Z,6.30
2022-09-15T20:48:55.574Z,7.45
2022-09-15T20:53:45.167Z,7.72
2022-09-15T20:58:31.071Z,6.07
2022-09-15T21:03:17.032Z,6.35
2022-09-15T21:08:02.511Z,6.90
2022-09-15T21:12:50.193Z,5.80
2022-09-15T21:17:36.218Z,6.72
2022-09-15T21:22:21.234Z,7.53
2022-09-15T21:27:18.909Z,6.22
2022-09-15T21:32:06.707Z,5.63
2022-09-15T21:36:53.778Z,6.53
2022-09-15T21:41:39.180Z,4.80
2022-09-15T21:46:26.744Z,5.30
2022-09-15T21:51:15.748Z,5.80
2022-09-15T21:56:04.363Z,5.75
2022-09-15T22:00:49.776Z,6.40
2022-09-15T22:05:35.474Z,3.88
2022-09-15T22:10:23.139Z,4.55
2022-09-15T22:15:09.923Z,3.88
2022-09-15T22:19:55.288Z,9.32
2022-09-15T22:24:41.087Z,5.93
2022-09-15T22:29:29.484Z,3.92
2022-09-15T22:34:14.885Z,3.45
2022-09-15T22:39:04.576Z,5.75
2022-09-15T22:43:52.112Z,5.55
2022-09-15T22:48:43.463Z,6.65
2022-09-15T22:53:29.093Z,6.30
2022-09-15T22:58:14.417Z,4.97
2022-09-15T23:02:59.817Z,3.47
2022-09-15T23:07:47.466Z,3.95
2022-09-15T23:12:33.232Z,4.45
2022-09-15T23:17:18.406Z,4.60
2022-09-15T23:22:03.723Z,9.20
2022-09-15T23:26:51.352Z,6.65
2022-09-15T23:31:36.995Z,5.47
2022-09-15T23:36:22.427Z,6.68
2022-09-15T23:41:08.324Z,4.28
2022-09-15T23:45:55.961Z,4.07
2022-09-15T23:50:42.120Z,5.95
2022-09-15T23:55:27.172Z,7.22
