createdAt,value
2023-12-09T00:00:49.462Z,2.78
2023-12-09T00:01:53.744Z,2.78
2023-12-09T00:02:57.842Z,2.78
2023-12-09T00:04:02.159Z,2.78
2023-12-09T00:05:06.297Z,2.78
2023-12-09T00:06:10.486Z,2.77
2023-12-09T00:07:14.630Z,2.77
2023-12-09T00:08:18.725Z,2.77
2023-12-09T00:09:23.030Z,2.76
2023-12-09T00:10:27.188Z,2.76
2023-12-09T00:11:31.369Z,2.76
2023-12-09T00:12:35.730Z,2.76
2023-12-09T00:13:39.662Z,2.76
2023-12-09T00:14:43.952Z,2.76
2023-12-09T00:15:48.029Z,2.76
2023-12-09T00:16:52.255Z,2.76
2023-12-09T00:17:56.498Z,2.76
2023-12-09T00:19:00.959Z,2.76
2023-12-09T00:20:04.918Z,2.77
2023-12-09T00:21:09.089Z,2.77
2023-12-09T00:22:16.179Z,2.77
2023-12-09T00:23:19.451Z,2.77
2023-12-09T00:24:23.775Z,2.78
2023-12-09T00:25:28.000Z,2.78
2023-12-09T00:26:32.265Z,2.78
2023-12-09T00:27:36.323Z,2.78
2023-12-09T00:28:40.493Z,2.77
2023-12-09T00:29:44.621Z,2.77
2023-12-09T00:30:48.796Z,2.76
2023-12-09T00:31:53.044Z,2.76
2023-12-09T00:32:57.274Z,2.76
2023-12-09T00:34:01.596Z,2.76
2023-12-09T00:35:05.518Z,2.76
2023-12-09T00:36:09.896Z,2.76
2023-12-09T00:37:14.904Z,2.77
2023-12-09T00:38:18.752Z,2.78
2023-12-09T00:39:22.874Z,2.78
2023-12-09T00:40:27.047Z,2.78
2023-12-09T00:41:31.255Z,2.79
2023-12-09T00:42:35.343Z,2.79
2023-12-09T00:43:39.654Z,2.78
2023-12-09T00:44:46.717Z,2.79
2023-12-09T00:45:49.955Z,2.79
2023-12-09T00:46:54.028Z,2.79
2023-12-09T00:47:58.332Z,2.79
2023-12-09T00:49:02.513Z,2.80
2023-12-09T00:50:06.440Z,2.79
2023-12-09T00:51:10.701Z,2.79
2023-12-09T00:52:14.921Z,2.78
2023-12-09T00:53:19.070Z,2.78
2023-12-09T00:54:23.268Z,2.76
2023-12-09T00:55:27.415Z,2.75
2023-12-09T00:56:34.677Z,2.76
2023-12-09T00:57:35.788Z,2.76
2023-12-09T00:58:39.918Z,2.76
2023-12-09T00:59:44.084Z,2.76
2023-12-09T01:00:48.381Z,2.76
2023-12-09T01:01:52.519Z,2.74
2023-12-09T01:02:56.572Z,2.71
2023-12-09T01:04:00.993Z,2.69
2023-12-09T01:05:05.086Z,2.68
2023-12-09T01:06:09.198Z,2.66
2023-12-09T01:07:13.459Z,2.65
2023-12-09T01:08:17.599Z,2.64
2023-12-09T01:09:21.985Z,2.60
2023-12-09T01:10:26.003Z,2.60
2023-12-09T01:11:30.188Z,2.60
2023-12-09T01:12:34.500Z,2.60
2023-12-09T01:13:38.493Z,2.59
2023-12-09T01:14:42.798Z,2.58
2023-12-09T01:15:46.974Z,2.58
2023-12-09T01:16:51.119Z,2.58
2023-12-09T01:17:55.431Z,2.57
2023-12-09T01:18:59.584Z,2.56
2023-12-09T01:20:03.683Z,2.54
2023-12-09T01:21:07.743Z,2.53
2023-12-09T01:22:12.115Z,2.53
2023-12-09T01:23:16.227Z,2.55
2023-12-09T01:24:20.505Z,2.57
2023-12-09T01:25:24.789Z,2.58
2023-12-09T01:26:28.851Z,2.59
2023-12-09T01:27:33.119Z,2.61
2023-12-09T01:28:37.227Z,2.63
2023-12-09T01:29:41.404Z,2.65
2023-12-09T01:30:45.545Z,2.66
2023-12-09T01:31:49.777Z,2.67
2023-12-09T01:32:54.182Z,2.68
2023-12-09T01:33:58.242Z,2.70
2023-12-09T01:35:02.331Z,2.71
2023-12-09T01:36:09.669Z,2.72
2023-12-09T01:37:12.868Z,2.74
2023-12-09T01:38:17.013Z,2.75
2023-12-09T01:39:21.248Z,2.75
2023-12-09T01:40:25.473Z,2.76
2023-12-09T01:41:29.495Z,2.77
2023-12-09T01:42:33.798Z,2.77
2023-12-09T01:43:37.960Z,2.78
2023-12-09T01:44:42.113Z,2.79
2023-12-09T01:45:46.265Z,2.79
2023-12-09T01:46:56.510Z,2.79
2023-12-09T01:47:59.522Z,2.80
2023-12-09T01:49:03.632Z,2.80
2023-12-09T01:50:08.090Z,2.81
2023-12-09T01:51:12.130Z,2.81
2023-12-09T01:52:16.019Z,2.82
2023-12-09T01:53:20.184Z,2.83
2023-12-09T01:54:24.370Z,2.84
2023-12-09T01:55:28.517Z,2.84
2023-12-09T01:56:32.693Z,2.84
2023-12-09T01:57:36.873Z,2.83
2023-12-09T01:58:41.022Z,2.83
2023-12-09T01:59:45.172Z,2.83
2023-12-09T02:00:49.415Z,2.83
2023-12-09T02:01:53.482Z,2.82
2023-12-09T02:02:57.928Z,2.82
2023-12-09T02:04:01.979Z,2.81
2023-12-09T02:05:06.008Z,2.81
2023-12-09T02:06:10.188Z,2.80
2023-12-09T02:07:14.275Z,2.81
2023-12-09T02:08:18.481Z,2.80
2023-12-09T02:09:22.605Z,2.80
2023-12-09T02:10:26.772Z,2.80
2023-12-09T02:11:31.008Z,2.80
2023-12-09T02:12:35.162Z,2.80
2023-12-09T02:13:39.353Z,2.80
2023-12-09T02:14:43.513Z,2.79
2023-12-09T02:15:47.683Z,2.79
2023-12-09T02:16:51.899Z,2.79
2023-12-09T02:17:56.127Z,2.78
2023-12-09T02:19:00.322Z,2.78
2023-12-09T02:20:04.426Z,2.78
2023-12-09T02:21:08.633Z,2.78
2023-12-09T02:22:12.839Z,2.77
2023-12-09T02:23:16.948Z,2.75
2023-12-09T02:24:21.224Z,2.74
2023-12-09T02:25:25.446Z,2.74
2023-12-09T02:26:29.666Z,2.74
2023-12-09T02:27:33.936Z,2.74
2023-12-09T02:28:38.091Z,2.75
2023-12-09T02:29:42.248Z,2.75
2023-12-09T02:30:46.504Z,2.75
2023-12-09T02:31:50.710Z,2.76
2023-12-09T02:32:55.250Z,2.76
2023-12-09T02:33:59.186Z,2.76
2023-12-09T02:35:03.261Z,2.75
2023-12-09T02:36:07.461Z,2.75
2023-12-09T02:37:11.614Z,2.75
2023-12-09T02:38:15.801Z,2.76
2023-12-09T02:39:20.034Z,2.77
2023-12-09T02:40:24.075Z,2.77
2023-12-09T02:41:28.263Z,2.78
2023-12-09T02:42:32.473Z,2.78
2023-12-09T02:43:36.541Z,2.78
2023-12-09T02:44:40.729Z,2.79
2023-12-09T02:45:44.962Z,2.78
2023-12-09T02:46:49.119Z,2.78
2023-12-09T02:47:53.439Z,2.79
2023-12-09T02:48:57.506Z,2.78
2023-12-09T02:50:01.587Z,2.79
2023-12-09T02:51:05.827Z,2.78
2023-12-09T02:52:10.076Z,2.78
2023-12-09T02:53:14.065Z,2.79
2023-12-09T02:54:18.570Z,2.79
2023-12-09T02:55:22.577Z,2.79
2023-12-09T02:56:26.644Z,2.79
2023-12-09T02:57:31.018Z,2.80
2023-12-09T02:58:35.036Z,2.80
2023-12-09T02:59:39.212Z,2.81
2023-12-09T03:00:57.443Z,2.81
2023-12-09T03:02:00.481Z,2.81
2023-12-09T03:03:04.805Z,2.83
2023-12-09T03:04:09.058Z,2.83
2023-12-09T03:05:12.961Z,2.84
2023-12-09T03:06:17.270Z,2.84
2023-12-09T03:07:21.270Z,2.85
2023-12-09T03:08:25.596Z,2.85
2023-12-09T03:09:29.812Z,2.85
2023-12-09T03:10:33.937Z,2.85
2023-12-09T03:11:38.086Z,2.86
2023-12-09T03:12:42.305Z,2.85
2023-12-09T03:13:46.444Z,2.85
2023-12-09T03:14:50.667Z,2.85
2023-12-09T03:15:54.887Z,2.85
2023-12-09T03:16:59.060Z,2.85
2023-12-09T03:18:03.607Z,2.84
2023-12-09T03:19:07.585Z,2.85
2023-12-09T03:20:11.553Z,2.85
2023-12-09T03:21:15.831Z,2.85
2023-12-09T03:22:19.978Z,2.85
2023-12-09T03:23:24.273Z,2.85
2023-12-09T03:24:28.404Z,2.85
2023-12-09T03:25:32.536Z,2.85
2023-12-09T03:26:36.769Z,2.85
2023-12-09T03:27:41.085Z,2.86
2023-12-09T03:28:45.154Z,2.86
2023-12-09T03:29:49.389Z,2.86
2023-12-09T03:30:53.625Z,2.86
2023-12-09T03:31:57.927Z,2.86
2023-12-09T03:33:02.234Z,2.86
2023-12-09T03:34:06.257Z,2.86
2023-12-09T03:35:10.321Z,2.86
2023-12-09T03:36:14.766Z,2.86
2023-12-09T03:37:18.989Z,2.86
2023-12-09T03:38:22.960Z,2.86
2023-12-09T03:39:27.188Z,2.86
2023-12-09T03:40:31.299Z,2.86
2023-12-09T03:41:35.609Z,2.86
2023-12-09T03:42:39.758Z,2.85
2023-12-09T03:43:43.789Z,2.85
2023-12-09T03:44:47.981Z,2.85
2023-12-09T03:45:52.141Z,2.85
2023-12-09T03:46:56.441Z,2.85
2023-12-09T03:48:00.801Z,2.85
2023-12-09T03:49:05.953Z,2.85
2023-12-09T03:50:09.456Z,2.85
2023-12-09T03:51:13.672Z,2.85
2023-12-09T03:52:19.156Z,2.85
2023-12-09T03:53:22.094Z,2.85
2023-12-09T03:54:26.334Z,2.86
2023-12-09T03:55:30.441Z,2.86
2023-12-09T03:56:34.569Z,2.86
2023-12-09T03:57:38.922Z,2.87
2023-12-09T03:58:42.997Z,2.88
2023-12-09T03:59:47.099Z,2.85
2023-12-09T04:00:51.732Z,2.80
2023-12-09T04:01:57.193Z,2.78
2023-12-09T04:02:59.699Z,2.76
2023-12-09T04:04:04.019Z,2.75
2023-12-09T04:05:08.201Z,2.75
2023-12-09T04:06:12.260Z,2.75
2023-12-09T04:07:16.286Z,2.75
2023-12-09T04:08:20.538Z,2.75
2023-12-09T04:09:24.755Z,2.74
2023-12-09T04:10:31.741Z,2.72
2023-12-09T04:11:34.979Z,2.72
2023-12-09T04:12:39.141Z,2.72
2023-12-09T04:13:43.274Z,2.72
2023-12-09T04:14:47.456Z,2.71
2023-12-09T04:15:51.604Z,2.70
2023-12-09T04:16:55.686Z,2.70
2023-12-09T04:18:00.264Z,2.68
2023-12-09T04:19:04.386Z,2.66
2023-12-09T04:20:08.307Z,2.66
2023-12-09T04:21:12.402Z,2.67
2023-12-09T04:22:16.590Z,2.69
2023-12-09T04:23:20.728Z,2.71
2023-12-09T04:24:24.989Z,2.73
2023-12-09T04:25:29.141Z,2.75
2023-12-09T04:26:33.238Z,2.77
2023-12-09T04:27:37.466Z,2.79
2023-12-09T04:28:41.617Z,2.81
2023-12-09T04:29:45.896Z,2.83
2023-12-09T04:30:50.045Z,2.84
2023-12-09T04:31:54.163Z,2.85
2023-12-09T04:32:58.378Z,2.86
2023-12-09T04:34:02.614Z,2.87
2023-12-09T04:35:06.581Z,2.88
2023-12-09T04:36:10.836Z,2.89
2023-12-09T04:37:15.032Z,2.90
2023-12-09T04:38:19.220Z,2.90
2023-12-09T04:39:23.433Z,2.91
2023-12-09T04:40:27.543Z,2.92
2023-12-09T04:41:31.760Z,2.92
2023-12-09T04:42:35.900Z,2.92
2023-12-09T04:43:40.084Z,2.93
2023-12-09T04:44:44.303Z,2.93
2023-12-09T04:45:48.408Z,2.94
2023-12-09T04:46:52.529Z,2.94
2023-12-09T04:47:56.869Z,2.95
2023-12-09T04:49:01.260Z,2.95
2023-12-09T04:50:05.132Z,2.96
2023-12-09T04:51:09.262Z,2.96
2023-12-09T04:52:13.521Z,2.96
2023-12-09T04:53:17.685Z,2.97
2023-12-09T04:54:22.000Z,2.98
2023-12-09T04:55:26.034Z,2.99
2023-12-09T04:56:30.165Z,2.99
2023-12-09T04:57:34.444Z,2.99
2023-12-09T04:58:38.629Z,2.99
2023-12-09T04:59:42.992Z,2.99
2023-12-09T05:00:47.208Z,2.99
2023-12-09T05:01:51.318Z,2.99
2023-12-09T05:02:55.676Z,2.98
2023-12-09T05:03:59.846Z,2.97
2023-12-09T05:05:03.933Z,2.97
2023-12-09T05:06:08.204Z,2.97
2023-12-09T05:07:12.391Z,2.97
2023-12-09T05:08:16.463Z,2.97
2023-12-09T05:09:20.835Z,2.97
2023-12-09T05:10:24.907Z,2.97
2023-12-09T05:11:29.086Z,2.97
2023-12-09T05:12:33.311Z,2.98
2023-12-09T05:13:37.481Z,2.98
2023-12-09T05:14:41.549Z,2.98
2023-12-09T05:15:46.029Z,2.98
2023-12-09T05:16:50.155Z,2.98
2023-12-09T05:17:54.382Z,2.99
2023-12-09T05:18:58.600Z,2.99
2023-12-09T05:20:02.749Z,3.00
2023-12-09T05:21:07.078Z,3.00
2023-12-09T05:22:11.067Z,3.00
2023-12-09T05:23:15.264Z,3.00
2023-12-09T05:24:19.680Z,3.00
2023-12-09T05:25:23.594Z,3.00
2023-12-09T05:26:27.959Z,2.99
2023-12-09T05:27:32.054Z,2.99
2023-12-09T05:28:36.325Z,2.99
2023-12-09T05:29:43.455Z,2.99
2023-12-09T05:30:44.673Z,2.98
2023-12-09T05:31:48.832Z,2.98
2023-12-09T05:32:53.198Z,2.98
2023-12-09T05:33:57.333Z,2.98
2023-12-09T05:35:01.256Z,2.98
2023-12-09T05:36:05.633Z,2.98
2023-12-09T05:37:09.709Z,2.98
2023-12-09T05:38:19.952Z,2.98
2023-12-09T05:39:22.790Z,2.98
2023-12-09T05:40:26.762Z,2.98
2023-12-09T05:41:31.004Z,2.98
2023-12-09T05:42:35.172Z,2.98
2023-12-09T05:43:39.355Z,2.98
2023-12-09T05:44:43.498Z,2.97
2023-12-09T05:45:47.741Z,2.97
2023-12-09T05:46:51.930Z,2.96
2023-12-09T05:47:56.198Z,2.95
2023-12-09T05:49:00.450Z,2.95
2023-12-09T05:50:04.350Z,2.95
2023-12-09T05:51:08.693Z,2.95
2023-12-09T05:52:12.787Z,2.95
2023-12-09T05:53:17.057Z,2.95
2023-12-09T05:54:21.203Z,2.95
2023-12-09T05:55:25.370Z,2.96
2023-12-09T05:56:29.541Z,2.91
2023-12-09T05:57:33.907Z,2.86
2023-12-09T05:58:37.877Z,2.83
2023-12-09T05:59:42.041Z,2.80
2023-12-09T06:00:46.371Z,2.80
2023-12-09T06:01:50.469Z,2.80
2023-12-09T06:02:54.815Z,2.81
2023-12-09T06:03:58.997Z,2.83
2023-12-09T06:05:03.137Z,2.84
2023-12-09T06:06:07.287Z,2.83
2023-12-09T06:07:11.419Z,2.82
2023-12-09T06:08:15.527Z,2.81
2023-12-09T06:09:19.750Z,2.80
2023-12-09T06:10:23.939Z,2.80
2023-12-09T06:11:28.262Z,2.81
2023-12-09T06:12:32.388Z,2.81
2023-12-09T06:13:36.465Z,2.83
2023-12-09T06:14:40.809Z,2.81
2023-12-09T06:15:46.400Z,2.80
2023-12-09T06:16:49.200Z,2.79
2023-12-09T06:17:53.318Z,2.78
2023-12-09T06:18:57.484Z,2.77
2023-12-09T06:20:01.661Z,2.76
2023-12-09T06:21:05.808Z,2.77
2023-12-09T06:22:10.002Z,2.78
2023-12-09T06:23:14.124Z,2.80
2023-12-09T06:24:19.297Z,2.82
2023-12-09T06:25:22.449Z,2.84
2023-12-09T06:26:26.566Z,2.86
2023-12-09T06:27:33.909Z,2.87
2023-12-09T06:28:36.929Z,2.89
2023-12-09T06:29:41.263Z,2.91
2023-12-09T06:30:45.437Z,2.93
2023-12-09T06:31:49.547Z,2.94
2023-12-09T06:32:53.778Z,2.95
2023-12-09T06:33:57.998Z,2.96
2023-12-09T06:35:02.062Z,2.96
2023-12-09T06:36:06.338Z,2.96
2023-12-09T06:37:10.385Z,2.97
2023-12-09T06:38:14.629Z,2.98
2023-12-09T06:39:18.967Z,3.00
2023-12-09T06:40:22.969Z,3.00
2023-12-09T06:41:27.270Z,3.01
2023-12-09T06:42:31.679Z,3.02
2023-12-09T06:43:35.791Z,3.03
2023-12-09T06:44:39.870Z,3.02
2023-12-09T06:45:44.110Z,3.02
2023-12-09T06:46:48.264Z,3.02
2023-12-09T06:47:52.535Z,3.02
2023-12-09T06:48:56.752Z,3.02
2023-12-09T06:50:00.790Z,3.03
2023-12-09T06:51:05.097Z,3.03
2023-12-09T06:52:09.060Z,3.03
2023-12-09T06:53:13.260Z,3.04
2023-12-09T06:54:17.572Z,3.04
2023-12-09T06:55:21.738Z,3.05
2023-12-09T06:56:25.916Z,3.05
2023-12-09T06:57:30.116Z,3.05
2023-12-09T06:58:34.194Z,3.05
2023-12-09T06:59:38.330Z,3.06
2023-12-09T07:00:42.623Z,3.06
2023-12-09T07:01:46.717Z,3.07
2023-12-09T07:02:58.772Z,3.08
2023-12-09T07:03:55.222Z,3.09
2023-12-09T07:04:59.403Z,3.09
2023-12-09T07:06:03.569Z,3.10
2023-12-09T07:07:11.547Z,3.11
2023-12-09T07:08:11.942Z,3.12
2023-12-09T07:09:16.078Z,3.12
2023-12-09T07:10:20.240Z,3.13
2023-12-09T07:11:24.339Z,3.13
2023-12-09T07:12:28.938Z,3.12
2023-12-09T07:13:32.768Z,3.08
2023-12-09T07:14:37.045Z,3.03
2023-12-09T07:15:41.266Z,3.02
2023-12-09T07:16:45.321Z,3.00
2023-12-09T07:17:49.646Z,2.99
2023-12-09T07:18:53.800Z,2.99
2023-12-09T07:19:58.864Z,2.98
2023-12-09T07:21:02.648Z,2.99
2023-12-09T07:22:06.933Z,2.99
2023-12-09T07:23:12.000Z,3.01
2023-12-09T07:24:15.898Z,3.03
2023-12-09T07:25:20.099Z,3.05
2023-12-09T07:26:24.201Z,3.06
2023-12-09T07:27:28.629Z,3.07
2023-12-09T07:28:32.765Z,3.08
2023-12-09T07:29:37.047Z,3.10
2023-12-09T07:30:41.281Z,3.10
2023-12-09T07:31:45.577Z,3.11
2023-12-09T07:32:49.687Z,3.11
2023-12-09T07:33:53.834Z,3.11
2023-12-09T07:34:58.063Z,3.11
2023-12-09T07:36:02.330Z,3.12
2023-12-09T07:37:06.253Z,3.13
2023-12-09T07:38:10.380Z,3.13
2023-12-09T07:39:14.772Z,3.13
2023-12-09T07:40:18.978Z,3.13
2023-12-09T07:41:23.169Z,3.12
2023-12-09T07:42:27.838Z,3.13
2023-12-09T07:43:32.509Z,3.14
2023-12-09T07:44:36.372Z,3.14
2023-12-09T07:45:40.557Z,3.15
2023-12-09T07:46:44.664Z,3.17
2023-12-09T07:47:48.972Z,3.18
2023-12-09T07:48:53.136Z,3.19
2023-12-09T07:49:57.430Z,3.20
2023-12-09T07:51:01.598Z,3.19
2023-12-09T07:52:05.723Z,3.18
2023-12-09T07:53:10.922Z,3.18
2023-12-09T07:54:14.806Z,3.16
2023-12-09T07:55:18.977Z,3.16
2023-12-09T07:56:23.161Z,3.14
2023-12-09T07:57:34.966Z,3.13
2023-12-09T07:58:37.637Z,3.12
2023-12-09T07:59:41.811Z,3.12
2023-12-09T08:00:46.111Z,3.10
2023-12-09T08:01:50.107Z,3.10
2023-12-09T08:02:54.394Z,3.09
2023-12-09T08:03:58.632Z,3.08
2023-12-09T08:05:02.720Z,3.07
2023-12-09T08:06:07.013Z,3.05
2023-12-09T08:07:11.084Z,3.04
2023-12-09T08:08:15.371Z,3.03
2023-12-09T08:09:19.599Z,3.02
2023-12-09T08:10:23.689Z,3.02
2023-12-09T08:11:27.980Z,3.00
2023-12-09T08:12:32.246Z,3.00
2023-12-09T08:13:36.497Z,3.01
2023-12-09T08:14:40.610Z,3.02
2023-12-09T08:15:44.844Z,3.05
2023-12-09T08:16:49.050Z,3.07
2023-12-09T08:17:53.272Z,3.09
2023-12-09T08:18:57.498Z,3.11
2023-12-09T08:20:02.468Z,3.14
2023-12-09T08:21:06.347Z,3.16
2023-12-09T08:22:10.543Z,3.18
2023-12-09T08:23:14.704Z,3.19
2023-12-09T08:24:18.985Z,3.20
2023-12-09T08:25:23.165Z,3.22
2023-12-09T08:26:27.422Z,3.22
2023-12-09T08:27:31.593Z,3.23
2023-12-09T08:28:35.815Z,3.23
2023-12-09T08:29:39.991Z,3.23
2023-12-09T08:30:44.162Z,3.23
2023-12-09T08:31:48.357Z,3.24
2023-12-09T08:32:52.636Z,3.25
2023-12-09T08:33:56.781Z,3.26
2023-12-09T08:35:09.101Z,3.28
2023-12-09T08:36:05.774Z,3.29
2023-12-09T08:37:09.895Z,3.30
2023-12-09T08:38:14.201Z,3.31
2023-12-09T08:39:18.317Z,3.33
2023-12-09T08:40:22.461Z,3.35
2023-12-09T08:41:29.332Z,3.38
2023-12-09T08:42:31.446Z,3.41
2023-12-09T08:43:38.207Z,3.43
2023-12-09T08:44:41.518Z,3.45
2023-12-09T08:45:45.777Z,3.47
2023-12-09T08:46:49.862Z,3.49
2023-12-09T08:47:54.119Z,3.51
2023-12-09T08:48:58.508Z,3.52
2023-12-09T08:50:02.813Z,3.54
2023-12-09T08:51:06.762Z,3.56
2023-12-09T08:52:10.925Z,3.58
2023-12-09T08:53:15.181Z,3.60
2023-12-09T08:54:19.437Z,3.61
2023-12-09T08:55:23.546Z,3.63
2023-12-09T08:56:28.715Z,3.64
2023-12-09T08:57:32.587Z,3.65
2023-12-09T08:58:36.799Z,3.67
2023-12-09T08:59:41.049Z,3.68
2023-12-09T09:00:45.303Z,3.69
2023-12-09T09:01:49.360Z,3.70
2023-12-09T09:02:53.520Z,3.71
2023-12-09T09:03:57.925Z,3.71
2023-12-09T09:05:02.097Z,3.72
2023-12-09T09:06:06.150Z,3.73
2023-12-09T09:07:10.384Z,3.74
2023-12-09T09:08:14.661Z,3.75
2023-12-09T09:09:19.745Z,3.76
2023-12-09T09:10:22.988Z,3.76
2023-12-09T09:11:27.267Z,3.77
2023-12-09T09:12:31.965Z,3.77
2023-12-09T09:13:35.708Z,3.77
2023-12-09T09:14:38.861Z,3.78
2023-12-09T09:15:43.194Z,3.78
2023-12-09T09:16:47.352Z,3.78
2023-12-09T09:17:51.720Z,3.77
2023-12-09T09:18:55.888Z,3.78
2023-12-09T09:20:00.024Z,3.78
2023-12-09T09:21:05.309Z,3.78
2023-12-09T09:22:09.099Z,3.77
2023-12-09T09:23:13.252Z,3.78
2023-12-09T09:24:17.510Z,3.78
2023-12-09T09:25:21.755Z,3.78
2023-12-09T09:26:25.992Z,3.78
2023-12-09T09:27:30.275Z,3.78
2023-12-09T09:28:34.358Z,3.79
2023-12-09T09:29:38.592Z,3.79
2023-12-09T09:30:42.858Z,3.79
2023-12-09T09:31:47.088Z,3.80
2023-12-09T09:32:51.436Z,3.80
2023-12-09T09:33:55.756Z,3.81
2023-12-09T09:34:59.876Z,3.82
2023-12-09T09:36:04.238Z,3.82
2023-12-09T09:37:08.223Z,3.83
2023-12-09T09:38:12.567Z,3.83
2023-12-09T09:39:16.858Z,3.84
2023-12-09T09:40:21.017Z,3.85
2023-12-09T09:42:52.514Z,3.86
2023-12-09T09:43:56.577Z,3.88
2023-12-09T09:45:00.856Z,3.89
2023-12-09T09:46:05.094Z,3.90
2023-12-09T09:47:09.275Z,3.91
2023-12-09T09:48:13.506Z,3.92
2023-12-09T09:49:17.700Z,3.91
2023-12-09T09:50:21.881Z,3.91
2023-12-09T09:51:27.325Z,3.91
2023-12-09T09:52:30.502Z,3.91
2023-12-09T09:53:34.315Z,3.91
2023-12-09T09:54:38.641Z,3.91
2023-12-09T09:55:42.615Z,3.91
2023-12-09T09:56:46.884Z,3.91
2023-12-09T09:57:51.297Z,3.92
2023-12-09T09:58:55.419Z,3.92
2023-12-09T09:59:59.648Z,3.93
2023-12-09T10:01:03.996Z,3.93
2023-12-09T10:02:08.094Z,3.93
2023-12-09T10:03:12.384Z,3.93
2023-12-09T10:04:16.476Z,3.93
2023-12-09T10:05:20.761Z,3.94
2023-12-09T10:06:25.105Z,3.95
2023-12-09T10:07:29.249Z,3.95
2023-12-09T10:08:33.361Z,3.95
2023-12-09T10:09:37.659Z,3.95
2023-12-09T10:10:41.784Z,3.95
2023-12-09T10:11:46.108Z,3.96
2023-12-09T10:12:50.390Z,3.96
2023-12-09T10:13:54.449Z,3.97
2023-12-09T10:14:58.809Z,3.98
2023-12-09T10:16:02.902Z,4.00
2023-12-09T10:17:07.277Z,4.00
2023-12-09T10:18:11.531Z,4.01
2023-12-09T10:19:18.721Z,4.01
2023-12-09T10:20:21.878Z,4.01
2023-12-09T10:21:26.276Z,4.01
2023-12-09T10:22:30.569Z,4.01
2023-12-09T10:23:34.611Z,4.00
2023-12-09T10:24:41.635Z,4.01
2023-12-09T10:25:43.091Z,4.01
2023-12-09T10:26:47.221Z,4.01
2023-12-09T10:27:51.412Z,4.01
2023-12-09T10:28:55.476Z,4.01
2023-12-09T10:29:59.870Z,4.01
2023-12-09T10:31:03.952Z,4.00
2023-12-09T10:32:08.162Z,4.00
2023-12-09T10:33:12.602Z,3.99
2023-12-09T10:34:16.715Z,3.99
2023-12-09T10:35:20.633Z,3.99
2023-12-09T10:36:25.058Z,3.99
2023-12-09T10:37:29.239Z,3.98
2023-12-09T10:38:33.391Z,3.99
2023-12-09T10:39:51.572Z,3.98
2023-12-09T10:40:54.461Z,3.99
2023-12-09T10:41:58.702Z,4.00
2023-12-09T10:43:02.930Z,4.00
2023-12-09T10:44:07.168Z,4.00
2023-12-09T10:45:11.411Z,4.00
2023-12-09T10:46:15.633Z,4.00
2023-12-09T10:47:19.903Z,4.00
2023-12-09T10:48:24.119Z,4.00
2023-12-09T10:49:28.394Z,4.01
2023-12-09T10:50:32.608Z,4.02
2023-12-09T10:51:36.872Z,4.02
2023-12-09T10:52:40.943Z,4.03
2023-12-09T10:53:45.242Z,4.04
2023-12-09T10:54:49.485Z,4.05
2023-12-09T10:55:53.702Z,4.06
2023-12-09T10:56:57.982Z,4.07
2023-12-09T10:58:02.113Z,4.09
2023-12-09T10:59:06.330Z,4.09
2023-12-09T11:00:10.433Z,4.10
2023-12-09T11:01:14.628Z,4.10
2023-12-09T11:02:19.032Z,4.11
2023-12-09T11:03:23.399Z,4.12
2023-12-09T11:04:27.685Z,4.11
2023-12-09T11:05:31.815Z,4.11
2023-12-09T11:06:36.061Z,4.11
2023-12-09T11:07:40.075Z,4.11
2023-12-09T11:08:44.385Z,4.12
2023-12-09T11:09:48.743Z,4.12
2023-12-09T11:10:52.851Z,4.12
2023-12-09T11:11:57.078Z,4.13
2023-12-09T11:13:01.344Z,4.14
2023-12-09T11:14:05.586Z,4.15
2023-12-09T11:15:09.901Z,4.15
2023-12-09T11:16:14.217Z,4.15
2023-12-09T11:17:18.297Z,4.14
2023-12-09T11:18:22.710Z,4.14
2023-12-09T11:19:27.177Z,4.13
2023-12-09T11:20:31.060Z,4.13
2023-12-09T11:21:35.331Z,4.11
2023-12-09T11:22:39.385Z,4.10
2023-12-09T11:23:43.699Z,4.10
2023-12-09T11:24:47.857Z,4.09
2023-12-09T11:25:52.239Z,4.09
2023-12-09T11:26:56.356Z,4.09
2023-12-09T11:28:00.541Z,4.09
2023-12-09T11:29:04.874Z,4.09
2023-12-09T11:30:09.059Z,4.10
2023-12-09T11:31:13.306Z,4.11
2023-12-09T11:32:17.428Z,4.12
2023-12-09T11:33:22.034Z,4.12
2023-12-09T11:34:26.146Z,4.12
2023-12-09T11:35:30.120Z,4.12
2023-12-09T11:36:34.462Z,4.13
2023-12-09T11:37:38.732Z,4.13
2023-12-09T11:38:42.947Z,4.13
2023-12-09T11:40:01.216Z,4.13
2023-12-09T11:41:04.150Z,4.12
2023-12-09T11:42:10.089Z,4.13
2023-12-09T11:43:12.611Z,4.14
2023-12-09T11:44:16.883Z,4.14
2023-12-09T11:45:21.144Z,4.14
2023-12-09T11:46:25.131Z,4.14
2023-12-09T11:47:32.602Z,4.14
2023-12-09T11:48:35.984Z,4.14
2023-12-09T11:49:40.006Z,4.14
2023-12-09T11:50:44.221Z,4.14
2023-12-09T11:51:48.385Z,4.14
2023-12-09T11:52:52.642Z,4.14
2023-12-09T11:53:56.873Z,4.14
2023-12-09T11:55:01.023Z,4.14
2023-12-09T11:56:05.209Z,4.14
2023-12-09T11:57:09.344Z,4.15
2023-12-09T11:58:13.619Z,4.16
2023-12-09T11:59:17.758Z,4.17
2023-12-09T12:00:22.186Z,4.17
2023-12-09T12:01:26.567Z,4.18
2023-12-09T12:02:30.808Z,4.18
2023-12-09T12:03:34.922Z,4.19
2023-12-09T12:04:39.219Z,4.19
2023-12-09T12:05:43.164Z,4.20
2023-12-09T12:06:47.516Z,4.20
2023-12-09T12:07:51.727Z,4.20
2023-12-09T12:08:55.866Z,4.21
2023-12-09T12:10:00.251Z,4.21
2023-12-09T12:11:04.355Z,4.21
2023-12-09T12:12:08.670Z,4.21
2023-12-09T12:13:12.886Z,4.20
2023-12-09T12:14:17.163Z,4.20
2023-12-09T12:15:21.413Z,4.20
2023-12-09T12:16:25.689Z,4.21
2023-12-09T12:17:29.895Z,4.21
2023-12-09T12:18:34.334Z,4.21
2023-12-09T12:19:38.509Z,4.21
2023-12-09T12:20:42.508Z,4.20
2023-12-09T12:21:46.824Z,4.20
2023-12-09T12:22:51.064Z,4.20
2023-12-09T12:23:55.215Z,4.20
2023-12-09T12:24:59.530Z,4.20
2023-12-09T12:26:03.805Z,4.20
2023-12-09T12:27:08.048Z,4.20
2023-12-09T12:28:12.085Z,4.21
2023-12-09T12:29:16.368Z,4.21
2023-12-09T12:30:20.735Z,4.22
2023-12-09T12:31:24.796Z,4.22
2023-12-09T12:32:29.416Z,4.23
2023-12-09T12:33:33.606Z,4.24
2023-12-09T12:34:37.415Z,4.25
2023-12-09T12:35:41.554Z,4.25
2023-12-09T12:36:45.995Z,4.25
2023-12-09T12:37:50.260Z,4.25
2023-12-09T12:38:54.522Z,4.24
2023-12-09T12:39:58.875Z,4.24
2023-12-09T12:41:03.179Z,4.24
2023-12-09T12:42:07.301Z,4.23
2023-12-09T12:43:11.697Z,4.24
2023-12-09T12:44:15.718Z,4.23
2023-12-09T12:45:20.182Z,4.24
2023-12-09T12:46:24.065Z,4.25
2023-12-09T12:47:28.561Z,4.25
2023-12-09T12:48:32.803Z,4.26
2023-12-09T12:49:36.969Z,4.26
2023-12-09T12:50:41.103Z,4.27
2023-12-09T12:51:45.446Z,4.28
2023-12-09T12:52:49.693Z,4.29
2023-12-09T12:53:53.915Z,4.30
2023-12-09T12:54:58.257Z,4.31
2023-12-09T12:56:02.465Z,4.31
2023-12-09T12:57:06.711Z,4.32
2023-12-09T12:58:10.843Z,4.32
2023-12-09T12:59:15.142Z,4.34
2023-12-09T13:00:19.399Z,4.34
2023-12-09T13:01:23.612Z,4.35
2023-12-09T13:02:28.112Z,4.37
2023-12-09T13:03:32.271Z,4.39
2023-12-09T13:04:36.460Z,4.39
2023-12-09T13:05:40.680Z,4.38
2023-12-09T13:06:45.013Z,4.39
2023-12-09T13:07:49.130Z,4.40
2023-12-09T13:08:53.318Z,4.40
2023-12-09T13:09:57.486Z,4.42
2023-12-09T13:11:01.708Z,4.42
2023-12-09T13:12:06.098Z,4.42
2023-12-09T13:13:10.225Z,4.42
2023-12-09T13:14:14.381Z,4.42
2023-12-09T13:15:18.657Z,4.43
2023-12-09T13:16:25.898Z,4.43
2023-12-09T13:17:29.272Z,4.43
2023-12-09T13:18:33.582Z,4.44
2023-12-09T13:19:37.781Z,4.44
2023-12-09T13:20:42.076Z,4.42
2023-12-09T13:21:46.451Z,4.42
2023-12-09T13:22:50.520Z,4.42
2023-12-09T13:23:54.798Z,4.43
2023-12-09T13:24:59.037Z,4.44
2023-12-09T13:26:03.343Z,4.45
2023-12-09T13:27:07.525Z,4.47
2023-12-09T13:28:11.664Z,4.48
2023-12-09T13:29:15.966Z,4.49
2023-12-09T13:30:20.392Z,4.50
2023-12-09T13:31:24.401Z,4.51
2023-12-09T13:32:29.053Z,4.52
2023-12-09T13:33:32.938Z,4.53
2023-12-09T13:34:37.171Z,4.54
2023-12-09T13:35:41.232Z,4.54
2023-12-09T13:36:45.705Z,4.54
2023-12-09T13:38:04.118Z,4.54
2023-12-09T13:39:06.883Z,4.55
2023-12-09T13:40:11.345Z,4.55
2023-12-09T13:41:15.229Z,4.54
2023-12-09T13:42:19.563Z,4.54
2023-12-09T13:43:23.700Z,4.55
2023-12-09T13:44:27.919Z,4.54
2023-12-09T13:45:32.280Z,4.54
2023-12-09T13:46:36.364Z,4.54
2023-12-09T13:47:40.646Z,4.54
2023-12-09T13:48:45.092Z,4.54
2023-12-09T13:49:49.319Z,4.54
2023-12-09T13:50:53.242Z,4.54
2023-12-09T13:51:57.459Z,4.53
2023-12-09T13:53:01.844Z,4.52
2023-12-09T13:54:06.087Z,4.51
2023-12-09T13:55:10.223Z,4.51
2023-12-09T13:56:14.405Z,4.51
2023-12-09T13:57:19.708Z,4.51
2023-12-09T13:58:37.533Z,4.51
2023-12-09T13:59:40.424Z,4.49
2023-12-09T14:00:44.795Z,4.44
2023-12-09T14:01:48.780Z,4.42
2023-12-09T14:02:56.078Z,4.42
2023-12-09T14:03:59.485Z,4.42
2023-12-09T14:05:03.566Z,4.44
2023-12-09T14:06:07.800Z,4.43
2023-12-09T14:07:12.048Z,4.42
2023-12-09T14:08:16.323Z,4.40
2023-12-09T14:09:20.669Z,4.38
2023-12-09T14:10:24.595Z,4.37
2023-12-09T14:11:28.987Z,4.37
2023-12-09T14:12:33.180Z,4.37
2023-12-09T14:13:37.238Z,4.35
2023-12-09T14:14:41.503Z,4.35
2023-12-09T14:15:45.795Z,4.34
2023-12-09T14:16:49.967Z,4.34
2023-12-09T14:17:54.145Z,4.33