createdAt,value
2023-01-30T00:01:07.894Z,-5.60
2023-01-30T00:03:37.101Z,-5.10
2023-01-30T00:06:05.209Z,-5.50
2023-01-30T00:08:33.185Z,-5.70
2023-01-30T00:11:04.836Z,-5.90
2023-01-30T00:13:32.687Z,-5.90
2023-01-30T00:16:00.547Z,-5.70
2023-01-30T00:18:28.444Z,-5.50
2023-01-30T00:21:01.651Z,-5.80
2023-01-30T00:23:29.755Z,-5.90
2023-01-30T00:25:57.757Z,-6.00
2023-01-30T00:28:25.704Z,-6.20
2023-01-30T00:30:54.323Z,-6.20
2023-01-30T00:33:22.810Z,-6.30
2023-01-30T00:35:51.431Z,-6.20
2023-01-30T00:38:20.787Z,-5.90
2023-01-30T00:40:48.666Z,-5.40
2023-01-30T00:43:35.645Z,-5.40
2023-01-30T00:46:21.103Z,-5.50
2023-01-30T00:48:48.927Z,-5.50
2023-01-30T00:51:16.690Z,-6.00
2023-01-30T00:53:45.874Z,-5.90
2023-01-30T00:56:13.684Z,-6.20
2023-01-30T00:58:41.489Z,-6.20
2023-01-30T01:01:09.266Z,-6.10
2023-01-30T01:03:37.290Z,-6.10
2023-01-30T01:06:05.529Z,-5.80
2023-01-30T01:08:33.437Z,-5.50
2023-01-30T01:11:02.646Z,-5.50
2023-01-30T01:13:30.471Z,-5.90
2023-01-30T01:15:58.343Z,-6.00
2023-01-30T01:18:26.210Z,-5.70
2023-01-30T01:20:54.033Z,-5.80
2023-01-30T01:23:21.867Z,-5.70
2023-01-30T01:25:49.708Z,-5.80
2023-01-30T01:28:22.146Z,-6.10
2023-01-30T01:30:50.158Z,-6.30
2023-01-30T01:33:17.953Z,-6.50
2023-01-30T01:35:47.637Z,-6.40
2023-01-30T01:38:15.460Z,-6.30
2023-01-30T01:41:06.048Z,-6.40
2023-01-30T01:43:36.613Z,-6.50
2023-01-30T01:46:07.577Z,-6.30
2023-01-30T01:48:37.659Z,-6.30
2023-01-30T01:51:06.838Z,-6.40
2023-01-30T01:53:35.914Z,-6.50
2023-01-30T01:56:03.894Z,-6.50
2023-01-30T01:58:33.308Z,-6.50
2023-01-30T02:01:02.659Z,-6.60
2023-01-30T02:03:31.507Z,-6.60
2023-01-30T02:06:01.152Z,-6.60
2023-01-30T02:08:30.512Z,-6.70
2023-01-30T02:11:01.118Z,-6.50
2023-01-30T02:13:29.065Z,-6.10
2023-01-30T02:15:57.101Z,-6.60
2023-01-30T02:18:26.320Z,-6.40
2023-01-30T02:21:44.878Z,-6.50
2023-01-30T02:24:36.087Z,-6.80
2023-01-30T02:27:22.613Z,-6.70
2023-01-30T02:30:37.876Z,-6.80
2023-01-30T02:33:11.593Z,-6.70
2023-01-30T02:35:42.668Z,-6.70
2023-01-30T02:38:18.150Z,-6.50
2023-01-30T02:40:50.449Z,-6.80
2023-01-30T02:43:23.522Z,-6.60
2023-01-30T02:45:54.157Z,-6.70
2023-01-30T02:48:24.862Z,-6.80
2023-01-30T02:50:57.003Z,-6.80
2023-01-30T02:53:24.881Z,-6.80
2023-01-30T02:55:52.709Z,-6.90
2023-01-30T02:58:20.898Z,-6.80
2023-01-30T03:01:03.869Z,-6.60
2023-01-30T03:03:42.315Z,-6.70
2023-01-30T03:06:22.903Z,-6.40
2023-01-30T03:08:57.665Z,-7.10
2023-01-30T03:11:26.106Z,-6.90
2023-01-30T03:13:56.774Z,-7.10
2023-01-30T03:16:27.126Z,-7.00
2023-01-30T03:18:56.462Z,-6.90
2023-01-30T03:21:24.355Z,-6.70
2023-01-30T03:23:52.239Z,-6.80
2023-01-30T03:26:21.392Z,-7.10
2023-01-30T03:28:50.661Z,-7.20
2023-01-30T03:31:18.680Z,-7.00
2023-01-30T03:33:46.621Z,-7.00
2023-01-30T03:36:15.855Z,-6.60
2023-01-30T03:38:43.694Z,-6.90
2023-01-30T03:41:11.529Z,-7.10
2023-01-30T03:43:39.642Z,-7.20
2023-01-30T03:46:07.581Z,-6.70
2023-01-30T03:48:35.445Z,-6.70
2023-01-30T03:51:03.251Z,-7.20
2023-01-30T03:53:32.420Z,-7.10
2023-01-30T03:56:00.309Z,-7.50
2023-01-30T03:58:28.127Z,-7.70
2023-01-30T04:00:57.174Z,-7.90
2023-01-30T04:03:25.215Z,-7.70
2023-01-30T04:05:53.022Z,-7.10
2023-01-30T04:08:20.898Z,-7.00
2023-01-30T04:10:50.062Z,-7.30
2023-01-30T04:13:17.928Z,-7.40
2023-01-30T04:15:45.804Z,-7.10
2023-01-30T04:18:13.654Z,-6.90
2023-01-30T04:20:41.754Z,-6.80
2023-01-30T04:23:09.769Z,-7.10
2023-01-30T04:25:37.627Z,-7.10
2023-01-30T04:28:06.860Z,-6.40
2023-01-30T04:30:34.717Z,-6.60
2023-01-30T04:33:02.675Z,-6.80
2023-01-30T04:35:30.518Z,-7.10
2023-01-30T04:37:58.319Z,-7.10
2023-01-30T04:40:26.326Z,-7.00
2023-01-30T04:42:54.202Z,-7.20
2023-01-30T04:45:23.383Z,-7.30
2023-01-30T04:47:51.289Z,-7.20
2023-01-30T04:50:19.311Z,-7.40
2023-01-30T04:52:47.131Z,-7.50
2023-01-30T04:55:15.104Z,-7.10
2023-01-30T04:57:43.111Z,-7.10
2023-01-30T05:00:12.791Z,-7.00
2023-01-30T05:02:42.064Z,-7.00
2023-01-30T05:05:10.516Z,-7.00
2023-01-30T05:07:38.362Z,-6.90
2023-01-30T05:10:07.348Z,-6.50
2023-01-30T05:12:35.111Z,-6.30
2023-01-30T05:15:02.980Z,-6.30
2023-01-30T05:17:30.804Z,-6.10
2023-01-30T05:19:59.986Z,-6.10
2023-01-30T05:22:27.804Z,-6.20
2023-01-30T05:24:55.615Z,-5.90
2023-01-30T05:27:23.379Z,-5.80
2023-01-30T05:29:51.180Z,-5.90
2023-01-30T05:32:19.771Z,-5.70
2023-01-30T05:34:49.016Z,-5.70
2023-01-30T05:37:18.216Z,-5.70
2023-01-30T05:39:46.077Z,-5.80
2023-01-30T05:42:13.920Z,-5.80
2023-01-30T05:44:41.805Z,-5.70
2023-01-30T05:47:09.891Z,-5.90
2023-01-30T05:49:37.768Z,-5.90
2023-01-30T05:52:05.852Z,-5.90
2023-01-30T05:54:35.420Z,-5.70
2023-01-30T05:57:03.248Z,-5.60
2023-01-30T05:59:31.043Z,-5.70
2023-01-30T06:01:58.832Z,-5.60
2023-01-30T06:04:26.753Z,-4.60
2023-01-30T06:06:54.675Z,-4.50
2023-01-30T06:09:22.567Z,-5.20
2023-01-30T06:11:52.418Z,-5.40
2023-01-30T06:14:21.002Z,-5.30
2023-01-30T06:16:48.913Z,-5.60
2023-01-30T06:19:16.793Z,-5.70
2023-01-30T06:21:44.925Z,-5.60
2023-01-30T06:24:12.770Z,-5.50
2023-01-30T06:26:40.795Z,-5.50
2023-01-30T06:29:10.044Z,-5.60
2023-01-30T06:31:38.039Z,-5.50
2023-01-30T06:34:05.998Z,-5.80
2023-01-30T06:36:33.900Z,-5.70
2023-01-30T06:39:01.744Z,-5.90
2023-01-30T06:41:29.669Z,-5.80
2023-01-30T06:43:57.550Z,-5.80
2023-01-30T06:46:26.824Z,-5.90
2023-01-30T06:48:55.129Z,-6.00
2023-01-30T06:51:22.929Z,-5.70
2023-01-30T06:53:53.262Z,-5.60
2023-01-30T06:56:21.546Z,-5.50
2023-01-30T06:58:49.417Z,-5.60
2023-01-30T07:01:18.901Z,-5.60
2023-01-30T07:03:48.562Z,-5.50
2023-01-30T07:06:16.491Z,-5.40
2023-01-30T07:08:45.129Z,-5.40
2023-01-30T07:11:13.047Z,-5.30
2023-01-30T07:13:41.146Z,-5.20
2023-01-30T07:16:09.299Z,-5.10
2023-01-30T07:18:37.091Z,-5.10
2023-01-30T07:21:06.643Z,-5.00
2023-01-30T07:23:34.491Z,-5.40
2023-01-30T07:26:04.579Z,-5.80
2023-01-30T07:28:32.415Z,-5.40
2023-01-30T07:31:00.704Z,-5.60
2023-01-30T07:33:28.572Z,-5.40
2023-01-30T07:35:56.580Z,-5.40
2023-01-30T07:38:25.781Z,-5.30
2023-01-30T07:40:53.620Z,-5.20
2023-01-30T07:43:21.480Z,-5.30
2023-01-30T07:45:49.490Z,-5.50
2023-01-30T07:48:18.424Z,-5.40
2023-01-30T07:50:46.490Z,-5.20
2023-01-30T07:53:15.348Z,-5.30
2023-01-30T07:55:44.874Z,-5.00
2023-01-30T07:58:13.878Z,-4.90
2023-01-30T08:00:41.933Z,-4.70
2023-01-30T08:03:13.027Z,-4.70
2023-01-30T08:05:41.026Z,-4.70
2023-01-30T08:08:08.835Z,-4.50
2023-01-30T08:10:36.672Z,-4.20
2023-01-30T08:13:05.812Z,-4.40
2023-01-30T08:15:33.767Z,-4.50
2023-01-30T08:18:01.641Z,-4.50
2023-01-30T08:20:29.513Z,-4.40
2023-01-30T08:22:57.416Z,-4.00
2023-01-30T08:25:25.266Z,-3.70
2023-01-30T08:27:53.102Z,-3.60
2023-01-30T08:30:22.457Z,-3.10
2023-01-30T08:32:50.472Z,-2.60
2023-01-30T08:35:18.485Z,-2.20
2023-01-30T08:37:46.584Z,-2.50
2023-01-30T08:40:15.156Z,-2.20
2023-01-30T08:42:45.268Z,-1.30
2023-01-30T08:45:13.268Z,-0.60
2023-01-30T08:47:42.475Z,-0.10
2023-01-30T08:50:11.604Z,0.20
2023-01-30T08:52:39.437Z,1.10
2023-01-30T08:55:07.886Z,1.30
2023-01-30T08:57:35.724Z,1.50
2023-01-30T09:00:03.970Z,2.20
2023-01-30T09:02:32.300Z,1.60
2023-01-30T09:05:01.467Z,1.50
2023-01-30T09:07:29.728Z,1.10
2023-01-30T09:09:57.485Z,0.70
2023-01-30T09:12:25.766Z,0.70
2023-01-30T09:14:55.627Z,0.40
2023-01-30T09:17:23.591Z,0.50
2023-01-30T09:19:51.432Z,0.30
2023-01-30T09:22:20.606Z,-0.10
2023-01-30T09:24:48.606Z,-0.30
2023-01-30T09:27:16.384Z,-0.60
2023-01-30T09:29:45.485Z,-0.30
2023-01-30T09:32:13.339Z,0.00
2023-01-30T09:34:41.197Z,0.20
2023-01-30T09:37:09.032Z,0.10
2023-01-30T09:39:38.150Z,0.00
2023-01-30T09:42:38.069Z,0.10
2023-01-30T09:45:20.249Z,1.20
2023-01-30T09:47:50.642Z,1.30
2023-01-30T09:50:38.656Z,0.90
2023-01-30T09:53:10.201Z,0.80
2023-01-30T09:55:41.430Z,0.80
2023-01-30T09:58:12.559Z,0.60
2023-01-30T10:00:42.156Z,0.70
2023-01-30T10:03:11.969Z,1.20
2023-01-30T10:05:43.628Z,1.70
2023-01-30T10:08:33.332Z,2.10
2023-01-30T10:11:10.036Z,2.70
2023-01-30T10:13:50.107Z,2.60
2023-01-30T10:16:19.653Z,2.60
2023-01-30T10:19:09.652Z,3.10
2023-01-30T10:21:41.834Z,4.00
2023-01-30T10:24:28.380Z,4.50
2023-01-30T10:26:58.295Z,4.60
2023-01-30T10:29:27.334Z,4.50
2023-01-30T10:31:57.036Z,4.80
2023-01-30T10:34:26.888Z,5.20
2023-01-30T10:36:57.295Z,5.50
2023-01-30T10:39:29.425Z,5.30
2023-01-30T10:42:03.913Z,5.30
2023-01-30T10:44:31.709Z,6.10
2023-01-30T10:47:46.293Z,5.70
2023-01-30T10:50:18.123Z,4.90
2023-01-30T10:52:50.451Z,4.60
2023-01-30T10:55:36.027Z,4.50
2023-01-30T10:58:09.828Z,4.70
2023-01-30T11:00:39.660Z,3.80
2023-01-30T11:03:17.700Z,4.00
2023-01-30T11:05:48.360Z,3.90
2023-01-30T11:08:24.217Z,3.60
2023-01-30T11:10:52.435Z,4.30
2023-01-30T11:13:22.435Z,4.30
2023-01-30T11:15:51.900Z,4.30
2023-01-30T11:19:16.279Z,5.00
2023-01-30T11:21:10.608Z,4.90
2023-01-30T11:23:41.358Z,5.20
2023-01-30T11:26:11.698Z,5.40
2023-01-30T11:28:43.138Z,5.20
2023-01-30T11:31:28.283Z,4.80
2023-01-30T11:34:04.178Z,5.10
2023-01-30T11:36:32.860Z,5.60
2023-01-30T11:39:01.561Z,5.70
2023-01-30T11:41:29.398Z,5.90
2023-01-30T11:44:05.245Z,5.70
2023-01-30T11:46:35.691Z,5.30
2023-01-30T11:49:45.029Z,5.80
2023-01-30T11:51:53.892Z,5.70
2023-01-30T11:54:23.527Z,5.90
2023-01-30T11:56:53.622Z,6.00
2023-01-30T11:59:25.859Z,6.50
2023-01-30T12:01:54.045Z,6.70
2023-01-30T12:04:22.140Z,6.50
2023-01-30T12:06:50.326Z,5.70
2023-01-30T12:09:33.067Z,5.70
2023-01-30T12:12:00.938Z,5.50
2023-01-30T12:14:39.725Z,5.10
2023-01-30T12:17:13.091Z,5.00
2023-01-30T12:19:50.015Z,4.70
2023-01-30T12:22:22.245Z,4.70
2023-01-30T12:24:53.963Z,4.80
2023-01-30T12:27:24.541Z,4.70
2023-01-30T12:29:58.057Z,4.60
2023-01-30T12:32:27.951Z,4.60
2023-01-30T12:34:56.328Z,4.50
2023-01-30T12:37:38.231Z,4.50
2023-01-30T12:40:11.818Z,4.60
2023-01-30T12:43:07.012Z,4.40
2023-01-30T12:45:38.265Z,4.40
2023-01-30T12:48:27.664Z,4.40
2023-01-30T12:51:01.773Z,4.40
2023-01-30T12:53:43.236Z,4.40
2023-01-30T12:56:43.758Z,4.30
2023-01-30T12:59:14.540Z,4.30
2023-01-30T13:01:47.934Z,4.30
2023-01-30T13:04:21.896Z,4.30
2023-01-30T13:06:59.440Z,4.20
2023-01-30T13:09:39.822Z,4.30
2023-01-30T13:12:11.407Z,4.20
2023-01-30T13:14:41.648Z,4.10
2023-01-30T13:17:21.279Z,4.10
2023-01-30T13:19:51.705Z,4.10
2023-01-30T13:22:22.665Z,4.10
2023-01-30T13:24:55.461Z,4.10
2023-01-30T13:27:23.401Z,4.00
2023-01-30T13:29:51.223Z,4.00
2023-01-30T13:32:27.389Z,4.00
2023-01-30T13:34:56.851Z,3.90
2023-01-30T13:37:24.727Z,3.90
2023-01-30T13:39:54.126Z,3.90
2023-01-30T13:42:28.169Z,3.90
2023-01-30T13:44:57.004Z,3.90
2023-01-30T13:47:39.600Z,3.90
2023-01-30T13:50:29.172Z,3.90
2023-01-30T13:52:59.959Z,3.90
2023-01-30T13:55:30.614Z,3.80
2023-01-30T13:58:01.712Z,3.80
2023-01-30T14:00:31.139Z,3.80
2023-01-30T14:03:22.864Z,3.80
2023-01-30T14:06:07.977Z,3.80
2023-01-30T14:08:39.661Z,3.80
2023-01-30T14:18:47.673Z,3.90
2023-01-30T14:29:46.055Z,3.80
2023-01-30T14:32:38.796Z,3.80
2023-01-30T14:35:39.871Z,3.80
2023-01-30T14:38:11.655Z,3.70
2023-01-30T14:41:02.174Z,3.70
2023-01-30T14:43:53.484Z,3.70
2023-01-30T14:46:42.516Z,3.70
2023-01-30T14:49:33.724Z,3.80
2023-01-30T14:52:03.582Z,3.70
2023-01-30T14:54:42.223Z,3.80
2023-01-30T15:00:59.170Z,3.80
2023-01-30T15:14:54.082Z,3.80
2023-01-30T15:17:29.043Z,3.70
2023-01-30T15:35:34.148Z,3.30
2023-01-30T15:42:37.890Z,3.00
2023-01-30T15:45:06.875Z,2.90
2023-01-30T15:47:49.555Z,2.80
2023-01-30T15:50:17.946Z,2.80
2023-01-30T15:52:48.248Z,2.70
2023-01-30T15:55:17.876Z,2.70
2023-01-30T15:57:49.258Z,2.60
2023-01-30T16:00:23.856Z,2.60
2023-01-30T16:02:53.048Z,2.50
2023-01-30T16:05:25.063Z,2.50
2023-01-30T16:07:53.592Z,2.40
2023-01-30T16:10:22.456Z,2.40
2023-01-30T16:12:51.099Z,2.40
2023-01-30T16:15:21.130Z,2.30
2023-01-30T16:17:58.356Z,2.30
2023-01-30T16:20:26.146Z,2.40
2023-01-30T16:22:54.037Z,2.30
2023-01-30T16:25:23.325Z,2.30
2023-01-30T16:27:52.319Z,2.40
2023-01-30T16:30:24.807Z,2.30
2023-01-30T16:32:54.072Z,2.30
2023-01-30T16:35:32.076Z,2.30
2023-01-30T16:38:01.077Z,2.30
2023-01-30T16:40:30.896Z,2.30
2023-01-30T16:42:59.544Z,2.30
2023-01-30T16:46:03.953Z,2.30
2023-01-30T16:48:34.159Z,2.30
2023-01-30T16:51:14.811Z,2.20
2023-01-30T16:53:50.626Z,2.20
2023-01-30T16:56:20.296Z,2.20
2023-01-30T16:58:50.987Z,2.20
2023-01-30T17:01:19.000Z,2.20
2023-01-30T17:03:52.817Z,2.20
2023-01-30T17:06:25.288Z,2.20
2023-01-30T17:08:54.112Z,2.30
2023-01-30T17:11:33.211Z,2.20
2023-01-30T17:14:12.035Z,2.20
2023-01-30T17:16:41.394Z,2.20
2023-01-30T17:19:09.201Z,2.20
2023-01-30T17:21:43.432Z,2.10
2023-01-30T17:24:12.929Z,2.20
2023-01-30T17:26:40.964Z,2.10
2023-01-30T17:29:23.198Z,2.10
2023-01-30T17:31:52.100Z,2.10
2023-01-30T17:34:22.624Z,2.10
2023-01-30T17:36:52.939Z,2.10
2023-01-30T17:39:22.963Z,2.10
2023-01-30T17:41:50.754Z,2.10
2023-01-30T17:44:18.550Z,2.10
2023-01-30T17:46:47.338Z,2.00
2023-01-30T17:49:19.282Z,2.00
2023-01-30T17:51:47.319Z,2.00
2023-01-30T17:54:16.882Z,2.00
2023-01-30T17:56:46.358Z,1.90
2023-01-30T17:59:15.117Z,1.90
2023-01-30T18:01:42.987Z,1.90
2023-01-30T18:04:10.763Z,1.80
2023-01-30T18:06:38.524Z,1.80
2023-01-30T18:09:06.299Z,1.80
2023-01-30T18:11:35.414Z,1.80
2023-01-30T18:14:04.012Z,1.80
2023-01-30T18:16:32.751Z,1.70
2023-01-30T18:19:03.490Z,1.70
2023-01-30T18:21:31.432Z,1.70
2023-01-30T18:23:59.333Z,1.70
2023-01-30T18:26:27.450Z,1.70
2023-01-30T18:28:56.654Z,1.70
2023-01-30T18:31:25.363Z,1.70
2023-01-30T18:33:55.131Z,1.70
2023-01-30T18:36:23.150Z,1.70
2023-01-30T18:38:51.724Z,1.70
2023-01-30T18:41:20.379Z,1.70
2023-01-30T18:43:49.056Z,1.60
2023-01-30T18:46:18.603Z,1.60
2023-01-30T18:48:46.977Z,1.60
2023-01-30T18:51:16.609Z,1.60
2023-01-30T18:53:44.443Z,1.60
2023-01-30T18:56:14.076Z,1.60
2023-01-30T18:58:41.929Z,1.60
2023-01-30T19:01:10.244Z,1.70
2023-01-30T19:03:39.486Z,1.70
2023-01-30T19:06:10.032Z,1.70
2023-01-30T19:08:38.563Z,1.70
2023-01-30T19:11:27.008Z,1.70
2023-01-30T19:13:53.874Z,1.70
2023-01-30T19:16:21.783Z,1.80
2023-01-30T19:18:50.957Z,1.80
2023-01-30T19:21:18.856Z,1.70
2023-01-30T19:23:46.835Z,1.80
2023-01-30T19:26:14.734Z,1.80
2023-01-30T19:28:44.581Z,1.80
2023-01-30T19:31:13.861Z,1.80
2023-01-30T19:33:41.725Z,1.80
2023-01-30T19:36:11.462Z,1.80
2023-01-30T19:38:39.246Z,1.80
2023-01-30T19:41:10.881Z,1.80
2023-01-30T19:43:38.964Z,1.80
2023-01-30T19:46:06.951Z,1.80
2023-01-30T19:48:34.822Z,1.90
2023-01-30T19:51:13.539Z,1.90
2023-01-30T19:53:41.657Z,1.80
2023-01-30T19:56:09.635Z,1.80
2023-01-30T19:58:37.453Z,1.90
2023-01-30T20:01:06.586Z,1.90
2023-01-30T20:03:34.381Z,1.90
2023-01-30T20:06:13.056Z,1.80
2023-01-30T20:08:41.101Z,1.90
2023-01-30T20:11:09.643Z,1.80
2023-01-30T20:13:37.556Z,1.80
2023-01-30T20:16:06.649Z,1.80
2023-01-30T20:18:36.183Z,1.90
2023-01-30T20:21:08.305Z,1.90
2023-01-30T20:23:37.519Z,1.90
2023-01-30T20:26:05.841Z,1.90
2023-01-30T20:28:33.662Z,1.90
2023-01-30T20:31:01.794Z,1.90
2023-01-30T20:33:32.007Z,1.90
2023-01-30T20:36:01.913Z,1.90
2023-01-30T20:38:31.264Z,1.90
2023-01-30T20:41:04.059Z,1.90
2023-01-30T20:43:32.875Z,1.90
2023-01-30T20:46:05.832Z,1.90
2023-01-30T20:48:33.779Z,1.90
2023-01-30T20:51:05.545Z,1.90
2023-01-30T20:53:33.341Z,1.90
2023-01-30T20:56:01.273Z,1.90
2023-01-30T20:58:30.544Z,1.90
2023-01-30T21:00:58.392Z,1.90
2023-01-30T21:03:26.356Z,1.90
2023-01-30T21:05:57.908Z,1.90
2023-01-30T21:08:26.492Z,1.80
2023-01-30T21:10:54.353Z,1.80
2023-01-30T21:13:22.251Z,1.80
2023-01-30T21:16:01.902Z,1.80
2023-01-30T21:18:31.342Z,1.80
2023-01-30T21:20:59.209Z,1.80
2023-01-30T21:23:27.220Z,1.80
2023-01-30T21:25:55.053Z,1.80
2023-01-30T21:28:22.892Z,1.80
2023-01-30T21:30:52.111Z,1.80
2023-01-30T21:33:19.933Z,1.80
2023-01-30T21:35:47.729Z,1.80
2023-01-30T21:38:32.953Z,1.70
2023-01-30T21:41:18.332Z,1.70
2023-01-30T21:43:48.459Z,1.70
2023-01-30T21:46:17.717Z,1.70
2023-01-30T21:48:46.225Z,1.70
2023-01-30T21:51:14.723Z,1.70
2023-01-30T21:53:42.522Z,1.70
2023-01-30T21:56:10.444Z,1.60
2023-01-30T21:58:38.721Z,1.70
2023-01-30T22:01:07.282Z,1.70
2023-01-30T22:03:36.561Z,1.70
2023-01-30T22:06:04.533Z,1.60
2023-01-30T22:08:32.354Z,1.60
2023-01-30T22:11:07.686Z,1.60
2023-01-30T22:13:35.564Z,1.60
2023-01-30T22:16:04.047Z,1.60
2023-01-30T22:18:32.449Z,1.60
2023-01-30T22:21:06.039Z,1.60
2023-01-30T22:23:34.853Z,1.60
2023-01-30T22:26:02.690Z,1.60
2023-01-30T22:28:30.895Z,1.60
2023-01-30T22:31:02.692Z,1.60
2023-01-30T22:33:30.703Z,1.60
2023-01-30T22:35:58.566Z,1.60
2023-01-30T22:38:27.783Z,1.60
2023-01-30T22:41:02.110Z,1.50
2023-01-30T22:43:30.279Z,1.50
2023-01-30T22:46:01.490Z,1.50
2023-01-30T22:48:29.443Z,1.50
2023-01-30T22:51:02.120Z,1.50
2023-01-30T22:53:33.783Z,1.50
2023-01-30T22:56:03.041Z,1.50
2023-01-30T22:58:31.020Z,1.50
2023-01-30T23:01:05.552Z,1.50
2023-01-30T23:03:33.451Z,1.60
2023-01-30T23:06:01.628Z,1.50
2023-01-30T23:08:30.669Z,1.50
2023-01-30T23:11:00.318Z,1.50
2023-01-30T23:13:28.154Z,1.50
2023-01-30T23:15:59.776Z,1.50
2023-01-30T23:18:44.864Z,1.50
2023-01-30T23:21:12.976Z,1.50
2023-01-30T23:23:41.062Z,1.50
2023-01-30T23:26:10.547Z,1.40
2023-01-30T23:28:39.023Z,1.50
2023-01-30T23:31:08.043Z,1.40
2023-01-30T23:33:35.859Z,1.40
2023-01-30T23:36:04.294Z,1.50
2023-01-30T23:38:32.139Z,1.40
2023-01-30T23:41:08.043Z,1.40
2023-01-30T23:43:37.614Z,1.40
2023-01-30T23:46:16.663Z,1.40
2023-01-30T23:48:44.821Z,1.40
2023-01-30T23:51:12.608Z,1.40
2023-01-30T23:53:40.455Z,1.40
2023-01-30T23:56:08.663Z,1.40
2023-01-30T23:58:37.888Z,1.40
