createdAt,value
2017-11-23T00:00:22.218Z,9.85
2017-11-23T00:01:22.232Z,9.97
2017-11-23T00:02:22.265Z,9.88
2017-11-23T00:03:22.283Z,9.91
2017-11-23T00:04:22.298Z,9.86
2017-11-23T00:05:22.311Z,9.86
2017-11-23T00:06:22.333Z,9.85
2017-11-23T00:07:22.374Z,9.81
2017-11-23T00:08:22.459Z,9.76
2017-11-23T00:09:22.386Z,9.78
2017-11-23T00:10:22.423Z,9.68
2017-11-23T00:11:22.542Z,9.71
2017-11-23T00:12:22.493Z,9.70
2017-11-23T00:13:22.459Z,9.61
2017-11-23T00:14:22.502Z,9.57
2017-11-23T00:15:22.499Z,9.61
2017-11-23T00:16:22.516Z,9.46
2017-11-23T00:17:22.534Z,9.61
2017-11-23T00:18:22.606Z,9.49
2017-11-23T00:19:22.586Z,9.42
2017-11-23T00:20:22.622Z,9.45
2017-11-23T00:21:22.613Z,9.49
2017-11-23T00:22:22.631Z,9.50
2017-11-23T00:23:22.647Z,9.58
2017-11-23T00:24:22.664Z,9.57
2017-11-23T00:25:22.685Z,9.52
2017-11-23T00:26:22.700Z,9.48
2017-11-23T00:27:22.722Z,9.49
2017-11-23T00:28:22.744Z,9.43
2017-11-23T00:29:22.762Z,9.43
2017-11-23T00:30:22.791Z,9.43
2017-11-23T00:31:22.837Z,9.42
2017-11-23T00:32:22.815Z,9.42
2017-11-23T00:33:22.837Z,9.56
2017-11-23T00:34:22.872Z,9.50
2017-11-23T00:35:22.900Z,9.52
2017-11-23T00:36:22.890Z,9.52
2017-11-23T00:37:22.913Z,9.52
2017-11-23T00:38:22.931Z,9.60
2017-11-23T00:39:22.947Z,9.70
2017-11-23T00:40:23.038Z,9.75
2017-11-23T00:41:22.988Z,9.73
2017-11-23T00:42:23.005Z,9.85
2017-11-23T00:43:23.026Z,9.93
2017-11-23T00:44:23.043Z,9.94
2017-11-23T00:45:23.060Z,9.86
2017-11-23T00:46:23.089Z,9.85
2017-11-23T00:47:23.103Z,9.93
2017-11-23T00:48:23.116Z,9.97
2017-11-23T00:49:23.137Z,10.01
2017-11-23T00:50:23.155Z,10.14
2017-11-23T00:51:23.171Z,10.26
2017-11-23T00:52:23.190Z,10.25
2017-11-23T00:53:23.209Z,10.26
2017-11-23T00:54:23.233Z,10.28
2017-11-23T00:55:23.252Z,10.32
2017-11-23T00:56:23.274Z,10.32
2017-11-23T00:57:23.334Z,10.39
2017-11-23T00:58:23.305Z,10.43
2017-11-23T00:59:23.322Z,10.40
2017-11-23T01:00:23.427Z,10.44
2017-11-23T01:01:23.368Z,10.43
2017-11-23T01:02:23.397Z,10.42
2017-11-23T01:03:23.400Z,10.52
2017-11-23T01:04:23.416Z,10.43
2017-11-23T01:05:23.452Z,10.51
2017-11-23T01:06:23.488Z,10.55
2017-11-23T01:07:23.551Z,10.51
2017-11-23T01:08:23.490Z,10.44
2017-11-23T01:09:23.510Z,10.44
2017-11-23T01:10:23.532Z,10.42
2017-11-23T01:11:23.545Z,10.51
2017-11-23T01:12:23.570Z,10.52
2017-11-23T01:13:23.596Z,10.40
2017-11-23T01:14:23.606Z,10.51
2017-11-23T01:15:23.667Z,10.51
2017-11-23T01:16:23.645Z,10.52
2017-11-23T01:17:23.661Z,10.55
2017-11-23T01:18:23.680Z,10.60
2017-11-23T01:19:23.698Z,10.65
2017-11-23T01:20:23.727Z,10.60
2017-11-23T01:21:23.828Z,10.59
2017-11-23T01:22:23.757Z,10.68
2017-11-23T01:23:23.774Z,10.59
2017-11-23T01:24:23.794Z,10.46
2017-11-23T01:25:23.874Z,10.44
2017-11-23T01:26:23.833Z,10.52
2017-11-23T01:27:23.848Z,10.51
2017-11-23T01:28:23.869Z,10.46
2017-11-23T01:29:23.920Z,10.51
2017-11-23T01:30:23.972Z,10.44
2017-11-23T01:31:23.992Z,10.51
2017-11-23T01:32:23.947Z,10.56
2017-11-23T01:33:23.966Z,10.47
2017-11-23T01:34:23.980Z,10.46
2017-11-23T01:35:24.001Z,10.39
2017-11-23T01:36:24.019Z,10.42
2017-11-23T01:37:24.040Z,10.34
2017-11-23T01:38:24.059Z,10.46
2017-11-23T01:39:24.078Z,10.46
2017-11-23T01:40:24.148Z,10.44
2017-11-23T01:41:24.117Z,10.42
2017-11-23T01:42:24.135Z,10.42
2017-11-23T01:43:24.156Z,10.47
2017-11-23T01:44:24.171Z,10.53
2017-11-23T01:45:24.218Z,10.46
2017-11-23T01:46:24.211Z,10.46
2017-11-23T01:47:24.226Z,10.56
2017-11-23T01:48:24.250Z,10.44
2017-11-23T01:49:24.270Z,10.46
2017-11-23T01:50:24.289Z,10.56
2017-11-23T01:51:24.320Z,10.58
2017-11-23T01:52:24.345Z,10.60
2017-11-23T01:53:24.338Z,10.65
2017-11-23T01:54:24.367Z,10.56
2017-11-23T01:55:24.383Z,10.59
2017-11-23T01:56:24.418Z,10.63
2017-11-23T01:57:24.475Z,10.63
2017-11-23T01:58:24.438Z,10.59
2017-11-23T01:59:24.480Z,10.65
2017-11-23T02:00:24.493Z,10.62
2017-11-23T02:01:24.504Z,10.70
2017-11-23T02:02:24.592Z,10.63
2017-11-23T02:03:24.538Z,10.74
2017-11-23T02:04:24.556Z,10.76
2017-11-23T02:05:24.595Z,10.73
2017-11-23T02:06:24.588Z,10.77
2017-11-23T02:07:24.647Z,10.91
2017-11-23T02:08:24.636Z,10.83
2017-11-23T02:09:24.649Z,10.78
2017-11-23T02:10:24.684Z,10.80
2017-11-23T02:11:24.700Z,10.76
2017-11-23T02:12:24.707Z,10.68
2017-11-23T02:13:24.731Z,10.76
2017-11-23T02:14:24.746Z,10.77
2017-11-23T02:15:24.759Z,10.68
2017-11-23T02:16:24.803Z,10.66
2017-11-23T02:17:24.820Z,10.70
2017-11-23T02:18:24.822Z,10.71
2017-11-23T02:19:24.838Z,10.62
2017-11-23T02:20:24.858Z,10.66
2017-11-23T02:21:24.884Z,10.68
2017-11-23T02:22:24.925Z,10.70
2017-11-23T02:23:24.926Z,10.66
2017-11-23T02:24:24.939Z,10.71
2017-11-23T02:25:24.953Z,10.66
2017-11-23T02:26:24.977Z,10.60
2017-11-23T02:27:24.999Z,10.70
2017-11-23T02:28:25.021Z,10.65
2017-11-23T02:29:25.035Z,10.70
2017-11-23T02:30:25.055Z,10.71
2017-11-23T02:31:25.084Z,10.77
2017-11-23T02:32:25.140Z,10.76
2017-11-23T02:33:25.108Z,10.80
2017-11-23T02:34:25.165Z,10.74
2017-11-23T02:35:25.187Z,10.74
2017-11-23T02:36:25.166Z,10.73
2017-11-23T02:37:25.194Z,10.80
2017-11-23T02:38:25.207Z,10.78
2017-11-23T02:39:25.230Z,10.76
2017-11-23T02:40:25.257Z,10.70
2017-11-23T02:41:25.262Z,10.70
2017-11-23T02:42:25.329Z,10.76
2017-11-23T02:43:25.302Z,10.74
2017-11-23T02:44:25.317Z,10.74
2017-11-23T02:45:25.338Z,10.78
2017-11-23T02:46:25.405Z,10.68
2017-11-23T02:47:25.380Z,10.63
2017-11-23T02:48:25.408Z,10.73
2017-11-23T02:49:25.415Z,10.71
2017-11-23T02:50:25.437Z,10.70
2017-11-23T02:51:25.456Z,10.68
2017-11-23T02:52:25.481Z,10.66
2017-11-23T02:53:25.493Z,10.66
2017-11-23T02:54:25.512Z,10.71
2017-11-23T02:55:25.532Z,10.76
2017-11-23T02:56:25.550Z,10.77
2017-11-23T02:57:25.571Z,10.71
2017-11-23T02:58:25.590Z,10.65
2017-11-23T02:59:25.711Z,10.71
2017-11-23T03:00:25.627Z,10.73
2017-11-23T03:01:25.649Z,10.68
2017-11-23T03:02:25.660Z,10.66
2017-11-23T03:03:25.683Z,10.62
2017-11-23T03:04:25.704Z,10.63
2017-11-23T03:05:25.726Z,10.62
2017-11-23T03:06:25.748Z,10.63
2017-11-23T03:07:25.820Z,10.63
2017-11-23T03:08:25.799Z,10.56
2017-11-23T03:09:25.805Z,10.60
2017-11-23T03:10:25.817Z,10.55
2017-11-23T03:11:25.860Z,10.59
2017-11-23T03:12:25.853Z,10.51
2017-11-23T03:13:25.882Z,10.59
2017-11-23T03:14:25.894Z,10.52
2017-11-23T03:15:25.953Z,10.40
2017-11-23T03:16:26.014Z,10.43
2017-11-23T03:17:25.970Z,10.43
2017-11-23T03:18:25.968Z,10.44
2017-11-23T03:19:25.988Z,10.40
2017-11-23T03:20:26.122Z,10.46
2017-11-23T03:21:26.047Z,10.56
2017-11-23T03:22:26.049Z,10.55
2017-11-23T03:23:26.067Z,10.53
2017-11-23T03:24:26.093Z,10.60
2017-11-23T03:25:26.104Z,10.55
2017-11-23T03:26:26.125Z,10.55
2017-11-23T03:27:26.138Z,10.52
2017-11-23T03:28:26.169Z,10.46
2017-11-23T03:29:26.203Z,10.47
2017-11-23T03:30:26.245Z,10.55
2017-11-23T03:31:26.219Z,10.42
2017-11-23T03:32:26.238Z,10.56
2017-11-23T03:33:26.256Z,10.58
2017-11-23T03:34:26.278Z,10.47
2017-11-23T03:35:26.324Z,10.56
2017-11-23T03:36:26.332Z,10.56
2017-11-23T03:37:26.336Z,10.62
2017-11-23T03:38:26.354Z,10.53
2017-11-23T03:39:26.395Z,10.47
2017-11-23T03:40:26.424Z,10.56
2017-11-23T03:41:26.434Z,10.56
2017-11-23T03:42:26.431Z,10.44
2017-11-23T03:43:26.460Z,10.56
2017-11-23T03:44:26.485Z,10.53
2017-11-23T03:45:26.519Z,10.59
2017-11-23T03:46:26.550Z,10.59
2017-11-23T03:47:26.523Z,10.70
2017-11-23T03:48:26.544Z,10.58
2017-11-23T03:49:26.565Z,10.68
2017-11-23T03:50:26.601Z,10.70
2017-11-23T03:51:26.609Z,10.70
2017-11-23T03:52:26.634Z,10.71
2017-11-23T03:53:26.727Z,10.73
2017-11-23T03:54:26.662Z,10.74
2017-11-23T03:55:26.673Z,10.73
2017-11-23T03:56:26.703Z,10.74
2017-11-23T03:57:26.717Z,10.81
2017-11-23T03:58:26.750Z,10.92
2017-11-23T03:59:26.753Z,10.83
2017-11-23T04:00:26.775Z,10.84
2017-11-23T04:01:26.791Z,10.84
2017-11-23T04:02:26.812Z,10.86
2017-11-23T04:03:26.829Z,10.88
2017-11-23T04:04:26.854Z,10.89
2017-11-23T04:05:26.881Z,10.92
2017-11-23T04:06:26.890Z,10.89
2017-11-23T04:07:26.906Z,10.88
2017-11-23T04:08:26.928Z,10.78
2017-11-23T04:09:26.948Z,10.86
2017-11-23T04:10:26.968Z,10.98
2017-11-23T04:11:26.987Z,10.92
2017-11-23T04:12:27.009Z,10.98
2017-11-23T04:13:27.027Z,10.91
2017-11-23T04:14:27.043Z,10.95
2017-11-23T04:15:27.071Z,10.95
2017-11-23T04:16:27.076Z,11.06
2017-11-23T04:17:27.101Z,10.96
2017-11-23T04:18:27.115Z,11.03
2017-11-23T04:19:27.200Z,11.14
2017-11-23T04:20:27.171Z,11.14
2017-11-23T04:21:27.179Z,11.02
2017-11-23T04:22:27.199Z,11.09
2017-11-23T04:23:27.216Z,11.03
2017-11-23T04:24:27.235Z,11.10
2017-11-23T04:25:27.258Z,11.16
2017-11-23T04:26:27.275Z,11.07
2017-11-23T04:27:27.293Z,11.06
2017-11-23T04:28:27.308Z,11.10
2017-11-23T04:29:27.332Z,11.02
2017-11-23T04:30:27.353Z,11.07
2017-11-23T04:31:27.378Z,11.07
2017-11-23T04:32:27.392Z,10.99
2017-11-23T04:33:27.410Z,10.98
2017-11-23T04:34:27.428Z,10.98
2017-11-23T04:35:27.503Z,10.91
2017-11-23T04:36:27.561Z,10.92
2017-11-23T04:37:27.535Z,10.91
2017-11-23T04:38:27.506Z,10.86
2017-11-23T04:39:27.528Z,10.83
2017-11-23T04:40:27.591Z,10.73
2017-11-23T04:41:27.587Z,10.74
2017-11-23T04:42:27.615Z,10.74
2017-11-23T04:43:27.635Z,10.70
2017-11-23T04:44:27.626Z,10.74
2017-11-23T04:45:27.638Z,10.71
2017-11-23T04:46:27.667Z,10.70
2017-11-23T04:47:27.681Z,10.62
2017-11-23T04:48:27.700Z,10.55
2017-11-23T04:49:27.717Z,10.56
2017-11-23T04:50:27.736Z,10.60
2017-11-23T04:51:27.762Z,10.63
2017-11-23T04:52:27.828Z,10.58
2017-11-23T04:53:27.828Z,10.58
2017-11-23T04:54:27.826Z,10.59
2017-11-23T04:55:27.834Z,10.63
2017-11-23T04:56:27.858Z,10.58
2017-11-23T04:57:27.901Z,10.66
2017-11-23T04:58:27.906Z,10.73
2017-11-23T04:59:27.912Z,10.71
2017-11-23T05:00:27.933Z,10.77
2017-11-23T05:01:27.954Z,10.91
2017-11-23T05:02:27.971Z,10.86
2017-11-23T05:03:27.995Z,10.84
2017-11-23T05:04:28.009Z,10.91
2017-11-23T05:05:28.127Z,10.84
2017-11-23T05:06:28.060Z,10.91
2017-11-23T05:07:28.108Z,10.98
2017-11-23T05:08:28.086Z,10.96
2017-11-23T05:09:28.109Z,11.03
2017-11-23T05:10:28.124Z,11.09
2017-11-23T05:11:28.140Z,11.24
2017-11-23T05:12:28.163Z,11.28
2017-11-23T05:13:28.205Z,11.20
2017-11-23T05:14:28.221Z,11.21
2017-11-23T05:15:28.233Z,11.36
2017-11-23T05:16:28.237Z,11.41
2017-11-23T05:17:28.260Z,11.31
2017-11-23T05:18:28.281Z,11.36
2017-11-23T05:19:28.298Z,11.36
2017-11-23T05:20:28.360Z,11.39
2017-11-23T05:21:28.337Z,11.44
2017-11-23T05:22:28.360Z,11.44
2017-11-23T05:23:28.373Z,11.47
2017-11-23T05:24:28.392Z,11.47
2017-11-23T05:25:28.422Z,11.53
2017-11-23T05:26:28.434Z,11.47
2017-11-23T05:27:28.451Z,11.54
2017-11-23T05:28:28.515Z,11.49
2017-11-23T05:29:28.493Z,11.44
2017-11-23T05:30:28.514Z,11.54
2017-11-23T05:31:28.532Z,11.46
2017-11-23T05:32:28.632Z,11.52
2017-11-23T05:33:28.574Z,11.46
2017-11-23T05:34:28.590Z,11.41
2017-11-23T05:35:28.609Z,11.41
2017-11-23T05:36:28.627Z,11.47
2017-11-23T05:37:28.649Z,11.50
2017-11-23T05:38:28.665Z,11.46
2017-11-23T05:39:28.689Z,11.54
2017-11-23T05:40:28.705Z,11.47
2017-11-23T05:41:28.814Z,11.53
2017-11-23T05:42:28.752Z,11.62
2017-11-23T05:43:28.766Z,11.64
2017-11-23T05:44:28.788Z,11.57
2017-11-23T05:45:28.804Z,11.61
2017-11-23T05:46:28.853Z,11.72
2017-11-23T05:47:28.844Z,11.70
2017-11-23T05:48:28.863Z,11.70
2017-11-23T05:49:28.882Z,11.70
2017-11-23T05:50:28.924Z,11.77
2017-11-23T05:51:28.928Z,11.89
2017-11-23T05:52:28.942Z,11.87
2017-11-23T05:53:29.096Z,11.82
2017-11-23T05:54:28.987Z,11.87
2017-11-23T05:55:29.029Z,11.80
2017-11-23T05:56:29.027Z,11.85
2017-11-23T05:57:29.087Z,11.97
2017-11-23T05:58:29.061Z,11.97
2017-11-23T05:59:29.156Z,11.94
2017-11-23T06:00:29.100Z,12.01
2017-11-23T06:01:29.121Z,12.05
2017-11-23T06:02:29.142Z,12.01
2017-11-23T06:03:29.182Z,12.05
2017-11-23T06:04:29.180Z,11.99
2017-11-23T06:05:29.328Z,12.02
2017-11-23T06:06:29.221Z,12.04
2017-11-23T06:07:29.239Z,11.99
2017-11-23T06:08:29.263Z,12.06
2017-11-23T06:09:29.278Z,12.08
2017-11-23T06:10:29.304Z,11.96
2017-11-23T06:11:29.320Z,12.08
2017-11-23T06:12:29.338Z,12.04
2017-11-23T06:13:29.376Z,12.01
2017-11-23T06:14:29.388Z,12.01
2017-11-23T06:15:29.399Z,11.97
2017-11-23T06:16:29.419Z,11.99
2017-11-23T06:17:29.445Z,12.05
2017-11-23T06:18:29.459Z,11.97
2017-11-23T06:19:29.485Z,11.99
2017-11-23T06:20:29.545Z,11.97
2017-11-23T06:21:29.522Z,11.96
2017-11-23T06:22:29.549Z,11.94
2017-11-23T06:23:29.559Z,11.96
2017-11-23T06:24:29.586Z,11.94
2017-11-23T06:25:29.600Z,11.96
2017-11-23T06:26:29.754Z,11.80
2017-11-23T06:27:29.646Z,11.85
2017-11-23T06:28:29.661Z,11.85
2017-11-23T06:29:29.687Z,11.77
2017-11-23T06:30:29.704Z,11.80
2017-11-23T06:31:29.720Z,11.75
2017-11-23T06:32:29.740Z,11.80
2017-11-23T06:33:29.816Z,11.71
2017-11-23T06:34:29.780Z,11.70
2017-11-23T06:35:29.804Z,11.71
2017-11-23T06:36:29.826Z,11.75
2017-11-23T06:37:29.842Z,11.70
2017-11-23T06:38:29.858Z,11.70
2017-11-23T06:39:29.888Z,11.77
2017-11-23T06:40:29.922Z,11.72
2017-11-23T06:41:30.004Z,11.72
2017-11-23T06:42:29.955Z,11.70
2017-11-23T06:43:29.980Z,11.77
2017-11-23T06:44:29.985Z,11.74
2017-11-23T06:45:30.016Z,11.65
2017-11-23T06:46:30.061Z,11.70
2017-11-23T06:47:30.063Z,11.78
2017-11-23T06:48:30.120Z,11.82
2017-11-23T06:49:30.196Z,11.74
2017-11-23T06:50:30.104Z,11.74
2017-11-23T06:51:30.123Z,11.87
2017-11-23T06:52:30.242Z,11.90
2017-11-23T06:53:30.215Z,11.96
2017-11-23T06:54:30.176Z,11.96
2017-11-23T06:55:30.199Z,11.97
2017-11-23T06:56:30.221Z,12.02
2017-11-23T06:57:30.340Z,11.97
2017-11-23T06:58:30.272Z,11.97
2017-11-23T06:59:30.276Z,11.99
2017-11-23T07:00:30.298Z,12.02
2017-11-23T07:01:30.321Z,12.02
2017-11-23T07:02:30.341Z,12.05
2017-11-23T07:03:30.355Z,11.97
2017-11-23T07:04:30.377Z,12.04
2017-11-23T07:05:30.466Z,12.01
2017-11-23T07:06:30.425Z,12.06
2017-11-23T07:07:30.467Z,12.12
2017-11-23T07:08:30.472Z,12.15
2017-11-23T07:09:30.477Z,12.19
2017-11-23T07:10:30.496Z,12.19
2017-11-23T07:11:30.556Z,12.27
2017-11-23T07:12:30.538Z,12.26
2017-11-23T07:13:30.654Z,12.33
2017-11-23T07:14:30.602Z,12.34
2017-11-23T07:15:30.640Z,12.37
2017-11-23T07:16:30.618Z,12.29
2017-11-23T07:17:30.667Z,12.27
2017-11-23T07:18:30.706Z,12.30
2017-11-23T07:19:30.793Z,12.33
2017-11-23T07:20:30.717Z,12.39
2017-11-23T07:21:30.822Z,12.38
2017-11-23T07:22:30.740Z,12.44
2017-11-23T07:23:30.774Z,12.37
2017-11-23T07:24:30.777Z,12.38
2017-11-23T07:25:30.794Z,12.38
2017-11-23T07:26:30.819Z,12.39
2017-11-23T07:27:30.836Z,12.34
2017-11-23T07:28:30.882Z,12.37
2017-11-23T07:29:30.872Z,12.37
2017-11-23T07:30:30.901Z,12.37
2017-11-23T07:31:30.917Z,12.39
2017-11-23T07:32:30.943Z,12.48
2017-11-23T07:33:30.956Z,12.46
2017-11-23T07:34:30.975Z,12.51
2017-11-23T07:35:31.025Z,12.56
2017-11-23T07:36:31.022Z,12.49
2017-11-23T07:37:31.156Z,12.49
2017-11-23T07:38:31.072Z,12.59
2017-11-23T07:39:31.085Z,12.52
2017-11-23T07:40:31.131Z,12.56
2017-11-23T07:41:31.128Z,12.56
2017-11-23T07:42:31.133Z,12.54
2017-11-23T07:43:31.151Z,12.57
2017-11-23T07:44:31.208Z,12.63
2017-11-23T07:45:31.251Z,12.64
2017-11-23T07:46:31.220Z,12.62
2017-11-23T07:47:31.251Z,12.66
2017-11-23T07:48:31.257Z,12.77
2017-11-23T07:49:31.279Z,12.82
2017-11-23T07:50:31.311Z,12.82
2017-11-23T07:51:31.318Z,12.85
2017-11-23T07:52:31.340Z,12.88
2017-11-23T07:53:31.360Z,12.87
2017-11-23T07:54:31.380Z,12.88
2017-11-23T07:55:31.414Z,12.89
2017-11-23T07:56:31.553Z,13.00
2017-11-23T07:57:31.447Z,13.00
2017-11-23T07:58:31.482Z,13.07
2017-11-23T07:59:31.529Z,13.03
2017-11-23T08:00:31.512Z,13.09
2017-11-23T08:01:31.528Z,13.17
2017-11-23T08:02:31.546Z,13.11
2017-11-23T08:03:31.565Z,13.20
2017-11-23T08:04:31.582Z,13.12
2017-11-23T08:05:31.602Z,13.18
2017-11-23T08:06:31.623Z,13.15
2017-11-23T08:07:31.650Z,13.27
2017-11-23T08:08:31.694Z,13.25
2017-11-23T08:09:31.723Z,13.30
2017-11-23T08:10:31.712Z,13.37
2017-11-23T08:11:31.728Z,13.38
2017-11-23T08:12:31.804Z,13.43
2017-11-23T08:13:31.772Z,13.58
2017-11-23T08:14:31.840Z,13.58
2017-11-23T08:15:31.818Z,13.59
2017-11-23T08:16:31.884Z,13.65
2017-11-23T08:17:31.883Z,13.62
2017-11-23T08:18:31.892Z,13.63
2017-11-23T08:19:31.889Z,13.58
2017-11-23T08:20:31.959Z,13.65
2017-11-23T08:21:31.937Z,13.63
2017-11-23T08:22:31.952Z,13.63
2017-11-23T08:23:31.976Z,13.74
2017-11-23T08:24:31.993Z,13.71
2017-11-23T08:25:32.013Z,13.81
2017-11-23T08:26:32.035Z,13.83
2017-11-23T08:27:32.049Z,13.87
2017-11-23T08:28:32.080Z,14.06
2017-11-23T08:29:32.156Z,14.01
2017-11-23T08:30:32.117Z,13.99
2017-11-23T08:31:32.148Z,14.09
2017-11-23T08:32:32.221Z,14.04
2017-11-23T08:33:32.189Z,14.14
2017-11-23T08:34:32.205Z,14.07
2017-11-23T08:35:32.226Z,14.19
2017-11-23T08:36:32.249Z,14.29
2017-11-23T08:37:32.267Z,14.43
2017-11-23T08:38:32.291Z,14.46
2017-11-23T08:39:32.309Z,14.53
2017-11-23T08:40:32.365Z,14.50
2017-11-23T08:41:32.359Z,14.52
2017-11-23T08:42:32.394Z,14.44
2017-11-23T08:43:32.414Z,14.39
2017-11-23T08:44:32.429Z,14.39
2017-11-23T08:45:32.435Z,14.43
2017-11-23T08:46:32.461Z,14.42
2017-11-23T08:47:32.492Z,14.42
2017-11-23T08:48:32.533Z,14.46
2017-11-23T08:49:32.534Z,14.44
2017-11-23T08:50:32.544Z,14.47
2017-11-23T08:51:32.566Z,14.46
2017-11-23T08:52:32.630Z,14.49
2017-11-23T08:53:32.612Z,14.54
2017-11-23T08:54:32.627Z,14.65
2017-11-23T08:55:32.649Z,14.60
2017-11-23T08:56:32.668Z,14.61
2017-11-23T08:57:32.694Z,14.64
2017-11-23T08:58:32.713Z,14.81
2017-11-23T08:59:32.740Z,14.84
2017-11-23T09:00:32.758Z,14.87
2017-11-23T09:01:32.788Z,14.95
2017-11-23T09:02:32.870Z,15.11
2017-11-23T09:03:32.819Z,15.17
2017-11-23T09:04:32.845Z,15.15
2017-11-23T09:05:32.870Z,15.02
2017-11-23T09:06:32.917Z,15.15
2017-11-23T09:07:33.013Z,15.05
2017-11-23T09:08:33.036Z,15.19
2017-11-23T09:09:32.962Z,15.12
2017-11-23T09:10:32.997Z,15.28
2017-11-23T09:11:32.998Z,15.13
2017-11-23T09:12:33.048Z,15.28
2017-11-23T09:13:33.055Z,15.31
2017-11-23T09:14:33.067Z,15.33
2017-11-23T09:15:33.081Z,15.45
2017-11-23T09:16:33.168Z,15.41
2017-11-23T09:17:33.138Z,15.46
2017-11-23T09:18:33.157Z,15.59
2017-11-23T09:19:33.182Z,15.49
2017-11-23T09:20:33.197Z,15.67
2017-11-23T09:21:33.274Z,15.68
2017-11-23T09:22:33.247Z,15.64
2017-11-23T09:23:33.261Z,15.64
2017-11-23T09:24:33.365Z,15.70
2017-11-23T09:25:33.315Z,15.74
2017-11-23T09:26:33.370Z,15.79
2017-11-23T09:27:33.372Z,15.76
2017-11-23T09:28:33.404Z,15.82
2017-11-23T09:29:33.406Z,15.72
2017-11-23T09:30:33.472Z,15.70
2017-11-23T09:31:33.526Z,15.68
2017-11-23T09:32:33.524Z,15.68
2017-11-23T09:33:33.497Z,15.60
2017-11-23T09:34:33.526Z,15.57
2017-11-23T09:35:33.667Z,15.60
2017-11-23T09:36:33.596Z,15.52
2017-11-23T09:37:33.586Z,15.48
2017-11-23T09:38:33.639Z,15.46
2017-11-23T09:39:33.626Z,15.45
2017-11-23T09:40:33.666Z,15.51
2017-11-23T09:41:33.771Z,15.54
2017-11-23T09:42:33.778Z,15.64
2017-11-23T09:43:33.723Z,15.60
2017-11-23T09:44:33.758Z,15.76
2017-11-23T09:45:33.770Z,15.70
2017-11-23T09:46:33.786Z,15.68
2017-11-23T09:47:33.814Z,15.68
2017-11-23T09:48:33.880Z,15.70
2017-11-23T09:49:33.964Z,15.75
2017-11-23T09:50:33.922Z,15.72
2017-11-23T09:51:33.957Z,15.67
2017-11-23T09:52:33.924Z,15.64
2017-11-23T09:53:33.944Z,15.68
2017-11-23T09:54:33.971Z,15.70
2017-11-23T09:55:34.014Z,15.63
2017-11-23T09:56:34.018Z,15.64
2017-11-23T09:57:34.075Z,15.59
2017-11-23T09:58:34.057Z,15.61
2017-11-23T09:59:34.084Z,15.60
2017-11-23T10:00:34.108Z,15.64
2017-11-23T10:01:34.150Z,15.76
2017-11-23T10:02:34.195Z,15.81
2017-11-23T10:03:34.289Z,15.89
2017-11-23T10:04:34.203Z,15.89
2017-11-23T10:05:34.220Z,16.06
2017-11-23T10:06:34.248Z,16.15
2017-11-23T10:07:34.278Z,16.22
2017-11-23T10:08:34.295Z,16.27
2017-11-23T10:09:34.320Z,16.42
2017-11-23T10:10:34.338Z,16.55
2017-11-23T10:11:34.362Z,16.55
2017-11-23T10:12:34.809Z,16.42
2017-11-23T10:13:34.401Z,16.50
2017-11-23T10:14:34.435Z,16.48
2017-11-23T10:15:34.514Z,16.56
2017-11-23T10:16:34.478Z,16.53
2017-11-23T10:17:34.501Z,16.44
2017-11-23T10:18:34.524Z,16.37
2017-11-23T10:19:34.544Z,16.35
2017-11-23T10:20:34.583Z,16.12
2017-11-23T10:21:34.613Z,16.01
2017-11-23T10:22:34.702Z,16.00
2017-11-23T10:23:34.646Z,16.01
2017-11-23T10:24:34.663Z,16.11
2017-11-23T10:25:34.684Z,16.07
2017-11-23T10:26:34.703Z,16.22
2017-11-23T10:27:34.732Z,16.18
2017-11-23T10:28:34.754Z,16.09
2017-11-23T10:29:34.774Z,16.14
2017-11-23T10:30:34.820Z,16.09
2017-11-23T10:31:34.829Z,16.20
2017-11-23T10:32:34.852Z,16.22
2017-11-23T10:33:34.874Z,16.26
2017-11-23T10:34:34.914Z,16.27
2017-11-23T10:35:34.930Z,16.31
2017-11-23T10:36:35.004Z,16.35
2017-11-23T10:37:34.990Z,16.45
2017-11-23T10:38:35.070Z,16.42
2017-11-23T10:39:35.047Z,16.42
2017-11-23T10:40:35.037Z,16.42
2017-11-23T10:41:35.146Z,16.42
2017-11-23T10:42:35.081Z,16.49
2017-11-23T10:43:35.122Z,16.52
2017-11-23T10:44:35.134Z,16.42
2017-11-23T10:45:35.229Z,16.30
2017-11-23T10:46:35.222Z,16.38
2017-11-23T10:47:35.198Z,16.20
2017-11-23T10:48:35.235Z,16.20
2017-11-23T10:49:35.259Z,16.15
2017-11-23T10:50:35.279Z,16.01
2017-11-23T10:51:35.297Z,16.00
2017-11-23T10:52:35.317Z,16.03
2017-11-23T10:53:35.356Z,16.12
2017-11-23T10:54:35.365Z,16.15
2017-11-23T10:55:35.397Z,16.12
2017-11-23T10:56:35.455Z,16.23
2017-11-23T10:57:35.438Z,16.30
2017-11-23T10:58:35.493Z,16.25
2017-11-23T10:59:35.490Z,16.34
2017-11-23T11:00:35.513Z,16.27
2017-11-23T11:01:35.534Z,16.37
2017-11-23T11:02:35.642Z,16.38
2017-11-23T11:03:35.584Z,16.40
2017-11-23T11:04:35.600Z,16.45
2017-11-23T11:05:35.626Z,16.45
2017-11-23T11:06:35.659Z,16.38
2017-11-23T11:07:35.667Z,16.44
2017-11-23T11:08:35.700Z,16.40
2017-11-23T11:09:35.726Z,16.26
2017-11-23T11:10:35.743Z,16.25
2017-11-23T11:11:35.766Z,16.22
2017-11-23T11:12:35.788Z,16.15
2017-11-23T11:13:35.816Z,16.06
2017-11-23T11:14:35.903Z,16.07
2017-11-23T11:15:35.866Z,15.97
2017-11-23T11:16:35.886Z,15.92
2017-11-23T11:17:35.914Z,15.86
2017-11-23T11:18:35.928Z,15.86
2017-11-23T11:19:35.954Z,15.82
2017-11-23T11:20:35.977Z,15.93
2017-11-23T11:21:36.002Z,16.09
2017-11-23T11:22:36.072Z,16.03
2017-11-23T11:23:36.058Z,16.06
2017-11-23T11:24:36.073Z,16.15
2017-11-23T11:25:36.125Z,16.12
2017-11-23T11:26:36.126Z,16.18
2017-11-23T11:27:36.143Z,16.18
2017-11-23T11:28:36.207Z,16.26
2017-11-23T11:29:36.185Z,16.27
2017-11-23T11:30:36.211Z,16.41
2017-11-23T11:31:36.233Z,16.27
2017-11-23T11:32:36.258Z,16.22
2017-11-23T11:33:36.298Z,16.12
2017-11-23T11:34:36.313Z,16.07
2017-11-23T11:35:36.377Z,15.99
2017-11-23T11:36:36.383Z,16.11
2017-11-23T11:37:36.381Z,16.06
2017-11-23T11:38:36.410Z,16.12
2017-11-23T11:39:36.428Z,16.16
2017-11-23T11:40:36.445Z,16.09
2017-11-23T11:41:36.479Z,16.22
2017-11-23T11:42:36.490Z,16.07
2017-11-23T11:43:36.525Z,15.94
2017-11-23T11:44:36.546Z,15.96
2017-11-23T11:45:36.563Z,15.79
2017-11-23T11:46:36.589Z,15.86
2017-11-23T11:47:36.614Z,15.84
2017-11-23T11:48:36.636Z,15.75
2017-11-23T11:49:36.662Z,15.64
2017-11-23T11:50:36.688Z,15.72
2017-11-23T11:51:36.706Z,15.56
2017-11-23T11:52:36.752Z,15.51
2017-11-23T11:53:36.770Z,15.48
2017-11-23T11:54:36.789Z,15.39
2017-11-23T11:55:36.811Z,15.38
2017-11-23T11:56:36.873Z,15.30
2017-11-23T11:57:36.855Z,15.28
2017-11-23T11:58:36.908Z,15.31
2017-11-23T11:59:36.902Z,15.33
2017-11-23T12:00:36.975Z,15.33
2017-11-23T12:01:36.980Z,15.35
2017-11-23T12:02:37.019Z,15.33
2017-11-23T12:03:37.046Z,15.39
2017-11-23T12:06:07.981Z,15.54
2017-11-23T13:04:09.093Z,15.97
2017-11-23T13:05:09.094Z,16.01
2017-11-23T13:07:02.125Z,15.93
2017-11-23T13:08:02.141Z,16.03
2017-11-23T13:09:02.164Z,15.97
2017-11-23T13:10:02.191Z,16.06
2017-11-23T13:11:02.212Z,16.18
2017-11-23T13:12:02.235Z,16.06
2017-11-23T13:13:02.253Z,16.18
2017-11-23T13:14:02.281Z,16.27
2017-11-23T13:15:02.304Z,16.40
2017-11-23T13:16:02.320Z,16.41
2017-11-23T13:17:02.348Z,16.33
2017-11-23T13:18:02.371Z,16.30
2017-11-23T13:19:02.397Z,16.20
2017-11-23T13:20:02.421Z,16.11
2017-11-23T13:21:02.443Z,16.12
2017-11-23T13:22:02.463Z,16.12
2017-11-23T13:23:02.491Z,16.11
2017-11-23T13:24:02.515Z,16.20
2017-11-23T13:25:02.536Z,16.26
2017-11-23T13:26:02.561Z,16.26
2017-11-23T13:27:02.583Z,16.33
2017-11-23T13:28:02.612Z,16.38
2017-11-23T13:29:02.631Z,16.18
2017-11-23T13:30:02.646Z,16.20
2017-11-23T13:31:02.677Z,16.15
2017-11-23T13:32:02.698Z,16.07
2017-11-23T13:33:02.733Z,16.11
2017-11-23T13:34:02.751Z,16.09
2017-11-23T13:35:02.774Z,16.06
2017-11-23T13:36:02.788Z,16.06
2017-11-23T13:37:02.820Z,16.04
2017-11-23T13:38:02.839Z,16.12
2017-11-23T13:39:02.861Z,16.15
2017-11-23T13:40:02.887Z,16.16
2017-11-23T13:41:02.909Z,16.14
2017-11-23T13:42:02.940Z,16.04
2017-11-23T13:43:02.950Z,15.93
2017-11-23T13:44:02.984Z,15.88
2017-11-23T13:45:03.025Z,15.82
2017-11-23T13:46:03.025Z,15.75
2017-11-23T13:47:03.048Z,15.61
2017-11-23T13:48:03.069Z,15.67
2017-11-23T13:49:03.091Z,15.67
2017-11-23T13:50:03.120Z,15.76
2017-11-23T13:51:03.141Z,15.75
2017-11-23T13:52:03.163Z,15.68
2017-11-23T13:53:03.186Z,15.78
2017-11-23T13:54:03.210Z,15.79