createdAt,value
2022-10-03T00:01:35.636Z,12.13
2022-10-03T00:04:24.503Z,6.37
2022-10-03T00:07:16.434Z,5.63
2022-10-03T00:10:24.184Z,6.30
2022-10-03T00:13:26.635Z,7.10
2022-10-03T00:16:13.935Z,8.50
2022-10-03T00:19:14.545Z,6.40
2022-10-03T00:22:05.188Z,6.20
2022-10-03T00:25:12.489Z,7.07
2022-10-03T00:28:16.081Z,7.40
2022-10-03T00:31:01.393Z,6.70
2022-10-03T00:33:49.521Z,9.10
2022-10-03T00:36:42.603Z,7.13
2022-10-03T00:39:44.029Z,8.50
2022-10-03T00:42:49.375Z,5.70
2022-10-03T00:45:45.171Z,7.23
2022-10-03T00:48:56.426Z,5.33
2022-10-03T00:51:49.358Z,7.33
2022-10-03T00:54:33.333Z,7.27
2022-10-03T00:57:27.712Z,6.37
2022-10-03T01:00:13.462Z,6.60
2022-10-03T01:02:49.224Z,8.67
2022-10-03T01:05:27.801Z,7.97
2022-10-03T01:08:54.914Z,10.73
2022-10-03T01:11:31.398Z,8.93
2022-10-03T01:14:34.517Z,11.97
2022-10-03T01:17:38.905Z,12.10
2022-10-03T01:20:34.361Z,8.37
2022-10-03T01:23:38.573Z,7.73
2022-10-03T01:26:51.342Z,11.90
2022-10-03T01:29:46.627Z,10.43
2022-10-03T01:32:26.217Z,8.50
2022-10-03T01:35:23.558Z,7.73
2022-10-03T01:38:08.774Z,11.93
2022-10-03T01:40:47.800Z,7.83
2022-10-03T01:43:22.053Z,9.43
2022-10-03T01:46:10.482Z,7.27
2022-10-03T01:49:11.426Z,9.93
2022-10-03T01:52:02.697Z,7.00
2022-10-03T01:55:08.137Z,11.23
2022-10-03T01:58:01.445Z,8.07
2022-10-03T02:00:47.225Z,9.87
2022-10-03T02:03:54.539Z,8.07
2022-10-03T02:07:05.126Z,10.97
2022-10-03T02:10:40.858Z,10.20
2022-10-03T02:13:22.159Z,8.30
2022-10-03T02:16:36.500Z,9.97
2022-10-03T02:19:24.248Z,7.60
2022-10-03T02:21:56.739Z,8.13
2022-10-03T02:24:51.489Z,10.53
2022-10-03T02:27:26.313Z,8.73
2022-10-03T02:30:23.717Z,8.50
2022-10-03T02:33:37.889Z,12.63
2022-10-03T02:36:41.135Z,12.60
2022-10-03T02:39:57.174Z,12.07
2022-10-03T02:42:45.424Z,11.97
2022-10-03T02:46:18.200Z,11.90
2022-10-03T02:49:25.282Z,12.17
2022-10-03T02:52:26.272Z,10.07
2022-10-03T02:55:57.578Z,8.63
2022-10-03T02:59:10.726Z,8.47
2022-10-03T03:02:09.235Z,9.53
2022-10-03T03:04:59.545Z,12.80
2022-10-03T03:08:11.992Z,8.73
2022-10-03T03:11:11.696Z,7.73
2022-10-03T03:13:54.451Z,8.50
2022-10-03T03:16:57.383Z,8.00
2022-10-03T03:19:24.025Z,10.83
2022-10-03T03:22:16.538Z,9.20
2022-10-03T03:25:09.633Z,8.37
2022-10-03T03:28:19.481Z,8.60
2022-10-03T03:31:09.935Z,9.00
2022-10-03T03:34:09.395Z,9.77
2022-10-03T03:36:58.222Z,11.63
2022-10-03T03:40:06.858Z,7.73
2022-10-03T03:43:04.825Z,10.23
2022-10-03T03:45:59.529Z,10.10
2022-10-03T03:49:01.553Z,8.30
2022-10-03T03:52:05.835Z,7.30
2022-10-03T03:55:19.838Z,10.23
2022-10-03T03:58:11.423Z,8.60
2022-10-03T04:01:17.592Z,7.73
2022-10-03T04:03:53.056Z,7.70
2022-10-03T04:06:51.404Z,9.30
2022-10-03T04:09:59.603Z,10.70
2022-10-03T04:13:11.345Z,8.47
2022-10-03T04:16:00.846Z,7.43
2022-10-03T04:18:57.892Z,7.80
2022-10-03T04:21:30.422Z,9.13
2022-10-03T04:24:23.735Z,8.60
2022-10-03T04:27:38.014Z,7.67
2022-10-03T04:30:20.503Z,7.77
2022-10-03T04:33:07.285Z,8.73
2022-10-03T04:36:10.711Z,11.83
2022-10-03T04:38:53.031Z,12.37
2022-10-03T04:41:55.115Z,8.63
2022-10-03T04:44:36.733Z,13.63
2022-10-03T04:47:58.966Z,8.63
2022-10-03T04:50:47.582Z,10.27
2022-10-03T04:53:56.744Z,8.23
2022-10-03T04:56:40.381Z,13.10
2022-10-03T04:59:36.330Z,9.47
2022-10-03T05:02:44.902Z,9.03
2022-10-03T05:05:47.444Z,8.90
2022-10-03T05:09:18.824Z,10.03
2022-10-03T05:12:02.225Z,9.27
2022-10-03T05:15:15.033Z,9.53
2022-10-03T05:18:01.869Z,8.10
2022-10-03T05:21:05.362Z,13.03
2022-10-03T05:24:13.986Z,9.43
2022-10-03T05:27:26.525Z,9.97
2022-10-03T05:30:28.237Z,11.73
2022-10-03T05:33:14.638Z,12.43
2022-10-03T05:36:18.545Z,9.43
2022-10-03T05:39:16.944Z,10.20
2022-10-03T05:42:22.569Z,8.93
2022-10-03T05:45:04.285Z,8.10
2022-10-03T05:47:49.592Z,8.77
2022-10-03T05:50:48.630Z,8.33
2022-10-03T05:53:33.257Z,8.50
2022-10-03T05:56:17.946Z,7.87
2022-10-03T05:59:38.394Z,9.93
2022-10-03T06:02:48.404Z,8.53
2022-10-03T06:05:59.471Z,7.93
2022-10-03T06:08:59.408Z,9.30
2022-10-03T06:12:02.386Z,8.10
2022-10-03T06:15:00.022Z,9.87
2022-10-03T06:17:59.939Z,8.30
2022-10-03T06:59:25.881Z,13.27
2022-10-03T07:01:59.277Z,9.33
2022-10-03T07:04:58.247Z,11.40
2022-10-03T07:08:22.147Z,10.57
2022-10-03T07:11:30.955Z,12.47
2022-10-03T07:14:22.530Z,10.10
2022-10-03T07:17:11.004Z,9.23
2022-10-03T07:20:17.261Z,11.30
2022-10-03T07:23:40.808Z,10.13
2022-10-03T07:26:25.318Z,12.37
2022-10-03T07:29:30.962Z,8.37
2022-10-03T07:32:12.230Z,8.83
2022-10-03T08:15:25.886Z,7.97
2022-10-03T08:18:50.054Z,6.60
2022-10-03T08:21:57.473Z,5.87
2022-10-03T08:25:01.905Z,6.20
2022-10-03T08:27:43.218Z,7.37
2022-10-03T08:30:43.168Z,5.30
2022-10-03T08:33:48.502Z,6.77
2022-10-03T08:36:43.341Z,5.63
2022-10-03T08:39:30.170Z,5.37
2022-10-03T08:42:30.653Z,5.80
2022-10-03T08:45:31.153Z,5.27
2022-10-03T08:48:24.930Z,7.10
2022-10-03T08:51:17.855Z,6.93
2022-10-03T08:54:26.041Z,6.00
2022-10-03T08:57:17.199Z,4.30
2022-10-03T09:00:24.926Z,6.07
2022-10-03T09:03:34.340Z,5.60
2022-10-03T09:07:15.457Z,6.97
2022-10-03T09:10:09.611Z,4.47
2022-10-03T09:13:30.654Z,4.23
2022-10-03T09:16:28.644Z,4.33
2022-10-03T09:19:19.116Z,4.43
2022-10-03T09:22:23.151Z,4.70
2022-10-03T09:25:24.144Z,4.70
2022-10-03T09:28:32.226Z,6.63
2022-10-03T09:31:45.562Z,3.80
2022-10-03T09:35:07.483Z,5.77
2022-10-03T09:38:31.354Z,4.20
2022-10-03T09:41:30.341Z,3.60
2022-10-03T09:44:08.787Z,6.23
2022-10-03T09:47:23.506Z,4.17
2022-10-03T09:50:25.389Z,4.30
2022-10-03T09:53:48.533Z,4.23
2022-10-03T09:56:24.024Z,4.13
2022-10-03T09:59:30.550Z,2.83
2022-10-03T10:02:42.319Z,5.33
2022-10-03T10:05:45.609Z,3.10
2022-10-03T10:08:30.817Z,3.23
2022-10-03T10:11:12.323Z,4.90
2022-10-03T10:14:19.847Z,3.37
2022-10-03T10:17:26.310Z,2.50
2022-10-03T10:20:50.230Z,3.00
2022-10-03T10:23:46.768Z,4.87
2022-10-03T10:27:01.571Z,2.60
2022-10-03T10:29:59.562Z,3.13
2022-10-03T10:33:19.206Z,3.17
2022-10-03T10:36:52.383Z,3.63
2022-10-03T10:39:46.150Z,3.10
2022-10-03T10:42:56.796Z,5.60
2022-10-03T10:45:54.037Z,2.80
2022-10-03T10:49:07.462Z,3.53
2022-10-03T10:59:18.036Z,2.60
2022-10-03T11:02:18.592Z,3.53
2022-10-03T11:04:53.439Z,3.80
2022-10-03T11:08:04.210Z,2.37
2022-10-03T11:11:09.441Z,2.47
2022-10-03T11:14:06.480Z,2.47
2022-10-03T11:17:28.631Z,2.30
2022-10-03T11:20:12.974Z,3.27
2022-10-03T11:23:36.219Z,2.90
2022-10-03T11:26:33.463Z,2.33
2022-10-03T11:29:34.435Z,3.20
2022-10-03T11:32:14.579Z,1.97
2022-10-03T11:35:18.012Z,1.87
2022-10-03T11:38:01.889Z,1.57
2022-10-03T11:40:36.906Z,2.93
2022-10-03T11:44:01.527Z,1.83
2022-10-03T11:47:16.805Z,2.87
2022-10-03T11:49:49.243Z,1.60
2022-10-03T11:52:31.553Z,3.20
2022-10-03T11:55:41.099Z,2.27
2022-10-03T11:58:42.115Z,2.10
2022-10-03T12:01:39.567Z,2.57
2022-10-03T12:04:53.029Z,2.13
2022-10-03T12:07:58.458Z,1.90
2022-10-03T12:10:52.631Z,1.70
2022-10-03T12:13:34.978Z,2.07
2022-10-03T12:16:06.310Z,2.77
2022-10-03T12:18:56.071Z,1.50
2022-10-03T12:21:42.879Z,1.70
2022-10-03T12:24:28.294Z,2.23
2022-10-03T12:27:15.514Z,1.70
2022-10-03T12:29:54.839Z,2.13
2022-10-03T12:32:45.704Z,2.07
2022-10-03T12:35:40.866Z,2.50
2022-10-03T12:38:34.006Z,3.80
2022-10-03T12:41:25.891Z,2.13
2022-10-03T12:44:44.657Z,3.80
2022-10-03T12:47:54.327Z,2.60
2022-10-03T12:50:44.379Z,1.53
2022-10-03T12:53:19.774Z,1.90
2022-10-03T12:56:07.634Z,2.10
2022-10-03T12:58:53.675Z,1.73
2022-10-03T13:01:39.240Z,2.07
2022-10-03T13:04:38.171Z,1.40
2022-10-03T13:07:39.738Z,3.37
2022-10-03T13:10:43.430Z,1.63
2022-10-03T13:13:54.079Z,3.57
2022-10-03T13:16:45.369Z,1.83
2022-10-03T13:19:21.802Z,2.10
2022-10-03T13:22:10.140Z,1.60
2022-10-03T13:24:48.973Z,1.50
2022-10-03T13:27:35.895Z,2.00
2022-10-03T13:30:15.145Z,1.30
2022-10-03T13:32:51.365Z,1.70
2022-10-03T13:35:49.193Z,1.57
2022-10-03T13:38:39.242Z,1.60
2022-10-03T13:41:42.527Z,1.83
2022-10-03T13:44:22.403Z,2.20
2022-10-03T13:47:16.376Z,2.20
2022-10-03T13:49:58.653Z,1.67
2022-10-03T13:52:46.768Z,1.50
2022-10-03T13:55:29.325Z,1.53
2022-10-03T13:58:35.927Z,1.70
2022-10-03T14:01:24.144Z,1.77
2022-10-03T14:04:15.006Z,1.57
2022-10-03T14:06:55.207Z,2.73
2022-10-03T14:09:49.837Z,2.13
2022-10-03T14:12:55.391Z,1.97
2022-10-03T14:15:23.576Z,1.43
2022-10-03T14:18:39.251Z,1.30
2022-10-03T14:21:22.256Z,1.50
2022-10-03T14:24:32.464Z,1.40
2022-10-03T14:27:10.136Z,1.40
2022-10-03T14:30:00.355Z,1.50
2022-10-03T14:32:53.235Z,1.43
2022-10-03T14:35:26.135Z,1.10
2022-10-03T14:38:49.008Z,2.87
2022-10-03T14:41:32.466Z,1.40
2022-10-03T14:44:30.105Z,1.90
2022-10-03T14:47:08.653Z,2.13
2022-10-03T14:49:59.269Z,1.80
2022-10-03T14:52:44.038Z,1.60
2022-10-03T14:55:28.944Z,1.63
2022-10-03T14:58:12.846Z,1.47
2022-10-03T15:00:47.613Z,1.20
2022-10-03T15:03:17.095Z,1.30
2022-10-03T15:06:11.026Z,1.30
2022-10-03T15:08:55.759Z,2.80
2022-10-03T15:11:30.487Z,1.90
2022-10-03T15:14:06.357Z,1.90
2022-10-03T15:16:43.812Z,1.90
2022-10-03T15:19:19.868Z,2.00
2022-10-03T15:21:51.513Z,1.70
2022-10-03T15:24:28.069Z,1.40
2022-10-03T15:27:12.701Z,2.23
2022-10-03T15:29:40.652Z,1.93
2022-10-03T15:32:23.434Z,1.60
2022-10-03T15:34:58.262Z,1.13
2022-10-03T15:37:33.861Z,1.10
2022-10-03T15:40:20.380Z,1.23
2022-10-03T15:43:28.246Z,1.53
2022-10-03T15:46:01.211Z,3.33
2022-10-03T15:48:30.453Z,1.50
2022-10-03T15:50:59.216Z,1.57
2022-10-03T15:53:37.797Z,1.10
2022-10-03T15:56:26.378Z,1.83
2022-10-03T15:59:05.832Z,1.77
2022-10-03T16:01:40.986Z,1.30
2022-10-03T16:04:38.530Z,1.80
2022-10-03T16:07:12.322Z,1.97
2022-10-03T16:10:10.503Z,2.03
2022-10-03T16:12:58.429Z,1.50
2022-10-03T16:15:47.805Z,1.40
2022-10-03T16:18:48.463Z,2.00
2022-10-03T16:21:41.822Z,2.00
2022-10-03T16:24:41.852Z,1.80
2022-10-03T16:27:16.927Z,2.97
2022-10-03T16:30:10.537Z,5.13
2022-10-03T16:32:58.024Z,2.30
2022-10-03T16:35:47.536Z,2.60
2022-10-03T16:38:52.939Z,3.07
2022-10-03T16:41:35.051Z,3.23
2022-10-03T16:44:20.626Z,2.60
2022-10-03T16:46:49.207Z,2.60
2022-10-03T16:49:53.435Z,3.37
2022-10-03T16:52:35.706Z,3.33
2022-10-03T16:55:12.654Z,3.30
2022-10-03T16:58:01.049Z,2.97
2022-10-03T17:01:09.149Z,3.57
2022-10-03T17:03:48.389Z,4.57
2022-10-03T17:06:23.452Z,4.73
2022-10-03T17:08:54.526Z,9.27
2022-10-03T17:11:28.697Z,7.23
2022-10-03T17:14:18.574Z,5.53
2022-10-03T17:17:02.935Z,4.17
2022-10-03T17:19:42.464Z,6.13
2022-10-03T17:22:22.765Z,3.17
2022-10-03T17:25:02.379Z,2.70
2022-10-03T17:27:38.423Z,3.00
2022-10-03T17:30:37.414Z,2.83
2022-10-03T17:33:31.691Z,4.37
2022-10-03T17:36:26.212Z,5.83
2022-10-03T17:39:04.411Z,5.07
2022-10-03T17:41:54.519Z,13.97
2022-10-03T17:44:51.703Z,16.53
2022-10-03T17:47:54.453Z,12.43
2022-10-03T17:50:36.778Z,11.67
2022-10-03T17:53:04.854Z,13.23
2022-10-03T17:55:41.111Z,9.60
2022-10-03T17:58:18.973Z,7.97
2022-10-03T18:00:45.640Z,5.70
2022-10-03T18:03:40.771Z,5.17
2022-10-03T18:06:29.711Z,5.00
2022-10-03T18:08:57.003Z,3.20
2022-10-03T18:11:28.985Z,3.27
2022-10-03T18:14:32.268Z,3.20
2022-10-03T18:17:46.596Z,3.57
2022-10-03T18:20:40.566Z,2.80
2022-10-03T18:23:36.766Z,3.30
2022-10-03T18:26:26.966Z,4.23
2022-10-03T18:29:18.391Z,4.00
2022-10-03T18:31:57.227Z,7.67
2022-10-03T18:34:48.141Z,10.50
2022-10-03T18:37:26.516Z,4.73
2022-10-03T18:39:56.701Z,4.90
2022-10-03T18:42:29.739Z,6.13
2022-10-03T18:45:00.200Z,5.67
2022-10-03T18:47:39.334Z,5.77
2022-10-03T18:50:32.557Z,6.87
2022-10-03T18:53:27.735Z,7.53
2022-10-03T18:56:05.322Z,9.03
2022-10-03T18:58:42.255Z,6.67
2022-10-03T19:01:25.066Z,6.23
2022-10-03T19:04:04.464Z,8.30
2022-10-03T19:06:38.567Z,6.77
2022-10-03T19:09:19.427Z,6.10
2022-10-03T19:12:14.544Z,4.40
2022-10-03T19:15:27.020Z,6.93
2022-10-03T19:18:27.789Z,4.57
2022-10-03T19:21:00.082Z,5.23
2022-10-03T19:23:38.359Z,5.63
2022-10-03T19:26:21.813Z,6.00
2022-10-03T19:28:54.279Z,7.97
2022-10-03T19:31:36.583Z,6.23
2022-10-03T19:34:42.478Z,5.80
2022-10-03T19:37:49.081Z,5.33
2022-10-03T19:40:45.073Z,5.50
2022-10-03T19:43:31.448Z,4.63
2022-10-03T19:46:35.516Z,7.60
2022-10-03T19:49:22.111Z,5.53
2022-10-03T19:51:50.249Z,6.30
2022-10-03T19:54:58.526Z,7.70
2022-10-03T19:57:38.628Z,7.40
2022-10-03T20:00:15.941Z,9.70
2022-10-03T20:02:44.951Z,6.37
2022-10-03T20:05:22.346Z,7.20
2022-10-03T20:08:17.731Z,6.43
2022-10-03T20:11:14.911Z,5.40
2022-10-03T20:13:48.037Z,11.93
2022-10-03T20:16:30.093Z,5.80
2022-10-03T20:19:16.022Z,7.50
2022-10-03T20:21:43.244Z,4.67
2022-10-03T20:24:34.277Z,4.40
2022-10-03T20:27:35.981Z,4.77
2022-10-03T20:30:26.298Z,4.23
2022-10-03T20:32:57.707Z,6.60
2022-10-03T20:35:48.359Z,4.73
2022-10-03T20:38:40.023Z,3.70
2022-10-03T20:41:19.647Z,4.53
2022-10-03T20:44:10.582Z,3.60
2022-10-03T20:46:45.594Z,6.53
2022-10-03T20:49:35.302Z,3.57
2022-10-03T20:52:08.668Z,7.60
2022-10-03T20:54:51.157Z,4.40
2022-10-03T20:57:37.785Z,4.60
2022-10-03T21:00:16.931Z,3.93
2022-10-03T21:02:56.219Z,5.63
2022-10-03T21:05:49.554Z,4.97
2022-10-03T21:08:40.240Z,7.97
2022-10-03T21:11:30.414Z,5.80
2022-10-03T21:14:07.411Z,5.67
2022-10-03T21:16:36.480Z,4.90
2022-10-03T21:19:17.011Z,4.37
2022-10-03T21:21:58.664Z,3.50
2022-10-03T21:24:40.004Z,6.60
2022-10-03T21:27:14.242Z,5.33
2022-10-03T21:29:56.112Z,4.23
2022-10-03T21:32:42.013Z,3.20
2022-10-03T21:35:26.411Z,5.90
2022-10-03T21:38:20.007Z,2.73
2022-10-03T21:41:45.979Z,4.67
2022-10-03T21:44:44.730Z,2.90
2022-10-03T21:47:35.112Z,6.27
2022-10-03T21:50:07.182Z,7.50
2022-10-03T21:53:10.150Z,4.97
2022-10-03T21:56:04.249Z,3.23
2022-10-03T21:58:52.227Z,3.67
2022-10-03T22:01:27.842Z,3.40
2022-10-03T22:04:19.044Z,5.03
2022-10-03T22:07:02.508Z,3.33
2022-10-03T22:09:29.365Z,3.90
2022-10-03T22:12:04.466Z,2.67
2022-10-03T22:15:00.067Z,3.23
2022-10-03T22:17:38.854Z,3.13
2022-10-03T22:20:23.731Z,2.53
2022-10-03T22:23:45.578Z,3.73
2022-10-03T22:27:08.143Z,3.00
2022-10-03T22:29:57.178Z,2.83
2022-10-03T22:33:07.729Z,3.27
2022-10-03T22:35:59.285Z,2.77
2022-10-03T22:38:31.432Z,4.47
2022-10-03T22:41:05.030Z,4.43
2022-10-03T22:43:37.145Z,4.53
2022-10-03T22:46:06.170Z,3.13
2022-10-03T22:48:50.067Z,2.93
2022-10-03T22:51:21.606Z,6.17
2022-10-03T22:53:57.715Z,4.13
2022-10-03T22:56:48.889Z,3.33
2022-10-03T22:59:37.516Z,4.03
2022-10-03T23:02:08.424Z,2.93
2022-10-03T23:04:39.529Z,6.77
2022-10-03T23:07:42.561Z,2.53
2022-10-03T23:10:30.972Z,2.70
2022-10-03T23:13:35.282Z,2.80
2022-10-03T23:16:51.679Z,2.50
2022-10-03T23:19:47.820Z,2.53
2022-10-03T23:22:19.490Z,5.27
2022-10-03T23:25:24.628Z,2.63
2022-10-03T23:28:24.709Z,2.93
2022-10-03T23:30:53.901Z,7.63
2022-10-03T23:33:51.960Z,4.73
2022-10-03T23:36:24.365Z,8.63
2022-10-03T23:38:58.655Z,3.50
2022-10-03T23:42:26.660Z,3.13
2022-10-03T23:44:57.974Z,3.63
2022-10-03T23:47:33.919Z,3.93
2022-10-03T23:50:04.049Z,3.67
2022-10-03T23:52:41.155Z,3.93
2022-10-03T23:55:08.982Z,5.67
2022-10-03T23:57:42.316Z,4.47
