createdAt,value
2023-03-23T15:57:58.123Z,17.50
2023-03-23T15:59:01.395Z,17.10
2023-03-23T16:00:07.950Z,20.80
2023-03-23T16:01:15.621Z,20.00
2023-03-23T16:02:21.852Z,19.80
2023-03-23T16:03:39.889Z,17.10
2023-03-23T16:04:45.706Z,20.90
2023-03-23T16:05:48.000Z,12.00
2023-03-23T16:06:52.187Z,18.18
2023-03-23T16:07:55.300Z,19.10
2023-03-23T16:09:00.576Z,18.00
2023-03-23T16:10:04.612Z,18.40
2023-03-23T16:11:10.464Z,17.50
2023-03-23T16:12:14.309Z,16.00
2023-03-23T16:13:17.701Z,21.40
2023-03-23T16:14:20.577Z,17.20
2023-03-23T16:15:23.889Z,18.50
2023-03-23T16:16:40.878Z,18.10
2023-03-23T16:17:44.386Z,18.40
2023-03-23T16:18:48.233Z,18.40
2023-03-23T16:19:51.169Z,14.80
2023-03-23T16:20:54.557Z,17.20
2023-03-23T16:21:58.214Z,20.00
2023-03-23T16:23:00.985Z,17.00
2023-03-23T16:24:03.940Z,19.10
2023-03-23T16:25:08.912Z,19.70
2023-03-23T16:26:12.595Z,17.90
2023-03-23T16:27:15.537Z,16.90
2023-03-23T16:28:20.993Z,17.10
2023-03-23T16:29:46.802Z,19.70
2023-03-23T16:30:30.493Z,17.40
2023-03-23T16:31:33.970Z,19.90
2023-03-23T16:33:38.633Z,19.80
2023-03-23T16:34:41.577Z,17.20
2023-03-23T16:35:45.314Z,15.10
2023-03-23T16:36:49.991Z,16.70
2023-03-23T16:38:07.466Z,16.20
2023-03-23T16:38:59.580Z,18.30
2023-03-23T16:40:03.187Z,18.00
2023-03-23T16:41:08.459Z,17.60
2023-03-23T16:42:11.417Z,17.10
2023-03-23T16:43:15.567Z,17.00
2023-03-23T16:44:19.319Z,16.40
2023-03-23T16:45:23.422Z,16.10
2023-03-23T16:46:26.614Z,16.30
2023-03-23T16:47:29.343Z,16.45
2023-03-23T16:48:32.108Z,17.50
2023-03-23T16:49:35.201Z,18.09
2023-03-23T16:50:38.924Z,18.50
2023-03-23T16:51:43.429Z,17.60
2023-03-23T16:52:47.639Z,15.30
2023-03-23T16:53:50.669Z,18.10
2023-03-23T16:54:53.266Z,17.91
2023-03-23T16:55:57.959Z,16.10
2023-03-23T16:57:01.021Z,15.50
2023-03-23T16:58:16.306Z,17.80
2023-03-23T16:59:11.202Z,17.50
2023-03-23T17:00:18.395Z,19.00
2023-03-23T17:01:24.403Z,18.80
2023-03-23T17:02:28.524Z,19.20
2023-03-23T17:03:31.368Z,20.30
2023-03-23T17:04:34.180Z,15.70
2023-03-23T17:05:36.902Z,16.00
2023-03-23T17:06:40.433Z,17.50
2023-03-23T17:07:44.200Z,18.70
2023-03-23T17:08:47.413Z,17.82
2023-03-23T17:09:49.781Z,15.90
2023-03-23T17:10:52.421Z,18.80
2023-03-23T17:11:56.448Z,18.20
2023-03-23T17:12:59.305Z,18.80
2023-03-23T17:14:02.692Z,19.55
2023-03-23T17:15:07.142Z,21.40
2023-03-23T17:16:10.288Z,17.70
2023-03-23T17:17:14.619Z,21.82
2023-03-23T17:18:18.497Z,23.90
2023-03-23T17:19:22.068Z,22.60
2023-03-23T17:20:26.370Z,23.30
2023-03-23T17:21:29.336Z,25.10
2023-03-23T17:22:32.156Z,21.80
2023-03-23T17:23:35.249Z,25.10
2023-03-23T17:24:38.583Z,24.70
2023-03-23T17:25:42.869Z,25.10
2023-03-23T17:26:46.018Z,26.90
2023-03-23T17:27:48.801Z,24.90
2023-03-23T17:28:51.982Z,23.00
2023-03-23T17:29:57.274Z,23.45
2023-03-23T17:31:00.790Z,26.00
2023-03-23T17:32:04.179Z,23.70
2023-03-23T17:33:06.645Z,24.30
2023-03-23T17:34:09.345Z,23.50
2023-03-23T17:35:12.894Z,15.00
2023-03-23T17:36:16.696Z,22.70
2023-03-23T17:37:20.691Z,26.40
2023-03-23T17:38:27.523Z,23.40
2023-03-23T17:39:31.432Z,23.60
2023-03-23T17:40:39.948Z,23.60
2023-03-23T17:41:43.990Z,25.00
2023-03-23T17:42:47.645Z,23.20
2023-03-23T17:43:52.172Z,25.10
2023-03-23T17:44:55.346Z,22.10
2023-03-23T17:45:59.557Z,23.70
2023-03-23T17:47:03.105Z,22.30
2023-03-23T17:48:07.602Z,25.00
2023-03-23T17:49:11.420Z,21.00
2023-03-23T17:50:14.336Z,21.60
2023-03-23T17:51:19.017Z,23.50
2023-03-23T17:52:23.350Z,20.30
2023-03-23T17:53:27.359Z,24.30
2023-03-23T17:54:31.022Z,23.50
2023-03-23T17:55:34.826Z,23.10
2023-03-23T17:56:39.831Z,24.40
2023-03-23T17:57:43.994Z,24.60
2023-03-23T17:58:47.227Z,23.90
2023-03-23T17:59:51.644Z,21.36
2023-03-23T18:00:55.396Z,22.60
2023-03-23T18:01:58.584Z,23.30
2023-03-23T18:03:02.394Z,23.10
2023-03-23T18:04:06.661Z,25.40
2023-03-23T18:05:10.456Z,15.60
2023-03-23T18:06:13.662Z,12.70
2023-03-23T18:07:18.448Z,24.60
2023-03-23T18:08:21.108Z,20.60
2023-03-23T18:09:25.645Z,24.60
2023-03-23T18:10:28.586Z,22.40
2023-03-23T18:11:31.101Z,22.50
2023-03-23T18:12:34.513Z,22.36
2023-03-23T18:13:37.528Z,20.20
2023-03-23T18:14:41.037Z,23.40
2023-03-23T18:15:46.027Z,23.91
2023-03-23T18:16:49.068Z,23.60
2023-03-23T18:17:53.142Z,22.10
2023-03-23T18:18:55.965Z,23.40
2023-03-23T18:19:58.969Z,22.40
2023-03-23T18:21:05.623Z,22.10
2023-03-23T18:22:09.090Z,17.80
2023-03-23T18:23:13.266Z,24.00
2023-03-23T18:24:16.370Z,21.70
2023-03-23T18:25:19.112Z,19.10
2023-03-23T18:26:22.841Z,22.60
2023-03-23T18:27:26.223Z,21.60
2023-03-23T18:28:29.118Z,21.30
2023-03-23T18:29:31.672Z,22.20
2023-03-23T18:30:35.080Z,20.80
2023-03-23T18:31:40.540Z,18.30
2023-03-23T18:32:43.708Z,22.50
2023-03-23T18:33:50.001Z,20.20
2023-03-23T18:34:53.218Z,22.60
2023-03-23T18:35:59.512Z,22.70
2023-03-23T18:37:03.492Z,21.40
2023-03-23T18:38:06.228Z,18.40
2023-03-23T18:39:11.334Z,21.00
2023-03-23T18:40:14.439Z,22.70
2023-03-23T18:41:17.821Z,24.50
2023-03-23T18:42:21.490Z,24.20
2023-03-23T18:43:24.457Z,18.30
2023-03-23T18:44:27.086Z,21.73
2023-03-23T18:45:30.941Z,22.10
2023-03-23T18:46:34.263Z,21.80
2023-03-23T18:47:40.147Z,19.60
2023-03-23T18:48:44.367Z,22.10
2023-03-23T18:49:49.968Z,21.60
2023-03-23T18:50:53.721Z,19.10
2023-03-23T18:51:57.622Z,22.30
2023-03-23T18:53:00.573Z,20.30
2023-03-23T18:54:05.515Z,21.90
2023-03-23T18:55:08.813Z,21.00
2023-03-23T18:56:14.854Z,18.90
2023-03-23T18:57:18.529Z,23.50
2023-03-23T18:58:22.499Z,19.80
2023-03-23T18:59:27.685Z,22.00
2023-03-23T19:00:31.244Z,22.00
2023-03-23T19:01:33.974Z,20.40
2023-03-23T19:02:38.845Z,21.10
2023-03-23T19:03:41.565Z,20.20
2023-03-23T19:04:46.345Z,19.90
2023-03-23T19:05:49.542Z,23.80
2023-03-23T19:06:52.220Z,22.09
2023-03-23T19:07:55.864Z,20.45
2023-03-23T19:09:00.288Z,19.40
2023-03-23T19:10:04.187Z,21.50
2023-03-23T19:11:08.334Z,18.90
2023-03-23T19:12:11.903Z,17.40
2023-03-23T19:13:17.135Z,22.40
2023-03-23T19:14:20.351Z,20.20
2023-03-23T19:16:39.397Z,20.90
2023-03-23T19:17:43.738Z,20.20
2023-03-23T19:18:47.313Z,23.00
2023-03-23T19:19:50.961Z,23.20
2023-03-23T19:21:13.436Z,22.70
2023-03-23T19:21:58.895Z,17.60
2023-03-23T19:23:02.526Z,21.70
2023-03-23T19:24:07.473Z,23.90
2023-03-23T19:25:10.762Z,21.10
2023-03-23T19:26:24.105Z,22.30
2023-03-23T19:27:26.616Z,20.80
2023-03-23T19:29:34.851Z,22.90
2023-03-23T19:30:47.196Z,17.90
2023-03-23T19:31:55.456Z,19.30
2023-03-23T19:32:59.781Z,18.90
2023-03-23T19:34:03.456Z,19.50
2023-03-23T19:35:07.121Z,21.40
2023-03-23T19:36:13.210Z,22.40
2023-03-23T19:37:17.499Z,20.10
2023-03-23T19:38:22.215Z,17.90
2023-03-23T19:39:25.511Z,18.60
2023-03-23T19:41:35.716Z,16.60
2023-03-23T19:42:40.620Z,18.00
2023-03-23T19:43:43.923Z,17.80
2023-03-23T19:44:47.672Z,19.40
2023-03-23T19:45:50.039Z,19.80
2023-03-23T19:46:54.031Z,15.09
2023-03-23T19:47:58.881Z,19.90
2023-03-23T19:49:01.822Z,20.70
2023-03-23T19:50:07.019Z,20.00
2023-03-23T19:51:11.842Z,15.30
2023-03-23T19:52:17.686Z,17.80
2023-03-23T19:53:19.625Z,16.90
2023-03-23T19:54:22.415Z,16.90
2023-03-23T19:55:26.200Z,19.00
2023-03-23T19:56:29.951Z,19.80
2023-03-23T19:57:33.898Z,19.50
2023-03-23T19:58:37.486Z,18.10
2023-03-23T19:59:41.275Z,15.00
2023-03-23T20:00:44.748Z,19.70
2023-03-23T20:01:48.383Z,19.00
2023-03-23T20:02:53.156Z,19.82
2023-03-23T20:03:59.727Z,18.00
2023-03-23T20:05:02.015Z,20.50
2023-03-23T20:06:09.819Z,20.60
2023-03-23T20:07:12.455Z,19.00
2023-03-23T20:08:16.472Z,17.60
2023-03-23T20:09:19.998Z,17.60
2023-03-23T20:10:23.975Z,17.50
2023-03-23T20:11:26.899Z,17.60
2023-03-23T20:12:31.208Z,19.40
2023-03-23T20:13:33.966Z,16.10
2023-03-23T20:14:37.675Z,17.30
2023-03-23T20:15:41.065Z,17.30
2023-03-23T20:16:43.661Z,19.60
2023-03-23T20:17:48.208Z,18.10
2023-03-23T20:18:52.545Z,16.40
2023-03-23T20:19:56.210Z,17.90
2023-03-23T20:21:12.601Z,14.00
2023-03-23T20:22:15.537Z,17.50
2023-03-23T20:23:19.243Z,18.70
2023-03-23T20:24:22.712Z,14.90
2023-03-23T20:25:26.125Z,17.70
2023-03-23T20:26:34.965Z,16.80
2023-03-23T20:27:38.009Z,16.10
2023-03-23T20:28:42.581Z,18.30
2023-03-23T20:29:47.387Z,16.90
2023-03-23T20:31:18.799Z,17.60
2023-03-23T20:32:09.195Z,18.40
2023-03-23T20:33:11.946Z,18.80
2023-03-23T20:34:17.742Z,17.09
2023-03-23T20:35:21.983Z,13.90
2023-03-23T20:36:25.780Z,16.90
2023-03-23T20:37:30.458Z,17.70
2023-03-23T20:38:34.491Z,16.90
2023-03-23T20:39:37.142Z,16.60
2023-03-23T20:40:40.874Z,17.50
2023-03-23T20:41:43.837Z,23.20
2023-03-23T20:42:48.003Z,16.82
2023-03-23T20:43:51.413Z,17.90
2023-03-23T20:44:54.230Z,7.40
2023-03-23T20:47:12.298Z,19.00
2023-03-23T20:48:15.419Z,17.80
2023-03-23T20:49:19.618Z,16.50
2023-03-23T20:50:23.291Z,14.30
2023-03-23T20:51:29.101Z,18.50
2023-03-23T20:52:32.820Z,16.90
2023-03-23T20:53:35.444Z,18.10
2023-03-23T20:54:39.966Z,16.60
2023-03-23T20:55:42.482Z,16.90
2023-03-23T20:56:46.337Z,17.50
2023-03-23T20:57:49.373Z,16.20
2023-03-23T20:58:51.963Z,16.91
2023-03-23T20:59:55.188Z,16.20
2023-03-23T21:00:59.548Z,12.60
2023-03-23T21:02:04.958Z,16.20
2023-03-23T21:03:10.823Z,18.40
2023-03-23T21:04:15.839Z,18.30
2023-03-23T21:05:18.912Z,16.00
2023-03-23T21:06:21.602Z,16.20
2023-03-23T21:07:25.849Z,14.40
2023-03-23T21:08:30.293Z,15.80
2023-03-23T21:09:33.522Z,18.20
2023-03-23T21:10:36.209Z,18.10
2023-03-23T21:11:38.648Z,12.90
2023-03-23T21:12:41.115Z,18.00
2023-03-23T21:13:46.037Z,16.90
2023-03-23T21:14:49.154Z,13.60
2023-03-23T21:15:52.048Z,16.60
2023-03-23T21:16:57.860Z,15.60
2023-03-23T21:18:00.783Z,14.70
2023-03-23T21:19:04.387Z,15.64
2023-03-23T21:20:10.718Z,15.60
2023-03-23T21:21:15.314Z,15.90
2023-03-23T21:22:19.215Z,17.20
2023-03-23T21:23:24.096Z,15.30
2023-03-23T21:24:29.864Z,16.30
2023-03-23T21:25:35.394Z,15.40
2023-03-23T21:26:40.416Z,17.20
2023-03-23T21:27:43.012Z,15.00
2023-03-23T21:28:47.250Z,16.50
2023-03-23T21:29:49.746Z,15.90
2023-03-23T21:30:54.716Z,14.10
2023-03-23T21:33:03.296Z,16.60
2023-03-23T21:34:05.983Z,17.60
2023-03-23T21:35:08.716Z,14.18
2023-03-23T21:36:11.804Z,16.40
2023-03-23T21:37:16.448Z,9.70
2023-03-23T21:38:19.912Z,16.00
2023-03-23T21:39:23.530Z,10.60
2023-03-23T21:40:26.588Z,15.30
2023-03-23T21:41:30.042Z,15.82
2023-03-23T21:42:35.218Z,14.80
2023-03-23T21:43:39.732Z,14.80
2023-03-23T21:44:42.327Z,15.50
2023-03-23T21:45:45.055Z,11.73
2023-03-23T21:46:48.867Z,12.40
2023-03-23T21:47:54.229Z,17.40
2023-03-23T21:48:58.432Z,11.60
2023-03-23T21:50:01.973Z,14.20
2023-03-23T21:51:06.526Z,17.40
2023-03-23T21:52:10.079Z,14.80
2023-03-23T21:53:15.154Z,15.20
2023-03-23T21:54:20.368Z,14.70
2023-03-23T21:55:25.247Z,15.30
2023-03-23T21:56:28.276Z,15.90
2023-03-23T21:57:34.361Z,15.27
2023-03-23T21:58:38.606Z,14.80
2023-03-23T21:59:41.744Z,14.90
2023-03-23T22:00:46.315Z,15.80
2023-03-23T22:01:49.740Z,14.10
2023-03-23T22:02:53.960Z,14.40
2023-03-23T22:03:57.557Z,16.30
2023-03-23T22:05:00.482Z,17.40
2023-03-23T22:06:19.462Z,14.40
2023-03-23T22:07:24.541Z,15.60
2023-03-23T22:08:29.377Z,14.40
2023-03-23T22:09:35.197Z,13.40
2023-03-23T22:10:42.165Z,13.40
2023-03-23T22:11:46.025Z,14.50
2023-03-23T22:12:55.080Z,15.90
2023-03-23T22:13:57.934Z,14.60
2023-03-23T22:15:00.978Z,13.10
2023-03-23T22:16:06.351Z,14.50
2023-03-23T22:17:09.245Z,13.50
2023-03-23T22:18:13.670Z,15.55
2023-03-23T22:19:16.629Z,14.50
2023-03-23T22:20:21.631Z,15.70
2023-03-23T22:21:25.658Z,14.80
2023-03-23T22:22:29.197Z,15.00
2023-03-23T22:23:32.031Z,13.70
2023-03-23T22:24:34.939Z,13.20
2023-03-23T22:25:37.660Z,13.73
2023-03-23T22:26:40.905Z,16.09
2023-03-23T22:27:45.229Z,15.70
2023-03-23T22:28:50.273Z,13.70
2023-03-23T22:29:53.177Z,14.00
2023-03-23T22:32:15.740Z,14.20
2023-03-23T22:33:20.356Z,13.70
2023-03-23T22:34:23.308Z,16.70
2023-03-23T22:35:28.089Z,15.60
2023-03-23T22:36:35.301Z,14.80
2023-03-23T22:37:40.688Z,14.10
2023-03-23T22:38:45.260Z,15.80
2023-03-23T22:39:48.148Z,13.80
2023-03-23T22:41:01.768Z,16.00
2023-03-23T22:42:05.609Z,14.80
2023-03-23T22:43:09.313Z,16.20
2023-03-23T22:44:15.127Z,13.80
2023-03-23T22:45:19.871Z,13.20
2023-03-23T22:46:23.324Z,12.60
2023-03-23T22:47:26.595Z,15.70
2023-03-23T22:48:29.465Z,13.30
2023-03-23T22:49:32.323Z,14.55
2023-03-23T22:50:35.545Z,15.40
2023-03-23T22:51:39.573Z,15.40
2023-03-23T22:52:44.502Z,15.20
2023-03-23T22:53:47.523Z,13.60
2023-03-23T22:54:50.548Z,14.36
2023-03-23T22:55:55.056Z,14.10
2023-03-23T22:56:58.651Z,14.30
2023-03-23T22:58:02.583Z,15.20
2023-03-23T22:59:06.539Z,14.80
2023-03-23T23:00:12.363Z,16.10
2023-03-23T23:01:17.297Z,14.00
2023-03-23T23:02:20.691Z,13.80
2023-03-23T23:03:24.913Z,13.10
2023-03-23T23:04:27.806Z,14.80
2023-03-23T23:05:31.661Z,12.80
2023-03-23T23:06:35.052Z,14.50
2023-03-23T23:07:38.941Z,12.20
2023-03-23T23:08:43.309Z,17.00
2023-03-23T23:09:47.505Z,14.80
2023-03-23T23:10:53.531Z,14.10
2023-03-23T23:11:56.749Z,15.20
2023-03-23T23:13:01.008Z,14.00
2023-03-23T23:14:04.293Z,15.40
2023-03-23T23:15:10.159Z,13.40
2023-03-23T23:16:14.545Z,11.80
2023-03-23T23:17:17.347Z,11.70
2023-03-23T23:18:20.539Z,13.90
2023-03-23T23:19:23.697Z,14.64
2023-03-23T23:20:26.633Z,11.00
2023-03-23T23:21:29.982Z,13.60
2023-03-23T23:22:33.922Z,12.40
2023-03-23T23:23:37.538Z,13.40
2023-03-23T23:24:40.807Z,11.10
2023-03-23T23:25:43.797Z,12.70
2023-03-23T23:26:46.881Z,12.00
2023-03-23T23:27:50.879Z,13.40
2023-03-23T23:28:53.826Z,13.80
2023-03-23T23:29:59.589Z,12.70
2023-03-23T23:31:04.462Z,11.70
2023-03-23T23:32:07.803Z,12.10
2023-03-23T23:33:11.788Z,13.00
2023-03-23T23:34:14.937Z,12.50
2023-03-23T23:35:19.827Z,13.80
2023-03-23T23:36:22.826Z,13.00
2023-03-23T23:37:25.684Z,13.36
2023-03-23T23:38:29.394Z,13.09
2023-03-23T23:39:34.359Z,10.50
2023-03-23T23:40:40.707Z,12.00
2023-03-23T23:41:44.080Z,12.50
2023-03-23T23:42:48.419Z,9.70
2023-03-23T23:43:52.196Z,9.80
2023-03-23T23:44:55.161Z,13.30
2023-03-23T23:45:58.734Z,6.10
2023-03-23T23:47:02.466Z,12.50
2023-03-23T23:48:06.191Z,12.30
2023-03-23T23:49:09.479Z,11.10
2023-03-23T23:50:13.814Z,13.40
2023-03-23T23:51:17.027Z,11.60
2023-03-23T23:52:20.672Z,12.10
2023-03-23T23:53:25.060Z,12.30
2023-03-23T23:54:31.142Z,6.50
2023-03-23T23:55:34.081Z,13.90
2023-03-23T23:56:37.364Z,11.80
2023-03-23T23:57:41.710Z,13.30
2023-03-23T23:58:45.352Z,12.30
2023-03-23T23:59:48.937Z,12.60
