createdAt,value
2022-11-05T00:00:33.923Z,100.00
2022-11-05T00:02:24.764Z,100.00
2022-11-05T00:04:15.029Z,100.00
2022-11-05T00:06:08.956Z,100.00
2022-11-05T00:08:04.411Z,100.00
2022-11-05T00:09:37.823Z,100.00
2022-11-05T00:11:17.870Z,100.00
2022-11-05T00:13:10.581Z,100.00
2022-11-05T00:15:01.119Z,100.00
2022-11-05T00:16:45.008Z,100.00
2022-11-05T00:18:19.257Z,100.00
2022-11-05T00:19:51.403Z,100.00
2022-11-05T00:21:50.326Z,100.00
2022-11-05T00:23:41.014Z,100.00
2022-11-05T00:25:20.303Z,100.00
2022-11-05T00:26:53.506Z,100.00
2022-11-05T00:28:27.087Z,100.00
2022-11-05T00:29:59.252Z,100.00
2022-11-05T00:31:35.077Z,100.00
2022-11-05T00:33:08.489Z,100.00
2022-11-05T00:34:42.062Z,100.00
2022-11-05T00:36:15.171Z,100.00
2022-11-05T00:37:50.304Z,100.00
2022-11-05T00:39:22.979Z,100.00
2022-11-05T00:40:56.374Z,100.00
2022-11-05T00:42:46.883Z,100.00
2022-11-05T00:44:48.757Z,100.00
2022-11-05T00:46:22.105Z,100.00
2022-11-05T00:48:14.339Z,100.00
2022-11-05T00:49:46.439Z,100.00
2022-11-05T00:51:19.838Z,100.00
2022-11-05T00:52:56.069Z,100.00
2022-11-05T00:54:29.287Z,100.00
2022-11-05T00:56:03.191Z,100.00
2022-11-05T00:57:35.407Z,100.00
2022-11-05T00:59:08.811Z,100.00
2022-11-05T01:00:43.994Z,100.00
2022-11-05T01:02:17.291Z,100.00
2022-11-05T01:03:52.156Z,100.00
2022-11-05T01:05:24.780Z,100.00
2022-11-05T01:06:57.973Z,100.00
2022-11-05T01:08:31.182Z,100.00
2022-11-05T01:10:03.561Z,100.00
2022-11-05T01:11:37.421Z,100.00
2022-11-05T01:13:13.154Z,100.00
2022-11-05T01:14:46.718Z,100.00
2022-11-05T01:16:19.937Z,100.00
2022-11-05T01:17:53.623Z,100.00
2022-11-05T01:19:29.389Z,100.00
2022-11-05T01:21:11.466Z,100.00
2022-11-05T01:22:44.732Z,100.00
2022-11-05T01:24:18.244Z,100.00
2022-11-05T01:25:51.440Z,100.00
2022-11-05T01:27:23.686Z,100.00
2022-11-05T01:29:00.501Z,100.00
2022-11-05T01:30:34.001Z,100.00
2022-11-05T01:32:06.175Z,100.00
2022-11-05T01:33:39.391Z,100.00
2022-11-05T01:35:15.061Z,100.00
2022-11-05T01:36:48.447Z,100.00
2022-11-05T01:38:21.778Z,100.00
2022-11-05T01:39:53.947Z,100.00
2022-11-05T01:41:27.098Z,100.00
2022-11-05T01:43:00.369Z,100.00
2022-11-05T01:44:54.700Z,100.00
2022-11-05T01:46:31.754Z,100.00
2022-11-05T01:48:09.471Z,100.00
2022-11-05T01:49:41.680Z,100.00
2022-11-05T01:51:19.828Z,100.00
2022-11-05T01:52:59.041Z,100.00
2022-11-05T01:54:34.498Z,100.00
2022-11-05T01:56:11.136Z,100.00
2022-11-05T01:57:43.736Z,100.00
2022-11-05T01:59:23.781Z,100.00
2022-11-05T02:00:58.770Z,100.00
2022-11-05T02:02:32.520Z,100.00
2022-11-05T02:04:09.877Z,100.00
2022-11-05T02:05:43.549Z,100.00
2022-11-05T02:07:19.067Z,100.00
2022-11-05T02:08:59.589Z,100.00
2022-11-05T02:10:34.240Z,100.00
2022-11-05T02:12:07.755Z,100.00
2022-11-05T02:13:41.918Z,100.00
2022-11-05T02:15:16.693Z,100.00
2022-11-05T02:16:54.549Z,100.00
2022-11-05T02:18:38.608Z,100.00
2022-11-05T02:20:23.961Z,100.00
2022-11-05T02:22:33.026Z,100.00
2022-11-05T02:24:38.598Z,100.00
2022-11-05T02:26:41.418Z,100.00
2022-11-05T02:28:29.720Z,100.00
2022-11-05T02:30:14.266Z,100.00
2022-11-05T02:31:52.034Z,100.00
2022-11-05T02:33:35.655Z,100.00
2022-11-05T02:35:21.475Z,100.00
2022-11-05T02:37:03.919Z,100.00
2022-11-05T02:38:43.943Z,100.00
2022-11-05T02:40:22.435Z,100.00
2022-11-05T02:42:12.732Z,100.00
2022-11-05T02:44:00.773Z,100.00
2022-11-05T02:45:42.437Z,100.00
2022-11-05T02:47:25.137Z,100.00
2022-11-05T02:49:07.113Z,100.00
2022-11-05T02:50:51.745Z,100.00
2022-11-05T02:52:33.697Z,100.00
2022-11-05T02:54:13.427Z,100.00
2022-11-05T02:55:52.680Z,100.00
2022-11-05T02:57:24.920Z,100.00
2022-11-05T02:58:58.286Z,100.00
2022-11-05T03:00:42.267Z,100.00
2022-11-05T03:02:17.155Z,100.00
2022-11-05T03:03:54.964Z,100.00
2022-11-05T03:05:41.575Z,100.00
2022-11-05T03:07:30.358Z,100.00
2022-11-05T03:09:33.050Z,100.00
2022-11-05T03:11:13.946Z,100.00
2022-11-05T03:12:59.475Z,100.00
2022-11-05T03:14:43.132Z,100.00
2022-11-05T03:16:22.894Z,100.00
2022-11-05T03:18:06.442Z,100.00
2022-11-05T03:19:47.275Z,100.00
2022-11-05T03:21:24.433Z,100.00
2022-11-05T03:23:09.591Z,100.00
2022-11-05T03:24:50.177Z,100.00
2022-11-05T03:26:27.125Z,100.00
2022-11-05T03:28:06.587Z,100.00
2022-11-05T03:29:44.455Z,100.00
2022-11-05T03:31:18.125Z,100.00
2022-11-05T03:33:01.367Z,100.00
2022-11-05T03:34:41.006Z,100.00
2022-11-05T03:36:20.780Z,100.00
2022-11-05T03:37:58.768Z,100.00
2022-11-05T03:39:34.890Z,100.00
2022-11-05T03:41:13.155Z,100.00
2022-11-05T03:42:50.603Z,100.00
2022-11-05T03:44:28.528Z,100.00
2022-11-05T03:46:05.331Z,100.00
2022-11-05T03:47:40.724Z,100.00
2022-11-05T03:49:22.209Z,100.00
2022-11-05T03:51:02.295Z,100.00
2022-11-05T03:52:41.586Z,100.00
2022-11-05T03:54:15.786Z,100.00
2022-11-05T03:55:52.917Z,100.00
2022-11-05T03:57:30.718Z,100.00
2022-11-05T03:59:05.321Z,100.00
2022-11-05T04:00:39.477Z,100.00
2022-11-05T04:02:14.720Z,100.00
2022-11-05T04:03:46.958Z,100.00
2022-11-05T04:05:21.723Z,100.00
2022-11-05T04:07:12.400Z,100.00
2022-11-05T04:09:02.617Z,100.00
2022-11-05T04:11:01.620Z,100.00
2022-11-05T04:12:52.264Z,100.00
2022-11-05T04:14:26.298Z,100.00
2022-11-05T04:16:17.122Z,100.00
2022-11-05T04:17:50.369Z,100.00
2022-11-05T04:19:37.334Z,100.00
2022-11-05T04:21:30.011Z,100.00
2022-11-05T04:23:22.270Z,100.00
2022-11-05T04:24:55.505Z,100.00
2022-11-05T04:26:28.866Z,100.00
2022-11-05T04:28:02.240Z,100.00
2022-11-05T04:29:52.442Z,100.00
2022-11-05T04:31:24.694Z,100.00
2022-11-05T04:33:00.359Z,100.00
2022-11-05T04:34:33.499Z,100.00
2022-11-05T04:36:07.184Z,100.00
2022-11-05T04:37:41.765Z,100.00
2022-11-05T04:39:15.058Z,100.00
2022-11-05T04:40:49.386Z,100.00
2022-11-05T04:42:21.561Z,100.00
2022-11-05T04:43:54.782Z,100.00
2022-11-05T04:45:30.266Z,100.00
2022-11-05T04:47:03.437Z,100.00
2022-11-05T04:48:37.150Z,100.00
2022-11-05T04:50:12.287Z,100.00
2022-11-05T04:51:45.711Z,100.00
2022-11-05T04:53:19.293Z,100.00
2022-11-05T04:54:52.426Z,100.00
2022-11-05T04:56:26.502Z,100.00
2022-11-05T04:58:00.016Z,100.00
2022-11-05T04:59:33.230Z,100.00
2022-11-05T05:01:06.463Z,100.00
2022-11-05T05:02:39.869Z,100.00
2022-11-05T05:04:12.212Z,100.00
2022-11-05T05:05:45.550Z,100.00
2022-11-05T05:07:17.737Z,100.00
2022-11-05T05:08:53.055Z,100.00
2022-11-05T05:10:26.554Z,100.00
2022-11-05T05:11:58.828Z,100.00
2022-11-05T05:13:32.267Z,100.00
2022-11-05T05:15:06.497Z,100.00
2022-11-05T05:16:39.922Z,100.00
2022-11-05T05:18:13.100Z,100.00
2022-11-05T05:20:03.646Z,100.00
2022-11-05T05:21:39.729Z,100.00
2022-11-05T05:23:12.253Z,100.00
2022-11-05T05:24:52.401Z,100.00
2022-11-05T05:26:26.083Z,100.00
2022-11-05T05:27:59.465Z,100.00
2022-11-05T05:29:32.711Z,100.00
2022-11-05T05:31:05.918Z,100.00
2022-11-05T05:32:39.272Z,100.00
2022-11-05T05:34:14.270Z,100.00
2022-11-05T05:35:47.679Z,100.00
2022-11-05T05:37:21.274Z,100.00
2022-11-05T05:38:54.505Z,100.00
2022-11-05T05:40:29.071Z,100.00
2022-11-05T05:42:02.531Z,100.00
2022-11-05T05:43:34.925Z,100.00
2022-11-05T05:45:08.750Z,100.00
2022-11-05T05:46:41.993Z,100.00
2022-11-05T05:48:14.248Z,100.00
2022-11-05T05:49:47.775Z,100.00
2022-11-05T05:51:21.362Z,100.00
2022-11-05T05:52:53.574Z,100.00
2022-11-05T05:54:32.138Z,100.00
2022-11-05T05:56:08.739Z,100.00
2022-11-05T05:57:41.896Z,100.00
2022-11-05T05:59:15.126Z,100.00
2022-11-05T06:00:48.428Z,100.00
2022-11-05T06:02:22.925Z,100.00
2022-11-05T06:03:56.303Z,100.00
2022-11-05T06:05:29.463Z,100.00
2022-11-05T06:07:02.785Z,100.00
2022-11-05T06:08:36.526Z,100.00
2022-11-05T06:10:10.424Z,100.00
2022-11-05T06:11:45.081Z,100.00
2022-11-05T06:13:18.536Z,100.00
2022-11-05T06:14:51.658Z,100.00
2022-11-05T06:16:25.059Z,100.00
2022-11-05T06:17:58.285Z,100.00
2022-11-05T06:19:31.688Z,100.00
2022-11-05T06:21:06.068Z,100.00
2022-11-05T06:22:39.210Z,100.00
2022-11-05T06:24:12.503Z,100.00
2022-11-05T06:25:45.770Z,100.00
2022-11-05T06:27:20.419Z,100.00
2022-11-05T06:28:53.592Z,100.00
2022-11-05T06:30:27.118Z,100.00
2022-11-05T06:32:00.412Z,100.00
2022-11-05T06:33:33.582Z,100.00
2022-11-05T06:35:07.084Z,100.00
2022-11-05T06:36:41.074Z,100.00
2022-11-05T06:38:14.659Z,100.00
2022-11-05T06:39:47.903Z,100.00
2022-11-05T06:41:21.078Z,100.00
2022-11-05T06:42:55.675Z,100.00
2022-11-05T06:44:30.503Z,100.00
2022-11-05T06:46:04.297Z,100.00
2022-11-05T06:47:37.431Z,100.00
2022-11-05T06:49:09.618Z,100.00
2022-11-05T06:50:45.888Z,100.00
2022-11-05T06:52:19.121Z,100.00
2022-11-05T06:53:52.324Z,100.00
2022-11-05T06:55:26.011Z,100.00
2022-11-05T06:56:59.271Z,100.00
2022-11-05T06:58:34.324Z,100.00
2022-11-05T07:00:09.382Z,100.00
2022-11-05T07:01:42.793Z,100.00
2022-11-05T07:03:16.205Z,100.00
2022-11-05T07:04:49.427Z,100.00
2022-11-05T07:06:22.687Z,100.00
2022-11-05T07:07:55.831Z,100.00
2022-11-05T07:09:29.462Z,100.00
2022-11-05T07:11:02.831Z,100.00
2022-11-05T07:12:36.020Z,100.00
2022-11-05T07:14:11.099Z,100.00
2022-11-05T07:15:44.375Z,100.00
2022-11-05T07:17:18.954Z,100.00
2022-11-05T07:18:52.963Z,100.00
2022-11-05T07:20:30.842Z,100.00
2022-11-05T07:22:06.975Z,100.00
2022-11-05T07:23:40.187Z,100.00
2022-11-05T07:25:13.468Z,100.00
2022-11-05T07:26:46.624Z,100.00
2022-11-05T07:28:19.967Z,100.00
2022-11-05T07:29:54.621Z,100.00
2022-11-05T07:31:27.803Z,100.00
2022-11-05T07:33:01.157Z,100.00
2022-11-05T07:34:34.401Z,100.00
2022-11-05T07:36:08.237Z,100.00
2022-11-05T07:37:45.181Z,100.00
2022-11-05T07:39:18.437Z,100.00
2022-11-05T07:40:51.753Z,100.00
2022-11-05T07:42:24.936Z,100.00
2022-11-05T07:43:58.175Z,100.00
2022-11-05T07:45:33.095Z,100.00
2022-11-05T07:47:06.387Z,100.00
2022-11-05T07:48:39.563Z,100.00
2022-11-05T07:50:12.650Z,100.00
2022-11-05T07:51:46.116Z,100.00
2022-11-05T07:53:20.667Z,100.00
2022-11-05T07:54:53.796Z,100.00
2022-11-05T07:56:26.959Z,100.00
2022-11-05T07:58:00.250Z,100.00
2022-11-05T07:59:33.535Z,100.00
2022-11-05T08:01:08.316Z,100.00
2022-11-05T08:02:41.772Z,100.00
2022-11-05T08:04:15.719Z,100.00
2022-11-05T08:05:49.764Z,100.00
2022-11-05T08:07:22.979Z,100.00
2022-11-05T08:08:56.084Z,100.00
2022-11-05T08:10:29.677Z,100.00
2022-11-05T08:12:03.527Z,100.00
2022-11-05T08:13:37.499Z,100.00
2022-11-05T08:15:11.488Z,100.00
2022-11-05T08:16:45.972Z,100.00
2022-11-05T08:18:19.551Z,100.00
2022-11-05T08:19:52.721Z,100.00
2022-11-05T08:21:25.890Z,100.00
2022-11-05T08:22:59.251Z,100.00
2022-11-05T08:24:32.798Z,100.00
2022-11-05T08:26:06.259Z,100.00
2022-11-05T08:27:39.484Z,100.00
2022-11-05T08:29:12.637Z,100.00
2022-11-05T08:30:50.123Z,100.00
2022-11-05T08:32:24.654Z,100.00
2022-11-05T08:34:02.314Z,100.00
2022-11-05T08:35:36.677Z,100.00
2022-11-05T08:37:10.001Z,100.00
2022-11-05T08:38:43.225Z,100.00
2022-11-05T08:40:16.472Z,100.00
2022-11-05T08:41:50.275Z,100.00
2022-11-05T08:43:23.806Z,100.00
2022-11-05T08:44:56.980Z,100.00
2022-11-05T08:46:30.106Z,100.00
2022-11-05T08:48:06.920Z,100.00
2022-11-05T08:49:40.240Z,100.00
2022-11-05T08:51:13.424Z,100.00
2022-11-05T08:52:46.624Z,100.00
2022-11-05T08:54:19.809Z,100.00
2022-11-05T08:55:53.320Z,100.00
2022-11-05T08:57:27.315Z,100.00
2022-11-05T08:59:00.926Z,100.00
2022-11-05T09:00:37.473Z,100.00
2022-11-05T09:02:11.297Z,100.00
2022-11-05T09:03:45.875Z,100.00
2022-11-05T09:05:19.217Z,100.00
2022-11-05T09:06:52.471Z,100.00
2022-11-05T09:08:25.916Z,100.00
2022-11-05T09:09:59.105Z,100.00
2022-11-05T09:11:49.945Z,100.00
2022-11-05T09:13:25.960Z,100.00
2022-11-05T09:14:59.766Z,100.00
2022-11-05T09:16:34.500Z,100.00
2022-11-05T09:18:07.768Z,100.00
2022-11-05T09:19:42.371Z,100.00
2022-11-05T09:21:15.603Z,100.00
2022-11-05T09:22:49.098Z,100.00
2022-11-05T09:24:22.249Z,100.00
2022-11-05T09:25:55.429Z,100.00
2022-11-05T09:27:28.724Z,100.00
2022-11-05T09:29:01.963Z,100.00
2022-11-05T09:30:35.183Z,100.00
2022-11-05T09:32:09.227Z,100.00
2022-11-05T09:33:42.804Z,100.00
2022-11-05T09:35:17.397Z,100.00
2022-11-05T09:36:50.643Z,100.00
2022-11-05T09:38:23.744Z,100.00
2022-11-05T09:39:57.264Z,100.00
2022-11-05T09:41:35.550Z,100.00
2022-11-05T09:43:09.667Z,100.00
2022-11-05T09:44:47.934Z,100.00
2022-11-05T09:46:24.636Z,100.00
2022-11-05T09:48:00.929Z,100.00
2022-11-05T09:49:40.166Z,100.00
2022-11-05T09:51:22.398Z,100.00
2022-11-05T09:52:57.318Z,100.00
2022-11-05T09:54:33.422Z,100.00
2022-11-05T09:56:14.603Z,100.00
2022-11-05T09:57:53.231Z,100.00
2022-11-05T09:59:30.947Z,100.00
2022-11-05T10:01:06.009Z,100.00
2022-11-05T10:02:47.558Z,100.00
2022-11-05T10:04:25.995Z,100.00
2022-11-05T10:06:09.063Z,100.00
2022-11-05T10:07:46.542Z,100.00
2022-11-05T10:09:23.705Z,100.00
2022-11-05T10:11:00.529Z,100.00
2022-11-05T10:12:42.620Z,100.00
2022-11-05T10:14:21.238Z,100.00
2022-11-05T10:16:01.056Z,100.00
2022-11-05T10:17:39.337Z,100.00
2022-11-05T10:19:22.038Z,100.00
2022-11-05T10:20:55.619Z,100.00
2022-11-05T10:22:28.827Z,100.00
2022-11-05T10:24:12.175Z,100.00
2022-11-05T10:25:47.515Z,100.00
2022-11-05T10:27:24.485Z,100.00
2022-11-05T10:28:57.900Z,100.00
2022-11-05T10:30:31.196Z,100.00
2022-11-05T10:32:07.430Z,100.00
2022-11-05T10:33:44.822Z,100.00
2022-11-05T10:35:22.678Z,100.00
2022-11-05T10:36:56.139Z,100.00
2022-11-05T10:38:29.395Z,100.00
2022-11-05T10:40:04.267Z,100.00
2022-11-05T10:41:49.422Z,100.00
2022-11-05T10:43:28.947Z,100.00
2022-11-05T10:45:13.662Z,100.00
2022-11-05T10:46:57.957Z,100.00
2022-11-05T10:48:58.854Z,100.00
2022-11-05T10:50:32.376Z,100.00
2022-11-05T10:52:20.353Z,100.00
2022-11-05T10:54:01.917Z,100.00
2022-11-05T10:55:42.451Z,100.00
2022-11-05T10:57:29.660Z,100.00
2022-11-05T10:59:09.374Z,100.00
2022-11-05T11:00:47.045Z,100.00
2022-11-05T11:02:24.715Z,100.00
2022-11-05T11:04:08.931Z,100.00
2022-11-05T11:05:42.227Z,100.00
2022-11-05T11:07:23.072Z,100.00
2022-11-05T11:08:58.075Z,100.00
2022-11-05T11:10:35.819Z,100.00
2022-11-05T11:12:17.007Z,97.83
2022-11-05T11:13:52.179Z,100.00
2022-11-05T11:15:28.512Z,99.32
2022-11-05T11:17:17.884Z,95.04
2022-11-05T11:18:55.263Z,94.15
2022-11-05T11:20:30.783Z,97.53
2022-11-05T11:22:22.266Z,92.51
2022-11-05T11:23:56.961Z,95.87
2022-11-05T11:25:32.532Z,94.11
2022-11-05T11:27:10.813Z,94.55
2022-11-05T11:28:49.534Z,94.41
2022-11-05T11:30:23.245Z,93.26
2022-11-05T11:31:58.580Z,93.78
2022-11-05T11:33:33.489Z,93.23
2022-11-05T11:35:09.779Z,91.99
2022-11-05T11:36:48.118Z,90.54
2022-11-05T11:38:24.365Z,89.76
2022-11-05T11:40:00.267Z,89.86
2022-11-05T11:41:38.506Z,89.74
2022-11-05T11:43:21.957Z,89.46
2022-11-05T11:44:59.782Z,88.71
2022-11-05T11:46:35.333Z,89.19
2022-11-05T11:48:16.005Z,89.25
2022-11-05T11:49:53.018Z,87.93
2022-11-05T11:51:35.136Z,84.28
2022-11-05T11:53:19.396Z,86.83
2022-11-05T11:54:53.501Z,86.81
2022-11-05T11:56:26.843Z,86.40
2022-11-05T11:58:07.453Z,82.97
2022-11-05T12:00:07.309Z,85.14
2022-11-05T12:02:05.991Z,83.74
2022-11-05T12:03:46.487Z,83.33
2022-11-05T12:05:30.972Z,80.86
2022-11-05T12:07:14.908Z,82.85
2022-11-05T12:09:01.975Z,83.17
2022-11-05T12:10:51.548Z,82.70
2022-11-05T12:12:31.996Z,81.38
2022-11-05T12:14:14.540Z,80.30
2022-11-05T12:15:51.015Z,77.80
2022-11-05T12:17:41.703Z,77.86
2022-11-05T12:19:28.604Z,77.17
2022-11-05T12:21:08.345Z,76.50
2022-11-05T12:23:04.895Z,77.57
2022-11-05T12:24:59.006Z,77.28
2022-11-05T12:26:44.117Z,77.79
2022-11-05T12:28:32.612Z,76.24
2022-11-05T12:30:09.956Z,79.71
2022-11-05T12:31:51.834Z,78.43
2022-11-05T12:33:36.357Z,77.29
2022-11-05T12:35:24.875Z,72.73
2022-11-05T12:37:13.596Z,76.17
2022-11-05T12:39:20.680Z,77.49
2022-11-05T12:41:06.723Z,77.17
2022-11-05T12:42:54.084Z,77.80
2022-11-05T12:44:45.520Z,78.15
2022-11-05T12:46:30.326Z,79.75
2022-11-05T12:48:32.779Z,79.55
2022-11-05T12:50:22.247Z,79.05
2022-11-05T12:52:11.800Z,78.93
2022-11-05T12:53:57.765Z,79.54
2022-11-05T12:55:38.334Z,81.32
2022-11-05T12:57:13.692Z,81.27
2022-11-05T12:58:53.590Z,80.69
2022-11-05T13:00:29.163Z,81.12
2022-11-05T13:02:12.022Z,80.47
2022-11-05T13:03:50.715Z,81.42
2022-11-05T13:05:34.664Z,82.17
2022-11-05T13:07:12.772Z,83.36
2022-11-05T13:08:53.251Z,84.41
2022-11-05T13:10:31.851Z,85.39
2022-11-05T13:12:09.284Z,86.35
2022-11-05T13:13:45.554Z,87.53
2022-11-05T13:15:26.983Z,88.41
2022-11-05T13:17:04.258Z,89.16
2022-11-05T13:18:45.517Z,89.82
2022-11-05T13:20:22.847Z,90.03
2022-11-05T13:22:01.529Z,90.62
2022-11-05T13:23:41.875Z,90.91
2022-11-05T13:25:20.539Z,91.01
2022-11-05T13:26:57.424Z,90.87
2022-11-05T13:28:39.773Z,91.42
2022-11-05T13:30:18.991Z,91.75
2022-11-05T13:31:58.997Z,93.31
2022-11-05T13:33:35.787Z,93.63
2022-11-05T13:35:17.791Z,95.06
2022-11-05T13:37:14.444Z,95.26
2022-11-05T13:39:00.444Z,96.03
2022-11-05T13:40:45.236Z,96.74
2022-11-05T13:42:55.687Z,97.92
2022-11-05T13:45:00.876Z,98.10
2022-11-05T13:47:01.772Z,97.53
2022-11-05T13:49:08.092Z,97.94
2022-11-05T13:50:57.668Z,98.15
2022-11-05T13:53:00.125Z,97.63
2022-11-05T13:55:09.825Z,97.88
2022-11-05T13:57:01.598Z,98.33
2022-11-05T13:58:48.531Z,98.96
2022-11-05T14:00:23.278Z,99.22
2022-11-05T14:01:59.388Z,100.00
2022-11-05T14:03:33.135Z,100.00
2022-11-05T14:05:07.551Z,100.00
2022-11-05T14:06:40.991Z,100.00
2022-11-05T14:08:19.637Z,100.00
2022-11-05T14:09:56.724Z,100.00
2022-11-05T14:11:33.234Z,100.00
2022-11-05T14:13:19.436Z,100.00
2022-11-05T14:14:59.088Z,100.00
2022-11-05T14:16:49.121Z,100.00
2022-11-05T14:18:45.023Z,100.00
2022-11-05T14:20:45.123Z,100.00
2022-11-05T14:22:39.096Z,100.00
2022-11-05T14:24:44.225Z,100.00
2022-11-05T14:26:20.770Z,100.00
2022-11-05T14:27:54.144Z,100.00
2022-11-05T14:29:38.692Z,100.00
2022-11-05T14:32:07.385Z,100.00
2022-11-05T14:33:40.055Z,100.00
2022-11-05T14:35:36.533Z,100.00
2022-11-05T14:37:24.842Z,100.00
2022-11-05T14:39:04.645Z,100.00
2022-11-05T14:40:39.690Z,100.00
2022-11-05T14:42:17.539Z,100.00
2022-11-05T14:43:58.404Z,100.00
2022-11-05T14:45:36.152Z,100.00
2022-11-05T14:47:22.751Z,100.00
2022-11-05T14:49:09.116Z,100.00
2022-11-05T14:50:44.093Z,100.00
2022-11-05T14:52:20.150Z,100.00
2022-11-05T14:54:02.291Z,100.00
2022-11-05T14:55:38.530Z,100.00
2022-11-05T14:57:14.597Z,100.00
2022-11-05T14:58:48.081Z,100.00
2022-11-05T15:00:45.859Z,100.00
2022-11-05T15:02:22.352Z,100.00
2022-11-05T15:04:06.994Z,100.00
2022-11-05T15:05:50.111Z,100.00
2022-11-05T15:07:39.070Z,100.00
2022-11-05T15:09:25.300Z,100.00
2022-11-05T15:11:08.673Z,100.00
2022-11-05T15:12:47.035Z,100.00
2022-11-05T15:14:24.002Z,100.00
2022-11-05T15:16:00.361Z,100.00
2022-11-05T15:17:35.682Z,100.00
2022-11-05T15:19:19.165Z,100.00
2022-11-05T15:20:56.484Z,100.00
2022-11-05T15:22:36.930Z,100.00
2022-11-05T15:24:13.986Z,100.00
2022-11-05T15:25:53.601Z,100.00
2022-11-05T15:27:45.072Z,100.00
2022-11-05T15:29:22.241Z,100.00
2022-11-05T15:31:03.181Z,100.00
2022-11-05T15:32:38.533Z,100.00
2022-11-05T15:34:22.251Z,100.00
2022-11-05T15:35:56.112Z,100.00
2022-11-05T15:37:29.340Z,100.00
2022-11-05T15:39:28.967Z,100.00
2022-11-05T15:41:04.678Z,100.00
2022-11-05T15:42:37.811Z,100.00
2022-11-05T15:44:28.691Z,100.00
2022-11-05T15:46:06.332Z,100.00
2022-11-05T15:47:47.504Z,100.00
2022-11-05T15:49:20.906Z,100.00
2022-11-05T15:50:54.110Z,100.00
2022-11-05T15:52:36.067Z,100.00
2022-11-05T15:54:30.046Z,100.00
2022-11-05T15:56:13.226Z,100.00
2022-11-05T15:57:51.321Z,100.00
2022-11-05T15:59:26.758Z,100.00
2022-11-05T16:00:59.937Z,100.00
2022-11-05T16:02:36.647Z,100.00
2022-11-05T16:04:17.488Z,100.00
2022-11-05T16:05:51.353Z,100.00
2022-11-05T16:07:25.034Z,100.00
2022-11-05T16:08:58.394Z,100.00
2022-11-05T16:10:40.818Z,100.00
2022-11-05T16:12:24.276Z,100.00
2022-11-05T16:14:16.230Z,100.00
2022-11-05T16:15:55.424Z,100.00
2022-11-05T16:17:32.028Z,100.00
2022-11-05T16:19:39.859Z,100.00
2022-11-05T16:21:17.619Z,100.00
2022-11-05T16:22:51.476Z,100.00
2022-11-05T16:24:29.190Z,100.00
2022-11-05T16:26:02.943Z,100.00
2022-11-05T16:27:36.401Z,100.00
2022-11-05T16:29:13.278Z,100.00
2022-11-05T16:30:54.441Z,100.00
2022-11-05T16:32:31.519Z,100.00
2022-11-05T16:34:05.806Z,100.00
2022-11-05T16:35:49.171Z,100.00
2022-11-05T16:37:24.911Z,100.00
2022-11-05T16:38:58.137Z,100.00
2022-11-05T16:40:31.463Z,100.00
2022-11-05T16:42:29.065Z,100.00
2022-11-05T16:44:03.156Z,100.00
2022-11-05T16:45:41.460Z,100.00
2022-11-05T16:47:14.888Z,100.00
2022-11-05T16:48:48.639Z,100.00
2022-11-05T16:50:25.014Z,100.00
2022-11-05T16:52:00.746Z,100.00
2022-11-05T16:53:33.945Z,100.00
2022-11-05T16:55:07.283Z,100.00
2022-11-05T16:56:42.352Z,100.00
2022-11-05T16:58:21.632Z,100.00
2022-11-05T16:59:55.258Z,100.00
2022-11-05T17:01:28.748Z,100.00
2022-11-05T17:03:02.106Z,100.00
2022-11-05T17:04:35.716Z,100.00
2022-11-05T17:06:09.214Z,100.00
2022-11-05T17:07:43.719Z,100.00
2022-11-05T17:09:17.032Z,100.00
2022-11-05T17:10:50.467Z,100.00
2022-11-05T17:12:23.592Z,100.00
2022-11-05T17:13:57.843Z,100.00
2022-11-05T17:15:35.687Z,100.00
2022-11-05T17:17:09.348Z,100.00
2022-11-05T17:18:43.780Z,100.00
2022-11-05T17:20:27.657Z,100.00
2022-11-05T17:22:00.837Z,100.00
2022-11-05T17:23:36.174Z,100.00
2022-11-05T17:25:10.091Z,100.00
2022-11-05T17:26:43.540Z,100.00
2022-11-05T17:28:17.661Z,100.00
2022-11-05T17:29:51.158Z,100.00
2022-11-05T17:31:24.341Z,100.00
2022-11-05T17:32:57.771Z,100.00
2022-11-05T17:34:30.967Z,100.00
2022-11-05T17:36:07.365Z,100.00
2022-11-05T17:37:40.686Z,100.00
2022-11-05T17:39:15.252Z,100.00
2022-11-05T17:40:49.012Z,100.00
2022-11-05T17:42:22.473Z,100.00
2022-11-05T17:43:57.824Z,100.00
2022-11-05T17:45:31.259Z,100.00
2022-11-05T17:47:04.419Z,100.00
2022-11-05T17:48:38.060Z,100.00
2022-11-05T17:50:13.469Z,100.00
2022-11-05T17:51:46.727Z,100.00
2022-11-05T17:53:21.091Z,100.00
2022-11-05T17:54:55.669Z,100.00
2022-11-05T17:56:34.454Z,100.00
2022-11-05T17:58:09.664Z,100.00
2022-11-05T17:59:43.023Z,100.00
2022-11-05T18:01:28.023Z,100.00
2022-11-05T18:03:01.343Z,100.00
2022-11-05T18:04:36.075Z,100.00
2022-11-05T18:06:09.387Z,100.00
2022-11-05T18:07:42.603Z,100.00
2022-11-05T18:09:16.247Z,100.00
2022-11-05T18:10:53.768Z,100.00
2022-11-05T18:12:26.975Z,100.00
2022-11-05T18:14:00.563Z,100.00
2022-11-05T18:15:35.567Z,100.00
2022-11-05T18:17:08.826Z,100.00
2022-11-05T18:18:41.961Z,100.00
2022-11-05T18:20:19.269Z,100.00
2022-11-05T18:21:52.752Z,100.00
2022-11-05T18:23:26.054Z,100.00
2022-11-05T18:24:59.351Z,100.00
2022-11-05T18:26:34.814Z,100.00
2022-11-05T18:28:08.427Z,100.00
2022-11-05T18:29:41.749Z,100.00
2022-11-05T18:31:18.279Z,100.00
2022-11-05T18:32:52.141Z,100.00
2022-11-05T18:34:25.428Z,100.00
2022-11-05T18:35:58.663Z,100.00
2022-11-05T18:37:31.912Z,100.00
2022-11-05T18:39:06.739Z,100.00
2022-11-05T18:40:40.095Z,100.00
2022-11-05T18:42:14.587Z,100.00
2022-11-05T18:43:47.959Z,100.00
2022-11-05T18:45:25.550Z,100.00
2022-11-05T18:47:02.255Z,100.00
2022-11-05T18:48:36.224Z,100.00
2022-11-05T18:50:10.647Z,100.00
2022-11-05T18:51:43.994Z,100.00
2022-11-05T18:53:17.332Z,100.00
2022-11-05T18:54:50.485Z,100.00
2022-11-05T18:56:24.698Z,100.00
2022-11-05T18:57:59.554Z,100.00
2022-11-05T18:59:40.190Z,100.00
2022-11-05T19:01:18.095Z,100.00
2022-11-05T19:02:51.402Z,100.00
2022-11-05T19:04:25.228Z,100.00
2022-11-05T19:06:04.060Z,100.00
2022-11-05T19:07:37.489Z,100.00
2022-11-05T19:09:12.108Z,100.00
2022-11-05T19:10:49.659Z,100.00
2022-11-05T19:12:22.832Z,100.00
2022-11-05T19:13:57.431Z,100.00
2022-11-05T19:15:30.681Z,100.00
2022-11-05T19:17:04.524Z,100.00
2022-11-05T19:18:38.068Z,100.00
2022-11-05T19:20:12.240Z,100.00
2022-11-05T19:21:45.656Z,100.00
2022-11-05T19:23:19.119Z,100.00
2022-11-05T19:24:52.348Z,100.00
2022-11-05T19:26:28.862Z,100.00
2022-11-05T19:28:02.979Z,100.00
2022-11-05T19:29:37.954Z,100.00
2022-11-05T19:31:14.272Z,100.00
2022-11-05T19:32:47.476Z,100.00
2022-11-05T19:34:20.677Z,100.00
2022-11-05T19:35:54.038Z,100.00
2022-11-05T19:37:27.217Z,100.00
2022-11-05T19:39:06.496Z,100.00
2022-11-05T19:40:39.743Z,100.00
2022-11-05T19:42:13.259Z,100.00
2022-11-05T19:43:47.016Z,100.00
2022-11-05T19:45:43.655Z,100.00
2022-11-05T19:47:15.023Z,100.00
2022-11-05T19:48:48.315Z,100.00
2022-11-05T19:50:21.523Z,100.00
2022-11-05T19:51:54.700Z,100.00
2022-11-05T19:53:28.044Z,100.00
2022-11-05T19:55:01.212Z,100.00
2022-11-05T19:56:36.858Z,100.00
2022-11-05T19:58:10.407Z,100.00
2022-11-05T19:59:43.925Z,100.00
2022-11-05T20:01:19.345Z,100.00
2022-11-05T20:02:52.806Z,100.00
2022-11-05T20:04:26.148Z,100.00
2022-11-05T20:06:03.833Z,100.00
2022-11-05T20:07:37.128Z,100.00
2022-11-05T20:09:22.484Z,100.00
2022-11-05T20:10:56.695Z,100.00
2022-11-05T20:12:29.935Z,100.00
2022-11-05T20:14:03.474Z,100.00
2022-11-05T20:15:39.185Z,100.00
2022-11-05T20:17:14.093Z,100.00
2022-11-05T20:18:47.320Z,100.00
2022-11-05T20:20:21.081Z,100.00
2022-11-05T20:21:54.305Z,100.00
2022-11-05T20:23:28.274Z,100.00
2022-11-05T20:25:01.554Z,100.00
2022-11-05T20:26:35.240Z,100.00