createdAt,value
2022-08-09T00:01:57.895Z,99509.19
2022-08-09T00:04:35.134Z,99502.88
2022-08-09T00:07:07.843Z,99450.63
2022-08-09T00:09:42.284Z,99504.34
2022-08-09T00:12:15.568Z,99502.06
2022-08-09T00:14:54.463Z,99503.34
2022-08-09T00:18:05.861Z,99501.22
2022-08-09T00:20:18.095Z,99451.53
2022-08-09T00:22:48.892Z,99489.16
2022-08-09T00:25:23.060Z,99454.88
2022-08-09T00:27:56.398Z,99498.94
2022-08-09T00:30:26.807Z,99493.13
2022-08-09T00:32:57.020Z,99492.28
2022-08-09T00:35:29.661Z,99492.91
2022-08-09T00:38:13.856Z,99495.81
2022-08-09T00:40:53.108Z,99492.88
2022-08-09T00:44:16.718Z,99487.88
2022-08-09T00:46:28.407Z,99451.22
2022-08-09T00:49:04.226Z,99495.38
2022-08-09T00:51:54.392Z,99488.06
2022-08-09T00:54:34.987Z,99488.03
2022-08-09T00:57:10.534Z,99484.91
2022-08-09T00:59:46.632Z,99441.84
2022-08-09T01:02:25.570Z,99483.38
2022-08-09T01:05:03.277Z,99484.22
2022-08-09T01:07:59.960Z,99489.16
2022-08-09T01:10:38.872Z,99481.66
2022-08-09T01:13:24.761Z,99481.25
2022-08-09T01:16:04.134Z,99439.00
2022-08-09T01:18:37.605Z,99482.09
2022-08-09T01:21:20.526Z,99482.75
2022-08-09T01:24:03.942Z,99487.06
2022-08-09T01:26:55.896Z,99474.94
2022-08-09T01:29:54.908Z,99479.19
2022-08-09T01:32:30.873Z,99462.50
2022-08-09T01:35:07.134Z,99468.53
2022-08-09T01:38:09.235Z,99465.78
2022-08-09T01:40:45.099Z,99475.59
2022-08-09T01:43:24.696Z,99467.72
2022-08-09T01:45:57.862Z,99465.88
2022-08-09T01:48:31.528Z,99454.69
2022-08-09T01:51:04.180Z,99452.81
2022-08-09T01:53:41.049Z,99454.69
2022-08-09T01:56:13.446Z,99449.84
2022-08-09T01:58:49.099Z,99431.50
2022-08-09T02:01:30.419Z,99442.97
2022-08-09T02:04:14.396Z,99439.44
2022-08-09T02:07:03.326Z,99449.88
2022-08-09T02:09:42.222Z,99435.91
2022-08-09T02:12:21.149Z,99434.63
2022-08-09T02:14:56.606Z,99422.16
2022-08-09T02:18:00.625Z,99424.03
2022-08-09T02:20:24.999Z,99429.06
2022-08-09T02:23:04.628Z,99434.47
2022-08-09T02:25:42.327Z,99433.63
2022-08-09T02:28:24.411Z,99436.78
2022-08-09T02:31:02.605Z,99441.38
2022-08-09T02:34:07.253Z,99442.03
2022-08-09T02:36:33.653Z,99439.94
2022-08-09T02:39:07.449Z,99440.78
2022-08-09T02:41:47.351Z,99435.97
2022-08-09T02:44:29.327Z,99439.31
2022-08-09T02:47:06.534Z,99451.66
2022-08-09T02:49:55.362Z,99448.91
2022-08-09T02:52:38.609Z,99450.59
2022-08-09T02:55:20.249Z,99447.47
2022-08-09T02:58:00.504Z,99453.28
2022-08-09T03:00:58.242Z,99443.03
2022-08-09T03:04:12.412Z,99452.88
2022-08-09T03:06:27.240Z,99459.75
2022-08-09T03:09:00.491Z,99453.72
2022-08-09T03:12:05.874Z,99454.75
2022-08-09T03:14:28.308Z,99415.09
2022-08-09T03:16:59.320Z,99469.38
2022-08-09T03:19:52.161Z,99439.91
2022-08-09T03:22:30.369Z,99415.72
2022-08-09T03:25:06.427Z,99458.69
2022-08-09T03:27:55.496Z,99454.94
2022-08-09T03:30:33.152Z,99465.34
2022-08-09T03:33:17.489Z,99457.00
2022-08-09T03:36:13.202Z,99465.75
2022-08-09T03:38:43.596Z,99467.00
2022-08-09T03:41:18.593Z,99458.22
2022-08-09T03:44:03.367Z,99462.00
2022-08-09T03:46:39.339Z,99471.41
2022-08-09T03:49:10.806Z,99444.28
2022-08-09T03:51:55.815Z,99469.50
2022-08-09T03:54:32.317Z,99469.91
2022-08-09T03:57:18.110Z,99466.97
2022-08-09T03:59:55.806Z,99474.09
2022-08-09T04:02:28.808Z,99470.31
2022-08-09T04:05:00.826Z,99470.72
2022-08-09T04:07:47.406Z,99474.69
2022-08-09T04:10:29.296Z,99480.56
2022-08-09T04:13:09.341Z,99482.63
2022-08-09T04:16:20.494Z,99480.13
2022-08-09T04:18:34.598Z,99470.06
2022-08-09T04:21:05.880Z,99473.63
2022-08-09T04:23:37.205Z,99466.28
2022-08-09T04:26:11.152Z,99464.56
2022-08-09T04:28:42.448Z,99450.59
2022-08-09T04:31:16.905Z,99467.50
2022-08-09T04:33:56.635Z,99462.84
2022-08-09T04:36:29.586Z,99461.16
2022-08-09T04:39:02.925Z,99450.94
2022-08-09T04:41:43.443Z,99469.25
2022-08-09T04:44:14.714Z,99472.56
2022-08-09T04:46:58.988Z,99472.97
2022-08-09T04:49:52.326Z,99471.25
2022-08-09T04:52:26.888Z,99479.13
2022-08-09T04:55:00.654Z,99485.19
2022-08-09T04:57:54.379Z,99485.38
2022-08-09T05:00:22.342Z,99486.97
2022-08-09T05:02:53.555Z,99497.84
2022-08-09T05:05:31.408Z,99491.44
2022-08-09T05:08:02.764Z,99496.34
2022-08-09T05:10:34.436Z,99497.66
2022-08-09T05:13:07.202Z,99493.59
2022-08-09T05:15:48.218Z,99494.53
2022-08-09T05:18:39.508Z,99500.47
2022-08-09T05:21:24.352Z,99495.91
2022-08-09T05:24:00.447Z,99494.78
2022-08-09T05:26:37.534Z,99496.00
2022-08-09T05:29:21.055Z,99498.78
2022-08-09T05:31:58.520Z,99505.41
2022-08-09T05:34:31.115Z,99499.03
2022-08-09T05:37:06.250Z,99496.22
2022-08-09T05:39:43.117Z,99491.63
2022-08-09T05:42:21.594Z,99496.16
2022-08-09T05:44:54.837Z,99489.06
2022-08-09T05:47:27.100Z,99479.78
2022-08-09T05:50:23.641Z,99489.91
2022-08-09T05:52:53.935Z,99492.91
2022-08-09T05:55:24.510Z,99492.34
2022-08-09T05:57:58.377Z,99492.88
2022-08-09T06:00:29.987Z,99496.31
2022-08-09T06:03:01.363Z,99493.50
2022-08-09T06:05:58.216Z,99498.81
2022-08-09T06:08:24.404Z,99495.28
2022-08-09T06:10:56.168Z,99496.25
2022-08-09T06:13:34.114Z,99495.03
2022-08-09T06:16:05.397Z,99495.75
2022-08-09T06:18:36.466Z,99500.50
2022-08-09T06:21:08.190Z,99503.28
2022-08-09T06:23:57.902Z,99510.53
2022-08-09T06:26:30.026Z,99504.78
2022-08-09T06:29:04.795Z,99501.09
2022-08-09T06:31:40.265Z,99511.56
2022-08-09T06:34:29.737Z,99499.19
2022-08-09T06:37:00.819Z,99504.84
2022-08-09T06:39:48.486Z,99496.16
2022-08-09T06:42:24.753Z,99502.47
2022-08-09T06:45:04.599Z,99499.09
2022-08-09T06:48:00.829Z,99502.63
2022-08-09T06:50:32.533Z,99499.16
2022-08-09T06:53:02.794Z,99492.69
2022-08-09T06:55:33.268Z,99499.44
2022-08-09T06:58:04.643Z,99505.50
2022-08-09T07:00:54.990Z,99503.44
2022-08-09T07:03:29.019Z,99490.31
2022-08-09T07:06:03.756Z,99486.69
2022-08-09T07:08:37.420Z,99490.03
2022-08-09T07:11:12.370Z,99485.47
2022-08-09T07:13:45.148Z,99489.19
2022-08-09T07:16:49.772Z,99487.38
2022-08-09T07:19:25.627Z,99456.81
2022-08-09T07:21:59.691Z,99480.28
2022-08-09T07:24:40.465Z,99485.53
2022-08-09T07:27:27.428Z,99489.16
2022-08-09T07:30:05.521Z,99474.97
2022-08-09T07:32:38.378Z,99479.22
2022-08-09T07:35:12.908Z,99467.31
2022-08-09T07:37:47.866Z,99483.53
2022-08-09T07:40:27.003Z,99485.94
2022-08-09T07:43:03.724Z,99489.84
2022-08-09T07:45:44.745Z,99476.13
2022-08-09T07:48:28.393Z,99491.72
2022-08-09T07:51:09.440Z,99477.41
2022-08-09T07:54:07.056Z,99490.75
2022-08-09T07:56:45.026Z,99490.31
2022-08-09T07:59:33.702Z,99488.72
2022-08-09T08:02:16.697Z,99493.38
2022-08-09T08:04:53.691Z,99494.75
2022-08-09T08:08:43.660Z,99486.84
2022-08-09T08:10:14.079Z,99488.38
2022-08-09T08:12:49.206Z,99485.66
2022-08-09T08:15:23.982Z,99483.50
2022-08-09T08:17:58.208Z,99483.06
2022-08-09T08:20:32.597Z,99464.81
2022-08-09T08:23:16.267Z,99473.69
2022-08-09T08:25:50.369Z,99474.16
2022-08-09T08:28:37.535Z,99464.03
2022-08-09T08:31:13.788Z,99464.56
2022-08-09T08:33:53.906Z,99456.88
2022-08-09T08:36:29.194Z,99464.13
2022-08-09T08:39:01.274Z,99449.16
2022-08-09T08:41:50.441Z,99456.75
2022-08-09T08:44:28.994Z,99449.94
2022-08-09T08:47:05.111Z,99449.44
2022-08-09T08:49:47.211Z,99453.00
2022-08-09T08:52:57.796Z,99448.03
2022-08-09T08:55:15.268Z,99439.03
2022-08-09T08:57:57.586Z,99448.47
2022-08-09T09:00:30.562Z,99443.66
2022-08-09T09:03:11.278Z,99444.25
2022-08-09T09:06:03.012Z,99446.16
2022-08-09T09:08:42.148Z,99454.97
2022-08-09T09:11:13.765Z,99436.00
2022-08-09T09:13:57.019Z,99429.94
2022-08-09T09:16:32.384Z,99428.59
2022-08-09T09:22:07.674Z,99439.38
2022-08-09T09:24:43.350Z,99422.22
2022-08-09T09:28:02.898Z,99395.56
2022-08-09T09:33:16.984Z,99416.31
2022-08-09T09:36:02.576Z,99420.78
2022-08-09T09:38:45.731Z,99410.84
2022-08-09T09:41:48.603Z,99410.06
2022-08-09T09:44:31.395Z,99412.84
2022-08-09T09:47:09.469Z,99422.19
2022-08-09T09:50:13.304Z,99426.03
2022-08-09T09:52:52.214Z,99397.38
2022-08-09T09:55:27.782Z,99415.25
2022-08-09T09:58:18.682Z,99373.09
2022-08-09T10:00:53.788Z,99401.50
2022-08-09T10:03:42.879Z,99420.25
2022-08-09T10:06:13.779Z,99416.41
2022-08-09T10:08:57.107Z,99413.09
2022-08-09T10:11:54.298Z,99398.78
2022-08-09T10:14:30.491Z,99412.81
2022-08-09T10:17:39.427Z,99410.38
2022-08-09T10:20:01.902Z,99405.44
2022-08-09T10:22:34.266Z,99399.66
2022-08-09T10:25:11.623Z,99390.56
2022-08-09T10:27:56.526Z,99404.34
2022-08-09T10:33:29.498Z,99399.13
2022-08-09T10:36:12.313Z,99393.88
2022-08-09T10:38:57.063Z,99390.03
2022-08-09T10:41:30.048Z,99383.41
2022-08-09T10:44:02.317Z,99394.16
2022-08-09T10:46:55.664Z,99385.84
2022-08-09T10:49:50.949Z,99388.06
2022-08-09T10:52:44.745Z,99396.06
2022-08-09T10:55:22.733Z,99396.56
2022-08-09T10:57:55.967Z,99380.88
2022-08-09T11:00:36.148Z,99376.75
2022-08-09T11:03:49.620Z,99379.78
2022-08-09T11:06:25.660Z,99370.41
2022-08-09T11:09:15.367Z,99374.53
2022-08-09T11:12:11.930Z,99373.41
2022-08-09T11:14:45.408Z,99359.09
2022-08-09T11:17:53.484Z,99363.53
2022-08-09T11:20:45.559Z,99353.59
2022-08-09T11:23:16.812Z,99357.69
2022-08-09T11:25:54.963Z,99363.50
2022-08-09T11:28:38.710Z,99369.03
2022-08-09T11:31:49.803Z,99369.63
2022-08-09T11:34:35.224Z,99371.81
2022-08-09T11:37:18.332Z,99372.09
2022-08-09T11:40:02.889Z,99367.16
2022-08-09T11:42:42.302Z,99358.88
2022-08-09T11:45:26.304Z,99335.47
2022-08-09T11:48:25.339Z,99363.25
2022-08-09T11:52:48.718Z,99354.69
2022-08-09T11:54:27.539Z,99346.94
2022-08-09T11:57:59.878Z,99346.16
2022-08-09T12:00:32.242Z,99343.97
2022-08-09T12:03:31.983Z,99338.44
2022-08-09T12:05:55.783Z,99344.22
2022-08-09T12:08:27.444Z,99332.06
2022-08-09T12:11:01.997Z,99326.53
2022-08-09T12:14:08.535Z,99338.91
2022-08-09T12:16:37.463Z,99319.31
2022-08-09T12:19:11.526Z,99334.69
2022-08-09T12:21:48.538Z,99332.03
2022-08-09T12:24:24.421Z,99324.34
2022-08-09T12:29:14.955Z,99322.66
2022-08-09T12:29:59.984Z,99328.97
2022-08-09T12:32:48.747Z,99319.88
2022-08-09T12:35:21.667Z,99318.78
2022-08-09T12:37:53.939Z,99316.56
2022-08-09T12:40:27.603Z,99312.72
2022-08-09T12:42:59.720Z,99312.44
2022-08-09T12:45:33.822Z,99305.56
2022-08-09T12:48:10.751Z,99301.44
2022-08-09T12:50:52.411Z,99298.97
2022-08-09T12:53:36.959Z,99289.59
2022-08-09T12:56:39.567Z,99295.06
2022-08-09T12:59:10.518Z,99306.69
2022-08-09T13:01:46.889Z,99307.25
2022-08-09T13:04:36.994Z,99296.25
2022-08-09T13:07:13.795Z,99279.72
2022-08-09T13:09:52.973Z,99293.47
2022-08-09T13:12:32.297Z,99291.31
2022-08-09T13:15:09.670Z,99288.56
2022-08-09T13:18:02.655Z,99293.81
2022-08-09T13:20:37.756Z,99282.81
2022-08-09T13:24:17.507Z,99285.25
2022-08-09T13:26:42.321Z,99276.44
2022-08-09T13:29:13.985Z,99243.94
2022-08-09T13:32:13.216Z,99270.38
2022-08-09T13:34:48.367Z,99290.25
2022-08-09T13:37:24.694Z,99294.66
2022-08-09T13:41:50.416Z,99299.63
2022-08-09T13:43:04.882Z,99290.50
2022-08-09T13:46:42.325Z,99283.06
2022-08-09T13:48:26.815Z,99272.31
2022-08-09T13:51:00.326Z,99283.59
2022-08-09T13:53:43.545Z,99279.75
2022-08-09T13:56:14.774Z,99276.44
2022-08-09T13:58:47.986Z,99283.13
2022-08-09T14:02:01.381Z,99285.34
2022-08-09T14:04:11.131Z,99274.00
2022-08-09T14:06:46.372Z,99272.34
2022-08-09T14:09:17.662Z,99270.69
2022-08-09T14:11:48.360Z,99266.56
2022-08-09T14:14:26.172Z,99265.19
2022-08-09T14:16:59.111Z,99261.31
2022-08-09T14:19:33.384Z,99259.38
2022-08-09T14:22:03.699Z,99252.28
2022-08-09T14:24:33.903Z,99261.06
2022-08-09T14:27:19.787Z,99254.47
2022-08-09T14:30:34.483Z,99247.28
2022-08-09T14:32:40.415Z,99244.81
2022-08-09T14:35:13.433Z,99230.22
2022-08-09T14:38:02.850Z,99222.75
2022-08-09T14:41:00.687Z,99227.16
2022-08-09T14:43:23.765Z,99238.97
2022-08-09T14:46:54.494Z,99214.78
2022-08-09T14:48:44.512Z,99210.38
2022-08-09T14:51:16.774Z,99243.69
2022-08-09T14:53:52.279Z,99234.06
2022-08-09T14:56:22.620Z,99224.16
2022-08-09T14:58:57.820Z,99229.69
2022-08-09T15:01:27.891Z,99229.41
2022-08-09T15:03:58.220Z,99225.56
2022-08-09T15:06:30.590Z,99231.34
2022-08-09T15:09:00.534Z,99226.66
2022-08-09T15:11:30.567Z,99236.84
2022-08-09T15:14:04.748Z,99225.03
2022-08-09T15:16:44.056Z,99235.19
2022-08-09T15:19:20.088Z,99207.69
2022-08-09T15:21:57.687Z,99222.25
2022-08-09T15:24:31.476Z,99228.06
2022-08-09T15:27:02.520Z,99216.47
2022-08-09T15:31:00.738Z,99214.81
2022-08-09T15:32:28.751Z,99217.53
2022-08-09T15:35:18.631Z,99219.19
2022-08-09T15:38:11.910Z,99221.41
2022-08-09T15:40:44.285Z,99221.97
2022-08-09T15:43:14.373Z,99207.66
2022-08-09T15:46:08.161Z,99216.72
2022-08-09T15:48:35.513Z,99216.19
2022-08-09T15:51:30.292Z,99207.13
2022-08-09T15:54:04.485Z,99219.75
2022-08-09T15:56:39.732Z,99219.50
2022-08-09T15:59:09.800Z,99215.63
2022-08-09T16:01:39.748Z,99230.81
2022-08-09T16:04:13.512Z,99240.16
2022-08-09T16:06:44.485Z,99243.47
2022-08-09T16:09:32.336Z,99232.16
2022-08-09T16:12:12.526Z,99237.41
2022-08-09T16:14:46.297Z,99238.47
2022-08-09T16:17:17.323Z,99248.09
2022-08-09T16:19:49.326Z,99244.78
2022-08-09T16:22:34.804Z,99247.25
2022-08-09T16:25:08.848Z,99245.59
2022-08-09T16:27:41.384Z,99236.25
2022-08-09T16:30:15.362Z,99236.78
2022-08-09T16:33:11.394Z,99259.28
2022-08-09T16:35:56.665Z,99249.94
2022-08-09T16:38:29.862Z,99268.94
2022-08-09T16:41:04.180Z,99263.88
2022-08-09T16:43:34.387Z,99266.06
2022-08-09T16:46:10.892Z,99269.63
2022-08-09T16:48:53.263Z,99271.19
2022-08-09T16:51:25.992Z,99275.03
2022-08-09T16:54:26.166Z,99279.94
2022-08-09T16:56:49.450Z,99287.09
2022-08-09T16:59:20.129Z,99281.00
2022-08-09T17:01:53.074Z,99283.44
2022-08-09T17:04:25.761Z,99278.97
2022-08-09T17:08:41.567Z,99281.44
2022-08-09T17:09:49.375Z,99270.91
2022-08-09T17:12:22.531Z,99290.72
2022-08-09T17:14:58.139Z,99289.84
2022-08-09T17:17:29.164Z,99288.72
2022-08-09T17:20:28.673Z,99298.28
2022-08-09T17:22:52.379Z,99299.34
2022-08-09T17:25:23.673Z,99307.78
2022-08-09T17:27:57.377Z,99311.59
2022-08-09T17:30:30.630Z,99310.97
2022-08-09T17:33:05.659Z,99317.59
2022-08-09T17:35:52.971Z,99324.41
2022-08-09T17:38:31.010Z,99312.25
2022-08-09T17:41:05.622Z,99311.72
2022-08-09T17:43:38.024Z,99332.53
2022-08-09T17:46:09.978Z,99321.75
2022-08-09T17:48:51.935Z,99317.56
2022-08-09T17:51:23.276Z,99328.22
2022-08-09T17:53:55.935Z,99321.03
2022-08-09T17:56:35.647Z,99324.06
2022-08-09T17:59:09.399Z,99322.94
2022-08-09T18:02:06.074Z,99338.31
2022-08-09T18:04:32.996Z,99335.50
2022-08-09T18:07:04.693Z,99337.94
2022-08-09T18:09:41.359Z,99337.00
2022-08-09T18:12:19.629Z,99333.44
2022-08-09T18:14:54.860Z,99346.81
2022-08-09T18:18:01.801Z,99316.63
2022-08-09T18:20:56.017Z,99353.38
2022-08-09T18:23:08.291Z,99361.56
2022-08-09T18:25:58.803Z,99358.72
2022-08-09T18:30:38.673Z,99368.03
2022-08-09T18:31:32.392Z,99339.84
2022-08-09T18:34:12.162Z,99365.47
2022-08-09T18:36:43.914Z,99360.25
2022-08-09T18:39:19.618Z,99364.56
2022-08-09T18:41:52.999Z,99371.91
2022-08-09T18:44:25.817Z,99374.91
2022-08-09T18:47:08.274Z,99382.22
2022-08-09T18:49:46.936Z,99375.06
2022-08-09T18:52:18.687Z,99370.34
2022-08-09T18:55:06.309Z,99379.34
2022-08-09T18:57:45.449Z,99384.25
2022-08-09T19:00:20.352Z,99362.66
2022-08-09T19:02:54.145Z,99344.06
2022-08-09T19:05:48.891Z,99387.16
2022-08-09T19:08:19.775Z,99381.94
2022-08-09T19:10:50.712Z,99396.38
2022-08-09T19:13:38.644Z,99395.78
2022-08-09T19:16:13.436Z,99397.38
2022-08-09T19:18:52.557Z,99392.97
2022-08-09T19:21:51.905Z,99395.03
2022-08-09T19:24:37.397Z,99399.09
2022-08-09T19:27:02.817Z,99396.03
2022-08-09T19:29:55.113Z,99404.75
2022-08-09T19:32:26.661Z,99389.22
2022-08-09T19:35:04.428Z,99392.53
2022-08-09T19:37:54.556Z,99401.56
2022-08-09T19:40:24.194Z,99408.13
2022-08-09T19:43:10.048Z,99401.25
2022-08-09T19:45:47.291Z,99410.03
2022-08-09T19:48:18.557Z,99390.44
2022-08-09T19:51:09.789Z,99401.75
2022-08-09T19:53:47.762Z,99397.09
2022-08-09T19:56:18.094Z,99399.25
2022-08-09T19:59:39.326Z,99402.25
2022-08-09T20:02:02.986Z,99397.84
2022-08-09T20:04:40.536Z,99397.59
2022-08-09T20:07:21.024Z,99405.22
2022-08-09T20:09:51.604Z,99399.91
2022-08-09T20:12:29.876Z,99406.19
2022-08-09T20:16:33.029Z,99399.34
2022-08-09T20:18:03.317Z,99381.06
2022-08-09T20:20:37.911Z,99391.63
2022-08-09T20:23:09.348Z,99369.44
2022-08-09T20:25:51.614Z,99386.78
2022-08-09T20:28:28.072Z,99395.56
2022-08-09T20:31:05.601Z,99395.81
2022-08-09T20:33:43.901Z,99397.47
2022-08-09T20:36:15.041Z,99392.25
2022-08-09T20:41:41.484Z,99381.56
2022-08-09T20:44:11.879Z,99393.00
2022-08-09T20:46:44.989Z,99381.84
2022-08-09T20:49:16.065Z,99392.28
2022-08-09T20:51:50.564Z,99394.41
2022-08-09T20:54:22.859Z,99392.69
2022-08-09T20:56:54.939Z,99387.09
2022-08-09T20:59:50.157Z,99391.25
2022-08-09T21:02:18.629Z,99386.84
2022-08-09T21:05:53.510Z,99393.66
2022-08-09T21:07:44.266Z,99403.75
2022-08-09T21:10:16.174Z,99411.63
2022-08-09T21:15:34.292Z,99420.78
2022-08-09T21:18:22.819Z,99403.56
2022-08-09T21:20:56.097Z,99430.53
2022-08-09T21:23:36.014Z,99425.06
2022-08-09T21:26:18.624Z,99424.63
2022-08-09T21:28:55.519Z,99434.50
2022-08-09T21:31:48.811Z,99434.50
2022-08-09T21:34:28.840Z,99419.16
2022-08-09T21:36:59.510Z,99434.28
2022-08-09T21:39:42.151Z,99430.38
2022-08-09T21:42:14.057Z,99430.25
2022-08-09T21:44:44.860Z,99426.81
2022-08-09T21:47:18.126Z,99430.78
2022-08-09T21:50:01.215Z,99438.16
2022-08-09T21:52:33.083Z,99434.44
2022-08-09T21:55:04.884Z,99433.13
2022-08-09T21:57:59.220Z,99431.94
2022-08-09T22:00:32.588Z,99435.63
2022-08-09T22:03:05.680Z,99427.66
2022-08-09T22:05:42.411Z,99433.84
2022-08-09T22:08:15.276Z,99427.56
2022-08-09T22:11:50.024Z,99428.38
2022-08-09T22:13:38.640Z,99427.69
2022-08-09T22:16:14.925Z,99421.38
2022-08-09T22:18:54.103Z,99424.00
2022-08-09T22:21:45.427Z,99427.56
2022-08-09T22:24:21.021Z,99422.81
2022-08-09T22:26:54.110Z,99408.16
2022-08-09T22:29:32.089Z,99417.88
2022-08-09T22:32:29.250Z,99413.22
2022-08-09T22:35:02.319Z,99411.63
2022-08-09T22:37:40.541Z,99411.72
2022-08-09T22:40:18.255Z,99395.78
2022-08-09T22:42:50.229Z,99405.75
2022-08-09T22:48:16.426Z,99409.81
2022-08-09T22:48:34.611Z,99412.00
2022-08-09T22:51:01.975Z,99364.34
2022-08-09T22:53:58.296Z,99405.19
2022-08-09T22:56:33.784Z,99410.50
2022-08-09T22:59:58.081Z,99390.94
2022-08-09T23:01:57.478Z,99410.69
2022-08-09T23:04:27.521Z,99416.88
2022-08-09T23:08:21.212Z,99414.22
2022-08-09T23:10:10.334Z,99415.56
2022-08-09T23:12:40.923Z,99418.03
2022-08-09T23:15:11.912Z,99423.53
2022-08-09T23:17:43.712Z,99412.31
2022-08-09T23:20:13.580Z,99417.88
2022-08-09T23:22:43.687Z,99412.81
2022-08-09T23:25:13.582Z,99421.66
2022-08-09T23:28:09.308Z,99414.97
2022-08-09T23:30:33.381Z,99408.81
2022-08-09T23:33:04.769Z,99414.41
2022-08-09T23:36:06.472Z,99416.97
2022-08-09T23:38:25.193Z,99415.13
2022-08-09T23:40:56.439Z,99423.88
2022-08-09T23:43:26.350Z,99417.13
2022-08-09T23:45:56.484Z,99418.31
2022-08-09T23:48:27.634Z,99415.38
2022-08-09T23:50:57.789Z,99411.44
2022-08-09T23:53:32.119Z,99410.91
2022-08-09T23:56:07.695Z,99410.66
2022-08-09T23:58:39.151Z,99410.06
