createdAt,value
2017-11-05T00:00:35.938Z,0
2017-11-05T00:01:35.631Z,0
2017-11-05T00:02:34.680Z,0
2017-11-05T00:03:35.672Z,0
2017-11-05T00:04:36.019Z,0
2017-11-05T00:05:35.701Z,0
2017-11-05T00:06:35.400Z,0
2017-11-05T00:07:35.790Z,0
2017-11-05T00:08:35.762Z,0
2017-11-05T00:09:35.141Z,0
2017-11-05T00:10:35.175Z,0
2017-11-05T00:11:35.504Z,0
2017-11-05T00:12:35.198Z,0
2017-11-05T00:13:35.864Z,0
2017-11-05T00:14:35.232Z,0
2017-11-05T00:15:35.249Z,0
2017-11-05T00:16:35.913Z,0
2017-11-05T00:17:35.616Z,0
2017-11-05T00:18:35.629Z,0
2017-11-05T00:19:35.660Z,0
2017-11-05T00:20:35.668Z,0
2017-11-05T00:21:35.688Z,0
2017-11-05T00:22:35.109Z,0
2017-11-05T00:23:35.411Z,0
2017-11-05T00:24:35.737Z,0
2017-11-05T00:25:35.791Z,0
2017-11-05T00:26:35.789Z,0
2017-11-05T00:27:35.474Z,0
2017-11-05T00:28:36.141Z,0
2017-11-05T00:29:35.835Z,0
2017-11-05T00:30:36.175Z,0
2017-11-05T00:31:35.233Z,0
2017-11-05T00:32:35.910Z,0
2017-11-05T00:33:35.966Z,0
2017-11-05T00:34:35.937Z,0
2017-11-05T00:35:35.633Z,0
2017-11-05T00:36:35.974Z,0
2017-11-05T00:37:36.366Z,0
2017-11-05T00:38:36.010Z,0
2017-11-05T00:39:36.363Z,0
2017-11-05T00:40:36.728Z,0
2017-11-05T00:41:36.394Z,0
2017-11-05T00:42:36.759Z,0
2017-11-05T00:43:35.838Z,0
2017-11-05T00:44:36.147Z,0
2017-11-05T00:45:36.145Z,0
2017-11-05T00:46:35.846Z,0
2017-11-05T00:47:36.514Z,0
2017-11-05T00:48:35.880Z,0
2017-11-05T00:49:36.219Z,0
2017-11-05T00:50:36.566Z,0
2017-11-05T00:51:36.257Z,0
2017-11-05T00:52:36.922Z,0
2017-11-05T00:53:36.024Z,0
2017-11-05T00:54:36.314Z,0
2017-11-05T00:55:36.669Z,0
2017-11-05T00:56:36.359Z,0
2017-11-05T00:57:36.050Z,0
2017-11-05T00:58:36.070Z,0
2017-11-05T00:59:36.433Z,0
2017-11-05T01:00:36.429Z,0
2017-11-05T01:01:36.773Z,0
2017-11-05T01:02:36.815Z,0
2017-11-05T01:03:36.167Z,0
2017-11-05T01:04:36.511Z,0
2017-11-05T01:05:36.534Z,0
2017-11-05T01:06:36.220Z,0
2017-11-05T01:07:35.912Z,0
2017-11-05T01:08:36.261Z,0
2017-11-05T01:09:36.916Z,0
2017-11-05T01:10:36.961Z,0
2017-11-05T01:11:37.008Z,0
2017-11-05T01:12:36.657Z,0
2017-11-05T01:13:36.672Z,0
2017-11-05T01:14:37.343Z,0
2017-11-05T01:15:37.368Z,0
2017-11-05T01:16:36.730Z,0
2017-11-05T01:17:37.071Z,0
2017-11-05T01:18:37.415Z,0
2017-11-05T01:19:36.784Z,0
2017-11-05T01:20:36.806Z,0
2017-11-05T01:21:37.149Z,0
2017-11-05T01:22:36.537Z,0
2017-11-05T01:23:37.202Z,0
2017-11-05T01:24:37.210Z,0
2017-11-05T01:25:37.277Z,0
2017-11-05T01:26:37.245Z,0
2017-11-05T01:27:36.619Z,0
2017-11-05T01:28:36.313Z,0
2017-11-05T01:29:37.619Z,0
2017-11-05T01:30:37.707Z,0
2017-11-05T01:31:37.337Z,0
2017-11-05T01:32:36.383Z,0
2017-11-05T01:33:36.723Z,0
2017-11-05T01:34:37.068Z,0
2017-11-05T01:35:37.409Z,0
2017-11-05T01:36:37.098Z,0
2017-11-05T01:37:37.447Z,0
2017-11-05T01:38:37.460Z,0
2017-11-05T01:39:37.483Z,0
2017-11-05T01:40:37.585Z,0
2017-11-05T01:41:37.522Z,0
2017-11-05T01:42:37.569Z,0
2017-11-05T01:43:37.233Z,0
2017-11-05T01:44:36.930Z,0
2017-11-05T01:45:37.271Z,0
2017-11-05T01:46:37.016Z,0
2017-11-05T01:47:37.624Z,0
2017-11-05T01:48:37.973Z,0
2017-11-05T01:49:37.346Z,0
2017-11-05T01:50:37.357Z,0
2017-11-05T01:51:37.107Z,0
2017-11-05T01:52:38.052Z,0
2017-11-05T01:53:37.737Z,0
2017-11-05T01:54:37.756Z,0
2017-11-05T01:55:37.454Z,0
2017-11-05T01:56:37.799Z,0
2017-11-05T01:57:37.491Z,0
2017-11-05T01:58:38.175Z,0
2017-11-05T01:59:36.887Z,0
2017-11-05T02:00:38.220Z,0
2017-11-05T02:01:37.579Z,0
2017-11-05T02:02:37.590Z,0
2017-11-05T02:03:37.284Z,0
2017-11-05T02:04:37.622Z,0
2017-11-05T02:05:37.638Z,0
2017-11-05T02:06:37.732Z,0
2017-11-05T02:07:37.374Z,0
2017-11-05T02:08:38.018Z,0
2017-11-05T02:09:37.715Z,0
2017-11-05T02:10:37.438Z,0
2017-11-05T02:11:37.757Z,0
2017-11-05T02:12:38.096Z,0
2017-11-05T02:13:37.498Z,0
2017-11-05T02:14:38.139Z,0
2017-11-05T02:15:38.155Z,0
2017-11-05T02:16:38.209Z,0
2017-11-05T02:17:38.518Z,0
2017-11-05T02:18:37.895Z,0
2017-11-05T02:19:38.665Z,0
2017-11-05T02:20:38.262Z,0
2017-11-05T02:21:38.647Z,0
2017-11-05T02:22:38.612Z,0
2017-11-05T02:23:38.635Z,0
2017-11-05T02:24:37.996Z,0
2017-11-05T02:25:38.339Z,0
2017-11-05T02:26:37.391Z,0
2017-11-05T02:27:37.731Z,0
2017-11-05T02:28:38.714Z,0
2017-11-05T02:29:38.728Z,0
2017-11-05T02:30:38.429Z,0
2017-11-05T02:31:38.476Z,0
2017-11-05T02:32:37.823Z,0
2017-11-05T02:33:38.167Z,0
2017-11-05T02:34:38.851Z,0
2017-11-05T02:35:38.524Z,0
2017-11-05T02:36:38.284Z,0
2017-11-05T02:37:38.232Z,0
2017-11-05T02:38:37.932Z,0
2017-11-05T02:39:37.952Z,0
2017-11-05T02:40:38.305Z,0
2017-11-05T02:41:37.997Z,0
2017-11-05T02:42:38.645Z,0
2017-11-05T02:43:38.032Z,0
2017-11-05T02:44:38.363Z,0
2017-11-05T02:45:38.387Z,0
2017-11-05T02:46:38.417Z,0
2017-11-05T02:47:38.419Z,0
2017-11-05T02:48:38.762Z,0
2017-11-05T02:49:38.779Z,0
2017-11-05T02:50:38.800Z,0
2017-11-05T02:51:38.870Z,0
2017-11-05T02:52:38.233Z,0
2017-11-05T02:53:38.848Z,0
2017-11-05T02:54:38.891Z,0
2017-11-05T02:55:38.613Z,0
2017-11-05T02:56:38.909Z,0
2017-11-05T02:57:38.289Z,0
2017-11-05T02:58:38.641Z,0
2017-11-05T02:59:38.645Z,0
2017-11-05T03:00:38.683Z,0
2017-11-05T03:01:39.344Z,0
2017-11-05T03:02:39.021Z,0
2017-11-05T03:03:38.726Z,0
2017-11-05T03:04:38.743Z,0
2017-11-05T03:05:38.754Z,0
2017-11-05T03:06:38.773Z,0
2017-11-05T03:07:39.102Z,0
2017-11-05T03:08:38.793Z,0
2017-11-05T03:09:38.816Z,0
2017-11-05T03:10:38.567Z,0
2017-11-05T03:11:38.857Z,0
2017-11-05T03:12:38.555Z,0
2017-11-05T03:13:39.219Z,0
2017-11-05T03:14:39.228Z,0
2017-11-05T03:15:39.254Z,0
2017-11-05T03:16:38.943Z,0
2017-11-05T03:17:39.302Z,0
2017-11-05T03:18:38.983Z,0
2017-11-05T03:19:38.681Z,0
2017-11-05T03:20:39.016Z,0
2017-11-05T03:21:39.037Z,0
2017-11-05T03:22:39.704Z,0
2017-11-05T03:23:39.393Z,0
2017-11-05T03:24:39.090Z,0
2017-11-05T03:25:39.160Z,0
2017-11-05T03:26:39.461Z,0
2017-11-05T03:27:38.819Z,0
2017-11-05T03:28:38.840Z,0
2017-11-05T03:29:39.540Z,0
2017-11-05T03:30:39.855Z,0
2017-11-05T03:31:39.218Z,0
2017-11-05T03:32:38.916Z,0
2017-11-05T03:33:39.580Z,0
2017-11-05T03:34:39.629Z,0
2017-11-05T03:35:38.977Z,0
2017-11-05T03:36:39.306Z,0
2017-11-05T03:37:38.688Z,0
2017-11-05T03:38:39.023Z,0
2017-11-05T03:39:40.009Z,0
2017-11-05T03:40:39.109Z,0
2017-11-05T03:41:39.714Z,0
2017-11-05T03:42:39.411Z,0
2017-11-05T03:43:39.432Z,0
2017-11-05T03:44:39.774Z,0
2017-11-05T03:45:39.464Z,0
2017-11-05T03:46:39.837Z,0
2017-11-05T03:47:40.153Z,0
2017-11-05T03:48:39.852Z,0
2017-11-05T03:49:39.860Z,0
2017-11-05T03:50:39.876Z,0
2017-11-05T03:51:39.580Z,0
2017-11-05T03:52:39.913Z,0
2017-11-05T03:53:39.608Z,0
2017-11-05T03:54:39.970Z,0
2017-11-05T03:55:39.703Z,0
2017-11-05T03:56:39.347Z,0
2017-11-05T03:57:39.694Z,0
2017-11-05T03:58:40.344Z,0
2017-11-05T03:59:39.401Z,0
2017-11-05T04:00:40.387Z,0
2017-11-05T04:01:40.088Z,0
2017-11-05T04:02:39.796Z,0
2017-11-05T04:03:39.789Z,0
2017-11-05T04:04:40.126Z,0
2017-11-05T04:05:40.152Z,0
2017-11-05T04:06:40.171Z,0
2017-11-05T04:07:39.863Z,0
2017-11-05T04:08:40.540Z,0
2017-11-05T04:09:39.584Z,0
2017-11-05T04:10:40.239Z,0
2017-11-05T04:11:39.938Z,0
2017-11-05T04:12:39.955Z,0
2017-11-05T04:13:39.652Z,0
2017-11-05T04:14:40.314Z,0
2017-11-05T04:15:40.015Z,0
2017-11-05T04:16:40.671Z,0
2017-11-05T04:17:39.721Z,0
2017-11-05T04:18:40.381Z,0
2017-11-05T04:19:40.089Z,0
2017-11-05T04:20:40.098Z,0
2017-11-05T04:21:40.440Z,0
2017-11-05T04:22:40.460Z,0
2017-11-05T04:23:40.473Z,0
2017-11-05T04:24:40.518Z,0
2017-11-05T04:25:40.505Z,0
2017-11-05T04:26:40.214Z,0
2017-11-05T04:27:40.604Z,0
2017-11-05T04:28:40.558Z,0
2017-11-05T04:29:40.261Z,0
2017-11-05T04:30:40.602Z,0
2017-11-05T04:31:40.941Z,0
2017-11-05T04:32:40.641Z,0
2017-11-05T04:33:40.334Z,0
2017-11-05T04:34:40.034Z,0
2017-11-05T04:35:40.362Z,0
2017-11-05T04:36:40.709Z,0
2017-11-05T04:37:40.078Z,0
2017-11-05T04:38:40.102Z,0
2017-11-05T04:39:41.077Z,0
2017-11-05T04:40:40.780Z,0
2017-11-05T04:41:40.470Z,0
2017-11-05T04:42:41.147Z,0
2017-11-05T04:43:40.506Z,0
2017-11-05T04:44:41.217Z,0
2017-11-05T04:45:40.227Z,0
2017-11-05T04:46:40.895Z,0
2017-11-05T04:47:40.262Z,0
2017-11-05T04:48:40.606Z,0
2017-11-05T04:49:40.958Z,0
2017-11-05T04:50:40.955Z,0
2017-11-05T04:51:40.649Z,0
2017-11-05T04:52:40.352Z,0
2017-11-05T04:53:40.696Z,0
2017-11-05T04:54:41.047Z,0
2017-11-05T04:55:41.064Z,0
2017-11-05T04:56:40.429Z,0
2017-11-05T04:57:40.770Z,0
2017-11-05T04:58:41.108Z,0
2017-11-05T04:59:41.183Z,0
2017-11-05T05:00:41.145Z,0
2017-11-05T05:01:40.835Z,0
2017-11-05T05:02:41.182Z,0
2017-11-05T05:03:41.199Z,0
2017-11-05T05:04:41.533Z,0
2017-11-05T05:05:41.245Z,0
2017-11-05T05:06:40.926Z,0
2017-11-05T05:07:41.274Z,0
2017-11-05T05:08:40.636Z,0
2017-11-05T05:09:41.308Z,0
2017-11-05T05:10:41.001Z,0
2017-11-05T05:11:41.020Z,0
2017-11-05T05:12:41.674Z,0
2017-11-05T05:13:41.050Z,0
2017-11-05T05:14:41.698Z,0
2017-11-05T05:15:41.750Z,0
2017-11-05T05:16:41.430Z,0
2017-11-05T05:17:41.449Z,0
2017-11-05T05:18:41.145Z,0
2017-11-05T05:19:41.804Z,0
2017-11-05T05:20:41.186Z,0
2017-11-05T05:21:41.527Z,0
2017-11-05T05:22:41.216Z,0
2017-11-05T05:23:41.875Z,0
2017-11-05T05:24:41.251Z,0
2017-11-05T05:25:41.276Z,0
2017-11-05T05:26:41.287Z,0
2017-11-05T05:27:41.304Z,0
2017-11-05T05:28:41.638Z,0
2017-11-05T05:29:41.336Z,0
2017-11-05T05:30:41.367Z,0
2017-11-05T05:31:41.710Z,0
2017-11-05T05:32:41.388Z,0
2017-11-05T05:33:41.459Z,0
2017-11-05T05:34:41.099Z,0
2017-11-05T05:35:41.968Z,0
2017-11-05T05:36:41.787Z,0
2017-11-05T05:37:42.121Z,0
2017-11-05T05:38:41.834Z,0
2017-11-05T05:39:41.832Z,0
2017-11-05T05:40:41.538Z,0
2017-11-05T05:41:40.911Z,0
2017-11-05T05:42:41.897Z,0
2017-11-05T05:43:41.597Z,0
2017-11-05T05:44:41.934Z,0
2017-11-05T05:45:41.626Z,0
2017-11-05T05:46:41.651Z,0
2017-11-05T05:47:41.985Z,0
2017-11-05T05:48:41.675Z,0
2017-11-05T05:49:41.375Z,0
2017-11-05T05:50:42.086Z,0
2017-11-05T05:51:42.055Z,0
2017-11-05T05:52:42.418Z,0
2017-11-05T05:53:42.415Z,0
2017-11-05T05:54:41.787Z,0
2017-11-05T05:55:41.804Z,0
2017-11-05T05:56:41.509Z,0
2017-11-05T05:57:42.483Z,0
2017-11-05T05:58:41.855Z,0
2017-11-05T05:59:41.871Z,0
2017-11-05T06:00:42.220Z,0
2017-11-05T06:01:42.556Z,0
2017-11-05T06:02:42.261Z,0
2017-11-05T06:03:42.273Z,5
2017-11-05T06:04:41.974Z,5
2017-11-05T06:05:42.356Z,5
2017-11-05T06:06:42.005Z,5
2017-11-05T06:07:42.347Z,5
2017-11-05T06:08:42.365Z,5
2017-11-05T06:09:42.707Z,5
2017-11-05T06:10:42.396Z,10
2017-11-05T06:11:41.457Z,10
2017-11-05T06:12:42.116Z,10
2017-11-05T06:13:42.133Z,10
2017-11-05T06:14:42.462Z,10
2017-11-05T06:15:42.495Z,10
2017-11-05T06:16:42.178Z,10
2017-11-05T06:17:42.197Z,10
2017-11-05T06:18:41.903Z,15
2017-11-05T06:19:41.593Z,15
2017-11-05T06:20:42.265Z,15
2017-11-05T06:21:41.967Z,15
2017-11-05T06:22:41.967Z,15
2017-11-05T06:23:42.315Z,15
2017-11-05T06:24:42.329Z,15
2017-11-05T06:25:41.697Z,15
2017-11-05T06:26:42.688Z,15
2017-11-05T06:27:42.420Z,15
2017-11-05T06:28:43.057Z,15
2017-11-05T06:29:42.737Z,15
2017-11-05T06:30:42.768Z,15
2017-11-05T06:31:42.456Z,15
2017-11-05T06:32:42.791Z,20
2017-11-05T06:33:42.491Z,20
2017-11-05T06:34:42.505Z,20
2017-11-05T06:35:42.837Z,20
2017-11-05T06:36:42.535Z,20
2017-11-05T06:37:42.606Z,20
2017-11-05T06:38:42.576Z,20
2017-11-05T06:39:42.922Z,25
2017-11-05T06:40:42.934Z,25
2017-11-05T06:41:42.953Z,25
2017-11-05T06:42:42.003Z,25
2017-11-05T06:43:42.994Z,25
2017-11-05T06:44:43.021Z,25
2017-11-05T06:45:43.046Z,25
2017-11-05T06:46:42.724Z,25
2017-11-05T06:47:43.400Z,25
2017-11-05T06:48:42.429Z,30
2017-11-05T06:49:43.087Z,30
2017-11-05T06:50:43.110Z,30
2017-11-05T06:51:42.161Z,35
2017-11-05T06:52:42.500Z,35
2017-11-05T06:53:42.845Z,40
2017-11-05T06:54:42.863Z,40
2017-11-05T06:55:43.208Z,45
2017-11-05T06:56:42.626Z,50
2017-11-05T06:57:42.913Z,50
2017-11-05T06:58:43.251Z,55
2017-11-05T06:59:43.266Z,55
2017-11-05T07:00:43.293Z,60
2017-11-05T07:01:43.300Z,65
2017-11-05T07:02:43.318Z,70
2017-11-05T07:03:43.659Z,70
2017-11-05T07:04:42.708Z,70
2017-11-05T07:05:43.372Z,65
2017-11-05T07:06:43.708Z,70
2017-11-05T07:07:43.083Z,70
2017-11-05T07:08:43.423Z,70
2017-11-05T07:09:43.760Z,70
2017-11-05T07:10:43.466Z,70
2017-11-05T07:11:43.212Z,75
2017-11-05T07:12:43.178Z,75
2017-11-05T07:13:42.887Z,80
2017-11-05T07:14:43.555Z,80
2017-11-05T07:15:43.880Z,80
2017-11-05T07:16:42.605Z,80
2017-11-05T07:17:43.596Z,75
2017-11-05T07:18:43.933Z,75
2017-11-05T07:19:43.634Z,75
2017-11-05T07:20:43.640Z,75
2017-11-05T07:21:43.670Z,75
2017-11-05T07:22:43.684Z,75
2017-11-05T07:23:43.404Z,75
2017-11-05T07:24:43.397Z,75
2017-11-05T07:25:43.739Z,80
2017-11-05T07:26:43.471Z,80
2017-11-05T07:27:43.761Z,80
2017-11-05T07:28:44.107Z,80
2017-11-05T07:29:43.168Z,80
2017-11-05T07:30:43.190Z,80
2017-11-05T07:31:43.836Z,85
2017-11-05T07:32:44.197Z,85
2017-11-05T07:33:43.552Z,85
2017-11-05T07:34:43.926Z,85
2017-11-05T07:35:43.269Z,85
2017-11-05T07:36:43.933Z,90
2017-11-05T07:37:43.639Z,90
2017-11-05T07:38:43.646Z,90
2017-11-05T07:39:43.675Z,90
2017-11-05T07:40:44.325Z,90
2017-11-05T07:41:43.452Z,95
2017-11-05T07:42:44.044Z,95
2017-11-05T07:43:43.741Z,100
2017-11-05T07:44:43.774Z,105
2017-11-05T07:45:43.779Z,110
2017-11-05T07:46:44.125Z,110
2017-11-05T07:47:44.149Z,105
2017-11-05T07:48:44.497Z,105
2017-11-05T07:49:43.860Z,105
2017-11-05T07:50:43.878Z,120
2017-11-05T07:51:43.883Z,115
2017-11-05T07:52:43.907Z,115
2017-11-05T07:53:43.934Z,105
2017-11-05T07:54:43.622Z,100
2017-11-05T07:55:44.303Z,100
2017-11-05T07:56:43.981Z,105
2017-11-05T07:57:44.372Z,100
2017-11-05T07:58:44.022Z,100
2017-11-05T07:59:44.053Z,100
2017-11-05T08:00:44.707Z,100
2017-11-05T08:01:43.435Z,100
2017-11-05T08:02:44.414Z,105
2017-11-05T08:03:43.828Z,105
2017-11-05T08:04:44.136Z,105
2017-11-05T08:05:43.832Z,105
2017-11-05T08:06:44.494Z,105
2017-11-05T08:07:43.548Z,105
2017-11-05T08:08:44.206Z,105
2017-11-05T08:09:44.555Z,105
2017-11-05T08:10:44.571Z,100
2017-11-05T08:11:44.271Z,100
2017-11-05T08:12:44.341Z,100
2017-11-05T08:13:43.989Z,100
2017-11-05T08:14:44.646Z,100
2017-11-05T08:15:44.346Z,100
2017-11-05T08:16:44.682Z,100
2017-11-05T08:17:44.705Z,100
2017-11-05T08:18:44.393Z,100
2017-11-05T08:19:45.055Z,100
2017-11-05T08:20:44.755Z,100
2017-11-05T08:21:44.774Z,100
2017-11-05T08:22:44.796Z,105
2017-11-05T08:23:44.822Z,105
2017-11-05T08:24:44.828Z,105
2017-11-05T08:25:45.223Z,105
2017-11-05T08:26:44.555Z,105
2017-11-05T08:27:44.249Z,105
2017-11-05T08:28:44.591Z,105
2017-11-05T08:29:45.254Z,105
2017-11-05T08:30:44.355Z,105
2017-11-05T08:31:45.289Z,105
2017-11-05T08:32:44.666Z,105
2017-11-05T08:33:45.008Z,105
2017-11-05T08:34:44.705Z,100
2017-11-05T08:35:45.383Z,100
2017-11-05T08:36:44.422Z,100
2017-11-05T08:37:45.082Z,100
2017-11-05T08:38:44.774Z,100
2017-11-05T08:39:44.799Z,95
2017-11-05T08:40:45.158Z,95
2017-11-05T08:41:45.180Z,95
2017-11-05T08:42:44.856Z,95
2017-11-05T08:43:45.522Z,95
2017-11-05T08:44:44.575Z,95
2017-11-05T08:45:44.918Z,95
2017-11-05T08:46:45.273Z,95
2017-11-05T08:47:44.682Z,95
2017-11-05T08:48:45.301Z,95
2017-11-05T08:49:44.996Z,95
2017-11-05T08:50:45.342Z,100
2017-11-05T08:51:45.083Z,100
2017-11-05T08:52:45.437Z,100
2017-11-05T08:53:45.075Z,105
2017-11-05T08:54:45.112Z,110
2017-11-05T08:55:44.790Z,110
2017-11-05T08:56:45.459Z,115
2017-11-05T08:57:44.825Z,120
2017-11-05T08:58:45.498Z,120
2017-11-05T08:59:45.509Z,125
2017-11-05T09:00:45.206Z,125
2017-11-05T09:01:45.225Z,125
2017-11-05T09:02:45.240Z,130
2017-11-05T09:03:44.939Z,130
2017-11-05T09:04:45.600Z,130
2017-11-05T09:05:45.368Z,130
2017-11-05T09:06:45.961Z,130
2017-11-05T09:07:45.672Z,130
2017-11-05T09:08:45.698Z,130
2017-11-05T09:09:46.048Z,130
2017-11-05T09:10:45.724Z,130
2017-11-05T09:11:45.445Z,130
2017-11-05T09:12:45.758Z,130
2017-11-05T09:13:45.124Z,130
2017-11-05T09:14:45.798Z,130
2017-11-05T09:15:44.849Z,130
2017-11-05T09:16:46.151Z,130
2017-11-05T09:17:45.874Z,130
2017-11-05T09:18:44.926Z,130
2017-11-05T09:19:45.908Z,125
2017-11-05T09:20:44.988Z,125
2017-11-05T09:21:45.284Z,125
2017-11-05T09:22:45.945Z,125
2017-11-05T09:23:45.689Z,125
2017-11-05T09:24:45.986Z,125
2017-11-05T09:25:46.321Z,125
2017-11-05T09:26:45.469Z,125
2017-11-05T09:27:45.722Z,125
2017-11-05T09:28:45.732Z,125
2017-11-05T09:29:45.763Z,125
2017-11-05T09:30:46.446Z,130
2017-11-05T09:31:46.113Z,130
2017-11-05T09:32:46.137Z,130
2017-11-05T09:33:45.835Z,135
2017-11-05T09:34:46.180Z,135
2017-11-05T09:35:45.873Z,135
2017-11-05T09:36:45.892Z,135
2017-11-05T09:37:46.235Z,135
2017-11-05T09:38:45.680Z,135
2017-11-05T09:39:46.275Z,130
2017-11-05T09:40:46.302Z,130
2017-11-05T09:41:45.679Z,130
2017-11-05T09:42:46.335Z,130
2017-11-05T09:43:45.708Z,135
2017-11-05T09:44:46.720Z,135
2017-11-05T09:45:46.411Z,135
2017-11-05T09:46:46.085Z,135
2017-11-05T09:47:46.431Z,140
2017-11-05T09:48:46.452Z,140
2017-11-05T09:49:45.504Z,140
2017-11-05T09:50:46.163Z,145
2017-11-05T09:51:46.508Z,145
2017-11-05T09:52:46.532Z,145
2017-11-05T09:53:46.274Z,150
2017-11-05T09:54:46.245Z,150
2017-11-05T09:55:46.267Z,150
2017-11-05T09:56:46.615Z,150
2017-11-05T09:57:46.305Z,150
2017-11-05T09:58:46.322Z,155
2017-11-05T09:59:46.024Z,155
2017-11-05T10:00:46.369Z,155
2017-11-05T10:01:46.057Z,160
2017-11-05T10:02:46.078Z,160
2017-11-05T10:03:46.752Z,160
2017-11-05T10:04:46.124Z,160
2017-11-05T10:05:46.472Z,155
2017-11-05T10:06:47.123Z,155
2017-11-05T10:07:46.501Z,155
2017-11-05T10:08:46.516Z,155
2017-11-05T10:09:46.865Z,150
2017-11-05T10:10:47.267Z,150
2017-11-05T10:11:46.929Z,145
2017-11-05T10:12:46.923Z,145
2017-11-05T10:13:47.266Z,145
2017-11-05T10:14:46.643Z,145
2017-11-05T10:15:47.302Z,145
2017-11-05T10:16:47.005Z,145
2017-11-05T10:17:46.696Z,150
2017-11-05T10:18:46.719Z,150
2017-11-05T10:19:46.744Z,150
2017-11-05T10:20:47.089Z,155
2017-11-05T10:21:46.785Z,155
2017-11-05T10:22:47.127Z,160
2017-11-05T10:23:46.175Z,160
2017-11-05T10:24:47.165Z,160
2017-11-05T10:25:46.590Z,165
2017-11-05T10:26:47.209Z,165
2017-11-05T10:27:46.578Z,170
2017-11-05T10:28:47.259Z,175
2017-11-05T10:29:47.261Z,180
2017-11-05T10:30:47.282Z,185
2017-11-05T10:31:46.977Z,195
2017-11-05T10:32:46.683Z,205
2017-11-05T10:33:47.356Z,225
2017-11-05T10:34:47.039Z,245
2017-11-05T10:35:47.381Z,290
2017-11-05T10:36:47.405Z,345
2017-11-05T10:37:46.773Z,395
2017-11-05T10:38:47.444Z,445
2017-11-05T10:39:46.819Z,475
2017-11-05T10:40:47.532Z,515
2017-11-05T10:41:47.514Z,535
2017-11-05T10:42:47.842Z,535
2017-11-05T10:43:47.542Z,585
2017-11-05T10:44:47.557Z,640
2017-11-05T10:45:46.964Z,610
2017-11-05T10:46:47.607Z,640
2017-11-05T10:47:47.625Z,600
2017-11-05T10:48:47.659Z,610
2017-11-05T10:49:47.711Z,565
2017-11-05T10:50:48.024Z,490
2017-11-05T10:51:47.399Z,505
2017-11-05T10:52:47.738Z,410
2017-11-05T10:53:47.765Z,335
2017-11-05T10:54:47.790Z,300
2017-11-05T10:55:47.214Z,275
2017-11-05T10:56:47.181Z,265
2017-11-05T10:57:48.170Z,250
2017-11-05T10:58:47.228Z,235
2017-11-05T10:59:47.566Z,230
2017-11-05T11:00:47.914Z,220
2017-11-05T11:01:47.295Z,215
2017-11-05T11:02:47.962Z,210
2017-11-05T11:03:47.658Z,215
2017-11-05T11:04:47.354Z,220
2017-11-05T11:05:48.022Z,220
2017-11-05T11:06:48.048Z,230
2017-11-05T11:07:47.750Z,265
2017-11-05T11:08:48.103Z,230
2017-11-05T11:09:47.794Z,230
2017-11-05T11:10:47.496Z,230
2017-11-05T11:11:48.471Z,225
2017-11-05T11:12:47.855Z,220
2017-11-05T11:13:47.547Z,220
2017-11-05T11:14:47.907Z,215
2017-11-05T11:15:48.124Z,210
2017-11-05T11:16:48.263Z,210
2017-11-05T11:17:48.276Z,205
2017-11-05T11:18:48.304Z,200
2017-11-05T11:19:48.644Z,195
2017-11-05T11:20:48.346Z,180
2017-11-05T11:21:48.373Z,175
2017-11-05T11:22:48.392Z,180
2017-11-05T11:23:48.409Z,180
2017-11-05T11:24:48.120Z,180
2017-11-05T11:25:47.826Z,180
2017-11-05T11:26:47.824Z,175
2017-11-05T11:27:48.816Z,165
2017-11-05T11:28:48.513Z,165
2017-11-05T11:29:48.214Z,160
2017-11-05T11:30:48.614Z,155
2017-11-05T11:31:48.283Z,150
2017-11-05T11:32:47.949Z,145
2017-11-05T11:33:47.967Z,140
2017-11-05T11:34:48.324Z,140
2017-11-05T11:35:48.355Z,145
2017-11-05T11:36:48.679Z,155
2017-11-05T11:37:48.706Z,155
2017-11-05T11:38:48.086Z,155
2017-11-05T11:39:48.421Z,160
2017-11-05T11:40:47.794Z,160
2017-11-05T11:41:48.463Z,165
2017-11-05T11:42:48.808Z,170
2017-11-05T11:43:49.143Z,175
2017-11-05T11:44:48.842Z,180
2017-11-05T11:45:49.233Z,175
2017-11-05T11:46:48.890Z,175
2017-11-05T11:47:49.236Z,175
2017-11-05T11:48:48.932Z,170
2017-11-05T11:49:48.956Z,160
2017-11-05T11:50:48.332Z,150
2017-11-05T11:51:48.686Z,140
2017-11-05T11:52:48.382Z,125
2017-11-05T11:53:49.054Z,120
2017-11-05T11:54:48.730Z,125
2017-11-05T11:55:49.066Z,135
2017-11-05T11:56:48.449Z,135
2017-11-05T11:57:48.470Z,135
2017-11-05T11:58:48.816Z,130
2017-11-05T11:59:49.168Z,120
2017-11-05T12:00:48.860Z,115
2017-11-05T12:01:49.193Z,115
2017-11-05T12:02:48.568Z,120
2017-11-05T12:03:49.240Z,130
2017-11-05T12:04:49.266Z,140
2017-11-05T12:05:48.963Z,145
2017-11-05T12:06:48.977Z,150
2017-11-05T12:07:49.325Z,150
2017-11-05T12:08:49.019Z,155
2017-11-05T12:09:49.040Z,150
2017-11-05T12:10:49.386Z,140
2017-11-05T12:11:49.407Z,135
2017-11-05T12:12:49.430Z,125
2017-11-05T12:13:49.449Z,110
2017-11-05T12:14:49.145Z,95
2017-11-05T12:15:49.492Z,85
2017-11-05T12:16:49.188Z,85
2017-11-05T12:17:49.528Z,80
2017-11-05T12:18:48.584Z,80
2017-11-05T12:19:48.926Z,85
2017-11-05T12:20:49.650Z,90
2017-11-05T12:21:49.932Z,85
2017-11-05T12:22:49.304Z,85
2017-11-05T12:23:49.343Z,85
2017-11-05T12:24:49.041Z,85
2017-11-05T12:25:49.074Z,85
2017-11-05T12:26:49.790Z,80
2017-11-05T12:27:50.049Z,80
2017-11-05T12:28:49.451Z,75
2017-11-05T12:29:49.798Z,60
2017-11-05T12:30:49.821Z,55
2017-11-05T12:31:49.818Z,50
2017-11-05T12:32:49.841Z,45
2017-11-05T12:33:49.549Z,40
2017-11-05T12:34:49.266Z,40
2017-11-05T12:35:49.923Z,35
2017-11-05T12:36:49.312Z,30
2017-11-05T12:37:50.024Z,30
2017-11-05T12:38:49.372Z,35
2017-11-05T12:39:49.680Z,35
2017-11-05T12:40:50.092Z,35
2017-11-05T12:41:49.704Z,30
2017-11-05T12:42:50.402Z,30
2017-11-05T12:43:50.061Z,25
2017-11-05T12:44:49.444Z,25
2017-11-05T12:45:49.474Z,20
2017-11-05T12:46:49.835Z,25
2017-11-05T12:47:50.171Z,25
2017-11-05T12:48:50.198Z,20
2017-11-05T12:49:49.567Z,20
2017-11-05T12:50:50.522Z,25
2017-11-05T12:51:49.902Z,25
2017-11-05T12:52:49.989Z,25
2017-11-05T12:53:49.621Z,20
2017-11-05T12:54:50.001Z,20
2017-11-05T12:55:49.982Z,20
2017-11-05T12:56:50.332Z,20
2017-11-05T12:57:50.701Z,20
2017-11-05T12:58:50.051Z,20
2017-11-05T12:59:49.431Z,20
2017-11-05T13:00:49.785Z,20
2017-11-05T13:01:49.991Z,20
2017-11-05T13:02:50.493Z,15
2017-11-05T13:03:49.862Z,15
2017-11-05T13:04:49.877Z,15
2017-11-05T13:05:49.873Z,15
2017-11-05T13:06:50.560Z,15
2017-11-05T13:07:50.319Z,15
2017-11-05T13:08:49.973Z,10
2017-11-05T13:09:50.280Z,10
2017-11-05T13:10:50.312Z,5
2017-11-05T13:11:50.652Z,5
2017-11-05T13:12:50.682Z,5
2017-11-05T13:13:50.366Z,5
2017-11-05T13:14:50.696Z,5
2017-11-05T13:15:50.396Z,5
2017-11-05T13:16:50.397Z,5
2017-11-05T13:17:50.095Z,10
2017-11-05T13:18:50.798Z,20
2017-11-05T13:19:50.780Z,20
2017-11-05T13:20:50.182Z,25
2017-11-05T13:21:51.136Z,25
2017-11-05T13:22:50.510Z,20
2017-11-05T13:23:50.885Z,15
2017-11-05T13:24:50.610Z,10
2017-11-05T13:25:50.240Z,10
2017-11-05T13:26:50.606Z,10
2017-11-05T13:27:51.290Z,10
2017-11-05T13:28:50.963Z,10
2017-11-05T13:29:50.964Z,10
2017-11-05T13:30:51.024Z,15
2017-11-05T13:31:50.674Z,15
2017-11-05T13:32:50.387Z,15
2017-11-05T13:33:50.725Z,20
2017-11-05T13:34:50.435Z,20
2017-11-05T13:35:51.073Z,20
2017-11-05T13:36:50.763Z,20
2017-11-05T13:37:51.142Z,20
2017-11-05T13:38:51.446Z,20
2017-11-05T13:39:50.821Z,20
2017-11-05T13:40:51.203Z,20
2017-11-05T13:41:50.550Z,20
2017-11-05T13:42:51.518Z,20
2017-11-05T13:43:50.896Z,15
2017-11-05T13:44:51.225Z,15
2017-11-05T13:45:51.252Z,10
2017-11-05T13:46:50.640Z,15
2017-11-05T13:47:50.998Z,15
2017-11-05T13:48:51.015Z,15
2017-11-05T13:49:51.015Z,15
2017-11-05T13:50:51.028Z,20
2017-11-05T13:51:50.732Z,20
2017-11-05T13:52:51.442Z,20
2017-11-05T13:53:51.108Z,20
2017-11-05T13:54:51.471Z,15
2017-11-05T13:55:51.145Z,20
2017-11-05T13:56:50.822Z,20
2017-11-05T13:57:51.483Z,20
2017-11-05T13:58:50.885Z,20
2017-11-05T13:59:51.236Z,20
2017-11-05T14:00:51.224Z,15
2017-11-05T14:01:51.236Z,15
2017-11-05T14:02:50.907Z,15
2017-11-05T14:03:51.926Z,15
2017-11-05T14:04:51.923Z,20
2017-11-05T14:05:50.964Z,15
2017-11-05T14:06:51.290Z,20
2017-11-05T14:07:51.651Z,20
2017-11-05T14:08:51.663Z,20
2017-11-05T14:09:51.343Z,20
2017-11-05T14:10:51.362Z,20
2017-11-05T14:11:51.716Z,20
2017-11-05T14:12:52.053Z,20
2017-11-05T14:13:51.471Z,20
2017-11-05T14:14:51.750Z,20
2017-11-05T14:15:51.440Z,20
2017-11-05T14:16:51.477Z,20
2017-11-05T14:17:51.501Z,20
2017-11-05T14:18:51.581Z,15
2017-11-05T14:19:51.831Z,15