createdAt,value
2018-12-20T00:02:04.214Z,100300.80
2018-12-20T00:04:35.182Z,100296.44
2018-12-20T00:07:08.818Z,100298.84
2018-12-20T00:09:40.223Z,100298.53
2018-12-20T00:12:11.167Z,100301.03
2018-12-20T00:14:42.171Z,100302.70
2018-12-20T00:17:21.292Z,100294.79
2018-12-20T00:19:52.197Z,100302.17
2018-12-20T00:22:23.383Z,100299.16
2018-12-20T00:24:54.218Z,100303.23
2018-12-20T00:27:25.491Z,100302.17
2018-12-20T00:29:56.654Z,100303.88
2018-12-20T00:32:27.827Z,100302.39
2018-12-20T00:34:59.572Z,100300.52
2018-12-20T00:37:28.873Z,100305.94
2018-12-20T00:40:06.223Z,100301.87
2018-12-20T00:42:32.975Z,100307.09
2018-12-20T00:45:04.613Z,100307.09
2018-12-20T00:47:36.172Z,100306.78
2018-12-20T00:50:09.852Z,100303.24
2018-12-20T00:52:41.462Z,100299.59
2018-12-20T00:55:12.224Z,100297.41
2018-12-20T00:57:43.557Z,100301.36
2018-12-20T01:00:14.961Z,100293.34
2018-12-20T01:02:46.078Z,100299.59
2018-12-20T01:05:19.527Z,100299.45
2018-12-20T01:07:50.862Z,100297.81
2018-12-20T01:13:25.651Z,100306.38
2018-12-20T01:15:55.059Z,100301.98
2018-12-20T01:18:26.727Z,100305.94
2018-12-20T01:20:55.999Z,100307.06
2018-12-20T01:23:27.052Z,100309.70
2018-12-20T01:25:58.202Z,100320.24
2018-12-20T01:28:29.541Z,100326.07
2018-12-20T01:31:00.381Z,100325.97
2018-12-20T01:33:31.737Z,100322.34
2018-12-20T01:36:03.224Z,100320.75
2018-12-20T01:38:36.760Z,100320.23
2018-12-20T01:41:08.181Z,100332.96
2018-12-20T01:43:39.325Z,100336.30
2018-12-20T01:46:10.606Z,100332.44
2018-12-20T01:48:42.318Z,100334.84
2018-12-20T01:51:13.185Z,100340.46
2018-12-20T01:53:47.069Z,100336.41
2018-12-20T01:58:47.637Z,100342.97
2018-12-20T02:01:18.828Z,100341.48
2018-12-20T02:03:49.820Z,100342.44
2018-12-20T02:06:20.979Z,100340.77
2018-12-20T02:08:51.803Z,100341.70
2018-12-20T02:11:22.924Z,100327.01
2018-12-20T02:13:53.898Z,100329.09
2018-12-20T02:16:27.449Z,100331.16
2018-12-20T02:18:58.860Z,100331.68
2018-12-20T02:21:32.199Z,100327.39
2018-12-20T02:24:03.881Z,100330.22
2018-12-20T02:26:34.897Z,100329.18
2018-12-20T02:29:05.823Z,100326.91
2018-12-20T02:31:36.684Z,100319.26
2018-12-20T02:34:07.876Z,100321.58
2018-12-20T02:36:39.354Z,100325.95
2018-12-20T02:39:11.001Z,100325.03
2018-12-20T02:41:42.393Z,100324.59
2018-12-20T02:44:13.448Z,100315.93
2018-12-20T02:46:45.404Z,100314.90
2018-12-20T02:49:16.567Z,100319.59
2018-12-20T02:51:48.396Z,100318.64
2018-12-20T02:54:19.324Z,100310.97
2018-12-20T02:56:50.148Z,100311.25
2018-12-20T02:59:21.178Z,100306.76
2018-12-20T03:01:52.029Z,100306.25
2018-12-20T03:04:23.239Z,100309.48
2018-12-20T03:06:56.973Z,100307.20
2018-12-20T03:09:32.292Z,100305.33
2018-12-20T03:12:03.874Z,100295.32
2018-12-20T03:14:34.931Z,100293.88
2018-12-20T03:17:06.162Z,100295.09
2018-12-20T03:19:38.197Z,100284.78
2018-12-20T03:22:09.777Z,100282.81
2018-12-20T03:24:41.051Z,100293.74
2018-12-20T03:27:11.921Z,100281.84
2018-12-20T03:29:42.975Z,100281.03
2018-12-20T03:32:14.130Z,100287.41
2018-12-20T03:34:45.042Z,100277.37
2018-12-20T03:37:16.992Z,100277.59
2018-12-20T03:39:47.897Z,100282.48
2018-12-20T03:42:21.669Z,100278.13
2018-12-20T03:44:52.779Z,100281.76
2018-12-20T03:47:23.820Z,100279.27
2018-12-20T03:49:54.894Z,100276.44
2018-12-20T03:52:26.042Z,100278.97
2018-12-20T03:54:56.973Z,100273.31
2018-12-20T04:05:06.652Z,100275.73
2018-12-20T04:07:37.563Z,100276.03
2018-12-20T04:10:08.868Z,100280.31
2018-12-20T04:12:39.784Z,100289.16
2018-12-20T04:15:11.103Z,100287.91
2018-12-20T04:17:40.580Z,100295.30
2018-12-20T04:20:14.490Z,100293.52
2018-12-20T04:22:45.895Z,100298.55
2018-12-20T04:25:16.933Z,100296.57
2018-12-20T04:27:48.192Z,100295.93
2018-12-20T04:30:21.663Z,100289.59
2018-12-20T04:32:53.524Z,100296.25
2018-12-20T04:35:25.339Z,100290.34
2018-12-20T04:37:56.829Z,100289.06
2018-12-20T04:40:27.702Z,100293.74
2018-12-20T04:42:58.772Z,100287.61
2018-12-20T04:45:32.241Z,100293.44
2018-12-20T04:48:03.949Z,100291.68
2018-12-20T04:50:36.001Z,100295.41
2018-12-20T04:53:09.641Z,100292.92
2018-12-20T04:55:40.647Z,100295.11
2018-12-20T04:58:14.247Z,100299.92
2018-12-20T05:00:45.669Z,100296.78
2018-12-20T05:03:16.771Z,100306.39
2018-12-20T05:05:50.359Z,100297.42
2018-12-20T05:08:21.656Z,100301.05
2018-12-20T05:10:52.613Z,100302.84
2018-12-20T05:13:23.643Z,100298.13
2018-12-20T05:15:56.383Z,100303.23
2018-12-20T05:18:27.713Z,100310.66
2018-12-20T05:21:01.108Z,100305.23
2018-12-20T05:23:32.367Z,100301.05
2018-12-20T05:26:03.859Z,100296.58
2018-12-20T05:28:35.296Z,100297.30
2018-12-20T05:31:06.215Z,100296.67
2018-12-20T05:33:37.513Z,100292.83
2018-12-20T05:36:09.020Z,100295.53
2018-12-20T05:38:39.927Z,100291.78
2018-12-20T05:41:13.704Z,100295.76
2018-12-20T05:43:45.092Z,100296.38
2018-12-20T05:46:18.801Z,100290.34
2018-12-20T05:48:50.442Z,100290.21
2018-12-20T05:51:24.557Z,100295.02
2018-12-20T05:53:55.811Z,100300.75
2018-12-20T05:56:26.939Z,100296.16
2018-12-20T05:58:57.931Z,100293.24
2018-12-20T06:01:29.061Z,100292.62
2018-12-20T06:04:00.820Z,100298.97
2018-12-20T06:06:32.087Z,100297.44
2018-12-20T06:09:06.975Z,100300.67
2018-12-20T06:11:38.311Z,100307.84
2018-12-20T06:14:09.295Z,100306.39
2018-12-20T06:16:40.368Z,100310.64
2018-12-20T06:19:15.160Z,100307.01
2018-12-20T06:21:46.523Z,100304.91
2018-12-20T06:24:17.459Z,100310.25
2018-12-20T06:26:48.361Z,100309.11
2018-12-20T06:29:19.366Z,100312.22
2018-12-20T06:31:50.312Z,100317.95
2018-12-20T06:34:23.896Z,100313.88
2018-12-20T06:36:55.388Z,100320.66
2018-12-20T06:39:26.484Z,100319.52
2018-12-20T06:41:57.656Z,100318.60
2018-12-20T06:44:28.641Z,100324.02
2018-12-20T06:47:02.407Z,100328.61
2018-12-20T06:49:33.818Z,100327.45
2018-12-20T06:52:04.821Z,100331.86
2018-12-20T06:54:36.210Z,100333.30
2018-12-20T06:57:07.208Z,100328.09
2018-12-20T06:59:38.094Z,100330.99
2018-12-20T07:02:09.250Z,100324.34
2018-12-20T07:04:41.024Z,100323.59
2018-12-20T07:07:12.695Z,100322.34
2018-12-20T07:09:43.629Z,100317.95
2018-12-20T07:12:14.495Z,100321.93
2018-12-20T07:14:45.515Z,100315.45
2018-12-20T07:19:58.268Z,100314.69
2018-12-20T07:22:29.139Z,100321.27
2018-12-20T07:25:03.395Z,100315.95
2018-12-20T07:27:36.332Z,100320.22
2018-12-20T07:30:09.904Z,100314.67
2018-12-20T07:32:43.685Z,100324.08
2018-12-20T07:35:14.387Z,100327.42
2018-12-20T07:37:45.318Z,100323.45
2018-12-20T07:40:16.191Z,100330.86
2018-12-20T07:42:47.423Z,100328.45
2018-12-20T07:45:21.092Z,100333.80
2018-12-20T07:47:52.628Z,100341.72
2018-12-20T07:50:23.542Z,100337.23
2018-12-20T07:52:54.584Z,100345.88
2018-12-20T07:55:23.795Z,100346.61
2018-12-20T07:57:53.619Z,100343.06
2018-12-20T08:00:24.498Z,100340.66
2018-12-20T08:02:55.389Z,100347.00
2018-12-20T08:05:26.451Z,100345.84
2018-12-20T08:07:57.690Z,100350.05
2018-12-20T08:10:28.791Z,100356.48
2018-12-20T08:13:00.195Z,100360.78
2018-12-20T08:15:31.785Z,100360.56
2018-12-20T08:18:03.854Z,100367.35
2018-12-20T08:20:35.040Z,100371.02
2018-12-20T08:23:06.083Z,100371.64
2018-12-20T08:25:37.642Z,100379.37
2018-12-20T08:28:09.165Z,100380.73
2018-12-20T08:30:40.556Z,100384.03
2018-12-20T08:33:15.715Z,100386.42
2018-12-20T08:35:49.075Z,100384.84
2018-12-20T08:41:24.575Z,100398.19
2018-12-20T08:43:55.850Z,100410.39
2018-12-20T08:46:26.875Z,100409.78
2018-12-20T08:48:58.285Z,100410.98
2018-12-20T08:51:27.988Z,100419.36
2018-12-20T08:53:58.785Z,100422.05
2018-12-20T08:56:30.616Z,100421.72
2018-12-20T08:59:06.288Z,100420.08
2018-12-20T09:01:38.631Z,100429.38
2018-12-20T09:04:13.147Z,100424.16
2018-12-20T09:06:46.783Z,100441.58
2018-12-20T09:09:19.314Z,100434.86
2018-12-20T09:11:50.227Z,100434.86
2018-12-20T09:14:23.903Z,100436.67
2018-12-20T09:17:02.641Z,100436.14
2018-12-20T09:19:28.951Z,100430.79
2018-12-20T09:21:59.947Z,100435.84
2018-12-20T09:24:31.941Z,100442.00
2018-12-20T09:27:02.998Z,100440.28
2018-12-20T09:29:34.611Z,100436.20
2018-12-20T09:32:05.839Z,100443.11
2018-12-20T09:34:36.748Z,100435.67
2018-12-20T09:37:07.532Z,100436.31
2018-12-20T09:39:38.643Z,100435.45
2018-12-20T09:42:12.136Z,100439.39
2018-12-20T09:44:44.260Z,100436.59
2018-12-20T09:47:21.341Z,100435.80
2018-12-20T09:49:50.559Z,100435.16
2018-12-20T09:52:21.723Z,100436.41
2018-12-20T09:54:53.442Z,100436.03
2018-12-20T09:57:26.028Z,100444.19
2018-12-20T09:59:55.483Z,100447.33
2018-12-20T10:02:26.450Z,100437.42
2018-12-20T10:04:57.692Z,100441.20
2018-12-20T10:07:31.085Z,100440.89
2018-12-20T10:10:02.913Z,100439.42
2018-12-20T10:12:36.835Z,100439.95
2018-12-20T10:15:08.014Z,100436.31
2018-12-20T10:17:41.407Z,100434.73
2018-12-20T10:20:15.254Z,100431.67
2018-12-20T10:22:45.887Z,100419.52
2018-12-20T10:25:20.052Z,100430.59
2018-12-20T10:27:51.012Z,100425.45
2018-12-20T10:30:22.707Z,100417.38
2018-12-20T10:32:54.580Z,100424.81
2018-12-20T10:35:26.430Z,100421.42
2018-12-20T10:38:00.997Z,100413.37
2018-12-20T10:40:31.595Z,100417.30
2018-12-20T10:43:02.820Z,100415.52
2018-12-20T10:45:33.580Z,100408.80
2018-12-20T10:48:05.572Z,100417.80
2018-12-20T10:50:36.835Z,100403.54
2018-12-20T10:53:10.156Z,100405.85
2018-12-20T10:55:41.645Z,100403.36
2018-12-20T10:58:12.546Z,100407.33
2018-12-20T11:00:49.159Z,100400.34
2018-12-20T11:03:26.920Z,100398.75
2018-12-20T11:06:00.709Z,100398.48
2018-12-20T11:08:36.886Z,100401.95
2018-12-20T11:11:15.067Z,100395.08
2018-12-20T11:13:47.279Z,100393.41
2018-12-20T11:16:19.178Z,100396.78
2018-12-20T11:18:48.973Z,100395.95
2018-12-20T11:21:19.829Z,100391.99
2018-12-20T11:23:51.267Z,100394.29
2018-12-20T11:26:22.667Z,100389.08
2018-12-20T11:28:53.893Z,100389.68
2018-12-20T11:31:25.530Z,100385.49
2018-12-20T11:33:57.191Z,100385.98
2018-12-20T11:36:28.591Z,100388.12
2018-12-20T11:39:08.324Z,100378.83
2018-12-20T11:41:37.372Z,100377.58
2018-12-20T11:44:08.252Z,100378.08
2018-12-20T11:46:39.320Z,100377.92
2018-12-20T11:49:12.877Z,100374.07
2018-12-20T11:51:43.757Z,100378.98
2018-12-20T11:54:14.867Z,100377.81
2018-12-20T11:56:45.727Z,100387.98
2018-12-20T11:59:16.782Z,100373.96
2018-12-20T12:01:47.762Z,100374.49
2018-12-20T12:04:18.759Z,100370.37
2018-12-20T12:06:49.680Z,100374.75
2018-12-20T12:09:21.467Z,100376.22
2018-12-20T12:11:52.788Z,100369.26
2018-12-20T12:14:24.494Z,100370.25
2018-12-20T12:16:55.658Z,100378.55
2018-12-20T12:19:26.780Z,100374.28
2018-12-20T12:22:00.307Z,100365.89
2018-12-20T12:24:31.856Z,100371.33
2018-12-20T12:27:05.351Z,100368.50
2018-12-20T12:29:39.688Z,100377.53
2018-12-20T12:32:10.899Z,100372.58
2018-12-20T12:34:42.199Z,100378.48
2018-12-20T12:37:13.942Z,100376.52
2018-12-20T12:39:47.375Z,100375.77
2018-12-20T12:42:19.031Z,100378.30
2018-12-20T12:44:49.928Z,100384.45
2018-12-20T12:47:29.109Z,100380.90
2018-12-20T12:49:59.964Z,100384.94
2018-12-20T12:52:30.903Z,100384.78
2018-12-20T12:58:05.983Z,100384.28
2018-12-20T13:00:39.400Z,100380.05
2018-12-20T13:03:10.958Z,100377.98
2018-12-20T13:05:42.630Z,100379.22
2018-12-20T13:08:13.706Z,100387.08
2018-12-20T13:10:44.616Z,100375.11
2018-12-20T13:13:15.688Z,100383.39
2018-12-20T13:15:46.983Z,100387.05
2018-12-20T13:18:20.687Z,100380.30
2018-12-20T13:20:54.651Z,100379.41
2018-12-20T13:23:26.059Z,100388.50
2018-12-20T13:25:57.160Z,100382.38
2018-12-20T13:28:28.424Z,100383.66
2018-12-20T13:30:59.218Z,100387.59
2018-12-20T13:33:30.387Z,100386.16
2018-12-20T13:36:01.371Z,100382.26
2018-12-20T13:38:32.547Z,100383.92
2018-12-20T13:41:05.979Z,100388.84
2018-12-20T13:43:37.528Z,100386.95
2018-12-20T13:46:08.493Z,100390.20
2018-12-20T13:48:39.550Z,100393.22
2018-12-20T13:51:11.175Z,100388.08
2018-12-20T13:53:42.191Z,100384.75
2018-12-20T13:56:16.058Z,100387.36
2018-12-20T13:58:47.531Z,100383.70
2018-12-20T14:01:21.068Z,100385.99
2018-12-20T14:03:52.651Z,100387.40
2018-12-20T14:06:26.863Z,100388.19
2018-12-20T14:08:58.489Z,100385.53
2018-12-20T14:11:29.302Z,100391.51
2018-12-20T14:14:00.323Z,100399.55
2018-12-20T14:16:31.576Z,100400.38
2018-12-20T14:19:02.604Z,100399.40
2018-12-20T14:21:33.380Z,100398.49
2018-12-20T14:24:06.965Z,100394.45
2018-12-20T14:26:38.453Z,100396.60
2018-12-20T14:29:09.586Z,100395.17
2018-12-20T14:31:40.715Z,100395.77
2018-12-20T14:34:14.328Z,100396.83
2018-12-20T14:36:45.667Z,100401.74
2018-12-20T14:39:16.642Z,100397.89
2018-12-20T14:41:47.383Z,100402.92
2018-12-20T14:44:18.419Z,100409.73
2018-12-20T14:46:51.915Z,100396.72
2018-12-20T14:49:23.523Z,100399.30
2018-12-20T14:51:54.532Z,100402.09
2018-12-20T14:54:27.287Z,100404.63
2018-12-20T14:56:58.466Z,100397.00
2018-12-20T14:59:29.664Z,100397.53
2018-12-20T15:02:00.724Z,100403.09
2018-12-20T15:04:31.585Z,100411.59
2018-12-20T15:07:05.084Z,100410.57
2018-12-20T15:09:36.542Z,100403.59
2018-12-20T15:12:07.840Z,100403.36
2018-12-20T15:14:38.618Z,100400.79
2018-12-20T15:17:09.684Z,100401.96
2018-12-20T15:22:44.274Z,100409.67
2018-12-20T15:25:15.605Z,100410.50
2018-12-20T15:30:18.998Z,100403.73
2018-12-20T15:32:50.893Z,100409.10
2018-12-20T15:35:22.035Z,100406.83
2018-12-20T15:37:53.075Z,100404.61
2018-12-20T15:40:24.203Z,100405.81
2018-12-20T15:42:55.249Z,100412.61
2018-12-20T15:45:26.200Z,100418.69
2018-12-20T15:47:57.533Z,100417.11
2018-12-20T15:50:29.055Z,100420.05
2018-12-20T15:53:00.015Z,100431.76
2018-12-20T15:55:30.856Z,100431.38
2018-12-20T15:57:59.803Z,100431.45
2018-12-20T16:00:31.155Z,100431.98
2018-12-20T16:03:02.273Z,100432.59
2018-12-20T16:05:35.812Z,100434.28
2018-12-20T16:08:06.679Z,100433.06
2018-12-20T16:10:41.224Z,100439.03
2018-12-20T16:13:12.331Z,100431.59
2018-12-20T16:15:43.589Z,100442.16
2018-12-20T16:18:14.503Z,100440.39
2018-12-20T16:20:45.548Z,100448.05
2018-12-20T16:23:16.888Z,100451.70
2018-12-20T16:25:48.039Z,100448.96
2018-12-20T16:28:19.880Z,100450.21
2018-12-20T16:30:50.929Z,100447.27
2018-12-20T16:33:21.612Z,100445.08
2018-12-20T16:35:52.483Z,100445.52
2018-12-20T16:38:25.832Z,100445.99
2018-12-20T16:40:57.192Z,100447.30
2018-12-20T16:43:28.148Z,100452.62
2018-12-20T16:45:59.199Z,100458.17
2018-12-20T16:48:30.116Z,100459.12
2018-12-20T16:51:01.080Z,100473.88
2018-12-20T16:53:32.195Z,100462.19
2018-12-20T16:56:03.261Z,100474.51
2018-12-20T16:58:34.367Z,100471.27
2018-12-20T17:01:05.112Z,100469.67
2018-12-20T17:03:36.895Z,100469.29
2018-12-20T17:06:08.438Z,100479.11
2018-12-20T17:08:47.774Z,100472.31
2018-12-20T17:11:11.035Z,100468.48
2018-12-20T17:13:42.713Z,100477.14
2018-12-20T17:16:13.719Z,100483.63
2018-12-20T17:18:45.019Z,100482.06
2018-12-20T17:21:16.835Z,100477.98
2018-12-20T17:23:47.708Z,100485.09
2018-12-20T17:26:19.279Z,100488.23
2018-12-20T17:28:51.182Z,100485.60
2018-12-20T17:31:25.195Z,100493.12
2018-12-20T17:33:56.861Z,100480.23
2018-12-20T17:36:28.611Z,100492.98
2018-12-20T17:38:59.735Z,100482.23
2018-12-20T17:41:30.571Z,100491.38
2018-12-20T17:44:02.947Z,100495.46
2018-12-20T17:46:34.483Z,100497.34
2018-12-20T17:49:05.453Z,100501.94
2018-12-20T17:51:36.684Z,100502.23
2018-12-20T17:54:07.515Z,100499.21
2018-12-20T17:56:38.572Z,100501.22
2018-12-20T17:59:09.975Z,100504.87
2018-12-20T18:01:41.764Z,100491.70
2018-12-20T18:04:12.801Z,100496.66
2018-12-20T18:06:43.819Z,100501.83
2018-12-20T18:09:17.415Z,100503.80
2018-12-20T18:11:51.309Z,100504.33
2018-12-20T18:14:22.865Z,100498.69
2018-12-20T18:16:54.487Z,100509.45
2018-12-20T18:19:25.478Z,100508.63
2018-12-20T18:21:56.465Z,100504.95
2018-12-20T18:24:27.536Z,100510.73
2018-12-20T18:26:58.571Z,100499.73
2018-12-20T18:29:32.031Z,100493.47
2018-12-20T18:32:03.715Z,100500.16
2018-12-20T18:34:34.635Z,100502.35
2018-12-20T18:37:08.312Z,100495.64
2018-12-20T18:39:41.957Z,100501.52
2018-12-20T18:42:13.356Z,100498.27
2018-12-20T18:44:44.139Z,100504.23
2018-12-20T18:47:15.027Z,100506.21
2018-12-20T18:49:47.612Z,100515.73
2018-12-20T18:52:19.212Z,100512.56
2018-12-20T18:54:52.876Z,100516.86
2018-12-20T18:57:24.580Z,100523.66
2018-12-20T18:59:55.373Z,100526.80
2018-12-20T19:02:26.675Z,100529.19
2018-12-20T19:04:57.983Z,100528.27
2018-12-20T19:07:28.995Z,100530.77
2018-12-20T19:10:00.171Z,100527.22
2018-12-20T19:12:31.203Z,100528.91
2018-12-20T19:15:02.445Z,100532.66
2018-12-20T19:17:34.211Z,100524.13
2018-12-20T19:20:15.843Z,100531.52
2018-12-20T19:22:42.279Z,100528.58
2018-12-20T19:25:13.073Z,100525.27
2018-12-20T19:27:43.874Z,100522.27
2018-12-20T19:30:17.508Z,100526.55
2018-12-20T19:32:48.951Z,100517.66
2018-12-20T19:35:20.483Z,100520.48
2018-12-20T19:37:52.339Z,100529.47
2018-12-20T19:40:26.015Z,100529.82
2018-12-20T19:43:00.793Z,100526.88
2018-12-20T19:45:31.971Z,100529.84
2018-12-20T19:48:02.952Z,100527.64
2018-12-20T19:50:34.687Z,100526.78
2018-12-20T19:53:05.980Z,100519.08
2018-12-20T19:55:39.448Z,100524.21
2018-12-20T19:58:10.945Z,100523.48
2018-12-20T20:00:42.130Z,100532.98
2018-12-20T20:03:13.298Z,100530.70
2018-12-20T20:08:47.635Z,100530.19
2018-12-20T20:11:18.603Z,100529.23
2018-12-20T20:13:52.347Z,100524.53
2018-12-20T20:16:21.782Z,100526.33
2018-12-20T20:18:53.127Z,100517.12
2018-12-20T20:21:24.200Z,100510.12
2018-12-20T20:23:55.135Z,100512.31
2018-12-20T20:26:28.615Z,100505.83
2018-12-20T20:29:00.039Z,100516.30
2018-12-20T20:31:31.335Z,100516.70
2018-12-20T20:34:03.624Z,100509.39
2018-12-20T20:36:35.318Z,100513.16
2018-12-20T20:39:07.519Z,100504.79
2018-12-20T20:41:41.855Z,100500.01
2018-12-20T20:44:13.195Z,100505.01
2018-12-20T20:46:44.059Z,100499.27
2018-12-20T20:49:15.063Z,100501.55
2018-12-20T20:51:45.958Z,100499.05
2018-12-20T20:54:19.696Z,100500.19
2018-12-20T20:56:51.302Z,100508.98
2018-12-20T20:59:22.277Z,100492.77
2018-12-20T21:01:51.717Z,100497.68
2018-12-20T21:04:22.759Z,100491.94
2018-12-20T21:06:54.530Z,100490.89
2018-12-20T21:09:25.635Z,100502.06
2018-12-20T21:11:56.627Z,100493.61
2018-12-20T21:14:27.630Z,100491.53
2018-12-20T21:16:58.738Z,100497.80
2018-12-20T21:19:32.447Z,100499.67
2018-12-20T21:22:06.485Z,100495.38
2018-12-20T21:24:37.912Z,100497.05
2018-12-20T21:27:11.436Z,100494.11
2018-12-20T21:29:43.116Z,100506.25
2018-12-20T21:32:14.219Z,100503.09
2018-12-20T21:34:47.719Z,100500.38
2018-12-20T21:37:18.897Z,100510.53
2018-12-20T21:39:52.371Z,100507.98
2018-12-20T21:42:23.954Z,100507.16
2018-12-20T21:44:54.979Z,100507.38
2018-12-20T21:47:26.137Z,100514.39
2018-12-20T21:50:00.624Z,100513.95
2018-12-20T21:52:32.143Z,100508.42
2018-12-20T21:55:03.547Z,100510.41
2018-12-20T21:57:35.142Z,100515.00
2018-12-20T22:00:09.175Z,100514.56
2018-12-20T22:02:40.363Z,100510.48
2018-12-20T22:05:11.484Z,100508.65
2018-12-20T22:07:42.586Z,100507.48
2018-12-20T22:10:13.455Z,100507.47
2018-12-20T22:12:44.377Z,100502.55
2018-12-20T22:15:15.274Z,100502.86
2018-12-20T22:17:46.399Z,100497.86
2018-12-20T22:20:17.277Z,100507.38
2018-12-20T22:22:48.371Z,100503.08
2018-12-20T22:25:22.001Z,100511.45
2018-12-20T22:27:53.422Z,100515.92
2018-12-20T22:30:24.562Z,100504.97
2018-12-20T22:32:57.919Z,100508.42
2018-12-20T22:35:31.554Z,100510.09
2018-12-20T22:38:03.048Z,100503.39
2018-12-20T22:40:33.934Z,100511.36
2018-12-20T22:43:05.209Z,100507.68
2018-12-20T22:45:36.856Z,100515.61
2018-12-20T22:48:07.739Z,100508.19
2018-12-20T22:50:38.763Z,100516.77
2018-12-20T22:53:12.260Z,100520.52
2018-12-20T22:55:43.934Z,100509.86
2018-12-20T22:58:14.831Z,100513.84
2018-12-20T23:00:52.879Z,100515.20
2018-12-20T23:03:24.466Z,100510.47
2018-12-20T23:05:55.639Z,100510.47
2018-12-20T23:08:26.908Z,100512.36
2018-12-20T23:10:57.858Z,100504.63
2018-12-20T23:13:28.779Z,100519.48
2018-12-20T23:15:59.795Z,100519.97
2018-12-20T23:18:30.697Z,100508.16
2018-12-20T23:21:05.025Z,100513.16
2018-12-20T23:23:34.788Z,100512.02
2018-12-20T23:26:06.023Z,100506.27
2018-12-20T23:28:37.349Z,100505.95
2018-12-20T23:31:09.057Z,100506.70
2018-12-20T23:33:40.129Z,100505.42
2018-12-20T23:36:11.157Z,100502.78
2018-12-20T23:38:42.143Z,100492.75
2018-12-20T23:41:13.183Z,100500.51
2018-12-20T23:43:44.331Z,100498.30
2018-12-20T23:46:15.511Z,100495.13
2018-12-20T23:48:46.371Z,100494.83
2018-12-20T23:51:18.230Z,100494.00
2018-12-20T23:53:49.256Z,100484.98
2018-12-20T23:56:22.691Z,100491.47
2018-12-20T23:58:54.418Z,100496.24
