createdAt,value
2023-05-06T00:00:04.626Z,1015.68
2023-05-06T00:05:03.488Z,1015.74
2023-05-06T00:10:04.725Z,1015.77
2023-05-06T00:15:03.247Z,1015.77
2023-05-06T00:20:04.493Z,1015.88
2023-05-06T00:25:05.251Z,1016.0
2023-05-06T00:30:04.464Z,1016.06
2023-05-06T00:35:03.458Z,1015.97
2023-05-06T00:40:04.733Z,1016.02
2023-05-06T00:45:03.467Z,1016.1
2023-05-06T00:50:06.214Z,1016.12
2023-05-06T00:55:03.504Z,1016.11
2023-05-06T01:00:06.205Z,1016.16
2023-05-06T01:05:03.565Z,1016.21
2023-05-06T01:10:04.423Z,1016.23
2023-05-06T01:15:03.434Z,1016.23
2023-05-06T01:20:04.442Z,1016.5
2023-05-06T01:25:03.307Z,1016.41
2023-05-06T01:30:04.606Z,1016.45
2023-05-06T01:35:03.414Z,1016.59
2023-05-06T01:40:04.471Z,1016.55
2023-05-06T01:45:04.187Z,1016.59
2023-05-06T01:50:05.414Z,1016.62
2023-05-06T01:55:03.290Z,1016.67
2023-05-06T02:00:04.526Z,1016.65
2023-05-06T02:05:03.395Z,1016.64
2023-05-06T02:10:04.637Z,1016.66
2023-05-06T02:15:03.226Z,1016.65
2023-05-06T02:20:04.805Z,1016.67
2023-05-06T02:25:03.391Z,1016.66
2023-05-06T02:30:04.594Z,1016.66
2023-05-06T02:35:03.140Z,1016.66
2023-05-06T02:40:05.441Z,1016.68
2023-05-06T02:45:03.245Z,1016.7
2023-05-06T02:50:04.490Z,1016.77
2023-05-06T02:55:03.287Z,1016.68
2023-05-06T03:00:04.574Z,1016.68
2023-05-06T03:05:03.414Z,1016.62
2023-05-06T03:10:04.356Z,1016.64
2023-05-06T03:15:03.182Z,1016.65
2023-05-06T03:20:04.466Z,1016.67
2023-05-06T03:25:03.323Z,1016.63
2023-05-06T03:30:04.492Z,1016.65
2023-05-06T03:35:03.425Z,1016.71
2023-05-06T03:40:09.332Z,1016.79
2023-05-06T03:45:03.203Z,1016.85
2023-05-06T03:50:04.481Z,1016.88
2023-05-06T03:55:03.393Z,1016.92
2023-05-06T04:00:04.728Z,1016.9
2023-05-06T04:05:03.314Z,1016.86
2023-05-06T04:10:05.027Z,1016.86
2023-05-06T04:15:03.178Z,1016.85
2023-05-06T04:20:04.322Z,1016.89
2023-05-06T04:25:03.404Z,1016.91
2023-05-06T04:30:04.421Z,1016.87
2023-05-06T04:35:03.437Z,1016.8
2023-05-06T04:40:04.588Z,1016.84
2023-05-06T04:45:03.216Z,1016.72
2023-05-06T04:50:04.396Z,1016.69
2023-05-06T04:55:03.342Z,1016.64
2023-05-06T05:00:04.340Z,1016.59
2023-05-06T05:05:03.316Z,1016.56
2023-05-06T05:10:04.497Z,1016.5
2023-05-06T05:15:03.244Z,1016.42
2023-05-06T05:20:04.358Z,1016.37
2023-05-06T05:25:03.928Z,1016.37
2023-05-06T05:30:05.463Z,1016.3
2023-05-06T05:35:03.349Z,1016.27
2023-05-06T05:40:04.489Z,1016.2
2023-05-06T05:45:03.249Z,1016.23
2023-05-06T05:50:04.527Z,1016.24
2023-05-06T05:55:03.377Z,1016.14
2023-05-06T06:00:04.433Z,1016.03
2023-05-06T06:05:03.361Z,1016.04
2023-05-06T06:10:04.609Z,1016.04
2023-05-06T06:15:03.414Z,1016.03
2023-05-06T06:20:04.393Z,1015.98
2023-05-06T06:25:03.252Z,1015.86
2023-05-06T06:30:04.379Z,1015.8
2023-05-06T06:35:03.405Z,1015.73
2023-05-06T06:40:04.296Z,1015.69
2023-05-06T06:45:03.210Z,1015.69
2023-05-06T06:50:04.423Z,1015.69
2023-05-06T06:55:03.230Z,1015.6
2023-05-06T07:00:04.554Z,1015.61
2023-05-06T07:05:03.376Z,1015.66
2023-05-06T07:10:04.471Z,1015.74
2023-05-06T07:15:03.222Z,1015.66
2023-05-06T07:20:04.405Z,1015.76
2023-05-06T07:25:03.266Z,1015.75
2023-05-06T07:30:04.422Z,1015.72
2023-05-06T07:35:03.417Z,1015.72
2023-05-06T07:40:04.291Z,1015.7
2023-05-06T07:45:03.196Z,1015.73
2023-05-06T07:50:04.318Z,1015.75
2023-05-06T07:55:03.276Z,1015.81
2023-05-06T08:00:04.447Z,1015.81
2023-05-06T08:05:03.349Z,1015.78
2023-05-06T08:10:04.432Z,1015.88
2023-05-06T08:15:03.214Z,1015.93
2023-05-06T08:20:04.337Z,1015.91
2023-05-06T08:25:03.276Z,1015.91
2023-05-06T08:30:04.433Z,1015.89
2023-05-06T08:35:03.424Z,1015.81
2023-05-06T08:40:04.417Z,1015.89
2023-05-06T08:45:03.241Z,1015.97
2023-05-06T08:50:04.310Z,1016.08
2023-05-06T08:55:03.251Z,1016.19
2023-05-06T09:00:04.430Z,1016.17
2023-05-06T09:05:03.338Z,1016.21
2023-05-06T09:10:04.488Z,1016.33
2023-05-06T09:15:03.177Z,1016.35
2023-05-06T09:20:04.370Z,1016.32
2023-05-06T09:25:03.409Z,1016.38
2023-05-06T09:30:05.552Z,1016.43
2023-05-06T09:35:03.327Z,1016.46
2023-05-06T09:40:04.644Z,1016.51
2023-05-06T09:45:03.139Z,1016.51
2023-05-06T09:50:04.385Z,1016.61
2023-05-06T09:55:03.294Z,1016.69
2023-05-06T10:00:04.636Z,1016.84
2023-05-06T10:05:03.538Z,1016.96
2023-05-06T10:10:04.577Z,1017.05
2023-05-06T10:15:03.457Z,1017.12
2023-05-06T10:20:04.410Z,1017.18
2023-05-06T10:25:03.248Z,1017.35
2023-05-06T10:30:04.382Z,1017.47
2023-05-06T10:35:03.279Z,1017.48
2023-05-06T10:40:04.546Z,1017.37
2023-05-06T10:45:03.165Z,1017.31
2023-05-06T10:50:04.056Z,1017.33
2023-05-06T10:55:03.239Z,1017.29
2023-05-06T11:00:05.482Z,1017.24
2023-05-06T11:05:03.326Z,1017.18
2023-05-06T11:10:04.771Z,1017.14
2023-05-06T11:15:03.336Z,1017.16
2023-05-06T11:20:04.020Z,1017.29
2023-05-06T11:25:03.262Z,1017.36
2023-05-06T11:30:04.540Z,1017.48
2023-05-06T11:35:03.434Z,1017.51
2023-05-06T11:40:04.404Z,1017.4
2023-05-06T11:45:03.416Z,1017.38
2023-05-06T11:50:04.332Z,1017.36
2023-05-06T11:55:03.226Z,1017.36
2023-05-06T12:00:04.384Z,1017.39
2023-05-06T12:05:03.407Z,1017.48
2023-05-06T12:10:04.542Z,1017.55
2023-05-06T12:15:03.334Z,1017.6
2023-05-06T12:20:04.483Z,1017.61
2023-05-06T12:25:03.195Z,1017.71
2023-05-06T12:30:04.753Z,1017.65
2023-05-06T12:35:03.434Z,1017.62
2023-05-06T12:40:04.516Z,1017.62
2023-05-06T12:45:03.371Z,1017.74
2023-05-06T12:50:04.638Z,1017.85
2023-05-06T12:55:03.204Z,1017.88
2023-05-06T13:00:04.378Z,1017.91
2023-05-06T13:05:03.310Z,1018.0
2023-05-06T13:10:05.465Z,1018.01
2023-05-06T13:15:03.424Z,1017.97
2023-05-06T13:20:05.289Z,1017.99
2023-05-06T13:25:03.215Z,1018.06
2023-05-06T13:30:04.462Z,1018.09
2023-05-06T13:35:03.302Z,1018.07
2023-05-06T13:40:04.663Z,1018.1
2023-05-06T13:45:03.128Z,1018.07
2023-05-06T13:50:04.542Z,1018.1
2023-05-06T13:55:03.287Z,1018.03
2023-05-06T14:00:04.484Z,1018.05
2023-05-06T14:05:03.345Z,1018.13
2023-05-06T14:10:04.746Z,1017.99
2023-05-06T14:15:03.413Z,1018.0
2023-05-06T14:20:04.392Z,1018.0
2023-05-06T14:25:03.231Z,1017.88
2023-05-06T14:30:05.932Z,1017.85
2023-05-06T14:35:03.265Z,1017.77
2023-05-06T14:40:06.613Z,1017.63
2023-05-06T14:45:03.374Z,1017.45
2023-05-06T14:50:07.648Z,1017.24
2023-05-06T14:55:03.216Z,1017.16
2023-05-06T15:00:04.463Z,1017.09
2023-05-06T15:05:04.177Z,1017.0
2023-05-06T15:10:04.611Z,1016.89
2023-05-06T15:15:03.407Z,1016.69
2023-05-06T15:20:12.044Z,1016.66
2023-05-06T15:25:03.328Z,1016.54
2023-05-06T15:30:04.525Z,1016.46
2023-05-06T15:35:03.434Z,1016.39
2023-05-06T15:40:05.166Z,1016.25
2023-05-06T15:45:03.403Z,1016.17
2023-05-06T15:50:14.034Z,1016.03
2023-05-06T15:55:03.229Z,1015.84
2023-05-06T16:00:05.747Z,1015.77
2023-05-06T16:05:03.373Z,1015.75
2023-05-06T16:10:04.531Z,1015.66
2023-05-06T16:15:03.443Z,1015.6
2023-05-06T16:20:04.383Z,1015.58
2023-05-06T16:25:03.184Z,1015.5
2023-05-06T16:30:04.434Z,1015.41
2023-05-06T16:35:03.319Z,1015.3
2023-05-06T16:40:09.682Z,1015.17
2023-05-06T16:45:03.372Z,1015.11
2023-05-06T16:50:04.085Z,1015.13
2023-05-06T16:55:03.203Z,1015.13
2023-05-06T17:00:04.366Z,1015.11
2023-05-06T17:05:03.419Z,1015.01
2023-05-06T17:10:05.904Z,1014.86
2023-05-06T17:15:03.351Z,1014.71
2023-05-06T17:20:04.625Z,1014.73
2023-05-06T17:25:03.338Z,1014.74
2023-05-06T17:30:04.436Z,1014.72
2023-05-06T17:35:03.291Z,1014.65
2023-05-06T17:40:06.088Z,1014.56
2023-05-06T17:45:03.445Z,1014.5
2023-05-06T17:50:04.402Z,1014.35
2023-05-06T17:55:16.087Z,1014.5
2023-05-06T18:00:04.505Z,1014.54
2023-05-06T18:05:03.309Z,1014.5
2023-05-06T18:10:04.553Z,1014.56
2023-05-06T18:15:03.221Z,1014.59
2023-05-06T18:20:04.250Z,1014.53
2023-05-06T18:25:03.446Z,1014.55
2023-05-06T18:30:04.355Z,1014.48
2023-05-06T18:35:03.517Z,1014.5
2023-05-06T18:40:04.601Z,1014.44
2023-05-06T18:45:03.402Z,1014.47
2023-05-06T18:50:04.435Z,1014.45
2023-05-06T18:55:03.227Z,1014.44
2023-05-06T19:00:04.406Z,1014.39
2023-05-06T19:05:03.277Z,1014.41
2023-05-06T19:10:04.554Z,1014.39
2023-05-06T19:15:03.347Z,1014.43
2023-05-06T19:20:04.529Z,1014.48
2023-05-06T19:25:03.422Z,1014.48
2023-05-06T19:30:04.472Z,1014.58
2023-05-06T19:35:03.347Z,1014.67
2023-05-06T19:40:04.639Z,1014.69
2023-05-06T19:45:03.391Z,1014.73
2023-05-06T19:50:04.975Z,1014.8
2023-05-06T19:55:03.339Z,1014.83
2023-05-06T20:00:04.394Z,1014.8
2023-05-06T20:05:03.341Z,1014.92
2023-05-06T20:10:04.411Z,1014.95
2023-05-06T20:15:05.048Z,1014.97
2023-05-06T20:20:04.961Z,1015.0
2023-05-06T20:25:03.527Z,1015.0
2023-05-06T20:30:04.578Z,1014.98
2023-05-06T20:35:03.332Z,1015.0
2023-05-06T20:40:05.037Z,1015.06
2023-05-06T20:45:03.334Z,1014.98
2023-05-06T20:50:05.935Z,1014.96
2023-05-06T20:55:03.234Z,1014.82
2023-05-06T21:00:04.400Z,1014.87
2023-05-06T21:05:03.368Z,1014.82
2023-05-06T21:10:04.239Z,1014.92
2023-05-06T21:15:03.369Z,1014.98
2023-05-06T21:20:06.193Z,1014.96
2023-05-06T21:25:03.253Z,1014.96
2023-05-06T21:30:04.342Z,1014.9
2023-05-06T21:35:03.421Z,1014.84
2023-05-06T21:40:04.649Z,1014.72
2023-05-06T21:45:03.346Z,1014.74
2023-05-06T21:50:04.637Z,1014.74
2023-05-06T21:55:03.211Z,1014.72
2023-05-06T22:00:04.835Z,1014.9
2023-05-06T22:05:03.373Z,1014.81
2023-05-06T22:10:04.465Z,1014.74
2023-05-06T22:15:03.405Z,1014.58
2023-05-06T22:20:04.676Z,1014.59
2023-05-06T22:25:03.248Z,1014.73
2023-05-06T22:30:04.410Z,1014.62
2023-05-06T22:35:03.215Z,1014.76
2023-05-06T22:40:04.482Z,1014.91
2023-05-06T22:45:03.397Z,1014.94
2023-05-06T22:50:04.801Z,1014.98
2023-05-06T22:55:03.217Z,1014.88
2023-05-06T23:00:04.434Z,1014.76
2023-05-06T23:05:04.310Z,1014.74
2023-05-06T23:10:04.664Z,1014.74
2023-05-06T23:15:03.319Z,1014.72
2023-05-06T23:20:04.705Z,1014.44
2023-05-06T23:25:03.489Z,1014.24
2023-05-06T23:30:04.571Z,1014.2
2023-05-06T23:35:03.232Z,1014.41
2023-05-06T23:40:04.712Z,1014.27
2023-05-06T23:45:03.319Z,1014.18
2023-05-06T23:50:04.598Z,1014.07
2023-05-06T23:55:03.182Z,1014.01
