createdAt,value
2023-01-10T00:01:58.392Z,4.50
2023-01-10T00:04:30.012Z,4.50
2023-01-10T00:06:57.263Z,4.60
2023-01-10T00:09:24.162Z,4.60
2023-01-10T00:12:09.480Z,4.60
2023-01-10T00:14:36.366Z,4.60
2023-01-10T00:17:06.327Z,4.70
2023-01-10T00:19:33.110Z,4.70
2023-01-10T00:22:09.538Z,4.70
2023-01-10T00:24:36.494Z,4.80
2023-01-10T00:27:03.349Z,4.70
2023-01-10T00:29:31.405Z,4.70
2023-01-10T00:31:58.266Z,4.80
2023-01-10T00:34:25.027Z,4.80
2023-01-10T00:36:51.917Z,4.70
2023-01-10T00:39:21.739Z,4.70
2023-01-10T00:42:07.098Z,4.80
2023-01-10T00:44:33.853Z,4.70
2023-01-10T00:47:00.846Z,4.70
2023-01-10T00:49:27.630Z,4.80
2023-01-10T00:51:58.241Z,4.80
2023-01-10T00:54:25.148Z,4.80
2023-01-10T00:56:52.156Z,4.80
2023-01-10T00:59:18.940Z,4.90
2023-01-10T01:01:45.858Z,4.90
2023-01-10T01:04:12.721Z,4.90
2023-01-10T01:06:39.731Z,4.90
2023-01-10T01:09:06.561Z,4.90
2023-01-10T01:11:33.474Z,4.90
2023-01-10T01:14:00.243Z,4.90
2023-01-10T01:16:27.072Z,4.90
2023-01-10T01:18:53.847Z,4.90
2023-01-10T01:21:21.437Z,4.90
2023-01-10T01:23:48.273Z,4.90
2023-01-10T01:26:15.054Z,5.00
2023-01-10T01:28:41.866Z,5.00
2023-01-10T01:31:10.038Z,4.90
2023-01-10T01:33:37.803Z,5.00
2023-01-10T01:36:08.886Z,5.00
2023-01-10T01:38:36.476Z,5.00
2023-01-10T01:41:03.699Z,5.00
2023-01-10T01:43:34.505Z,5.00
2023-01-10T01:46:04.320Z,5.00
2023-01-10T01:48:37.890Z,5.00
2023-01-10T01:51:16.867Z,5.00
2023-01-10T01:53:58.934Z,5.00
2023-01-10T01:56:31.920Z,5.00
2023-01-10T01:59:26.714Z,5.00
2023-01-10T02:01:57.849Z,5.00
2023-01-10T02:04:29.693Z,5.00
2023-01-10T02:06:58.373Z,5.00
2023-01-10T02:09:47.441Z,5.00
2023-01-10T02:12:15.490Z,4.90
2023-01-10T02:14:47.157Z,4.90
2023-01-10T02:17:14.065Z,4.90
2023-01-10T02:20:03.997Z,4.80
2023-01-10T02:22:52.847Z,4.60
2023-01-10T02:25:28.567Z,4.40
2023-01-10T02:28:22.652Z,4.30
2023-01-10T02:31:20.799Z,4.30
2023-01-10T02:33:53.585Z,4.30
2023-01-10T02:36:44.021Z,4.20
2023-01-10T02:39:22.177Z,4.20
2023-01-10T02:42:15.310Z,4.30
2023-01-10T02:44:51.456Z,4.40
2023-01-10T02:47:18.927Z,4.40
2023-01-10T02:49:50.733Z,4.50
2023-01-10T02:52:30.744Z,4.60
2023-01-10T02:55:03.565Z,4.60
2023-01-10T02:57:51.754Z,4.80
2023-01-10T03:00:48.841Z,4.70
2023-01-10T03:03:33.273Z,4.80
2023-01-10T03:06:20.431Z,4.80
2023-01-10T03:09:04.827Z,4.80
2023-01-10T03:11:41.533Z,4.80
2023-01-10T03:14:21.546Z,4.80
2023-01-10T03:17:00.096Z,4.90
2023-01-10T03:19:34.880Z,4.90
2023-01-10T03:22:04.147Z,4.90
2023-01-10T03:24:44.837Z,5.00
2023-01-10T03:27:20.970Z,5.00
2023-01-10T03:30:12.447Z,5.00
2023-01-10T03:32:39.422Z,5.00
2023-01-10T03:35:07.526Z,5.00
2023-01-10T03:38:02.525Z,5.00
2023-01-10T03:40:41.378Z,5.00
2023-01-10T03:43:38.431Z,5.00
2023-01-10T03:46:13.631Z,4.90
2023-01-10T03:48:44.994Z,4.90
2023-01-10T03:51:13.787Z,4.90
2023-01-10T03:53:40.641Z,4.80
2023-01-10T03:56:07.928Z,4.80
2023-01-10T03:58:34.750Z,4.80
2023-01-10T04:01:01.694Z,4.90
2023-01-10T04:03:28.519Z,4.90
2023-01-10T04:05:55.334Z,4.90
2023-01-10T04:08:22.290Z,4.90
2023-01-10T04:10:49.913Z,4.90
2023-01-10T04:13:16.760Z,5.00
2023-01-10T04:15:43.619Z,5.00
2023-01-10T04:18:10.521Z,5.00
2023-01-10T04:20:37.385Z,5.10
2023-01-10T04:23:04.179Z,5.10
2023-01-10T04:25:30.954Z,5.00
2023-01-10T04:27:57.728Z,5.00
2023-01-10T04:30:24.502Z,4.90
2023-01-10T04:32:51.497Z,4.80
2023-01-10T04:35:18.288Z,4.70
2023-01-10T04:37:45.134Z,4.70
2023-01-10T04:40:13.431Z,4.70
2023-01-10T04:42:40.245Z,4.70
2023-01-10T04:45:07.677Z,4.70
2023-01-10T04:47:34.476Z,4.70
2023-01-10T04:50:01.187Z,4.80
2023-01-10T04:52:28.267Z,4.80
2023-01-10T04:54:55.053Z,4.80
2023-01-10T04:57:21.779Z,4.80
2023-01-10T04:59:48.535Z,4.80
2023-01-10T05:02:16.450Z,4.80
2023-01-10T05:04:43.418Z,4.80
2023-01-10T05:07:12.041Z,4.80
2023-01-10T05:09:38.816Z,4.80
2023-01-10T05:12:05.823Z,4.90
2023-01-10T05:14:32.632Z,4.90
2023-01-10T05:16:59.402Z,4.90
2023-01-10T05:19:26.216Z,4.90
2023-01-10T05:21:53.373Z,4.90
2023-01-10T05:24:20.189Z,4.80
2023-01-10T05:26:46.972Z,4.80
2023-01-10T05:29:14.633Z,4.80
2023-01-10T05:31:41.469Z,4.70
2023-01-10T05:34:12.882Z,4.60
2023-01-10T05:36:40.073Z,4.60
2023-01-10T05:39:06.951Z,4.50
2023-01-10T05:41:33.727Z,4.60
2023-01-10T05:44:00.494Z,4.60
2023-01-10T05:46:27.257Z,4.60
2023-01-10T05:48:54.048Z,4.50
2023-01-10T05:51:20.919Z,4.50
2023-01-10T05:53:48.585Z,4.60
2023-01-10T05:56:16.470Z,4.70
2023-01-10T05:58:44.346Z,4.70
2023-01-10T06:01:13.879Z,4.70
2023-01-10T06:03:40.786Z,4.70
2023-01-10T06:06:07.918Z,4.60
2023-01-10T06:08:37.029Z,4.70
2023-01-10T06:11:05.171Z,4.60
2023-01-10T06:13:32.250Z,4.50
2023-01-10T06:15:59.426Z,4.40
2023-01-10T06:18:27.027Z,4.30
2023-01-10T06:20:56.848Z,4.10
2023-01-10T06:23:24.556Z,4.00
2023-01-10T06:25:51.390Z,3.90
2023-01-10T06:28:18.185Z,3.80
2023-01-10T06:30:45.274Z,3.70
2023-01-10T06:33:12.883Z,3.60
2023-01-10T06:35:39.829Z,3.50
2023-01-10T06:38:06.614Z,3.30
2023-01-10T06:40:33.453Z,3.20
2023-01-10T06:43:00.353Z,3.20
2023-01-10T06:45:27.174Z,3.20
2023-01-10T06:47:53.969Z,3.30
2023-01-10T06:50:20.812Z,3.40
2023-01-10T06:53:04.354Z,3.40
2023-01-10T06:55:31.940Z,3.40
2023-01-10T06:58:01.151Z,3.40
2023-01-10T07:00:29.443Z,3.30
2023-01-10T07:02:58.756Z,3.30
2023-01-10T07:05:25.643Z,3.20
2023-01-10T07:07:52.471Z,3.10
2023-01-10T07:10:19.430Z,3.00
2023-01-10T07:12:46.189Z,3.00
2023-01-10T07:15:13.215Z,3.00
2023-01-10T07:17:40.300Z,3.10
2023-01-10T07:20:07.849Z,3.10
2023-01-10T07:22:34.634Z,3.20
2023-01-10T07:25:01.478Z,3.30
2023-01-10T07:27:31.522Z,3.30
2023-01-10T07:29:59.013Z,3.40
2023-01-10T07:32:26.611Z,3.50
2023-01-10T07:34:53.514Z,3.60
2023-01-10T07:37:20.323Z,3.60
2023-01-10T07:39:47.203Z,3.70
2023-01-10T07:42:13.969Z,3.80
2023-01-10T07:44:40.726Z,3.90
2023-01-10T07:47:07.508Z,4.00
2023-01-10T07:49:34.276Z,4.00
2023-01-10T07:52:01.261Z,4.10
2023-01-10T07:54:28.075Z,4.10
2023-01-10T07:56:54.896Z,4.20
2023-01-10T07:59:21.667Z,4.30
2023-01-10T08:01:48.805Z,4.30
2023-01-10T08:04:15.580Z,4.30
2023-01-10T08:06:42.358Z,4.30
2023-01-10T08:09:09.114Z,4.40
2023-01-10T08:11:35.894Z,4.30
2023-01-10T08:14:02.750Z,4.40
2023-01-10T08:16:29.600Z,4.40
2023-01-10T08:18:56.417Z,4.50
2023-01-10T08:21:23.269Z,4.50
2023-01-10T08:23:51.710Z,4.50
2023-01-10T08:26:18.997Z,4.60
2023-01-10T08:28:45.759Z,4.60
2023-01-10T08:31:12.623Z,4.70
2023-01-10T08:33:42.516Z,4.70
2023-01-10T08:36:19.994Z,4.70
2023-01-10T08:38:47.842Z,4.80
2023-01-10T08:41:14.789Z,4.80
2023-01-10T08:43:41.603Z,4.80
2023-01-10T08:46:08.884Z,4.90
2023-01-10T08:48:35.998Z,4.90
2023-01-10T08:51:10.085Z,5.00
2023-01-10T08:53:38.842Z,5.10
2023-01-10T08:56:05.986Z,5.10
2023-01-10T08:58:32.871Z,5.20
2023-01-10T09:00:59.720Z,5.20
2023-01-10T09:03:26.504Z,5.30
2023-01-10T09:05:53.343Z,5.30
2023-01-10T09:08:20.146Z,5.30
2023-01-10T09:10:48.457Z,5.30
2023-01-10T09:13:15.730Z,5.30
2023-01-10T09:15:43.497Z,5.40
2023-01-10T09:18:12.631Z,5.40
2023-01-10T09:20:40.872Z,5.50
2023-01-10T09:23:10.626Z,5.60
2023-01-10T09:25:38.005Z,5.70
2023-01-10T09:28:06.201Z,5.90
2023-01-10T09:30:33.161Z,6.00
2023-01-10T09:33:00.206Z,6.10
2023-01-10T09:35:29.154Z,6.20
2023-01-10T09:37:57.551Z,6.20
2023-01-10T09:40:46.006Z,6.30
2023-01-10T09:43:27.922Z,6.40
2023-01-10T09:46:23.714Z,6.40
2023-01-10T09:49:19.482Z,6.60
2023-01-10T09:51:50.643Z,7.10
2023-01-10T09:54:25.055Z,7.50
2023-01-10T09:56:53.854Z,8.00
2023-01-10T09:59:24.749Z,8.40
2023-01-10T10:02:00.978Z,8.50
2023-01-10T10:04:34.046Z,8.20
2023-01-10T10:07:00.923Z,8.10
2023-01-10T10:09:34.142Z,7.80
2023-01-10T10:12:10.579Z,7.60
2023-01-10T10:14:58.564Z,7.40
2023-01-10T10:17:42.035Z,7.30
2023-01-10T10:20:31.069Z,7.20
2023-01-10T10:23:56.814Z,7.10
2023-01-10T10:26:34.147Z,7.00
2023-01-10T10:29:06.920Z,6.90
2023-01-10T10:31:43.016Z,6.90
2023-01-10T10:34:36.573Z,6.80
2023-01-10T10:37:32.896Z,6.80
2023-01-10T10:40:08.485Z,6.80
2023-01-10T10:42:43.933Z,6.70
2023-01-10T10:45:30.184Z,6.80
2023-01-10T10:48:03.354Z,6.90
2023-01-10T10:50:35.794Z,6.80
2023-01-10T10:53:04.300Z,6.90
2023-01-10T10:55:37.317Z,7.00
2023-01-10T10:58:05.819Z,7.10
2023-01-10T11:00:33.176Z,7.10
2023-01-10T11:03:25.218Z,7.30
2023-01-10T11:05:52.753Z,7.40
2023-01-10T11:08:21.866Z,7.40
2023-01-10T11:10:53.824Z,7.60
2023-01-10T11:13:20.568Z,7.70
2023-01-10T11:15:49.613Z,7.70
2023-01-10T11:18:22.981Z,7.60
2023-01-10T11:21:02.404Z,7.60
2023-01-10T11:23:49.834Z,7.40
2023-01-10T11:26:36.221Z,7.30
2023-01-10T11:29:16.943Z,7.20
2023-01-10T11:31:45.421Z,7.20
2023-01-10T11:34:42.721Z,7.10
2023-01-10T11:37:22.482Z,7.00
2023-01-10T11:39:49.511Z,6.90
2023-01-10T11:42:34.510Z,6.80
2023-01-10T11:45:19.436Z,6.80
2023-01-10T11:48:07.824Z,6.70
2023-01-10T11:50:42.244Z,6.60
2023-01-10T11:53:32.383Z,6.60
2023-01-10T11:55:59.361Z,6.50
2023-01-10T11:58:32.236Z,6.40
2023-01-10T12:00:59.313Z,6.40
2023-01-10T12:03:29.171Z,6.40
2023-01-10T12:06:09.483Z,6.50
2023-01-10T12:08:39.038Z,6.50
2023-01-10T12:11:21.931Z,6.50
2023-01-10T12:13:50.150Z,6.50
2023-01-10T12:16:31.801Z,6.60
2023-01-10T12:19:11.040Z,6.60
2023-01-10T12:21:46.718Z,6.60
2023-01-10T12:24:30.643Z,6.50
2023-01-10T12:26:57.923Z,6.50
2023-01-10T12:29:29.491Z,6.50
2023-01-10T12:31:58.262Z,6.50
2023-01-10T12:34:42.090Z,6.50
2023-01-10T12:37:33.571Z,6.60
2023-01-10T12:40:12.002Z,6.60
2023-01-10T12:43:31.056Z,6.70
2023-01-10T12:46:16.843Z,7.10
2023-01-10T12:48:55.440Z,7.40
2023-01-10T12:51:26.334Z,7.70
2023-01-10T12:54:10.262Z,7.70
2023-01-10T12:56:37.884Z,7.70
2023-01-10T12:59:36.703Z,7.50
2023-01-10T13:02:15.156Z,7.30
2023-01-10T13:04:47.078Z,7.10
2023-01-10T13:07:15.587Z,7.00
2023-01-10T13:09:43.830Z,6.80
2023-01-10T13:12:26.831Z,6.90
2023-01-10T13:14:56.778Z,6.80
2023-01-10T13:17:32.694Z,6.80
2023-01-10T13:20:23.763Z,6.70
2023-01-10T13:22:56.491Z,6.60
2023-01-10T13:25:31.011Z,6.60
2023-01-10T13:28:25.966Z,6.50
2023-01-10T13:30:55.872Z,6.40
2023-01-10T13:33:26.707Z,6.40
2023-01-10T13:35:57.149Z,6.30
2023-01-10T13:38:51.409Z,6.30
2023-01-10T13:41:37.768Z,6.20
2023-01-10T13:44:12.314Z,6.20
2023-01-10T13:46:51.396Z,6.30
2023-01-10T13:49:39.932Z,6.40
2023-01-10T13:52:30.471Z,6.50
2023-01-10T13:55:03.576Z,6.60
2023-01-10T13:57:53.954Z,6.60
2023-01-10T14:00:47.447Z,6.60
2023-01-10T14:03:43.955Z,6.60
2023-01-10T14:06:41.098Z,6.70
2023-01-10T14:09:14.131Z,6.70
2023-01-10T14:11:44.050Z,6.70
2023-01-10T14:14:37.881Z,6.60
2023-01-10T14:17:27.624Z,6.50
2023-01-10T14:20:12.790Z,6.50
2023-01-10T14:22:41.593Z,6.40
2023-01-10T14:25:19.108Z,6.40
2023-01-10T14:27:48.546Z,6.40
2023-01-10T14:30:26.304Z,6.30
2023-01-10T14:32:57.721Z,6.20
2023-01-10T14:35:32.841Z,6.10
2023-01-10T14:38:05.270Z,6.00
2023-01-10T14:40:32.170Z,5.90
2023-01-10T14:43:03.750Z,5.80
2023-01-10T14:45:43.929Z,5.70
2023-01-10T14:48:26.923Z,5.60
2023-01-10T14:51:16.114Z,5.40
2023-01-10T14:53:43.003Z,5.30
2023-01-10T14:56:24.578Z,5.20
2023-01-10T14:58:51.368Z,5.10
2023-01-10T15:01:24.540Z,5.00
2023-01-10T15:03:52.794Z,5.00
2023-01-10T15:06:19.974Z,5.00
2023-01-10T15:08:54.944Z,5.10
2023-01-10T15:11:21.820Z,5.10
2023-01-10T15:13:57.425Z,5.20
2023-01-10T15:16:28.665Z,5.20
2023-01-10T15:18:56.676Z,5.20
2023-01-10T15:21:24.479Z,5.10
2023-01-10T15:23:51.592Z,5.10
2023-01-10T15:26:28.320Z,5.00
2023-01-10T15:29:18.479Z,5.00
2023-01-10T15:31:45.471Z,4.90
2023-01-10T15:34:21.817Z,4.80
2023-01-10T15:36:55.310Z,4.70
2023-01-10T15:39:25.296Z,4.60
2023-01-10T15:41:59.176Z,4.60
2023-01-10T15:44:52.289Z,4.60
2023-01-10T15:47:47.932Z,4.50
2023-01-10T15:50:29.566Z,4.40
2023-01-10T15:52:58.167Z,4.50
2023-01-10T15:55:46.377Z,4.50
2023-01-10T15:58:22.638Z,4.40
2023-01-10T16:00:52.262Z,4.40
2023-01-10T16:03:38.469Z,4.30
2023-01-10T16:06:10.049Z,4.30
2023-01-10T16:08:38.655Z,4.20
2023-01-10T16:11:08.939Z,4.20
2023-01-10T16:13:37.451Z,4.30
2023-01-10T16:16:14.250Z,4.30
2023-01-10T16:18:41.079Z,4.30
2023-01-10T16:21:11.284Z,4.30
2023-01-10T16:23:38.376Z,4.20
2023-01-10T16:26:09.110Z,4.20
2023-01-10T16:28:37.465Z,4.00
2023-01-10T16:31:06.874Z,3.90
2023-01-10T16:33:34.417Z,3.90
2023-01-10T16:36:01.907Z,3.90
2023-01-10T16:38:29.465Z,3.90
2023-01-10T16:41:22.319Z,3.90
2023-01-10T16:43:50.778Z,3.90
2023-01-10T16:46:18.176Z,3.80
2023-01-10T16:48:49.940Z,3.80
2023-01-10T16:51:20.845Z,3.80
2023-01-10T16:53:48.355Z,3.80
2023-01-10T16:56:18.331Z,3.90
2023-01-10T16:58:46.272Z,3.80
2023-01-10T17:01:24.318Z,3.90
2023-01-10T17:03:51.889Z,3.80
2023-01-10T17:06:19.350Z,3.70
2023-01-10T17:08:46.675Z,3.70
2023-01-10T17:11:22.367Z,3.70
2023-01-10T17:13:49.396Z,3.70
2023-01-10T17:16:19.399Z,3.60
2023-01-10T17:18:47.235Z,3.60
2023-01-10T17:21:16.995Z,3.50
2023-01-10T17:23:44.773Z,3.50
2023-01-10T17:26:13.768Z,3.50
2023-01-10T17:28:41.396Z,3.50
2023-01-10T17:31:11.242Z,3.50
2023-01-10T17:33:49.427Z,3.50
2023-01-10T17:36:19.018Z,3.50
2023-01-10T17:38:46.530Z,3.50
2023-01-10T17:41:13.369Z,3.50
2023-01-10T17:43:40.485Z,3.40
2023-01-10T17:46:07.380Z,3.80
2023-01-10T17:48:35.617Z,3.40
2023-01-10T17:51:03.552Z,3.50
2023-01-10T17:53:32.562Z,3.50
2023-01-10T17:56:01.391Z,3.50
2023-01-10T17:58:28.848Z,3.50
2023-01-10T18:00:55.938Z,3.50
2023-01-10T18:03:22.984Z,3.50
2023-01-10T18:05:59.141Z,3.40
2023-01-10T18:08:26.459Z,3.40
2023-01-10T18:11:02.050Z,3.30
2023-01-10T18:13:30.991Z,3.30
2023-01-10T18:15:58.702Z,3.20
2023-01-10T18:18:27.731Z,3.20
2023-01-10T18:20:57.669Z,3.10
2023-01-10T18:23:26.703Z,3.10
2023-01-10T18:26:02.826Z,3.10
2023-01-10T18:28:41.671Z,3.10
2023-01-10T18:31:17.544Z,3.00
2023-01-10T18:33:46.142Z,3.00
2023-01-10T18:36:19.166Z,3.00
2023-01-10T18:38:46.735Z,2.90
2023-01-10T18:41:15.440Z,3.00
2023-01-10T18:43:42.217Z,3.00
2023-01-10T18:46:14.972Z,3.00
2023-01-10T18:48:41.980Z,3.00
2023-01-10T18:51:12.369Z,3.00
2023-01-10T18:53:39.456Z,3.00
2023-01-10T18:56:06.603Z,3.00
2023-01-10T18:58:35.970Z,2.90
2023-01-10T19:01:13.926Z,2.90
2023-01-10T19:03:40.715Z,2.90
2023-01-10T19:06:11.237Z,2.90
2023-01-10T19:08:39.420Z,2.90
2023-01-10T19:11:15.894Z,2.80
2023-01-10T19:13:44.525Z,2.80
2023-01-10T19:16:17.514Z,2.80
2023-01-10T19:18:48.826Z,2.80
2023-01-10T19:21:15.737Z,2.80
2023-01-10T19:23:47.908Z,2.70
2023-01-10T19:26:14.988Z,2.60
2023-01-10T19:28:43.280Z,2.60
2023-01-10T19:31:22.010Z,2.50
2023-01-10T19:33:50.549Z,2.50
2023-01-10T19:36:18.507Z,2.50
2023-01-10T19:38:45.662Z,2.50
2023-01-10T19:41:14.141Z,2.50
2023-01-10T19:43:41.118Z,2.40
2023-01-10T19:46:13.036Z,2.30
2023-01-10T19:48:40.204Z,2.20
2023-01-10T19:51:09.692Z,2.20
2023-01-10T19:53:37.806Z,2.20
2023-01-10T19:56:09.678Z,2.10
2023-01-10T19:58:37.797Z,2.10
2023-01-10T20:01:13.291Z,2.10
2023-01-10T20:03:42.394Z,2.00
2023-01-10T20:06:16.405Z,2.00
2023-01-10T20:08:47.556Z,2.00
2023-01-10T20:11:15.486Z,2.00
2023-01-10T20:13:48.232Z,2.00
2023-01-10T20:16:20.614Z,2.10
2023-01-10T20:18:48.460Z,2.10
2023-01-10T20:21:17.336Z,2.20
2023-01-10T20:23:44.735Z,2.30
2023-01-10T20:26:18.115Z,2.30
2023-01-10T20:28:45.745Z,2.40
2023-01-10T20:31:16.059Z,2.30
2023-01-10T20:33:43.152Z,2.40
2023-01-10T20:36:15.703Z,2.50
2023-01-10T20:38:42.832Z,2.60
2023-01-10T20:41:18.657Z,2.60
2023-01-10T20:43:45.639Z,2.70
2023-01-10T20:46:18.131Z,2.80
2023-01-10T20:48:46.179Z,2.90
2023-01-10T20:51:16.149Z,2.90
2023-01-10T20:53:43.993Z,3.00
2023-01-10T20:56:19.936Z,3.00
2023-01-10T20:58:47.181Z,3.00
2023-01-10T21:01:24.954Z,3.00
2023-01-10T21:04:01.412Z,3.10
2023-01-10T21:06:28.512Z,3.20
2023-01-10T21:08:55.407Z,3.20
2023-01-10T21:11:22.351Z,3.20
2023-01-10T21:13:49.361Z,3.20
2023-01-10T21:16:19.459Z,3.20
2023-01-10T21:18:47.127Z,3.20
2023-01-10T21:21:19.472Z,3.30
2023-01-10T21:23:46.324Z,3.30
2023-01-10T21:26:15.094Z,3.30
2023-01-10T21:28:46.760Z,3.30
2023-01-10T21:31:19.439Z,3.30
2023-01-10T21:33:46.457Z,3.30
2023-01-10T21:36:13.881Z,3.30
2023-01-10T21:38:41.540Z,3.30
2023-01-10T21:41:39.346Z,3.30
2023-01-10T21:44:07.329Z,3.30
2023-01-10T21:46:34.314Z,3.30
2023-01-10T21:49:02.095Z,3.30
2023-01-10T21:51:29.224Z,3.30
2023-01-10T21:53:56.113Z,3.30
2023-01-10T21:56:22.891Z,3.30
2023-01-10T21:58:49.740Z,3.40
2023-01-10T22:01:16.762Z,3.40
2023-01-10T22:03:45.571Z,3.40
2023-01-10T22:06:12.522Z,3.40
2023-01-10T22:08:39.401Z,3.40
2023-01-10T22:11:06.514Z,3.40
2023-01-10T22:13:33.699Z,3.40
2023-01-10T22:16:01.859Z,3.40
2023-01-10T22:18:30.053Z,3.40
2023-01-10T22:20:57.622Z,3.50
2023-01-10T22:23:24.873Z,3.50
2023-01-10T22:26:02.907Z,3.50
2023-01-10T22:28:30.500Z,3.50
2023-01-10T22:30:57.382Z,3.50
2023-01-10T22:33:27.620Z,3.50
2023-01-10T22:35:54.518Z,3.50
2023-01-10T22:38:21.363Z,3.60
2023-01-10T22:40:48.235Z,3.50
2023-01-10T22:43:14.967Z,3.60
2023-01-10T22:45:42.865Z,3.60
2023-01-10T22:48:10.468Z,3.60
2023-01-10T22:50:37.311Z,3.60
2023-01-10T22:53:04.298Z,3.60
2023-01-10T22:55:31.156Z,3.70
2023-01-10T22:57:57.925Z,3.60
2023-01-10T23:00:24.727Z,3.60
2023-01-10T23:02:51.623Z,3.60
2023-01-10T23:05:18.513Z,3.60
2023-01-10T23:07:45.338Z,3.60
2023-01-10T23:10:28.466Z,3.60
2023-01-10T23:12:57.574Z,3.60
2023-01-10T23:15:24.418Z,3.60
2023-01-10T23:17:51.282Z,3.90
2023-01-10T23:20:18.177Z,3.60
2023-01-10T23:22:45.104Z,3.60
2023-01-10T23:25:11.927Z,3.60
2023-01-10T23:27:38.999Z,3.70
2023-01-10T23:30:07.636Z,3.70
2023-01-10T23:32:34.745Z,3.70
2023-01-10T23:35:01.636Z,3.70
2023-01-10T23:37:28.422Z,3.70
2023-01-10T23:39:55.673Z,3.80
2023-01-10T23:42:22.467Z,3.70
2023-01-10T23:44:49.233Z,3.70
2023-01-10T23:47:16.024Z,3.80
2023-01-10T23:49:42.840Z,3.70
2023-01-10T23:52:09.674Z,3.80
2023-01-10T23:54:36.428Z,3.80
2023-01-10T23:57:03.232Z,3.80
2023-01-10T23:59:30.150Z,3.80
