createdAt,value
2018-07-16T00:00:04.452Z,97.20
2018-07-16T00:02:32.134Z,97.40
2018-07-16T00:04:59.829Z,97.50
2018-07-16T00:07:27.513Z,97.70
2018-07-16T00:09:55.230Z,98.00
2018-07-16T00:12:22.916Z,97.70
2018-07-16T00:14:50.548Z,97.90
2018-07-16T00:17:18.199Z,97.90
2018-07-16T00:19:45.839Z,97.60
2018-07-16T00:22:13.488Z,97.80
2018-07-16T00:24:41.173Z,97.50
2018-07-16T00:27:08.840Z,98.20
2018-07-16T00:29:36.560Z,97.60
2018-07-16T00:32:04.497Z,97.80
2018-07-16T00:34:32.129Z,98.10
2018-07-16T00:36:59.756Z,98.20
2018-07-16T00:44:22.863Z,97.40
2018-07-16T00:46:50.452Z,97.60
2018-07-16T00:49:18.099Z,97.40
2018-07-16T00:54:13.370Z,97.90
2018-07-16T00:56:41.069Z,97.00
2018-07-16T00:59:08.772Z,96.70
2018-07-16T01:06:31.463Z,96.30
2018-07-16T01:08:59.098Z,96.80
2018-07-16T01:11:26.775Z,97.00
2018-07-16T01:13:54.373Z,97.00
2018-07-16T01:18:49.578Z,97.40
2018-07-16T01:21:17.234Z,97.90
2018-07-16T01:23:44.828Z,97.50
2018-07-16T01:28:40.803Z,96.90
2018-07-16T01:31:08.382Z,97.00
2018-07-16T01:33:36.052Z,97.30
2018-07-16T01:36:03.693Z,97.40
2018-07-16T01:38:31.417Z,97.50
2018-07-16T01:40:59.029Z,97.80
2018-07-16T01:43:26.673Z,97.90
2018-07-16T01:45:54.324Z,97.70
2018-07-16T01:48:21.930Z,97.30
2018-07-16T01:50:49.572Z,97.20
2018-07-16T01:53:17.368Z,97.00
2018-07-16T01:55:46.046Z,97.40
2018-07-16T01:58:13.692Z,97.60
2018-07-16T02:00:53.388Z,97.50
2018-07-16T02:03:21.598Z,97.50
2018-07-16T02:05:49.332Z,97.70
2018-07-16T02:10:44.607Z,97.60
2018-07-16T02:13:12.243Z,97.70
2018-07-16T02:15:40.364Z,97.80
2018-07-16T02:18:07.951Z,98.00
2018-07-16T02:23:03.113Z,97.90
2018-07-16T02:25:30.860Z,98.20
2018-07-16T02:30:26.054Z,97.70
2018-07-16T02:35:21.198Z,98.40
2018-07-16T02:37:48.818Z,98.80
2018-07-16T02:40:16.489Z,99.00
2018-07-16T02:42:44.211Z,99.10
2018-07-16T02:45:11.880Z,98.70
2018-07-16T02:47:39.950Z,98.90
2018-07-16T02:50:07.960Z,98.70
2018-07-16T02:52:35.620Z,99.10
2018-07-16T02:59:58.319Z,99.40
2018-07-16T03:04:53.421Z,99.40
2018-07-16T03:07:21.135Z,99.40
2018-07-16T03:09:48.761Z,99.30
2018-07-16T03:12:16.427Z,99.20
2018-07-16T03:14:44.071Z,99.20
2018-07-16T03:17:12.152Z,99.20
2018-07-16T03:19:39.772Z,99.30
2018-07-16T03:22:07.451Z,99.10
2018-07-16T03:31:57.883Z,99.30
2018-07-16T03:34:25.550Z,99.50
2018-07-16T03:36:54.171Z,99.50
2018-07-16T03:41:49.343Z,98.90
2018-07-16T03:44:16.984Z,98.80
2018-07-16T03:46:44.650Z,99.40
2018-07-16T03:49:12.264Z,99.50
2018-07-16T03:54:07.448Z,99.30
2018-07-16T03:56:35.164Z,98.80
2018-07-16T03:59:02.880Z,99.00
2018-07-16T04:06:25.657Z,99.30
2018-07-16T04:11:20.894Z,99.00
2018-07-16T04:13:48.533Z,98.90
2018-07-16T04:18:43.700Z,99.30
2018-07-16T04:21:11.414Z,99.70
2018-07-16T04:23:39.035Z,98.60
2018-07-16T04:28:34.252Z,98.80
2018-07-16T04:31:01.967Z,98.70
2018-07-16T04:33:29.537Z,98.80
2018-07-16T04:35:57.193Z,98.70
2018-07-16T04:38:24.860Z,99.20
2018-07-16T04:40:52.514Z,99.40
2018-07-16T04:43:20.125Z,98.60
2018-07-16T04:45:47.771Z,97.90
2018-07-16T04:48:15.460Z,97.70
2018-07-16T04:50:43.096Z,97.60
2018-07-16T04:53:10.786Z,97.50
2018-07-16T04:55:38.454Z,97.40
2018-07-16T04:58:06.155Z,97.90
2018-07-16T05:00:33.834Z,98.20
2018-07-16T05:03:01.516Z,98.10
2018-07-16T05:07:56.630Z,97.10
2018-07-16T05:10:24.260Z,96.80
2018-07-16T05:12:51.997Z,96.80
2018-07-16T05:15:19.733Z,96.70
2018-07-16T05:20:14.919Z,98.10
2018-07-16T05:22:42.559Z,97.70
2018-07-16T05:25:10.251Z,98.20
2018-07-16T05:27:37.901Z,98.20
2018-07-16T05:30:05.597Z,97.40
2018-07-16T05:32:33.338Z,97.00
2018-07-16T05:35:00.946Z,96.20
2018-07-16T05:37:28.587Z,95.50
2018-07-16T05:39:56.214Z,95.60
2018-07-16T05:42:23.877Z,95.00
2018-07-16T05:44:51.525Z,94.50
2018-07-16T05:47:19.219Z,94.20
2018-07-16T05:49:46.815Z,94.60
2018-07-16T05:52:14.476Z,94.20
2018-07-16T05:57:09.645Z,93.60
2018-07-16T05:59:37.254Z,92.40
2018-07-16T06:04:32.550Z,92.10
2018-07-16T06:07:00.164Z,91.20
2018-07-16T06:11:55.339Z,90.80
2018-07-16T06:14:22.974Z,92.40
2018-07-16T06:19:18.139Z,91.40
2018-07-16T06:21:45.794Z,90.30
2018-07-16T06:24:13.405Z,91.00
2018-07-16T06:26:41.066Z,91.70
2018-07-16T06:29:08.719Z,91.80
2018-07-16T06:31:36.357Z,90.50
2018-07-16T06:34:04.246Z,90.00
2018-07-16T06:38:59.440Z,88.90
2018-07-16T06:46:22.165Z,85.80
2018-07-16T06:48:49.861Z,85.50
2018-07-16T06:51:17.537Z,87.70
2018-07-16T06:53:45.166Z,82.70
2018-07-16T06:58:40.362Z,79.30
2018-07-16T07:01:08.022Z,82.60
2018-07-16T07:06:03.238Z,78.00
2018-07-16T07:10:58.545Z,82.60
2018-07-16T07:13:26.265Z,81.20
2018-07-16T07:15:53.887Z,80.50
2018-07-16T07:18:21.570Z,82.00
2018-07-16T07:20:49.216Z,83.20
2018-07-16T07:23:16.877Z,84.50
2018-07-16T07:25:44.487Z,82.80
2018-07-16T07:28:12.168Z,82.10
2018-07-16T07:30:39.827Z,80.40
2018-07-16T07:33:07.565Z,76.50
2018-07-16T07:35:35.312Z,76.40
2018-07-16T07:38:02.923Z,77.90
2018-07-16T07:40:30.570Z,76.70
2018-07-16T07:42:58.182Z,76.20
2018-07-16T07:45:25.848Z,76.90
2018-07-16T07:47:54.379Z,76.30
2018-07-16T07:50:22.022Z,76.20
2018-07-16T07:52:49.726Z,79.50
2018-07-16T07:55:17.985Z,75.60
2018-07-16T07:57:45.114Z,76.30
2018-07-16T08:02:40.310Z,75.20
2018-07-16T08:05:08.016Z,73.50
2018-07-16T08:07:35.598Z,76.80
2018-07-16T08:10:03.382Z,78.90
2018-07-16T08:14:58.663Z,75.90
2018-07-16T08:17:26.341Z,74.70
2018-07-16T08:19:54.007Z,74.80
2018-07-16T08:24:49.297Z,70.40
2018-07-16T08:29:44.727Z,68.90
2018-07-16T08:32:12.473Z,66.70
2018-07-16T08:37:08.311Z,65.30
2018-07-16T08:42:03.542Z,69.20
2018-07-16T08:44:31.224Z,66.60
2018-07-16T08:46:58.842Z,70.40
2018-07-16T08:49:26.531Z,65.90
2018-07-16T08:51:54.246Z,62.40
2018-07-16T08:54:21.898Z,63.20
2018-07-16T08:59:17.221Z,65.10
2018-07-16T09:01:44.877Z,72.20
2018-07-16T09:04:12.614Z,70.30
2018-07-16T09:06:40.308Z,73.20
2018-07-16T09:09:07.987Z,76.20
2018-07-16T09:11:35.685Z,77.80
2018-07-16T09:14:03.393Z,79.00
2018-07-16T09:16:31.082Z,80.10
2018-07-16T09:18:58.792Z,80.70
2018-07-16T09:21:26.495Z,80.70
2018-07-16T09:23:54.233Z,81.00
2018-07-16T09:26:21.931Z,81.90
2018-07-16T09:28:49.622Z,78.70
2018-07-16T09:31:17.303Z,78.00
2018-07-16T09:36:12.528Z,75.00
2018-07-16T09:38:40.203Z,74.40
2018-07-16T09:41:07.850Z,76.00
2018-07-16T09:43:35.542Z,74.00
2018-07-16T09:48:30.897Z,70.30
2018-07-16T09:53:26.076Z,69.10
2018-07-16T09:55:53.702Z,67.80
2018-07-16T10:00:54.486Z,71.70
2018-07-16T10:03:22.182Z,68.60
2018-07-16T10:05:49.837Z,69.10
2018-07-16T10:08:17.523Z,70.60
2018-07-16T10:10:45.133Z,71.50
2018-07-16T10:15:40.302Z,66.80
2018-07-16T10:18:07.923Z,66.20
2018-07-16T10:23:03.193Z,60.80
2018-07-16T10:25:30.882Z,62.10
2018-07-16T10:27:58.483Z,61.60
2018-07-16T10:30:26.137Z,62.50
2018-07-16T10:32:53.761Z,62.60
2018-07-16T10:35:21.381Z,61.00
2018-07-16T10:40:16.670Z,63.10
2018-07-16T10:42:44.346Z,65.90
2018-07-16T10:45:12.047Z,64.90
2018-07-16T10:47:39.694Z,58.60
2018-07-16T10:50:07.372Z,52.00
2018-07-16T10:52:35.132Z,53.60
2018-07-16T10:55:02.940Z,55.80
2018-07-16T10:57:30.650Z,53.50
2018-07-16T10:59:58.247Z,55.40
2018-07-16T11:02:25.984Z,55.70
2018-07-16T11:04:53.581Z,56.30
2018-07-16T11:12:16.349Z,59.60
2018-07-16T11:14:44.023Z,59.10
2018-07-16T11:17:13.399Z,59.60
2018-07-16T11:19:41.157Z,53.20
2018-07-16T11:27:04.224Z,59.90
2018-07-16T11:29:31.982Z,60.00
2018-07-16T11:31:59.676Z,59.20
2018-07-16T11:36:54.859Z,56.90
2018-07-16T11:39:22.608Z,56.70
2018-07-16T11:44:17.827Z,57.20
2018-07-16T11:46:45.456Z,56.10
2018-07-16T11:49:13.117Z,58.20
2018-07-16T11:57:44.188Z,56.80
2018-07-16T12:00:11.894Z,59.10
2018-07-16T12:05:07.096Z,58.30
2018-07-16T12:07:34.807Z,57.20
2018-07-16T12:12:30.033Z,58.20
2018-07-16T12:14:57.694Z,55.90
2018-07-16T12:17:25.395Z,57.00
2018-07-16T12:19:53.028Z,55.90
2018-07-16T12:22:20.748Z,56.00
2018-07-16T12:24:48.409Z,54.20
2018-07-16T12:27:16.097Z,56.30
2018-07-16T12:29:43.769Z,57.00
2018-07-16T12:32:11.454Z,54.20
2018-07-16T12:34:39.097Z,52.60
2018-07-16T12:37:06.768Z,53.50
2018-07-16T12:39:34.414Z,54.00
2018-07-16T12:42:02.098Z,54.50
2018-07-16T12:44:29.738Z,52.10
2018-07-16T12:46:57.447Z,52.40
2018-07-16T12:49:25.092Z,48.60
2018-07-16T12:51:52.764Z,51.00
2018-07-16T12:54:20.452Z,51.70
2018-07-16T12:56:48.404Z,50.70
2018-07-16T12:59:16.104Z,51.30
2018-07-16T13:01:45.512Z,52.40
2018-07-16T13:04:15.169Z,53.30
2018-07-16T13:06:42.835Z,51.70
2018-07-16T13:09:10.608Z,49.70
2018-07-16T13:11:38.214Z,49.60
2018-07-16T13:14:05.945Z,48.90
2018-07-16T13:16:33.666Z,49.30
2018-07-16T13:19:01.377Z,48.70
2018-07-16T13:21:29.012Z,51.40
2018-07-16T13:23:56.647Z,50.70
2018-07-16T13:26:24.320Z,48.00
2018-07-16T13:28:51.940Z,46.40
2018-07-16T13:33:47.167Z,45.20
2018-07-16T13:36:14.808Z,45.10
2018-07-16T13:38:42.482Z,46.20
2018-07-16T13:41:10.104Z,43.60
2018-07-16T13:43:37.807Z,42.60
2018-07-16T13:46:05.879Z,39.20
2018-07-16T13:48:33.529Z,39.40
2018-07-16T13:53:28.746Z,40.40
2018-07-16T13:55:56.422Z,41.40
2018-07-16T13:58:24.192Z,39.30
2018-07-16T14:00:51.968Z,38.90
2018-07-16T14:03:19.700Z,38.50
2018-07-16T14:05:47.398Z,37.70
2018-07-16T14:08:15.083Z,38.50
2018-07-16T14:10:42.702Z,38.30
2018-07-16T14:15:37.895Z,39.30
2018-07-16T14:18:05.540Z,37.80
2018-07-16T14:20:33.201Z,36.40
2018-07-16T14:23:00.809Z,36.30
2018-07-16T14:25:28.442Z,36.20
2018-07-16T14:27:56.129Z,37.50
2018-07-16T14:30:23.794Z,36.60
2018-07-16T14:32:51.446Z,37.10
2018-07-16T14:35:19.109Z,36.50
2018-07-16T14:37:46.759Z,37.20
2018-07-16T14:40:14.458Z,35.50
2018-07-16T14:42:42.058Z,36.80
2018-07-16T14:45:09.716Z,37.00
2018-07-16T14:47:37.440Z,35.80
2018-07-16T14:50:05.014Z,36.70
2018-07-16T14:52:32.654Z,37.60
2018-07-16T14:55:00.307Z,36.30
2018-07-16T14:57:28.029Z,34.40
2018-07-16T14:59:55.693Z,34.40
2018-07-16T15:02:23.349Z,36.20
2018-07-16T15:04:51.019Z,33.20
2018-07-16T15:07:18.724Z,32.60
2018-07-16T15:09:46.336Z,34.90
2018-07-16T15:12:13.958Z,36.20
2018-07-16T15:14:41.619Z,36.50
2018-07-16T15:19:36.865Z,34.20
2018-07-16T15:22:04.521Z,33.60
2018-07-16T15:24:32.197Z,33.20
2018-07-16T15:27:00.211Z,37.00
2018-07-16T15:31:55.413Z,38.00
2018-07-16T15:34:23.074Z,39.30
2018-07-16T15:36:50.718Z,39.90
2018-07-16T15:39:18.458Z,40.00
2018-07-16T15:41:46.122Z,40.60
2018-07-16T15:44:13.754Z,42.90
2018-07-16T15:46:41.469Z,41.20
2018-07-16T15:49:09.125Z,42.60
2018-07-16T15:51:36.832Z,41.10
2018-07-16T15:54:04.651Z,42.20
2018-07-16T15:58:59.903Z,46.00
2018-07-16T16:03:55.181Z,49.40
2018-07-16T16:06:22.957Z,50.50
2018-07-16T16:08:50.620Z,50.10
2018-07-16T16:11:18.298Z,49.20
2018-07-16T16:13:45.883Z,49.00
2018-07-16T16:16:13.598Z,49.30
2018-07-16T16:18:41.241Z,47.50
2018-07-16T16:23:36.407Z,50.40
2018-07-16T16:26:04.147Z,50.20
2018-07-16T16:28:31.847Z,51.20
2018-07-16T16:30:59.543Z,49.70
2018-07-16T16:33:27.209Z,50.80
2018-07-16T16:35:54.877Z,50.10
2018-07-16T16:38:22.682Z,50.80
2018-07-16T16:45:45.638Z,46.40
2018-07-16T16:48:13.382Z,49.30
2018-07-16T16:50:41.935Z,49.70
2018-07-16T16:53:09.674Z,49.10
2018-07-16T16:55:37.386Z,45.40
2018-07-16T17:00:32.674Z,48.20
2018-07-16T17:03:01.545Z,47.10
2018-07-16T17:05:29.370Z,48.90
2018-07-16T17:07:56.979Z,48.80
2018-07-16T17:12:52.135Z,45.80
2018-07-16T17:15:19.865Z,47.10
2018-07-16T17:17:47.501Z,48.80
2018-07-16T17:20:16.985Z,48.10
2018-07-16T17:22:44.634Z,50.20
2018-07-16T17:25:12.311Z,49.50
2018-07-16T17:27:39.937Z,50.30
2018-07-16T17:30:07.763Z,51.30
2018-07-16T17:32:35.439Z,49.80
2018-07-16T17:35:03.159Z,49.00
2018-07-16T17:37:30.820Z,49.10
2018-07-16T17:39:58.550Z,50.60
2018-07-16T17:42:26.238Z,52.30
2018-07-16T17:44:53.881Z,51.10
2018-07-16T17:47:21.600Z,51.30
2018-07-16T17:49:49.340Z,53.30
2018-07-16T17:52:17.030Z,53.60
2018-07-16T17:54:44.703Z,53.20
2018-07-16T17:57:12.499Z,54.60
2018-07-16T17:59:41.061Z,55.80
2018-07-16T18:02:08.791Z,55.80
2018-07-16T18:04:36.426Z,57.60
2018-07-16T18:07:04.160Z,58.70
2018-07-16T18:11:59.439Z,61.00
2018-07-16T18:14:27.125Z,61.60
2018-07-16T18:16:54.807Z,63.30
2018-07-16T18:19:22.484Z,63.40
2018-07-16T18:21:50.160Z,65.40
2018-07-16T18:24:17.914Z,67.10
2018-07-16T18:26:45.560Z,67.00
2018-07-16T18:29:13.280Z,68.10
2018-07-16T18:34:08.600Z,68.50
2018-07-16T18:41:33.273Z,71.10
2018-07-16T18:44:00.995Z,72.60
2018-07-16T18:46:28.750Z,73.60
2018-07-16T18:48:56.481Z,73.60
2018-07-16T18:51:24.181Z,74.40
2018-07-16T18:56:19.470Z,77.00
2018-07-16T18:58:47.085Z,76.50
2018-07-16T19:01:14.782Z,77.10
2018-07-16T19:03:42.555Z,78.20
2018-07-16T19:06:10.307Z,79.30
2018-07-16T19:08:38.013Z,79.70
2018-07-16T19:16:00.893Z,80.30
2018-07-16T19:20:56.108Z,80.60
2018-07-16T19:23:23.917Z,81.80
2018-07-16T19:25:51.600Z,82.30
2018-07-16T19:28:19.316Z,82.80
2018-07-16T19:30:47.095Z,83.60
2018-07-16T19:33:14.901Z,84.30
2018-07-16T19:35:42.643Z,84.80
2018-07-16T19:38:10.271Z,85.20
2018-07-16T19:40:37.914Z,85.40
2018-07-16T19:43:05.720Z,85.90
2018-07-16T19:45:33.507Z,85.90
2018-07-16T19:48:01.111Z,86.70
2018-07-16T19:50:28.819Z,88.50
2018-07-16T19:52:56.496Z,88.60
2018-07-16T19:55:24.152Z,87.80
2018-07-16T19:57:51.856Z,88.20
2018-07-16T20:00:19.592Z,89.20
2018-07-16T20:02:47.280Z,89.80
2018-07-16T20:05:14.950Z,89.90
2018-07-16T20:07:42.677Z,90.40
2018-07-16T20:10:10.380Z,91.00
2018-07-16T20:15:07.663Z,91.30
2018-07-16T20:17:35.364Z,91.50
2018-07-16T20:24:58.866Z,92.00
2018-07-16T20:27:26.696Z,91.70
2018-07-16T20:29:55.182Z,92.10
2018-07-16T20:32:22.877Z,92.00
2018-07-16T20:34:50.565Z,92.10
2018-07-16T20:37:18.330Z,92.30
2018-07-16T20:39:46.317Z,92.60
2018-07-16T20:42:14.075Z,93.10
2018-07-16T20:44:41.821Z,92.80
2018-07-16T20:47:09.526Z,92.20
2018-07-16T20:49:37.202Z,92.50
2018-07-16T20:52:05.268Z,92.60
2018-07-16T20:54:32.895Z,93.30
2018-07-16T20:57:00.650Z,93.30
2018-07-16T20:59:28.493Z,93.70
2018-07-16T21:01:56.230Z,94.20
2018-07-16T21:06:51.446Z,94.50
2018-07-16T21:09:19.147Z,94.80
2018-07-16T21:11:46.986Z,95.00
2018-07-16T21:14:21.389Z,94.80
2018-07-16T21:16:50.268Z,95.10
2018-07-16T21:19:20.501Z,95.40
2018-07-16T21:21:50.354Z,95.60
2018-07-16T21:24:19.327Z,95.70
2018-07-16T21:31:46.111Z,96.10
2018-07-16T21:36:43.296Z,96.40
2018-07-16T21:44:09.242Z,95.40
2018-07-16T21:46:37.966Z,95.80
2018-07-16T21:49:06.102Z,95.80
2018-07-16T21:54:02.554Z,95.70
2018-07-16T21:56:32.445Z,96.30
2018-07-16T21:59:00.175Z,96.30
2018-07-16T22:01:27.930Z,96.00
2018-07-16T22:03:56.131Z,96.20
2018-07-16T22:13:50.366Z,96.50
2018-07-16T22:16:19.616Z,96.70
2018-07-16T22:18:48.180Z,97.00
2018-07-16T22:23:44.242Z,97.60
2018-07-16T22:26:12.788Z,97.70
2018-07-16T22:31:10.275Z,97.50
2018-07-16T22:36:10.079Z,97.80
2018-07-16T22:38:38.685Z,97.70
2018-07-16T22:41:06.958Z,97.50
2018-07-16T22:43:36.321Z,97.50
2018-07-16T22:46:05.682Z,97.40
2018-07-16T22:51:02.195Z,97.90
2018-07-16T22:53:30.340Z,97.90
2018-07-16T23:00:53.991Z,98.10
2018-07-16T23:03:21.680Z,98.00
2018-07-16T23:08:17.901Z,97.90
2018-07-16T23:10:45.692Z,98.30
2018-07-16T23:13:13.295Z,98.10
2018-07-16T23:15:40.896Z,97.80
2018-07-16T23:18:08.521Z,97.90
2018-07-16T23:20:36.134Z,97.90
2018-07-16T23:23:03.742Z,98.10
2018-07-16T23:25:31.429Z,97.80
2018-07-16T23:30:26.632Z,97.80
2018-07-16T23:32:54.315Z,97.60
2018-07-16T23:35:21.936Z,97.90
2018-07-16T23:40:17.020Z,97.90
2018-07-16T23:42:44.655Z,97.70
2018-07-16T23:45:12.238Z,97.90
2018-07-16T23:47:39.857Z,97.70
2018-07-16T23:52:35.022Z,97.50
2018-07-16T23:55:02.712Z,97.30
2018-07-16T23:57:30.574Z,97.40
2018-07-16T23:59:58.215Z,97.50
