createdAt,value
2019-05-18T00:00:47.214Z,63.67
2019-05-18T00:03:18.500Z,64.12
2019-05-18T00:05:49.847Z,64.27
2019-05-18T00:08:21.092Z,64.29
2019-05-18T00:10:52.356Z,64.25
2019-05-18T00:13:23.642Z,64.25
2019-05-18T00:15:54.877Z,64.33
2019-05-18T00:18:26.102Z,64.20
2019-05-18T00:20:57.361Z,64.38
2019-05-18T00:23:28.888Z,64.30
2019-05-18T00:26:00.249Z,64.29
2019-05-18T00:28:31.404Z,64.57
2019-05-18T00:31:02.666Z,64.24
2019-05-18T00:33:35.588Z,64.55
2019-05-18T00:36:06.858Z,64.52
2019-05-18T00:38:38.326Z,64.51
2019-05-18T00:41:09.632Z,64.49
2019-05-18T00:43:40.959Z,64.47
2019-05-18T00:46:12.293Z,63.99
2019-05-18T00:48:43.551Z,64.13
2019-05-18T00:51:14.779Z,63.54
2019-05-18T00:53:46.122Z,63.87
2019-05-18T00:56:17.368Z,63.88
2019-05-18T00:58:48.718Z,64.13
2019-05-18T01:01:20.093Z,63.85
2019-05-18T01:03:51.439Z,63.98
2019-05-18T01:06:22.889Z,63.94
2019-05-18T01:08:54.323Z,63.76
2019-05-18T01:11:25.643Z,63.55
2019-05-18T01:13:56.957Z,63.99
2019-05-18T01:16:28.362Z,63.90
2019-05-18T01:18:59.664Z,64.13
2019-05-18T01:21:31.055Z,64.18
2019-05-18T01:24:02.511Z,64.29
2019-05-18T01:26:34.335Z,64.56
2019-05-18T01:29:06.306Z,64.61
2019-05-18T01:31:37.524Z,64.05
2019-05-18T01:34:09.241Z,64.49
2019-05-18T01:36:40.542Z,65.10
2019-05-18T01:39:11.839Z,64.99
2019-05-18T01:41:43.182Z,64.84
2019-05-18T01:44:14.480Z,64.65
2019-05-18T01:46:45.927Z,65.13
2019-05-18T01:49:17.529Z,65.49
2019-05-18T01:51:49.094Z,65.18
2019-05-18T01:54:20.505Z,65.51
2019-05-18T01:56:52.018Z,65.55
2019-05-18T01:59:23.311Z,65.70
2019-05-18T02:01:54.587Z,65.36
2019-05-18T02:04:26.068Z,65.44
2019-05-18T02:06:57.470Z,65.47
2019-05-18T02:09:28.673Z,65.08
2019-05-18T02:11:59.907Z,65.37
2019-05-18T02:14:31.028Z,64.68
2019-05-18T02:17:02.375Z,64.31
2019-05-18T02:19:33.712Z,64.08
2019-05-18T02:22:04.955Z,63.14
2019-05-18T02:24:36.317Z,62.86
2019-05-18T02:27:07.621Z,61.90
2019-05-18T02:29:38.892Z,61.83
2019-05-18T02:32:10.021Z,60.29
2019-05-18T02:34:41.223Z,60.36
2019-05-18T02:37:12.627Z,60.20
2019-05-18T02:39:44.907Z,60.19
2019-05-18T02:42:16.157Z,59.54
2019-05-18T02:44:47.360Z,58.34
2019-05-18T02:47:18.664Z,57.22
2019-05-18T02:49:50.031Z,55.83
2019-05-18T02:52:21.360Z,55.60
2019-05-18T02:54:52.632Z,55.25
2019-05-18T02:57:24.147Z,55.56
2019-05-18T02:59:55.347Z,53.52
2019-05-18T03:02:26.544Z,54.72
2019-05-18T03:04:57.867Z,53.62
2019-05-18T03:07:29.242Z,52.93
2019-05-18T03:10:00.588Z,52.85
2019-05-18T03:12:32.023Z,50.45
2019-05-18T03:15:03.390Z,49.92
2019-05-18T03:17:34.729Z,49.42
2019-05-18T03:20:07.656Z,50.19
2019-05-18T03:22:38.980Z,52.89
2019-05-18T03:25:10.493Z,50.79
2019-05-18T03:27:41.729Z,52.41
2019-05-18T03:30:13.429Z,52.52
2019-05-18T03:32:44.673Z,51.08
2019-05-18T03:35:16.327Z,54.35
2019-05-18T03:37:47.506Z,52.53
2019-05-18T03:40:18.938Z,54.58
2019-05-18T03:42:50.285Z,52.50
2019-05-18T03:45:21.666Z,52.67
2019-05-18T03:47:52.962Z,53.56
2019-05-18T03:50:24.228Z,53.48
2019-05-18T03:52:56.103Z,52.85
2019-05-18T03:55:27.232Z,51.41
2019-05-18T03:57:58.747Z,52.29
2019-05-18T04:00:30.140Z,51.53
2019-05-18T04:03:01.438Z,50.64
2019-05-18T04:05:32.812Z,52.58
2019-05-18T04:08:04.180Z,52.06
2019-05-18T04:10:35.613Z,51.60
2019-05-18T04:13:06.739Z,51.37
2019-05-18T04:15:38.046Z,51.35
2019-05-18T04:18:09.352Z,52.86
2019-05-18T04:20:40.483Z,54.32
2019-05-18T04:23:15.127Z,56.62
2019-05-18T04:25:46.326Z,57.54
2019-05-18T04:28:17.549Z,58.08
2019-05-18T04:30:49.269Z,57.28
2019-05-18T04:33:20.519Z,58.66
2019-05-18T04:35:52.128Z,57.29
2019-05-18T04:38:23.366Z,57.26
2019-05-18T04:40:54.701Z,57.68
2019-05-18T04:43:25.894Z,58.62
2019-05-18T04:45:57.019Z,58.13
2019-05-18T04:48:28.243Z,58.16
2019-05-18T04:50:59.510Z,58.84
2019-05-18T04:53:31.195Z,58.77
2019-05-18T04:56:02.601Z,57.86
2019-05-18T04:58:34.115Z,58.11
2019-05-18T05:01:05.361Z,58.47
2019-05-18T05:03:36.489Z,57.95
2019-05-18T05:06:07.985Z,57.66
2019-05-18T05:08:39.240Z,57.99
2019-05-18T05:11:11.508Z,57.68
2019-05-18T05:13:42.650Z,57.98
2019-05-18T05:16:14.064Z,58.42
2019-05-18T05:18:45.234Z,58.02
2019-05-18T05:21:16.448Z,58.08
2019-05-18T05:23:47.822Z,58.27
2019-05-18T05:26:19.137Z,58.06
2019-05-18T05:28:50.502Z,57.61
2019-05-18T05:31:21.754Z,57.74
2019-05-18T05:33:52.967Z,57.92
2019-05-18T05:36:24.123Z,58.17
2019-05-18T05:38:55.405Z,58.29
2019-05-18T05:41:26.651Z,58.27
2019-05-18T05:43:57.910Z,58.04
2019-05-18T05:46:29.341Z,57.87
2019-05-18T05:49:00.774Z,57.70
2019-05-18T05:51:32.338Z,57.63
2019-05-18T05:54:03.791Z,57.55
2019-05-18T05:56:35.168Z,57.98
2019-05-18T05:59:06.702Z,57.51
2019-05-18T06:01:38.017Z,57.16
2019-05-18T06:04:09.392Z,56.73
2019-05-18T06:06:40.892Z,57.04
2019-05-18T06:09:12.359Z,57.44
2019-05-18T06:11:43.968Z,57.66
2019-05-18T06:14:15.731Z,57.43
2019-05-18T06:16:47.263Z,57.93
2019-05-18T06:19:18.746Z,57.29
2019-05-18T06:21:49.942Z,56.91
2019-05-18T06:24:21.421Z,56.89
2019-05-18T06:26:52.806Z,56.76
2019-05-18T06:29:24.143Z,56.57
2019-05-18T06:31:55.356Z,56.43
2019-05-18T06:34:26.980Z,56.21
2019-05-18T06:36:58.471Z,56.42
2019-05-18T06:39:29.861Z,56.13
2019-05-18T06:42:02.201Z,55.49
2019-05-18T06:44:33.817Z,55.66
2019-05-18T06:47:05.273Z,54.78
2019-05-18T06:49:36.685Z,54.96
2019-05-18T06:55:57.940Z,55.26
2019-05-18T06:58:30.121Z,55.12
2019-05-18T07:01:01.744Z,54.61
2019-05-18T07:03:33.304Z,54.60
2019-05-18T07:06:04.800Z,55.01
2019-05-18T07:08:36.205Z,54.34
2019-05-18T07:11:07.749Z,54.90
2019-05-18T07:13:39.211Z,54.61
2019-05-18T07:16:10.758Z,53.96
2019-05-18T07:18:42.204Z,54.04
2019-05-18T07:21:21.903Z,53.38
2019-05-18T07:23:45.968Z,53.67
2019-05-18T07:26:17.077Z,53.99
2019-05-18T07:28:48.319Z,53.55
2019-05-18T07:31:20.027Z,53.32
2019-05-18T07:33:55.827Z,52.78
2019-05-18T07:36:27.324Z,52.65
2019-05-18T07:38:58.992Z,53.23
2019-05-18T07:41:44.509Z,52.75
2019-05-18T07:44:04.540Z,52.81
2019-05-18T07:46:35.858Z,52.80
2019-05-18T07:49:07.315Z,53.16
2019-05-18T07:51:38.873Z,52.53
2019-05-18T07:54:10.277Z,52.57
2019-05-18T07:56:41.651Z,52.27
2019-05-18T07:59:13.095Z,51.85
2019-05-18T08:01:44.530Z,51.83
2019-05-18T08:04:15.853Z,51.85
2019-05-18T08:06:47.172Z,52.18
2019-05-18T08:09:18.481Z,52.14
2019-05-18T08:11:49.754Z,51.76
2019-05-18T08:14:21.544Z,50.89
2019-05-18T08:16:52.945Z,51.66
2019-05-18T08:19:24.312Z,51.55
2019-05-18T08:21:55.649Z,51.45
2019-05-18T08:24:26.933Z,51.61
2019-05-18T08:27:01.820Z,51.44
2019-05-18T08:29:30.696Z,51.16
2019-05-18T08:32:01.764Z,51.48
2019-05-18T08:34:33.091Z,51.19
2019-05-18T08:37:04.557Z,50.99
2019-05-18T08:39:36.048Z,51.13
2019-05-18T08:42:07.440Z,51.13
2019-05-18T08:44:38.751Z,50.80
2019-05-18T08:47:09.983Z,50.77
2019-05-18T08:49:41.151Z,50.63
2019-05-18T08:52:12.520Z,51.46
2019-05-18T08:54:43.683Z,50.49
2019-05-18T08:57:15.137Z,50.94
2019-05-18T08:59:46.337Z,51.11
2019-05-18T09:02:17.620Z,49.96
2019-05-18T09:04:49.092Z,50.60
2019-05-18T09:07:20.432Z,50.36
2019-05-18T09:09:51.684Z,50.42
2019-05-18T09:12:22.988Z,50.78
2019-05-18T09:14:54.356Z,49.90
2019-05-18T09:17:25.663Z,49.64
2019-05-18T09:19:57.083Z,49.41
2019-05-18T09:22:28.612Z,49.63
2019-05-18T09:25:01.560Z,49.53
2019-05-18T09:27:32.981Z,49.10
2019-05-18T09:30:06.787Z,49.67
2019-05-18T09:32:38.212Z,49.92
2019-05-18T09:35:10.117Z,49.34
2019-05-18T09:37:41.748Z,49.18
2019-05-18T09:40:13.279Z,49.13
2019-05-18T09:42:45.140Z,49.24
2019-05-18T09:45:16.456Z,49.51
2019-05-18T09:47:47.839Z,48.45
2019-05-18T09:50:19.182Z,49.35
2019-05-18T09:52:50.582Z,49.13
2019-05-18T09:55:22.394Z,49.33
2019-05-18T09:57:53.999Z,49.27
2019-05-18T10:00:25.688Z,49.55
2019-05-18T10:02:57.262Z,49.03
2019-05-18T10:05:28.970Z,49.50
2019-05-18T10:08:00.761Z,49.41
2019-05-18T10:10:33.754Z,48.70
2019-05-18T10:13:05.192Z,48.55
2019-05-18T10:15:36.466Z,49.00
2019-05-18T10:18:08.018Z,49.66
2019-05-18T10:20:39.214Z,49.47
2019-05-18T10:23:13.514Z,49.34
2019-05-18T10:25:43.505Z,49.04
2019-05-18T10:28:14.971Z,49.43
2019-05-18T10:30:46.399Z,49.59
2019-05-18T10:33:18.002Z,48.87
2019-05-18T10:35:49.507Z,48.08
2019-05-18T10:38:20.871Z,48.11
2019-05-18T10:40:53.324Z,48.10
2019-05-18T10:43:24.928Z,47.83
2019-05-18T10:45:56.317Z,47.84
2019-05-18T10:48:27.650Z,48.08
2019-05-18T10:50:59.025Z,47.63
2019-05-18T10:53:30.592Z,47.94
2019-05-18T10:56:02.019Z,48.40
2019-05-18T10:58:33.503Z,47.63
2019-05-18T11:01:05.029Z,47.65
2019-05-18T11:03:37.920Z,47.63
2019-05-18T11:06:09.319Z,47.04
2019-05-18T11:08:40.636Z,47.10
2019-05-18T11:11:12.079Z,46.75
2019-05-18T11:13:43.414Z,47.21
2019-05-18T11:16:15.596Z,47.43
2019-05-18T11:18:47.014Z,47.67
2019-05-18T11:21:18.496Z,48.04
2019-05-18T11:23:49.744Z,47.14
2019-05-18T11:26:21.193Z,46.89
2019-05-18T11:28:52.525Z,46.59
2019-05-18T11:31:23.891Z,46.52
2019-05-18T11:33:55.443Z,46.59
2019-05-18T11:36:26.771Z,46.48
2019-05-18T11:38:58.132Z,45.96
2019-05-18T11:41:29.495Z,46.43
2019-05-18T11:44:00.830Z,46.39
2019-05-18T11:46:32.069Z,45.51
2019-05-18T11:49:04.654Z,46.29
2019-05-18T11:51:35.974Z,45.77
2019-05-18T11:54:07.406Z,46.09
2019-05-18T11:56:38.902Z,45.75
2019-05-18T11:59:10.400Z,45.55
2019-05-18T12:01:41.911Z,45.08
2019-05-18T12:04:13.543Z,46.19
2019-05-18T12:06:45.018Z,46.17
2019-05-18T12:09:16.482Z,45.98
2019-05-18T12:11:47.841Z,46.03
2019-05-18T12:14:19.506Z,45.07
2019-05-18T12:16:50.924Z,45.36
2019-05-18T12:19:22.947Z,44.47
2019-05-18T12:21:54.365Z,44.21
2019-05-18T12:24:25.597Z,44.31
2019-05-18T12:26:57.055Z,44.64
2019-05-18T12:29:28.462Z,44.36
2019-05-18T12:31:59.770Z,45.25
2019-05-18T12:34:31.018Z,44.95
2019-05-18T12:37:02.347Z,44.44
2019-05-18T12:39:33.900Z,44.78
2019-05-18T12:42:07.571Z,45.49
2019-05-18T12:44:38.332Z,45.53
2019-05-18T12:47:09.596Z,45.63
2019-05-18T12:49:41.850Z,45.65
2019-05-18T12:52:13.200Z,44.29
2019-05-18T12:54:47.115Z,44.32
2019-05-18T12:57:18.850Z,44.22
2019-05-18T12:59:50.157Z,44.33
2019-05-18T13:02:21.460Z,44.92
2019-05-18T13:04:53.004Z,44.38
2019-05-18T13:07:24.270Z,44.49
2019-05-18T13:09:55.713Z,44.42
2019-05-18T13:12:27.027Z,44.32
2019-05-18T13:14:58.363Z,43.71
2019-05-18T13:17:29.743Z,44.25
2019-05-18T13:20:00.946Z,44.37
2019-05-18T13:22:32.429Z,44.52
2019-05-18T13:25:05.392Z,44.17
2019-05-18T13:27:39.506Z,43.38
2019-05-18T13:30:09.726Z,43.85
2019-05-18T13:32:40.934Z,43.00
2019-05-18T13:35:12.974Z,43.12
2019-05-18T13:37:44.596Z,43.69
2019-05-18T13:40:16.693Z,43.38
2019-05-18T13:42:48.075Z,43.78
2019-05-18T13:45:20.579Z,43.72
2019-05-18T13:47:52.798Z,43.90
2019-05-18T13:50:24.851Z,43.51
2019-05-18T13:52:56.438Z,43.70
2019-05-18T13:55:28.011Z,43.94
2019-05-18T13:57:59.201Z,44.50
2019-05-18T14:00:30.423Z,44.48
2019-05-18T14:03:01.989Z,44.27
2019-05-18T14:05:33.623Z,43.93
2019-05-18T14:08:05.127Z,44.29
2019-05-18T14:10:36.501Z,44.18
2019-05-18T14:13:08.012Z,44.39
2019-05-18T14:15:39.284Z,43.73
2019-05-18T14:18:10.866Z,44.18
2019-05-18T14:20:42.651Z,43.95
2019-05-18T14:23:14.343Z,43.96
2019-05-18T14:25:46.219Z,43.80
2019-05-18T14:28:18.179Z,44.66
2019-05-18T14:30:49.906Z,44.25
2019-05-18T14:33:21.508Z,44.45
2019-05-18T14:35:52.847Z,44.67
2019-05-18T14:38:24.312Z,44.66
2019-05-18T14:40:55.725Z,44.26
2019-05-18T14:43:27.167Z,44.35
2019-05-18T14:45:58.763Z,44.56
2019-05-18T14:48:31.299Z,44.97
2019-05-18T14:51:02.719Z,44.81
2019-05-18T14:53:34.084Z,44.33
2019-05-18T14:56:05.676Z,44.52
2019-05-18T14:58:37.184Z,43.80
2019-05-18T15:01:09.215Z,44.29
2019-05-18T15:03:40.728Z,44.66
2019-05-18T15:06:12.282Z,44.75
2019-05-18T15:08:44.683Z,44.57
2019-05-18T15:11:16.128Z,44.45
2019-05-18T15:13:47.526Z,44.92
2019-05-18T15:16:18.910Z,44.63
2019-05-18T15:18:50.537Z,44.54
2019-05-18T15:21:21.918Z,44.72
2019-05-18T15:23:53.075Z,44.52
2019-05-18T15:26:24.794Z,44.94
2019-05-18T15:28:56.423Z,44.96
2019-05-18T15:31:27.798Z,44.72
2019-05-18T15:33:59.360Z,44.97
2019-05-18T15:36:30.665Z,44.35
2019-05-18T15:39:01.948Z,44.41
2019-05-18T15:41:35.054Z,44.69
2019-05-18T15:44:06.428Z,44.88
2019-05-18T15:46:37.705Z,44.42
2019-05-18T15:49:10.066Z,44.43
2019-05-18T15:51:41.429Z,44.52
2019-05-18T15:54:13.276Z,44.66
2019-05-18T15:56:48.203Z,44.85
2019-05-18T15:59:21.736Z,44.82
2019-05-18T16:01:52.948Z,44.87
2019-05-18T16:04:24.463Z,45.27
2019-05-18T16:06:55.670Z,45.40
2019-05-18T16:09:26.891Z,45.56
2019-05-18T16:11:58.489Z,44.96
2019-05-18T16:14:29.894Z,45.53
2019-05-18T16:17:01.209Z,45.72
2019-05-18T16:19:32.591Z,45.80
2019-05-18T16:22:04.014Z,46.13
2019-05-18T16:24:35.394Z,46.37
2019-05-18T16:27:06.611Z,46.30
2019-05-18T16:29:37.841Z,46.60
2019-05-18T16:32:09.498Z,46.64
2019-05-18T16:34:40.881Z,46.81
2019-05-18T16:37:12.495Z,46.93
2019-05-18T16:39:44.243Z,47.18
2019-05-18T16:42:15.729Z,47.42
2019-05-18T16:44:47.106Z,47.67
2019-05-18T16:47:18.336Z,47.64
2019-05-18T16:49:49.996Z,47.73
2019-05-18T16:52:21.560Z,47.63
2019-05-18T16:54:53.219Z,47.81
2019-05-18T16:57:24.576Z,47.87
2019-05-18T16:59:56.015Z,47.98
2019-05-18T17:02:31.733Z,48.10
2019-05-18T17:05:00.921Z,47.93
2019-05-18T17:07:32.619Z,48.17
2019-05-18T17:10:05.989Z,48.33
2019-05-18T17:12:37.567Z,48.49
2019-05-18T17:15:09.651Z,48.63
2019-05-18T17:17:40.966Z,48.73
2019-05-18T17:20:12.840Z,48.72
2019-05-18T17:22:44.500Z,49.01
2019-05-18T17:25:16.174Z,49.18
2019-05-18T17:27:47.705Z,49.07
2019-05-18T17:30:19.336Z,49.15
2019-05-18T17:32:51.087Z,49.26
2019-05-18T17:35:22.670Z,49.21
2019-05-18T17:37:54.029Z,49.42
2019-05-18T17:40:25.473Z,49.41
2019-05-18T17:42:57.128Z,49.52
2019-05-18T17:45:28.449Z,49.77
2019-05-18T17:47:59.952Z,50.01
2019-05-18T17:50:31.568Z,50.04
2019-05-18T17:53:02.978Z,50.27
2019-05-18T17:55:34.721Z,50.37
2019-05-18T17:58:06.154Z,50.43
2019-05-18T18:00:37.660Z,50.48
2019-05-18T18:03:08.941Z,50.58
2019-05-18T18:05:40.461Z,50.89
2019-05-18T18:08:11.793Z,51.00
2019-05-18T18:10:43.816Z,51.08
2019-05-18T18:13:15.118Z,51.48
2019-05-18T18:15:46.427Z,51.78
2019-05-18T18:18:18.196Z,52.31
2019-05-18T18:20:49.926Z,53.25
2019-05-18T18:23:21.326Z,53.56
2019-05-18T18:25:52.683Z,53.80
2019-05-18T18:28:24.224Z,54.17
2019-05-18T18:30:55.756Z,54.62
2019-05-18T18:33:27.150Z,54.52
2019-05-18T18:35:58.588Z,55.04
2019-05-18T18:38:31.196Z,55.20
2019-05-18T18:41:02.833Z,55.62
2019-05-18T18:43:34.051Z,55.99
2019-05-18T18:46:06.778Z,56.21
2019-05-18T18:48:38.158Z,56.44
2019-05-18T18:51:09.602Z,56.54
2019-05-18T18:53:41.219Z,56.96
2019-05-18T18:56:12.660Z,57.02
2019-05-18T18:58:44.153Z,57.53
2019-05-18T19:01:15.474Z,57.31
2019-05-18T19:03:46.939Z,57.60
2019-05-18T19:06:18.325Z,57.58
2019-05-18T19:08:50.024Z,57.62
2019-05-18T19:11:21.505Z,57.49
2019-05-18T19:13:52.962Z,57.62
2019-05-18T19:16:24.474Z,57.66
2019-05-18T19:18:55.867Z,57.71
2019-05-18T19:21:27.423Z,57.14
2019-05-18T19:23:58.951Z,57.28
2019-05-18T19:26:30.437Z,57.84
2019-05-18T19:29:01.874Z,57.48
2019-05-18T19:31:33.282Z,57.47
2019-05-18T19:34:04.726Z,57.83
2019-05-18T19:36:36.135Z,58.07
2019-05-18T19:39:07.518Z,57.89
2019-05-18T19:41:38.992Z,58.10
2019-05-18T19:44:10.402Z,57.86
2019-05-18T19:46:42.133Z,58.08
2019-05-18T19:49:13.702Z,58.06
2019-05-18T19:51:45.274Z,58.26
2019-05-18T19:54:17.097Z,58.58
2019-05-18T19:56:48.567Z,57.88
2019-05-18T19:59:20.580Z,58.14
2019-05-18T20:01:52.320Z,58.23
2019-05-18T20:04:23.825Z,58.31
2019-05-18T20:06:55.404Z,57.91
2019-05-18T20:09:27.207Z,58.35
2019-05-18T20:11:58.611Z,58.39
2019-05-18T20:14:30.355Z,58.13
2019-05-18T20:17:02.108Z,58.43
2019-05-18T20:19:39.319Z,58.38
2019-05-18T20:22:08.502Z,58.05
2019-05-18T20:24:40.039Z,58.31
2019-05-18T20:27:11.794Z,58.33
2019-05-18T20:29:43.627Z,58.87
2019-05-18T20:32:15.220Z,59.17
2019-05-18T20:34:46.876Z,58.89
2019-05-18T20:37:18.641Z,58.87
2019-05-18T20:39:50.440Z,58.82
2019-05-18T20:42:22.150Z,58.97
2019-05-18T20:44:53.975Z,59.04
2019-05-18T20:47:25.714Z,59.03
2019-05-18T20:49:57.330Z,58.88
2019-05-18T20:52:28.997Z,59.18
2019-05-18T20:55:00.557Z,59.35
2019-05-18T20:57:32.199Z,59.26
2019-05-18T21:00:04.511Z,59.19
2019-05-18T21:02:38.027Z,59.18
2019-05-18T21:05:10.399Z,59.31
2019-05-18T21:07:42.383Z,59.49
2019-05-18T21:10:14.282Z,59.86
2019-05-18T21:12:46.205Z,59.82
2019-05-18T21:15:18.694Z,60.00
2019-05-18T21:17:50.183Z,59.66
2019-05-18T21:20:21.499Z,60.57
2019-05-18T21:22:53.168Z,60.03
2019-05-18T21:25:24.651Z,59.86
2019-05-18T21:27:56.078Z,59.80
2019-05-18T21:30:27.747Z,59.87
2019-05-18T21:32:59.386Z,59.73
2019-05-18T21:35:30.925Z,59.39
2019-05-18T21:38:02.700Z,59.16
2019-05-18T21:40:34.514Z,59.47
2019-05-18T21:43:06.177Z,59.47
2019-05-18T21:45:37.709Z,59.52
2019-05-18T21:48:09.292Z,59.69
2019-05-18T21:50:40.802Z,59.70
2019-05-18T21:53:12.656Z,59.83
2019-05-18T21:55:44.321Z,60.30
2019-05-18T21:58:16.034Z,60.27
2019-05-18T22:00:50.023Z,60.30
2019-05-18T22:03:21.113Z,60.62
2019-05-18T22:05:52.371Z,60.87
2019-05-18T22:08:23.883Z,60.77
2019-05-18T22:10:55.406Z,60.35
2019-05-18T22:13:28.137Z,60.26
2019-05-18T22:15:59.768Z,60.17
2019-05-18T22:18:31.385Z,60.43
2019-05-18T22:21:03.275Z,60.01
2019-05-18T22:23:35.135Z,60.14
2019-05-18T22:26:06.600Z,59.96
2019-05-18T22:28:38.358Z,60.00
2019-05-18T22:31:10.468Z,60.05
2019-05-18T22:33:42.525Z,60.04
2019-05-18T22:36:14.383Z,59.86
2019-05-18T22:38:46.474Z,60.35
2019-05-18T22:41:18.355Z,60.34
2019-05-18T22:43:49.748Z,60.19
2019-05-18T22:46:21.201Z,60.26
2019-05-18T22:48:52.948Z,60.54
2019-05-18T22:51:24.276Z,60.46
2019-05-18T22:53:55.834Z,61.06
2019-05-18T22:56:27.384Z,60.98
2019-05-18T22:58:58.823Z,60.94
2019-05-18T23:01:30.338Z,60.84
2019-05-18T23:04:01.647Z,60.33
2019-05-18T23:06:34.569Z,60.25
2019-05-18T23:09:07.074Z,60.00
2019-05-18T23:11:38.530Z,59.69
2019-05-18T23:14:10.009Z,59.78
2019-05-18T23:16:41.548Z,59.38
2019-05-18T23:19:13.618Z,59.24
2019-05-18T23:21:44.867Z,59.42
2019-05-18T23:24:16.003Z,59.15
2019-05-18T23:26:47.216Z,59.42
2019-05-18T23:29:18.516Z,59.29
2019-05-18T23:31:49.944Z,58.73
2019-05-18T23:34:21.211Z,58.42
2019-05-18T23:36:52.557Z,59.15
2019-05-18T23:39:24.001Z,58.87
2019-05-18T23:41:55.276Z,58.75
2019-05-18T23:44:26.491Z,58.76
2019-05-18T23:46:57.713Z,58.85
2019-05-18T23:49:29.347Z,59.31
2019-05-18T23:52:00.812Z,59.67
2019-05-18T23:54:32.117Z,59.66
2019-05-18T23:57:03.445Z,59.75
2019-05-18T23:59:34.893Z,59.71
