createdAt,value
2022-08-24T00:02:05.235Z,99.03
2022-08-24T00:04:33.179Z,99.62
2022-08-24T00:07:04.032Z,100.00
2022-08-24T00:09:33.284Z,100.00
2022-08-24T00:12:01.859Z,100.00
2022-08-24T00:14:29.551Z,100.00
2022-08-24T00:16:58.828Z,100.00
2022-08-24T00:19:27.215Z,100.00
2022-08-24T00:21:56.180Z,100.00
2022-08-24T00:24:23.629Z,100.00
2022-08-24T00:26:51.032Z,100.00
2022-08-24T00:29:20.824Z,100.00
2022-08-24T00:31:49.691Z,100.00
2022-08-24T00:34:17.891Z,100.00
2022-08-24T00:36:46.403Z,100.00
2022-08-24T00:39:14.316Z,100.00
2022-08-24T00:41:48.481Z,100.00
2022-08-24T00:44:18.956Z,100.00
2022-08-24T00:50:04.761Z,100.00
2022-08-24T00:52:58.765Z,100.00
2022-08-24T00:55:38.962Z,100.00
2022-08-24T00:58:23.903Z,100.00
2022-08-24T01:01:03.887Z,100.00
2022-08-24T01:03:33.883Z,100.00
2022-08-24T01:06:01.903Z,100.00
2022-08-24T01:08:29.921Z,100.00
2022-08-24T01:11:06.351Z,100.00
2022-08-24T01:13:35.120Z,100.00
2022-08-24T01:16:08.198Z,100.00
2022-08-24T01:18:50.698Z,100.00
2022-08-24T01:22:24.972Z,100.00
2022-08-24T01:24:52.620Z,100.00
2022-08-24T01:27:26.362Z,100.00
2022-08-24T01:29:59.657Z,100.00
2022-08-24T01:32:30.280Z,100.00
2022-08-24T01:34:58.667Z,100.00
2022-08-24T01:37:26.143Z,100.00
2022-08-24T01:39:57.507Z,100.00
2022-08-24T01:42:29.268Z,100.00
2022-08-24T01:44:56.839Z,100.00
2022-08-24T01:47:24.145Z,100.00
2022-08-24T01:49:51.508Z,100.00
2022-08-24T01:52:25.989Z,100.00
2022-08-24T01:54:54.628Z,100.00
2022-08-24T01:57:27.346Z,100.00
2022-08-24T01:59:54.686Z,100.00
2022-08-24T02:02:31.381Z,100.00
2022-08-24T02:04:59.520Z,100.00
2022-08-24T02:07:27.251Z,100.00
2022-08-24T02:09:54.608Z,100.00
2022-08-24T02:12:23.920Z,100.00
2022-08-24T02:14:51.526Z,100.00
2022-08-24T02:17:19.124Z,100.00
2022-08-24T02:19:48.050Z,100.00
2022-08-24T02:22:15.987Z,100.00
2022-08-24T02:24:43.633Z,100.00
2022-08-24T02:27:11.668Z,100.00
2022-08-24T02:29:38.994Z,100.00
2022-08-24T02:32:07.189Z,100.00
2022-08-24T02:34:34.640Z,100.00
2022-08-24T02:37:01.975Z,100.00
2022-08-24T02:39:29.817Z,100.00
2022-08-24T02:41:58.292Z,100.00
2022-08-24T02:44:25.610Z,100.00
2022-08-24T02:46:53.042Z,100.00
2022-08-24T02:49:21.436Z,100.00
2022-08-24T02:51:48.805Z,100.00
2022-08-24T02:54:18.188Z,100.00
2022-08-24T02:56:47.719Z,100.00
2022-08-24T02:59:16.784Z,100.00
2022-08-24T03:01:44.988Z,100.00
2022-08-24T03:04:13.016Z,100.00
2022-08-24T03:06:40.680Z,100.00
2022-08-24T03:09:08.938Z,100.00
2022-08-24T03:11:36.749Z,100.00
2022-08-24T03:14:04.808Z,100.00
2022-08-24T03:16:32.637Z,100.00
2022-08-24T03:19:01.156Z,100.00
2022-08-24T03:21:28.736Z,100.00
2022-08-24T03:23:56.400Z,100.00
2022-08-24T03:26:23.999Z,100.00
2022-08-24T03:28:52.306Z,100.00
2022-08-24T03:31:20.060Z,100.00
2022-08-24T03:33:47.748Z,100.00
2022-08-24T03:36:15.380Z,100.00
2022-08-24T03:38:43.378Z,100.00
2022-08-24T03:41:11.825Z,100.00
2022-08-24T03:43:47.236Z,100.00
2022-08-24T03:46:36.189Z,100.00
2022-08-24T03:49:10.095Z,100.00
2022-08-24T03:51:39.004Z,100.00
2022-08-24T03:54:10.112Z,100.00
2022-08-24T03:56:38.223Z,100.00
2022-08-24T03:59:08.023Z,100.00
2022-08-24T04:01:35.399Z,100.00
2022-08-24T04:04:03.527Z,100.00
2022-08-24T04:06:31.277Z,100.00
2022-08-24T04:08:58.608Z,100.00
2022-08-24T04:11:29.526Z,100.00
2022-08-24T04:13:59.159Z,100.00
2022-08-24T04:16:29.025Z,100.00
2022-08-24T04:19:00.097Z,100.00
2022-08-24T04:21:35.465Z,100.00
2022-08-24T04:24:09.340Z,100.00
2022-08-24T04:26:45.743Z,100.00
2022-08-24T04:29:19.437Z,100.00
2022-08-24T04:31:48.464Z,100.00
2022-08-24T04:34:18.479Z,100.00
2022-08-24T04:36:47.089Z,100.00
2022-08-24T04:39:15.099Z,100.00
2022-08-24T04:41:42.656Z,100.00
2022-08-24T04:44:10.121Z,100.00
2022-08-24T04:46:37.661Z,100.00
2022-08-24T04:49:05.225Z,100.00
2022-08-24T04:51:36.489Z,100.00
2022-08-24T04:54:06.386Z,100.00
2022-08-24T04:56:35.013Z,100.00
2022-08-24T04:59:05.562Z,100.00
2022-08-24T05:01:33.839Z,100.00
2022-08-24T05:04:02.679Z,100.00
2022-08-24T05:06:32.738Z,100.00
2022-08-24T05:09:02.367Z,100.00
2022-08-24T05:11:30.027Z,100.00
2022-08-24T05:13:59.181Z,100.00
2022-08-24T05:16:27.937Z,100.00
2022-08-24T05:18:56.726Z,100.00
2022-08-24T05:21:25.967Z,100.00
2022-08-24T05:23:53.342Z,100.00
2022-08-24T05:26:27.410Z,100.00
2022-08-24T05:29:02.349Z,100.00
2022-08-24T05:31:33.379Z,100.00
2022-08-24T05:34:02.504Z,100.00
2022-08-24T05:36:38.113Z,100.00
2022-08-24T05:39:12.454Z,100.00
2022-08-24T05:41:44.322Z,100.00
2022-08-24T05:44:15.692Z,100.00
2022-08-24T05:46:44.809Z,100.00
2022-08-24T05:49:12.889Z,100.00
2022-08-24T05:51:42.677Z,100.00
2022-08-24T05:54:14.497Z,100.00
2022-08-24T05:56:44.715Z,100.00
2022-08-24T05:59:13.852Z,100.00
2022-08-24T06:01:45.336Z,100.00
2022-08-24T06:04:13.640Z,100.00
2022-08-24T06:06:42.817Z,100.00
2022-08-24T06:09:12.095Z,100.00
2022-08-24T06:11:41.731Z,100.00
2022-08-24T06:14:18.352Z,100.00
2022-08-24T06:16:48.626Z,100.00
2022-08-24T06:19:19.162Z,100.00
2022-08-24T06:21:52.146Z,100.00
2022-08-24T06:24:44.664Z,100.00
2022-08-24T06:27:22.810Z,100.00
2022-08-24T06:30:12.297Z,100.00
2022-08-24T06:32:40.097Z,100.00
2022-08-24T06:35:08.170Z,100.00
2022-08-24T06:37:38.849Z,100.00
2022-08-24T06:40:07.482Z,100.00
2022-08-24T06:42:35.372Z,100.00
2022-08-24T06:45:03.502Z,100.00
2022-08-24T06:47:31.720Z,100.00
2022-08-24T06:50:00.316Z,100.00
2022-08-24T06:52:27.880Z,100.00
2022-08-24T06:54:56.157Z,100.00
2022-08-24T06:57:23.467Z,100.00
2022-08-24T06:59:54.329Z,100.00
2022-08-24T07:02:21.750Z,100.00
2022-08-24T07:04:49.266Z,100.00
2022-08-24T07:07:17.709Z,100.00
2022-08-24T07:09:45.529Z,100.00
2022-08-24T07:12:12.899Z,100.00
2022-08-24T07:14:40.400Z,100.00
2022-08-24T07:17:07.822Z,100.00
2022-08-24T07:19:35.183Z,100.00
2022-08-24T07:22:02.577Z,100.00
2022-08-24T07:24:30.728Z,100.00
2022-08-24T07:26:58.048Z,100.00
2022-08-24T07:29:46.432Z,100.00
2022-08-24T07:32:12.816Z,100.00
2022-08-24T07:34:40.345Z,100.00
2022-08-24T07:39:49.504Z,100.00
2022-08-24T07:42:26.931Z,100.00
2022-08-24T07:44:59.800Z,100.00
2022-08-24T07:47:38.613Z,100.00
2022-08-24T07:50:08.839Z,100.00
2022-08-24T07:52:36.200Z,100.00
2022-08-24T07:55:05.847Z,100.00
2022-08-24T07:57:34.208Z,100.00
2022-08-24T08:00:05.111Z,100.00
2022-08-24T08:02:35.113Z,100.00
2022-08-24T08:05:05.902Z,100.00
2022-08-24T08:07:33.264Z,100.00
2022-08-24T08:10:03.681Z,100.00
2022-08-24T08:12:30.957Z,100.00
2022-08-24T08:14:58.289Z,100.00
2022-08-24T08:17:25.862Z,100.00
2022-08-24T08:19:53.794Z,100.00
2022-08-24T08:22:39.979Z,100.00
2022-08-24T08:25:08.129Z,100.00
2022-08-24T08:27:36.327Z,100.00
2022-08-24T08:30:07.506Z,100.00
2022-08-24T08:32:34.825Z,100.00
2022-08-24T08:35:03.011Z,97.65
2022-08-24T08:37:31.291Z,91.85
2022-08-24T08:39:58.905Z,91.33
2022-08-24T08:43:06.201Z,75.66
2022-08-24T08:46:24.147Z,73.52
2022-08-24T08:49:51.263Z,83.17
2022-08-24T08:53:21.536Z,85.35
2022-08-24T08:56:23.888Z,85.86
2022-08-24T08:59:22.055Z,88.66
2022-08-24T09:02:33.414Z,79.11
2022-08-24T09:05:58.982Z,73.78
2022-08-24T09:09:10.596Z,75.35
2022-08-24T09:12:25.305Z,78.95
2022-08-24T09:15:40.048Z,71.64
2022-08-24T09:18:50.630Z,75.46
2022-08-24T09:22:09.565Z,89.62
2022-08-24T09:25:05.395Z,89.30
2022-08-24T09:28:21.931Z,93.65
2022-08-24T09:31:54.248Z,85.46
2022-08-24T09:34:36.889Z,75.65
2022-08-24T09:37:10.002Z,71.77
2022-08-24T09:40:23.896Z,71.88
2022-08-24T09:44:10.560Z,68.59
2022-08-24T09:47:38.238Z,66.39
2022-08-24T09:51:04.646Z,69.14
2022-08-24T09:54:27.007Z,62.12
2022-08-24T09:58:06.718Z,66.45
2022-08-24T10:01:00.863Z,67.09
2022-08-24T10:04:04.017Z,63.77
2022-08-24T10:07:24.926Z,62.43
2022-08-24T10:10:59.445Z,62.69
2022-08-24T10:14:19.177Z,62.15
2022-08-24T10:17:28.856Z,59.45
2022-08-24T10:20:29.472Z,57.88
2022-08-24T10:23:38.115Z,64.03
2022-08-24T10:27:24.712Z,59.22
2022-08-24T10:30:40.111Z,59.80
2022-08-24T10:33:57.640Z,55.11
2022-08-24T10:36:54.213Z,54.24
2022-08-24T10:40:34.277Z,52.38
2022-08-24T10:43:56.486Z,49.11
2022-08-24T10:46:57.979Z,42.05
2022-08-24T10:49:37.224Z,39.41
2022-08-24T10:53:04.350Z,40.93
2022-08-24T10:55:35.540Z,43.14
2022-08-24T10:59:03.862Z,46.40
2022-08-24T11:01:39.501Z,46.66
2022-08-24T11:04:25.411Z,47.06
2022-08-24T11:07:21.780Z,45.21
2022-08-24T11:09:59.982Z,41.69
2022-08-24T11:12:42.585Z,42.51
2022-08-24T11:15:18.837Z,41.90
2022-08-24T11:18:04.130Z,43.15
2022-08-24T11:20:48.324Z,44.17
2022-08-24T11:23:30.985Z,41.51
2022-08-24T11:26:22.149Z,42.43
2022-08-24T11:29:04.274Z,40.12
2022-08-24T11:31:50.102Z,39.78
2022-08-24T11:34:40.042Z,38.73
2022-08-24T11:37:15.920Z,38.26
2022-08-24T11:39:43.329Z,37.86
2022-08-24T11:43:07.556Z,37.38
2022-08-24T11:46:32.189Z,37.26
2022-08-24T11:49:32.976Z,37.06
2022-08-24T11:53:12.663Z,36.64
2022-08-24T11:56:36.732Z,35.93
2022-08-24T11:59:29.853Z,36.52
2022-08-24T12:02:12.972Z,36.79
2022-08-24T12:05:37.398Z,35.11
2022-08-24T12:08:35.017Z,35.34
2022-08-24T12:11:26.657Z,34.94
2022-08-24T12:14:19.421Z,36.07
2022-08-24T12:18:08.073Z,34.06
2022-08-24T12:20:49.654Z,33.63
2022-08-24T12:23:50.047Z,33.78
2022-08-24T12:26:27.173Z,35.25
2022-08-24T12:29:23.013Z,32.90
2022-08-24T12:32:20.474Z,32.29
2022-08-24T12:35:48.456Z,33.58
2022-08-24T12:38:29.443Z,33.44
2022-08-24T12:41:32.145Z,32.68
2022-08-24T12:44:16.082Z,33.63
2022-08-24T12:46:51.383Z,32.66
2022-08-24T12:49:51.362Z,32.57
2022-08-24T12:53:01.778Z,31.00
2022-08-24T12:56:24.298Z,31.37
2022-08-24T12:59:11.958Z,27.22
2022-08-24T13:01:58.346Z,25.38
2022-08-24T13:04:40.321Z,26.11
2022-08-24T13:07:40.496Z,26.13
2022-08-24T13:10:24.907Z,25.00
2022-08-24T13:13:19.661Z,25.48
2022-08-24T13:15:58.773Z,26.91
2022-08-24T13:19:09.745Z,26.36
2022-08-24T13:21:46.887Z,24.70
2022-08-24T13:24:29.741Z,24.43
2022-08-24T13:27:14.281Z,24.63
2022-08-24T13:30:04.910Z,24.32
2022-08-24T13:32:55.444Z,24.65
2022-08-24T13:35:39.596Z,24.88
2022-08-24T13:38:57.753Z,25.62
2022-08-24T13:42:32.475Z,26.31
2022-08-24T13:45:59.948Z,27.21
2022-08-24T13:49:15.488Z,28.03
2022-08-24T13:51:56.161Z,26.66
2022-08-24T13:55:04.327Z,26.07
2022-08-24T13:58:10.981Z,24.81
2022-08-24T14:00:51.206Z,23.85
2022-08-24T14:03:24.296Z,24.49
2022-08-24T14:06:21.325Z,24.66
2022-08-24T14:09:53.279Z,23.09
2022-08-24T14:12:32.598Z,23.21
2022-08-24T14:16:28.729Z,23.16
2022-08-24T14:19:35.489Z,23.27
2022-08-24T14:22:32.858Z,23.19
2022-08-24T14:25:33.172Z,23.37
2022-08-24T14:28:00.274Z,23.54
2022-08-24T14:30:28.051Z,22.75
2022-08-24T14:33:00.758Z,22.93
2022-08-24T14:36:14.575Z,23.02
2022-08-24T14:39:05.003Z,22.09
2022-08-24T14:42:33.262Z,22.80
2022-08-24T14:45:49.505Z,23.12
2022-08-24T14:49:22.371Z,23.26
2022-08-24T14:52:30.604Z,22.58
2022-08-24T14:55:25.370Z,22.38
2022-08-24T14:58:29.213Z,22.53
2022-08-24T15:01:14.743Z,23.35
2022-08-24T15:04:51.071Z,23.18
2022-08-24T15:07:32.209Z,22.43
2022-08-24T15:10:14.914Z,22.38
2022-08-24T15:13:04.229Z,22.18
2022-08-24T15:16:08.049Z,22.62
2022-08-24T15:19:16.773Z,22.10
2022-08-24T15:22:13.574Z,22.07
2022-08-24T15:25:07.372Z,23.32
2022-08-24T15:28:07.827Z,22.19
2022-08-24T15:30:40.565Z,22.22
2022-08-24T15:33:19.641Z,21.34
2022-08-24T15:36:14.217Z,21.70
2022-08-24T15:38:44.258Z,21.29
2022-08-24T15:41:35.819Z,30.02
2022-08-24T15:44:33.273Z,23.63
2022-08-24T15:47:32.642Z,23.99
2022-08-24T15:50:20.412Z,24.34
2022-08-24T15:53:33.458Z,23.41
2022-08-24T15:56:20.407Z,24.46
2022-08-24T15:58:50.013Z,24.31
2022-08-24T16:01:35.902Z,24.97
2022-08-24T16:04:11.499Z,23.95
2022-08-24T16:06:48.133Z,23.94
2022-08-24T16:09:21.237Z,24.41
2022-08-24T16:12:12.770Z,23.59
2022-08-24T16:15:17.824Z,23.53
2022-08-24T16:17:56.728Z,23.89
2022-08-24T16:20:23.786Z,24.48
2022-08-24T16:23:01.680Z,24.41
2022-08-24T16:25:41.008Z,24.21
2022-08-24T16:28:36.632Z,23.87
2022-08-24T16:31:08.175Z,23.82
2022-08-24T16:33:48.335Z,23.84
2022-08-24T16:36:20.403Z,24.42
2022-08-24T16:38:51.607Z,24.69
2022-08-24T16:41:24.393Z,24.55
2022-08-24T16:43:52.219Z,25.05
2022-08-24T16:46:24.015Z,24.55
2022-08-24T16:48:54.178Z,25.30
2022-08-24T16:51:24.619Z,24.95
2022-08-24T16:53:54.525Z,24.70
2022-08-24T16:56:24.944Z,24.37
2022-08-24T16:58:52.658Z,25.43
2022-08-24T17:01:20.307Z,26.15
2022-08-24T17:03:47.690Z,25.44
2022-08-24T17:06:18.912Z,25.63
2022-08-24T17:08:48.577Z,25.92
2022-08-24T17:11:16.872Z,25.79
2022-08-24T17:13:49.979Z,26.88
2022-08-24T17:16:21.022Z,26.78
2022-08-24T17:18:48.692Z,26.81
2022-08-24T17:21:16.657Z,27.25
2022-08-24T17:23:44.436Z,26.99
2022-08-24T17:26:21.005Z,27.49
2022-08-24T17:28:55.286Z,27.91
2022-08-24T17:31:24.805Z,28.14
2022-08-24T17:33:53.199Z,28.32
2022-08-24T17:36:26.045Z,28.42
2022-08-24T17:39:00.496Z,28.32
2022-08-24T17:41:28.094Z,29.06
2022-08-24T17:43:57.230Z,29.08
2022-08-24T17:46:24.821Z,29.30
2022-08-24T17:48:52.398Z,29.25
2022-08-24T17:51:19.932Z,29.63
2022-08-24T17:53:47.556Z,30.12
2022-08-24T17:56:17.148Z,29.59
2022-08-24T17:59:04.477Z,30.37
2022-08-24T18:01:33.263Z,30.07
2022-08-24T18:04:00.571Z,30.57
2022-08-24T18:06:28.803Z,31.17
2022-08-24T18:08:58.272Z,30.72
2022-08-24T18:11:26.354Z,31.24
2022-08-24T18:13:54.628Z,31.69
2022-08-24T18:16:29.273Z,31.94
2022-08-24T18:18:56.826Z,31.67
2022-08-24T18:21:24.222Z,31.95
2022-08-24T18:23:52.763Z,32.61
2022-08-24T18:26:28.064Z,32.66
2022-08-24T18:29:03.181Z,33.33
2022-08-24T18:31:32.273Z,44.92
2022-08-24T18:33:59.699Z,36.02
2022-08-24T18:36:27.532Z,35.77
2022-08-24T18:38:54.849Z,35.83
2022-08-24T18:41:22.251Z,35.73
2022-08-24T18:43:50.400Z,35.86
2022-08-24T18:46:17.771Z,37.38
2022-08-24T18:48:45.163Z,36.60
2022-08-24T18:51:18.517Z,36.52
2022-08-24T18:53:46.337Z,36.50
2022-08-24T18:56:14.048Z,37.14
2022-08-24T18:58:41.528Z,36.96
2022-08-24T19:01:10.163Z,37.70
2022-08-24T19:03:37.884Z,37.96
2022-08-24T19:06:06.224Z,37.95
2022-08-24T19:08:33.729Z,39.08
2022-08-24T19:11:01.197Z,38.83
2022-08-24T19:13:29.642Z,39.88
2022-08-24T19:15:58.104Z,39.17
2022-08-24T19:18:25.634Z,39.46
2022-08-24T19:20:58.448Z,39.50
2022-08-24T19:23:37.252Z,40.12
2022-08-24T19:26:05.286Z,40.36
2022-08-24T19:28:33.234Z,40.64
2022-08-24T19:31:07.480Z,41.10
2022-08-24T19:33:42.539Z,40.86
2022-08-24T19:36:11.238Z,41.03
2022-08-24T19:38:38.620Z,42.09
2022-08-24T19:41:11.169Z,42.21
2022-08-24T19:44:00.893Z,43.41
2022-08-24T19:46:28.586Z,42.96
2022-08-24T19:48:56.143Z,43.27
2022-08-24T19:51:23.723Z,44.32
2022-08-24T19:53:51.031Z,44.54
2022-08-24T19:56:18.680Z,44.85
2022-08-24T19:58:53.444Z,46.00
2022-08-24T20:01:29.855Z,46.01
2022-08-24T20:03:57.416Z,46.53
2022-08-24T20:06:25.905Z,46.65
2022-08-24T20:08:53.807Z,51.11
2022-08-24T20:11:24.936Z,56.10
2022-08-24T20:13:53.871Z,51.23
2022-08-24T20:16:26.548Z,49.95
2022-08-24T20:18:54.231Z,53.67
2022-08-24T20:21:26.049Z,54.47
2022-08-24T20:23:55.561Z,58.54
2022-08-24T20:26:25.226Z,63.19
2022-08-24T20:28:55.592Z,62.61
2022-08-24T20:31:28.648Z,64.79
2022-08-24T20:33:57.267Z,65.57
2022-08-24T20:36:38.708Z,64.28
2022-08-24T20:39:13.221Z,68.21
2022-08-24T20:41:40.656Z,62.58
2022-08-24T20:44:11.736Z,65.03
2022-08-24T20:46:41.612Z,66.01
2022-08-24T20:49:16.915Z,65.31
2022-08-24T20:51:46.779Z,66.43
2022-08-24T20:54:14.826Z,66.06
2022-08-24T20:56:45.083Z,69.92
2022-08-24T20:59:14.791Z,66.05
2022-08-24T21:01:42.858Z,66.46
2022-08-24T21:04:10.870Z,68.81
2022-08-24T21:06:44.157Z,69.19
2022-08-24T21:09:14.298Z,68.55
2022-08-24T21:11:43.461Z,70.83
2022-08-24T21:14:10.826Z,72.19
2022-08-24T21:16:42.421Z,71.81
2022-08-24T21:19:17.813Z,76.07
2022-08-24T21:21:47.318Z,75.01
2022-08-24T21:24:15.872Z,75.74
2022-08-24T21:26:43.465Z,76.03
2022-08-24T21:29:11.390Z,76.10
2022-08-24T21:31:39.721Z,79.05
2022-08-24T21:34:26.674Z,79.04
2022-08-24T21:36:55.456Z,79.19
2022-08-24T21:39:22.763Z,80.28
2022-08-24T21:41:50.125Z,82.95
2022-08-24T21:44:17.426Z,81.91
2022-08-24T21:46:45.426Z,82.79
2022-08-24T21:49:13.701Z,84.11
2022-08-24T21:51:41.156Z,86.39
2022-08-24T21:54:09.500Z,83.55
2022-08-24T21:56:36.846Z,85.77
2022-08-24T21:59:04.254Z,88.89
2022-08-24T22:01:32.536Z,88.89
2022-08-24T22:04:01.539Z,88.06
2022-08-24T22:06:31.537Z,89.86
2022-08-24T22:09:00.302Z,91.49
2022-08-24T22:11:28.437Z,93.18
2022-08-24T22:13:56.204Z,93.48
2022-08-24T22:16:24.440Z,93.68
2022-08-24T22:18:52.968Z,93.97
2022-08-24T22:21:29.330Z,95.29
2022-08-24T22:23:59.836Z,94.37
2022-08-24T22:26:30.427Z,94.45
2022-08-24T22:28:59.136Z,96.36
2022-08-24T22:31:33.080Z,96.65
2022-08-24T22:34:07.189Z,97.19
2022-08-24T22:36:35.455Z,100.00
2022-08-24T22:39:05.551Z,100.00
2022-08-24T22:41:33.360Z,100.00
2022-08-24T22:44:19.509Z,100.00
2022-08-24T22:46:54.295Z,100.00
2022-08-24T22:49:31.938Z,100.00
2022-08-24T22:51:59.733Z,100.00
2022-08-24T22:54:27.806Z,100.00
2022-08-24T22:56:57.125Z,100.00
2022-08-24T22:59:51.066Z,100.00
2022-08-24T23:02:19.777Z,100.00
2022-08-24T23:04:52.131Z,100.00
2022-08-24T23:07:20.484Z,100.00
2022-08-24T23:09:48.044Z,100.00
2022-08-24T23:12:22.821Z,100.00
2022-08-24T23:14:55.394Z,100.00
2022-08-24T23:17:23.219Z,100.00
2022-08-24T23:20:00.528Z,100.00
2022-08-24T23:22:40.312Z,100.00
2022-08-24T23:25:13.019Z,100.00
2022-08-24T23:27:44.509Z,100.00
2022-08-24T23:30:14.560Z,100.00
2022-08-24T23:32:44.876Z,100.00
2022-08-24T23:35:12.171Z,100.00
2022-08-24T23:37:39.499Z,100.00
2022-08-24T23:40:08.190Z,100.00
2022-08-24T23:42:35.587Z,100.00
2022-08-24T23:45:03.299Z,100.00
2022-08-24T23:47:35.766Z,100.00
2022-08-24T23:50:06.781Z,100.00
2022-08-24T23:52:39.245Z,100.00
2022-08-24T23:55:20.201Z,100.00
2022-08-24T23:57:52.928Z,100.00
