createdAt,value
2018-01-26T00:01:02.127Z,99001.97
2018-01-26T00:02:39.083Z,99080.17
2018-01-26T00:04:16.056Z,99101.72
2018-01-26T00:05:53.844Z,98982.66
2018-01-26T00:07:31.600Z,98929.53
2018-01-26T00:09:09.210Z,98919.48
2018-01-26T00:10:46.242Z,98872.55
2018-01-26T00:12:24.451Z,98812.04
2018-01-26T00:14:01.412Z,98905.92
2018-01-26T00:15:38.570Z,99023.53
2018-01-26T00:17:15.427Z,99107.86
2018-01-26T00:18:52.912Z,99133.41
2018-01-26T00:20:29.906Z,99204.57
2018-01-26T00:22:07.749Z,99259.09
2018-01-26T00:23:45.247Z,99267.42
2018-01-26T00:25:22.548Z,99226.60
2018-01-26T00:27:00.343Z,99096.09
2018-01-26T00:28:37.374Z,98981.88
2018-01-26T00:30:16.936Z,98787.52
2018-01-26T00:31:55.645Z,98642.80
2018-01-26T00:33:32.757Z,98588.51
2018-01-26T00:35:10.583Z,98631.88
2018-01-26T00:36:47.985Z,98651.55
2018-01-26T00:38:25.252Z,98588.11
2018-01-26T00:40:02.255Z,98508.80
2018-01-26T00:41:40.498Z,98560.97
2018-01-26T00:43:17.426Z,98667.44
2018-01-26T00:44:54.821Z,98765.61
2018-01-26T00:46:31.870Z,98850.23
2018-01-26T00:48:09.512Z,98832.25
2018-01-26T00:49:46.376Z,98920.91
2018-01-26T00:51:23.246Z,99056.13
2018-01-26T00:53:00.340Z,99183.98
2018-01-26T00:54:37.334Z,99228.42
2018-01-26T00:56:16.188Z,99146.17
2018-01-26T00:57:53.564Z,98959.91
2018-01-26T00:59:30.495Z,98851.59
2018-01-26T01:01:07.564Z,98872.68
2018-01-26T01:02:44.497Z,98965.72
2018-01-26T01:04:24.256Z,99027.98
2018-01-26T01:06:01.144Z,99105.28
2018-01-26T01:07:39.142Z,99168.20
2018-01-26T01:09:16.194Z,99058.77
2018-01-26T01:10:54.038Z,99031.98
2018-01-26T01:12:30.967Z,99027.64
2018-01-26T01:14:08.253Z,98975.83
2018-01-26T01:15:45.246Z,98988.53
2018-01-26T01:17:22.709Z,99139.66
2018-01-26T01:18:59.979Z,99239.37
2018-01-26T01:20:37.692Z,99292.66
2018-01-26T01:22:15.518Z,99311.08
2018-01-26T01:23:53.619Z,99176.52
2018-01-26T01:25:30.978Z,99075.88
2018-01-26T01:27:08.755Z,99068.47
2018-01-26T01:28:45.724Z,98957.39
2018-01-26T01:30:24.826Z,98855.09
2018-01-26T01:32:01.961Z,98835.84
2018-01-26T01:33:39.169Z,98921.86
2018-01-26T01:35:17.069Z,99050.92
2018-01-26T01:36:54.881Z,99156.83
2018-01-26T01:38:32.536Z,99226.68
2018-01-26T01:40:10.754Z,99276.39
2018-01-26T01:41:48.480Z,99289.59
2018-01-26T01:43:25.669Z,99267.12
2018-01-26T01:45:03.398Z,99208.21
2018-01-26T01:46:41.295Z,99254.83
2018-01-26T01:48:19.562Z,99253.52
2018-01-26T01:49:56.462Z,99218.81
2018-01-26T01:51:34.691Z,99136.58
2018-01-26T01:53:11.698Z,98971.02
2018-01-26T01:54:50.046Z,99013.66
2018-01-26T01:56:26.915Z,99071.53
2018-01-26T01:58:05.042Z,99128.30
2018-01-26T01:59:42.067Z,99189.80
2018-01-26T02:01:20.721Z,99280.42
2018-01-26T02:02:57.958Z,99259.67
2018-01-26T02:04:36.018Z,99199.86
2018-01-26T02:07:49.766Z,98875.37
2018-01-26T02:09:26.728Z,98708.24
2018-01-26T02:11:03.902Z,98631.59
2018-01-26T02:12:41.720Z,98609.27
2018-01-26T02:14:19.920Z,98548.34
2018-01-26T02:15:58.520Z,98536.52
2018-01-26T02:17:35.412Z,98503.17
2018-01-26T02:19:12.623Z,98429.66
2018-01-26T02:20:50.130Z,98377.16
2018-01-26T02:22:27.104Z,98364.94
2018-01-26T02:24:04.104Z,98373.70
2018-01-26T02:25:41.117Z,98298.88
2018-01-26T02:27:19.092Z,98257.75
2018-01-26T02:28:55.985Z,98248.16
2018-01-26T02:30:33.143Z,98359.22
2018-01-26T02:32:11.854Z,98560.63
2018-01-26T02:33:49.306Z,98606.56
2018-01-26T02:35:26.218Z,98571.88
2018-01-26T02:37:03.201Z,98532.97
2018-01-26T02:38:40.120Z,98514.11
2018-01-26T02:40:18.113Z,98640.75
2018-01-26T02:41:55.211Z,98779.69
2018-01-26T02:43:32.143Z,98895.91
2018-01-26T02:45:09.116Z,98888.85
2018-01-26T02:46:46.034Z,98858.68
2018-01-26T02:48:23.070Z,98769.22
2018-01-26T02:50:00.054Z,98824.41
2018-01-26T02:51:37.042Z,98896.80
2018-01-26T02:53:14.189Z,98902.07
2018-01-26T02:54:51.201Z,98842.89
2018-01-26T02:56:28.116Z,98881.91
2018-01-26T02:58:07.295Z,98787.58
2018-01-26T02:59:44.323Z,98689.41
2018-01-26T03:01:21.343Z,98625.02
2018-01-26T03:02:58.269Z,98622.79
2018-01-26T03:04:35.615Z,98660.91
2018-01-26T03:06:12.621Z,98749.08
2018-01-26T03:07:49.977Z,98785.41
2018-01-26T03:09:27.081Z,98862.19
2018-01-26T03:11:04.406Z,98931.93
2018-01-26T03:12:41.458Z,99017.56
2018-01-26T03:14:19.322Z,99079.96
2018-01-26T03:15:56.429Z,99087.75
2018-01-26T03:17:34.573Z,99065.80
2018-01-26T03:19:11.460Z,99027.70
2018-01-26T03:20:49.991Z,98889.81
2018-01-26T03:22:26.969Z,98867.91
2018-01-26T03:24:04.630Z,98888.53
2018-01-26T03:25:42.306Z,98902.13
2018-01-26T03:27:20.014Z,98867.97
2018-01-26T03:28:57.020Z,98691.57
2018-01-26T03:30:34.427Z,98561.09
2018-01-26T03:32:11.359Z,98434.07
2018-01-26T03:33:48.219Z,98255.22
2018-01-26T03:35:25.143Z,98061.68
2018-01-26T03:37:02.090Z,97859.13
2018-01-26T03:38:39.077Z,97785.13
2018-01-26T03:40:16.051Z,97743.19
2018-01-26T03:41:53.173Z,97725.35
2018-01-26T03:43:30.629Z,97703.16
2018-01-26T03:45:08.963Z,97674.14
2018-01-26T03:46:45.811Z,97714.90
2018-01-26T03:48:22.715Z,97820.81
2018-01-26T03:50:00.172Z,97852.13
2018-01-26T03:51:37.128Z,97873.98
2018-01-26T03:53:14.337Z,97771.02
2018-01-26T03:54:51.294Z,97671.36
2018-01-26T03:56:28.924Z,97625.86
2018-01-26T03:58:06.101Z,97655.69
2018-01-26T03:59:44.099Z,97742.27
2018-01-26T04:01:21.121Z,97849.52
2018-01-26T04:02:58.680Z,97907.94
2018-01-26T04:04:35.700Z,97885.25
2018-01-26T04:06:12.755Z,97854.72
2018-01-26T04:07:49.916Z,97813.36
2018-01-26T04:09:27.263Z,97813.76
2018-01-26T04:11:04.188Z,97782.84
2018-01-26T04:12:42.142Z,97781.95
2018-01-26T04:14:19.925Z,97793.27
2018-01-26T04:15:57.405Z,97848.19
2018-01-26T04:17:34.252Z,97892.24
2018-01-26T04:19:12.190Z,97933.28
2018-01-26T04:20:50.244Z,97983.42
2018-01-26T04:22:27.296Z,98090.03
2018-01-26T04:24:04.334Z,98224.95
2018-01-26T04:25:41.470Z,98342.49
2018-01-26T04:27:18.682Z,98444.88
2018-01-26T04:28:57.661Z,98551.76
2018-01-26T04:30:35.612Z,98560.97
2018-01-26T04:32:12.756Z,98612.16
2018-01-26T04:33:49.796Z,98625.30
2018-01-26T04:35:27.029Z,98629.28
2018-01-26T04:37:04.713Z,98624.06
2018-01-26T04:38:43.029Z,98635.44
2018-01-26T04:40:20.712Z,98585.56
2018-01-26T04:41:58.289Z,98501.41
2018-01-26T04:43:36.003Z,98408.16
2018-01-26T04:45:14.131Z,98218.82
2018-01-26T04:46:52.366Z,98140.25
2018-01-26T04:48:30.056Z,98070.30
2018-01-26T04:50:08.851Z,98039.70
2018-01-26T04:51:47.835Z,98107.94
2018-01-26T04:53:25.116Z,98212.34
2018-01-26T04:55:15.657Z,98292.77
2018-01-26T04:57:07.138Z,98311.50
2018-01-26T04:58:44.376Z,98271.39
2018-01-26T05:00:21.664Z,98221.97
2018-01-26T05:02:05.210Z,98112.22
2018-01-26T05:03:42.295Z,98023.59
2018-01-26T05:05:19.952Z,98015.34
2018-01-26T05:06:57.319Z,98057.67
2018-01-26T05:08:34.276Z,98150.30
2018-01-26T05:10:11.352Z,98181.29
2018-01-26T05:11:48.275Z,98214.10
2018-01-26T05:13:25.660Z,98292.31
2018-01-26T05:15:04.980Z,98342.59
2018-01-26T05:16:42.588Z,98417.36
2018-01-26T05:18:19.533Z,98444.08
2018-01-26T05:19:57.084Z,98379.76
2018-01-26T05:21:34.171Z,98180.89
2018-01-26T05:23:11.087Z,98038.88
2018-01-26T05:24:48.051Z,97966.88
2018-01-26T05:26:25.544Z,97941.56
2018-01-26T05:28:02.596Z,98011.89
2018-01-26T05:29:40.213Z,98141.08
2018-01-26T05:31:17.103Z,98272.19
2018-01-26T05:32:54.412Z,98282.22
2018-01-26T05:34:32.199Z,98117.00
2018-01-26T05:36:09.868Z,97988.29
2018-01-26T05:37:46.796Z,97907.08
2018-01-26T05:39:24.007Z,97971.75
2018-01-26T05:41:00.980Z,98054.59
2018-01-26T05:42:37.956Z,98069.88
2018-01-26T05:44:15.015Z,98107.51
2018-01-26T05:45:52.562Z,97998.27
2018-01-26T05:47:30.189Z,97897.94
2018-01-26T05:49:07.141Z,97852.96
2018-01-26T05:50:44.128Z,97846.08
2018-01-26T05:52:22.555Z,97874.48
2018-01-26T05:53:59.517Z,97928.98
2018-01-26T05:55:36.476Z,98014.50
2018-01-26T05:57:13.571Z,98080.87
2018-01-26T05:58:51.171Z,98234.16
2018-01-26T06:00:28.111Z,98345.61
2018-01-26T06:03:42.794Z,98635.90
2018-01-26T06:05:20.230Z,98708.62
2018-01-26T06:06:57.138Z,98771.77
2018-01-26T06:08:34.124Z,98806.84
2018-01-26T06:10:11.145Z,98818.25
2018-01-26T06:11:48.478Z,98720.87
2018-01-26T06:13:25.429Z,98455.88
2018-01-26T06:15:05.738Z,98284.81
2018-01-26T06:16:42.694Z,98205.34
2018-01-26T06:18:21.177Z,98275.77
2018-01-26T06:19:58.094Z,98252.54
2018-01-26T06:21:35.378Z,98174.34
2018-01-26T06:23:12.262Z,98042.85
2018-01-26T06:24:49.731Z,97960.78
2018-01-26T06:26:26.661Z,97950.78
2018-01-26T06:28:03.760Z,98052.46
2018-01-26T06:29:40.834Z,98246.00
2018-01-26T06:31:18.954Z,98305.83
2018-01-26T06:32:55.943Z,98401.67
2018-01-26T06:34:32.889Z,98517.66
2018-01-26T06:36:10.749Z,98621.45
2018-01-26T06:37:47.669Z,98711.77
2018-01-26T06:39:25.435Z,98662.99
2018-01-26T06:41:02.434Z,98482.17
2018-01-26T06:42:40.092Z,98413.94
2018-01-26T06:44:18.151Z,98527.34
2018-01-26T06:45:55.791Z,98662.73
2018-01-26T06:47:32.754Z,98765.75
2018-01-26T06:49:09.684Z,98790.24
2018-01-26T06:50:47.023Z,98815.22
2018-01-26T06:52:24.002Z,98650.00
2018-01-26T06:54:00.924Z,98681.11
2018-01-26T06:55:37.925Z,98791.60
2018-01-26T06:57:15.086Z,98913.53
2018-01-26T06:58:51.906Z,98962.69
2018-01-26T07:00:28.922Z,98986.33
2018-01-26T07:02:05.958Z,98973.66
2018-01-26T07:03:43.219Z,98938.58
2018-01-26T07:05:20.095Z,98989.95
2018-01-26T07:06:57.865Z,99058.81
2018-01-26T07:08:34.834Z,99114.66
2018-01-26T07:10:12.174Z,99123.92
2018-01-26T07:11:49.142Z,99123.05
2018-01-26T07:13:26.824Z,99077.30
2018-01-26T07:15:05.071Z,99044.38
2018-01-26T07:16:43.186Z,99032.53
2018-01-26T07:18:20.182Z,98989.98
2018-01-26T07:19:57.152Z,98979.92
2018-01-26T07:21:34.844Z,99018.89
2018-01-26T07:23:12.375Z,99074.69
2018-01-26T07:24:49.513Z,99002.71
2018-01-26T07:26:26.684Z,98882.86
2018-01-26T07:28:04.544Z,98868.00
2018-01-26T07:29:42.744Z,98849.14
2018-01-26T07:31:19.774Z,98867.13
2018-01-26T07:32:56.737Z,98916.70
2018-01-26T07:34:34.654Z,98822.77
2018-01-26T07:36:12.284Z,98784.62
2018-01-26T07:37:49.986Z,98728.09
2018-01-26T07:39:28.993Z,98751.85
2018-01-26T07:41:06.058Z,98904.45
2018-01-26T07:42:43.411Z,98963.20
2018-01-26T07:44:20.259Z,98950.47
2018-01-26T07:45:58.086Z,98895.19
2018-01-26T07:47:35.058Z,98961.52
2018-01-26T07:49:12.611Z,98975.56
2018-01-26T07:50:49.550Z,99044.02
2018-01-26T07:52:26.452Z,98961.91
2018-01-26T07:54:03.391Z,98995.70
2018-01-26T07:55:40.596Z,99006.27
2018-01-26T07:57:17.544Z,99000.51
2018-01-26T07:58:54.526Z,98734.28
2018-01-26T08:00:31.901Z,98499.84
2018-01-26T08:02:09.426Z,98318.23
2018-01-26T08:03:46.524Z,98230.39
2018-01-26T08:05:24.972Z,98161.80
2018-01-26T08:07:02.198Z,98152.25
2018-01-26T08:10:19.534Z,98153.11
2018-01-26T08:11:57.163Z,98213.39
2018-01-26T08:13:34.497Z,98339.63
2018-01-26T08:15:14.417Z,98500.77
2018-01-26T08:16:52.048Z,98651.79
2018-01-26T08:18:28.962Z,98728.99
2018-01-26T08:20:06.314Z,98552.36
2018-01-26T08:21:43.245Z,98476.14
2018-01-26T08:23:20.604Z,98361.94
2018-01-26T08:24:57.557Z,98284.94
2018-01-26T08:26:35.270Z,98252.23
2018-01-26T08:28:12.330Z,98183.60
2018-01-26T08:29:50.346Z,98092.72
2018-01-26T08:31:28.113Z,98032.87
2018-01-26T08:33:05.469Z,98004.09
2018-01-26T08:34:43.213Z,97933.41
2018-01-26T08:36:21.020Z,97871.44
2018-01-26T08:37:57.948Z,97867.06
2018-01-26T08:39:35.331Z,97858.33
2018-01-26T08:41:12.382Z,97854.45
2018-01-26T08:42:50.069Z,97870.55
2018-01-26T08:44:27.613Z,97870.97
2018-01-26T08:46:04.959Z,97865.84
2018-01-26T08:47:41.936Z,97838.33
2018-01-26T08:49:20.716Z,97843.03
2018-01-26T08:50:58.384Z,97874.92
2018-01-26T08:52:36.398Z,97896.22
2018-01-26T08:54:14.123Z,97928.15
2018-01-26T08:55:51.160Z,97907.18
2018-01-26T08:57:28.274Z,97927.75
2018-01-26T08:59:05.727Z,97922.84
2018-01-26T09:00:42.739Z,97968.77
2018-01-26T09:02:20.431Z,97980.07
2018-01-26T09:03:58.184Z,97988.75
2018-01-26T09:05:35.660Z,97980.00
2018-01-26T09:07:12.685Z,97957.77
2018-01-26T09:08:50.312Z,97924.17
2018-01-26T09:10:27.906Z,97906.25
2018-01-26T09:12:05.251Z,97931.62
2018-01-26T09:13:42.164Z,97972.64
2018-01-26T09:15:19.156Z,98020.23
2018-01-26T09:16:55.999Z,98055.05
2018-01-26T09:18:33.328Z,98126.71
2018-01-26T09:20:10.426Z,98222.46
2018-01-26T09:21:48.212Z,98291.51
2018-01-26T09:23:26.117Z,98272.72
2018-01-26T09:25:04.275Z,98252.59
2018-01-26T09:26:41.285Z,98200.59
2018-01-26T09:28:18.993Z,98230.30
2018-01-26T09:29:56.025Z,98194.92
2018-01-26T09:31:33.398Z,98194.89
2018-01-26T09:33:10.494Z,98154.70
2018-01-26T09:34:47.524Z,98090.95
2018-01-26T09:36:24.538Z,98050.70
2018-01-26T09:38:02.658Z,98007.55
2018-01-26T09:39:39.749Z,98084.89
2018-01-26T09:41:16.759Z,98077.80
2018-01-26T09:42:54.309Z,98094.41
2018-01-26T09:44:31.767Z,98086.15
2018-01-26T09:46:09.503Z,98086.55
2018-01-26T09:47:46.697Z,98095.27
2018-01-26T09:49:25.936Z,98126.80
2018-01-26T09:51:03.302Z,98149.93
2018-01-26T09:52:40.353Z,98157.80
2018-01-26T09:54:18.154Z,98113.19
2018-01-26T09:55:55.048Z,98103.56
2018-01-26T09:59:13.627Z,98190.14
2018-01-26T10:00:50.627Z,98166.05
2018-01-26T10:02:27.504Z,98160.91
2018-01-26T10:04:04.950Z,98158.22
2018-01-26T10:05:41.821Z,98190.94
2018-01-26T10:07:19.428Z,98345.30
2018-01-26T10:08:56.216Z,98456.89
2018-01-26T10:10:33.420Z,98695.62
2018-01-26T10:12:10.179Z,98804.37
2018-01-26T10:13:46.963Z,98910.98
2018-01-26T10:15:25.585Z,99050.97
2018-01-26T10:17:03.043Z,99143.68
2018-01-26T10:18:40.332Z,99230.76
2018-01-26T10:20:17.297Z,99280.01
2018-01-26T10:21:54.367Z,99355.78
2018-01-26T10:23:31.675Z,99374.23
2018-01-26T10:25:08.697Z,99241.80
2018-01-26T10:26:45.594Z,99292.84
2018-01-26T10:28:23.642Z,99368.52
2018-01-26T10:30:00.866Z,99341.66
2018-01-26T10:31:38.875Z,99364.10
2018-01-26T10:33:15.869Z,99357.48
2018-01-26T10:34:53.570Z,99338.58
2018-01-26T10:36:34.190Z,99332.03
2018-01-26T10:38:11.963Z,99285.34
2018-01-26T10:39:48.990Z,99241.81
2018-01-26T10:41:26.533Z,99122.23
2018-01-26T10:43:04.183Z,99143.44
2018-01-26T10:44:41.367Z,99191.28
2018-01-26T10:46:18.520Z,99299.97
2018-01-26T10:47:55.503Z,99354.06
2018-01-26T10:49:34.260Z,99409.97
2018-01-26T10:51:13.296Z,99425.78
2018-01-26T10:52:50.410Z,99405.12
2018-01-26T10:54:28.452Z,99361.11
2018-01-26T10:56:06.132Z,99197.88
2018-01-26T10:57:43.401Z,99231.76
2018-01-26T10:59:20.732Z,99173.74
2018-01-26T11:00:59.080Z,99270.92
2018-01-26T11:02:37.395Z,99345.66
2018-01-26T11:04:14.576Z,99258.55
2018-01-26T11:05:51.472Z,99130.20
2018-01-26T11:07:28.552Z,99158.77
2018-01-26T11:09:06.503Z,99232.24
2018-01-26T11:10:43.514Z,99296.00
2018-01-26T11:12:20.538Z,99338.66
2018-01-26T11:13:57.518Z,99341.79
2018-01-26T11:15:35.154Z,99346.60
2018-01-26T11:17:12.956Z,99356.27
2018-01-26T11:18:50.031Z,99243.70
2018-01-26T11:20:28.953Z,99193.07
2018-01-26T11:22:06.782Z,99292.50
2018-01-26T11:23:44.522Z,99327.67
2018-01-26T11:25:21.405Z,99315.45
2018-01-26T11:27:00.169Z,99305.25
2018-01-26T11:28:39.596Z,99349.27
2018-01-26T11:30:20.740Z,99335.15
2018-01-26T11:31:58.693Z,99285.02
2018-01-26T11:33:36.553Z,99260.38
2018-01-26T11:35:15.113Z,99240.57
2018-01-26T11:36:52.009Z,99225.15
2018-01-26T11:38:29.488Z,99187.77
2018-01-26T11:40:06.667Z,99045.92
2018-01-26T11:41:44.194Z,99044.52
2018-01-26T11:43:21.214Z,99124.55
2018-01-26T11:44:58.208Z,99135.09
2018-01-26T11:46:35.385Z,99132.81
2018-01-26T11:48:12.857Z,99164.09
2018-01-26T11:49:49.736Z,98997.09
2018-01-26T11:51:26.962Z,98953.25
2018-01-26T11:53:03.917Z,99059.59
2018-01-26T11:54:41.412Z,99179.13
2018-01-26T11:56:18.425Z,99302.17
2018-01-26T11:57:56.015Z,99313.63
2018-01-26T11:59:32.789Z,99363.34
2018-01-26T12:01:10.101Z,99336.95
2018-01-26T12:02:47.213Z,99302.58
2018-01-26T12:04:24.333Z,99238.75
2018-01-26T12:06:04.129Z,99188.67
2018-01-26T12:07:42.276Z,99163.63
2018-01-26T12:09:19.298Z,99182.52
2018-01-26T12:10:57.069Z,99161.48
2018-01-26T12:12:34.019Z,99127.97
2018-01-26T12:14:10.982Z,99124.96
2018-01-26T12:15:48.167Z,99114.84
2018-01-26T12:17:25.865Z,99139.06
2018-01-26T12:19:03.804Z,99219.45
2018-01-26T12:20:41.282Z,99263.88
2018-01-26T12:22:18.720Z,99302.64
2018-01-26T12:23:56.623Z,99172.88
2018-01-26T12:25:33.553Z,99193.53
2018-01-26T12:27:10.925Z,99280.61
2018-01-26T12:28:47.997Z,99342.25
2018-01-26T12:30:26.880Z,99403.38
2018-01-26T12:32:04.807Z,99418.34
2018-01-26T12:33:43.036Z,99426.73
2018-01-26T12:35:20.040Z,99457.09
2018-01-26T12:36:56.952Z,99448.23
2018-01-26T12:38:34.538Z,99412.63
2018-01-26T12:40:11.815Z,99413.98
2018-01-26T12:41:48.816Z,99383.56
2018-01-26T12:43:26.469Z,99274.89
2018-01-26T12:45:03.444Z,99104.36
2018-01-26T12:46:40.966Z,99160.58
2018-01-26T12:48:18.012Z,99284.12
2018-01-26T12:49:55.958Z,99386.23
2018-01-26T12:51:32.874Z,99426.67
2018-01-26T12:53:11.181Z,99470.72
2018-01-26T12:54:49.080Z,99399.84
2018-01-26T12:56:26.076Z,99336.48
2018-01-26T12:58:02.947Z,99289.02
2018-01-26T12:59:40.287Z,99153.48
2018-01-26T13:01:17.672Z,99047.20
2018-01-26T13:02:55.369Z,99048.50
2018-01-26T13:04:33.404Z,99030.90
2018-01-26T13:06:11.830Z,99063.85
2018-01-26T13:07:49.683Z,99123.27
2018-01-26T13:09:27.491Z,99090.20
2018-01-26T13:11:05.575Z,99035.44
2018-01-26T13:12:43.043Z,99002.02
2018-01-26T13:14:20.150Z,99082.84
2018-01-26T13:15:57.238Z,99082.76
2018-01-26T13:17:34.408Z,99235.31
2018-01-26T13:19:12.564Z,99403.81
2018-01-26T13:20:50.251Z,99431.06
2018-01-26T13:22:27.252Z,99460.16
2018-01-26T13:24:14.210Z,99504.20
2018-01-26T13:25:54.393Z,99541.16
2018-01-26T13:27:33.432Z,99391.91
2018-01-26T13:29:18.865Z,99372.12
2018-01-26T13:31:01.537Z,99423.21
2018-01-26T13:32:48.091Z,99358.94
2018-01-26T13:34:28.199Z,99465.88
2018-01-26T13:36:09.030Z,99540.31
2018-01-26T13:37:50.973Z,99597.14
2018-01-26T13:39:29.150Z,99634.16
2018-01-26T13:41:12.883Z,99642.55
2018-01-26T13:42:52.638Z,99627.56
2018-01-26T13:44:30.134Z,99653.16
2018-01-26T13:46:08.141Z,99609.00
2018-01-26T13:47:46.419Z,99520.02
2018-01-26T13:49:26.001Z,99600.66
2018-01-26T13:51:05.447Z,99637.23
2018-01-26T13:52:44.388Z,99628.45
2018-01-26T13:54:26.358Z,99598.91
2018-01-26T13:56:16.553Z,99616.08
2018-01-26T13:58:01.067Z,99581.77
2018-01-26T13:59:40.683Z,99629.80
2018-01-26T14:01:18.066Z,99610.38
2018-01-26T14:02:55.693Z,99597.56
2018-01-26T14:04:33.132Z,99554.40
2018-01-26T14:06:11.469Z,99598.50
2018-01-26T14:07:50.284Z,99560.58
2018-01-26T14:09:28.138Z,99572.02
2018-01-26T14:11:07.403Z,99505.50
2018-01-26T14:12:44.645Z,99460.63
2018-01-26T14:14:24.272Z,99471.59
2018-01-26T14:16:02.076Z,99553.52
2018-01-26T14:17:41.209Z,99563.22
2018-01-26T14:19:18.319Z,99615.64
2018-01-26T14:20:56.810Z,99535.00
2018-01-26T14:22:33.748Z,99370.36
2018-01-26T14:24:11.574Z,99384.89
2018-01-26T14:25:48.908Z,99372.16
2018-01-26T14:27:26.052Z,99398.53
2018-01-26T14:29:03.433Z,99491.80
2018-01-26T14:30:42.488Z,99483.96
2018-01-26T14:32:20.861Z,99550.47
2018-01-26T14:33:58.593Z,99624.91
2018-01-26T14:35:36.604Z,99664.11
2018-01-26T14:37:14.518Z,99571.56
2018-01-26T14:38:53.021Z,99366.81
2018-01-26T14:40:30.563Z,99270.02
2018-01-26T14:42:08.080Z,99232.66
2018-01-26T14:43:45.614Z,99369.02
2018-01-26T14:45:24.698Z,99486.95
2018-01-26T14:47:02.639Z,99536.74
2018-01-26T14:48:40.857Z,99580.36
2018-01-26T14:50:19.516Z,99523.97
2018-01-26T14:51:58.837Z,99323.18
2018-01-26T14:53:37.438Z,99344.83
2018-01-26T14:55:15.582Z,99377.82
2018-01-26T14:56:54.964Z,99459.23
2018-01-26T14:58:32.615Z,99352.31
2018-01-26T15:00:11.779Z,99257.69
2018-01-26T15:01:50.039Z,99201.03
2018-01-26T15:03:28.480Z,99256.86
2018-01-26T15:05:07.186Z,99409.91
2018-01-26T15:06:51.191Z,99451.73
2018-01-26T15:08:29.587Z,99500.17
2018-01-26T15:10:07.307Z,99439.85
2018-01-26T15:11:45.824Z,99281.89
2018-01-26T15:13:25.208Z,99312.70
2018-01-26T15:15:11.687Z,99433.21
2018-01-26T15:16:51.327Z,99515.13
2018-01-26T15:18:30.398Z,99494.42
2018-01-26T15:20:10.457Z,99369.88
2018-01-26T15:21:50.407Z,99358.88
2018-01-26T15:23:29.515Z,99364.08
2018-01-26T15:25:08.983Z,99262.52
2018-01-26T15:26:49.553Z,99131.91
2018-01-26T15:28:27.240Z,99143.36
2018-01-26T15:30:07.250Z,99069.13
2018-01-26T15:31:44.809Z,99168.82
2018-01-26T15:33:24.114Z,99273.48
2018-01-26T15:35:06.269Z,99312.16
2018-01-26T15:36:45.450Z,99286.59
2018-01-26T15:38:25.339Z,99252.79
2018-01-26T15:40:07.209Z,99146.83
2018-01-26T15:41:46.077Z,99223.30
2018-01-26T15:43:25.297Z,99237.82
2018-01-26T15:45:06.397Z,99265.54
2018-01-26T15:46:46.494Z,99150.31
2018-01-26T15:48:24.798Z,99068.52
2018-01-26T15:50:04.281Z,99136.70
2018-01-26T15:51:44.724Z,99208.34
2018-01-26T15:53:24.594Z,99272.15
2018-01-26T15:55:02.768Z,99256.76
2018-01-26T15:56:42.068Z,99241.34
2018-01-26T15:58:19.446Z,99257.57
2018-01-26T15:59:59.141Z,99175.34
2018-01-26T16:01:38.230Z,99092.67
2018-01-26T16:03:16.695Z,99068.98
2018-01-26T16:04:54.452Z,99050.95
2018-01-26T16:06:31.804Z,99079.93
2018-01-26T16:08:12.745Z,99099.27
2018-01-26T16:09:52.438Z,99049.18
2018-01-26T16:13:04.089Z,98802.50
2018-01-26T16:14:42.449Z,98789.86
2018-01-26T16:16:23.843Z,98783.73
2018-01-26T16:18:04.169Z,98802.19
2018-01-26T16:19:44.680Z,98828.44
2018-01-26T16:21:23.101Z,98702.20
2018-01-26T16:23:01.955Z,98757.89
2018-01-26T16:24:40.041Z,98852.55
2018-01-26T16:26:17.923Z,98897.80
2018-01-26T16:27:55.472Z,98964.02
2018-01-26T16:29:33.933Z,98985.98
2018-01-26T16:31:11.476Z,98901.69
2018-01-26T16:32:49.151Z,98799.55
2018-01-26T16:34:27.727Z,98695.19
2018-01-26T16:36:05.515Z,98785.56
2018-01-26T16:37:44.018Z,98942.98
2018-01-26T16:39:22.382Z,99025.91
2018-01-26T16:41:01.201Z,99067.19
2018-01-26T16:42:41.127Z,99022.80
2018-01-26T16:44:19.157Z,99039.97
2018-01-26T16:46:00.610Z,99085.17
2018-01-26T16:47:40.011Z,99075.09
2018-01-26T16:49:18.790Z,99090.88
2018-01-26T16:50:56.384Z,99054.02
2018-01-26T16:52:33.624Z,99063.19
2018-01-26T16:54:11.224Z,99083.81
2018-01-26T16:55:50.707Z,99083.87
2018-01-26T16:57:29.674Z,99039.91
2018-01-26T16:59:07.970Z,99032.06
2018-01-26T17:00:46.094Z,99037.83
2018-01-26T17:02:23.507Z,99023.67
2018-01-26T17:04:03.656Z,98959.59
2018-01-26T17:05:41.714Z,98971.45
2018-01-26T17:07:19.473Z,98956.06
2018-01-26T17:09:00.636Z,98954.73
2018-01-26T17:10:41.351Z,98945.04
2018-01-26T17:12:19.010Z,98933.23
2018-01-26T17:13:58.139Z,98950.73
2018-01-26T17:15:35.652Z,98914.74
2018-01-26T17:17:12.899Z,98860.39
2018-01-26T17:18:52.070Z,98829.68
2018-01-26T17:20:33.396Z,98767.89
2018-01-26T17:22:13.545Z,98770.94
2018-01-26T17:23:54.421Z,98762.14
2018-01-26T17:25:32.740Z,98798.97
2018-01-26T17:27:11.392Z,98794.52
2018-01-26T17:28:51.701Z,98812.94
2018-01-26T17:30:31.818Z,98838.38
2018-01-26T17:32:11.604Z,98834.45
2018-01-26T17:33:50.494Z,98798.94
2018-01-26T17:35:31.354Z,98783.59
2018-01-26T17:37:13.848Z,98797.64
2018-01-26T17:38:53.871Z,98806.86
2018-01-26T17:40:31.992Z,98829.24
2018-01-26T17:42:13.071Z,98842.37
2018-01-26T17:43:53.804Z,98818.69
2018-01-26T17:45:33.287Z,98869.12
2018-01-26T17:47:15.316Z,98863.83
2018-01-26T17:48:58.518Z,98808.60
2018-01-26T17:50:37.915Z,98847.61
2018-01-26T17:52:30.020Z,98897.67
2018-01-26T17:54:12.857Z,98875.26
2018-01-26T17:55:58.426Z,98856.86
2018-01-26T17:57:37.429Z,98903.75
2018-01-26T17:59:18.070Z,98965.20
2018-01-26T18:00:59.125Z,98971.81
2018-01-26T18:02:42.358Z,98943.27
2018-01-26T18:04:25.478Z,98966.13
2018-01-26T18:06:05.054Z,98962.60
2018-01-26T18:07:46.884Z,98980.63
2018-01-26T18:09:31.037Z,99049.91
2018-01-26T18:11:15.327Z,99078.08
2018-01-26T18:13:07.749Z,99114.52
2018-01-26T18:14:51.368Z,99033.64
2018-01-26T18:16:35.760Z,98974.91
2018-01-26T18:18:20.052Z,98945.39
2018-01-26T18:20:02.441Z,98942.78
2018-01-26T18:21:45.061Z,98927.02
2018-01-26T18:23:29.948Z,98910.29
2018-01-26T18:25:12.352Z,98888.82
2018-01-26T18:26:55.267Z,98913.81
2018-01-26T18:28:37.767Z,98926.58
2018-01-26T18:30:28.685Z,98893.63
2018-01-26T18:32:15.313Z,98873.47
2018-01-26T18:33:57.919Z,98869.56
2018-01-26T18:35:45.135Z,98869.06
2018-01-26T18:37:30.712Z,98877.43
2018-01-26T18:39:14.403Z,98819.55
2018-01-26T18:41:00.578Z,98793.66
2018-01-26T18:42:44.543Z,98637.14
2018-01-26T18:44:25.971Z,98626.22
2018-01-26T18:46:08.656Z,98673.54
2018-01-26T18:47:49.318Z,98712.95
2018-01-26T18:49:30.063Z,98803.74
2018-01-26T18:51:14.231Z,98849.34
2018-01-26T18:52:59.031Z,98950.71
2018-01-26T18:54:42.610Z,98981.39
2018-01-26T18:56:30.863Z,98973.92
2018-01-26T18:58:13.203Z,98989.75
2018-01-26T18:59:58.648Z,99037.20
2018-01-26T19:01:45.493Z,99098.67
2018-01-26T19:03:33.315Z,99107.89
2018-01-26T19:05:18.545Z,99108.34
2018-01-26T19:07:04.474Z,99107.91
2018-01-26T19:08:45.640Z,99122.83
2018-01-26T19:10:30.683Z,99148.81
2018-01-26T19:12:17.481Z,99195.41
2018-01-26T19:14:05.073Z,99214.27
2018-01-26T19:15:52.087Z,99175.59
2018-01-26T19:17:35.914Z,99128.52
2018-01-26T19:19:23.824Z,99042.84
2018-01-26T19:21:07.748Z,98850.64
2018-01-26T19:22:52.561Z,98489.95
2018-01-26T19:24:39.889Z,98333.79