createdAt,value
2022-08-19T00:02:11.744Z,100.00
2022-08-19T00:04:38.756Z,100.00
2022-08-19T00:07:07.756Z,100.00
2022-08-19T00:09:34.914Z,100.00
2022-08-19T00:12:02.331Z,100.00
2022-08-19T00:14:32.750Z,100.00
2022-08-19T00:17:01.292Z,99.66
2022-08-19T00:19:28.157Z,99.54
2022-08-19T00:21:56.990Z,99.99
2022-08-19T00:24:24.342Z,100.00
2022-08-19T00:26:52.122Z,99.99
2022-08-19T00:29:25.482Z,100.00
2022-08-19T00:31:57.865Z,100.00
2022-08-19T00:34:25.633Z,99.92
2022-08-19T00:36:52.573Z,99.60
2022-08-19T00:39:19.533Z,98.97
2022-08-19T00:41:50.151Z,99.70
2022-08-19T00:44:22.637Z,99.48
2022-08-19T00:46:58.005Z,99.43
2022-08-19T00:49:32.623Z,99.56
2022-08-19T00:52:09.666Z,100.00
2022-08-19T00:54:38.682Z,99.88
2022-08-19T00:57:09.626Z,99.89
2022-08-19T01:00:01.211Z,99.52
2022-08-19T01:02:28.777Z,99.63
2022-08-19T01:04:56.003Z,99.53
2022-08-19T01:07:23.121Z,99.64
2022-08-19T01:09:50.714Z,98.67
2022-08-19T01:12:18.298Z,99.15
2022-08-19T01:14:46.710Z,99.50
2022-08-19T01:17:14.876Z,98.73
2022-08-19T01:19:44.763Z,99.09
2022-08-19T01:22:27.365Z,98.79
2022-08-19T01:24:55.744Z,99.01
2022-08-19T01:27:23.401Z,98.95
2022-08-19T01:29:51.709Z,98.77
2022-08-19T01:32:32.186Z,97.94
2022-08-19T01:35:03.203Z,98.06
2022-08-19T01:37:31.741Z,97.69
2022-08-19T01:39:59.010Z,97.89
2022-08-19T01:42:30.246Z,98.63
2022-08-19T01:44:58.076Z,98.59
2022-08-19T01:47:25.393Z,99.38
2022-08-19T01:49:52.308Z,99.71
2022-08-19T01:52:19.139Z,99.70
2022-08-19T01:54:45.921Z,99.49
2022-08-19T01:57:15.390Z,98.63
2022-08-19T01:59:44.445Z,99.05
2022-08-19T02:02:11.564Z,98.95
2022-08-19T02:04:39.568Z,98.90
2022-08-19T02:07:09.135Z,99.26
2022-08-19T02:09:36.961Z,100.00
2022-08-19T02:12:05.711Z,100.00
2022-08-19T02:14:35.221Z,100.00
2022-08-19T02:17:02.166Z,100.00
2022-08-19T02:19:29.045Z,99.75
2022-08-19T02:21:55.822Z,99.90
2022-08-19T02:24:22.663Z,100.00
2022-08-19T02:26:49.433Z,100.00
2022-08-19T02:29:16.386Z,100.00
2022-08-19T02:31:43.470Z,100.00
2022-08-19T02:34:10.317Z,100.00
2022-08-19T02:36:37.230Z,100.00
2022-08-19T02:39:10.075Z,100.00
2022-08-19T02:41:36.955Z,100.00
2022-08-19T02:44:28.618Z,100.00
2022-08-19T02:46:52.516Z,100.00
2022-08-19T02:49:20.869Z,100.00
2022-08-19T02:51:48.560Z,100.00
2022-08-19T02:54:16.301Z,100.00
2022-08-19T02:56:45.290Z,100.00
2022-08-19T02:59:13.259Z,100.00
2022-08-19T03:01:42.404Z,100.00
2022-08-19T03:04:13.992Z,100.00
2022-08-19T03:06:44.244Z,100.00
2022-08-19T03:09:12.381Z,100.00
2022-08-19T03:11:39.922Z,100.00
2022-08-19T03:14:09.498Z,100.00
2022-08-19T03:16:47.169Z,100.00
2022-08-19T03:19:16.380Z,100.00
2022-08-19T03:21:45.667Z,100.00
2022-08-19T03:24:14.162Z,99.84
2022-08-19T03:26:52.247Z,100.00
2022-08-19T03:29:30.868Z,100.00
2022-08-19T03:32:06.134Z,100.00
2022-08-19T03:34:35.690Z,100.00
2022-08-19T03:37:10.186Z,100.00
2022-08-19T03:39:40.372Z,100.00
2022-08-19T03:42:32.361Z,100.00
2022-08-19T03:44:54.433Z,100.00
2022-08-19T03:47:21.218Z,100.00
2022-08-19T03:49:48.209Z,100.00
2022-08-19T03:52:15.310Z,100.00
2022-08-19T03:54:42.233Z,100.00
2022-08-19T03:57:10.048Z,100.00
2022-08-19T03:59:38.881Z,100.00
2022-08-19T04:02:11.603Z,100.00
2022-08-19T04:04:41.982Z,100.00
2022-08-19T04:07:10.661Z,100.00
2022-08-19T04:09:38.105Z,100.00
2022-08-19T04:12:06.637Z,100.00
2022-08-19T04:14:34.914Z,100.00
2022-08-19T04:17:06.006Z,100.00
2022-08-19T04:19:36.016Z,100.00
2022-08-19T04:22:04.038Z,100.00
2022-08-19T04:24:31.189Z,100.00
2022-08-19T04:26:58.065Z,100.00
2022-08-19T04:29:27.904Z,100.00
2022-08-19T04:31:57.024Z,100.00
2022-08-19T04:34:28.211Z,100.00
2022-08-19T04:36:58.168Z,100.00
2022-08-19T04:39:49.956Z,100.00
2022-08-19T04:42:38.020Z,100.00
2022-08-19T04:45:09.513Z,100.00
2022-08-19T04:47:49.103Z,100.00
2022-08-19T04:50:27.736Z,100.00
2022-08-19T04:52:56.625Z,100.00
2022-08-19T04:55:26.743Z,100.00
2022-08-19T04:57:55.391Z,100.00
2022-08-19T05:00:22.370Z,100.00
2022-08-19T05:02:50.354Z,100.00
2022-08-19T05:05:18.036Z,100.00
2022-08-19T05:07:44.805Z,100.00
2022-08-19T05:10:11.589Z,100.00
2022-08-19T05:12:38.975Z,100.00
2022-08-19T05:15:09.659Z,100.00
2022-08-19T05:17:38.966Z,100.00
2022-08-19T05:20:26.555Z,100.00
2022-08-19T05:22:53.810Z,100.00
2022-08-19T05:25:22.808Z,100.00
2022-08-19T05:27:49.858Z,100.00
2022-08-19T05:30:18.049Z,100.00
2022-08-19T05:32:45.760Z,100.00
2022-08-19T05:35:12.917Z,99.90
2022-08-19T05:37:43.536Z,99.44
2022-08-19T05:40:11.466Z,99.85
2022-08-19T05:42:38.973Z,98.94
2022-08-19T05:45:06.728Z,99.67
2022-08-19T05:47:33.526Z,99.59
2022-08-19T05:50:02.890Z,100.00
2022-08-19T05:52:32.138Z,99.58
2022-08-19T05:54:58.913Z,98.95
2022-08-19T05:57:25.936Z,98.22
2022-08-19T05:59:58.642Z,98.04
2022-08-19T06:02:29.896Z,98.44
2022-08-19T06:04:56.884Z,99.09
2022-08-19T06:07:24.020Z,98.25
2022-08-19T06:10:00.075Z,97.96
2022-08-19T06:12:35.526Z,97.73
2022-08-19T06:15:11.378Z,97.98
2022-08-19T06:17:39.288Z,97.15
2022-08-19T06:20:11.047Z,97.45
2022-08-19T06:22:51.000Z,97.66
2022-08-19T06:25:19.026Z,97.31
2022-08-19T06:28:13.542Z,97.98
2022-08-19T06:30:33.644Z,98.08
2022-08-19T06:33:00.610Z,97.27
2022-08-19T06:35:28.011Z,97.32
2022-08-19T06:37:55.191Z,97.27
2022-08-19T06:40:22.409Z,96.53
2022-08-19T06:42:54.881Z,96.76
2022-08-19T06:45:24.526Z,95.98
2022-08-19T06:47:55.416Z,95.96
2022-08-19T06:50:25.666Z,95.77
2022-08-19T06:52:53.430Z,95.26
2022-08-19T06:55:20.924Z,95.86
2022-08-19T06:57:49.270Z,95.95
2022-08-19T07:00:17.091Z,96.73
2022-08-19T07:02:49.680Z,95.82
2022-08-19T07:05:23.034Z,95.60
2022-08-19T07:07:49.901Z,96.08
2022-08-19T07:10:18.253Z,96.30
2022-08-19T07:12:45.478Z,96.36
2022-08-19T07:15:13.257Z,95.85
2022-08-19T07:17:41.837Z,95.83
2022-08-19T07:20:11.007Z,95.47
2022-08-19T07:22:41.353Z,95.12
2022-08-19T07:25:10.441Z,95.06
2022-08-19T07:27:38.167Z,95.18
2022-08-19T07:30:12.093Z,94.76
2022-08-19T07:32:40.101Z,94.45
2022-08-19T07:35:08.448Z,93.66
2022-08-19T07:37:36.612Z,93.36
2022-08-19T07:40:06.900Z,93.91
2022-08-19T07:42:33.897Z,94.08
2022-08-19T07:45:00.723Z,94.67
2022-08-19T07:47:47.469Z,94.67
2022-08-19T07:50:17.084Z,94.29
2022-08-19T07:52:45.728Z,93.68
2022-08-19T07:55:41.549Z,93.39
2022-08-19T07:58:11.577Z,93.42
2022-08-19T08:00:39.309Z,93.44
2022-08-19T08:03:06.149Z,95.09
2022-08-19T08:05:51.332Z,95.62
2022-08-19T08:08:36.674Z,95.41
2022-08-19T08:11:07.645Z,95.18
2022-08-19T08:13:36.346Z,95.86
2022-08-19T08:16:10.228Z,95.38
2022-08-19T08:18:43.293Z,96.40
2022-08-19T08:21:17.156Z,97.60
2022-08-19T08:23:43.978Z,97.58
2022-08-19T08:26:10.787Z,97.73
2022-08-19T08:28:39.785Z,97.87
2022-08-19T08:31:09.642Z,97.74
2022-08-19T08:33:36.696Z,98.31
2022-08-19T08:36:06.561Z,98.52
2022-08-19T08:38:39.863Z,99.65
2022-08-19T08:41:41.594Z,99.56
2022-08-19T08:44:20.069Z,99.77
2022-08-19T08:46:55.058Z,99.56
2022-08-19T08:49:34.775Z,100.00
2022-08-19T08:52:18.595Z,100.00
2022-08-19T08:54:55.001Z,100.00
2022-08-19T08:57:41.242Z,100.00
2022-08-19T09:00:17.597Z,100.00
2022-08-19T09:02:50.965Z,100.00
2022-08-19T09:05:26.052Z,100.00
2022-08-19T09:08:06.889Z,100.00
2022-08-19T09:10:55.701Z,100.00
2022-08-19T09:14:35.022Z,100.00
2022-08-19T09:17:00.633Z,100.00
2022-08-19T09:19:27.381Z,100.00
2022-08-19T09:21:56.348Z,100.00
2022-08-19T09:24:23.723Z,100.00
2022-08-19T09:26:57.914Z,100.00
2022-08-19T09:29:25.685Z,100.00
2022-08-19T09:31:52.539Z,100.00
2022-08-19T09:34:22.146Z,100.00
2022-08-19T09:36:54.622Z,100.00
2022-08-19T09:39:23.051Z,100.00
2022-08-19T09:41:51.079Z,100.00
2022-08-19T09:44:18.971Z,100.00
2022-08-19T09:46:48.139Z,100.00
2022-08-19T09:49:16.757Z,100.00
2022-08-19T09:51:50.890Z,100.00
2022-08-19T09:54:23.661Z,100.00
2022-08-19T09:56:53.454Z,100.00
2022-08-19T09:59:20.409Z,100.00
2022-08-19T10:01:47.578Z,100.00
2022-08-19T10:04:20.203Z,100.00
2022-08-19T10:06:51.787Z,100.00
2022-08-19T10:09:26.374Z,100.00
2022-08-19T10:12:03.778Z,100.00
2022-08-19T10:14:31.574Z,100.00
2022-08-19T10:16:59.106Z,100.00
2022-08-19T10:19:26.571Z,100.00
2022-08-19T10:21:58.570Z,100.00
2022-08-19T10:24:29.101Z,100.00
2022-08-19T10:26:58.736Z,100.00
2022-08-19T10:29:31.966Z,100.00
2022-08-19T10:32:09.774Z,100.00
2022-08-19T10:34:48.753Z,100.00
2022-08-19T10:37:28.840Z,100.00
2022-08-19T10:39:56.312Z,100.00
2022-08-19T10:42:23.222Z,100.00
2022-08-19T10:44:50.014Z,100.00
2022-08-19T10:47:25.927Z,100.00
2022-08-19T10:50:15.103Z,100.00
2022-08-19T10:52:49.102Z,100.00
2022-08-19T10:55:39.220Z,100.00
2022-08-19T10:58:16.831Z,100.00
2022-08-19T11:00:44.906Z,100.00
2022-08-19T11:03:11.954Z,100.00
2022-08-19T11:05:40.561Z,100.00
2022-08-19T11:08:22.550Z,100.00
2022-08-19T11:10:57.897Z,100.00
2022-08-19T11:13:25.673Z,100.00
2022-08-19T11:16:07.635Z,100.00
2022-08-19T11:18:49.990Z,100.00
2022-08-19T11:21:22.910Z,100.00
2022-08-19T11:23:53.121Z,100.00
2022-08-19T11:26:22.309Z,100.00
2022-08-19T11:28:52.630Z,100.00
2022-08-19T11:31:22.828Z,100.00
2022-08-19T11:33:53.531Z,100.00
2022-08-19T11:36:23.260Z,100.00
2022-08-19T11:38:51.137Z,100.00
2022-08-19T11:41:22.072Z,100.00
2022-08-19T11:43:48.933Z,99.65
2022-08-19T11:46:17.634Z,100.00
2022-08-19T11:48:45.710Z,100.00
2022-08-19T11:51:17.521Z,99.63
2022-08-19T11:53:44.301Z,100.00
2022-08-19T11:56:11.446Z,99.49
2022-08-19T11:58:39.734Z,99.06
2022-08-19T12:01:12.354Z,100.00
2022-08-19T12:03:40.520Z,98.99
2022-08-19T12:06:14.780Z,98.93
2022-08-19T12:08:43.366Z,98.46
2022-08-19T12:11:11.567Z,97.96
2022-08-19T12:13:40.025Z,98.57
2022-08-19T12:16:21.236Z,98.50
2022-08-19T12:18:48.630Z,98.69
2022-08-19T12:21:22.782Z,98.27
2022-08-19T12:23:55.218Z,98.12
2022-08-19T12:26:22.719Z,98.63
2022-08-19T12:28:49.562Z,97.87
2022-08-19T12:31:17.462Z,98.52
2022-08-19T12:33:44.645Z,98.00
2022-08-19T12:36:13.921Z,98.20
2022-08-19T12:38:41.324Z,98.33
2022-08-19T12:41:13.246Z,97.26
2022-08-19T12:43:40.024Z,97.54
2022-08-19T12:46:07.434Z,98.52
2022-08-19T12:48:38.593Z,98.79
2022-08-19T12:51:14.265Z,99.21
2022-08-19T12:53:41.796Z,98.82
2022-08-19T12:56:12.354Z,99.06
2022-08-19T12:58:40.324Z,99.12
2022-08-19T13:01:10.182Z,99.12
2022-08-19T13:03:40.635Z,100.00
2022-08-19T13:06:09.056Z,100.00
2022-08-19T13:08:39.693Z,100.00
2022-08-19T13:11:16.182Z,100.00
2022-08-19T13:13:45.181Z,99.97
2022-08-19T13:16:13.889Z,100.00
2022-08-19T13:18:43.251Z,100.00
2022-08-19T13:21:14.243Z,100.00
2022-08-19T13:23:41.979Z,100.00
2022-08-19T13:26:11.405Z,100.00
2022-08-19T13:28:56.927Z,100.00
2022-08-19T13:31:45.558Z,100.00
2022-08-19T13:34:12.960Z,100.00
2022-08-19T13:36:40.208Z,100.00
2022-08-19T13:39:09.508Z,100.00
2022-08-19T13:41:37.225Z,100.00
2022-08-19T13:44:07.401Z,100.00
2022-08-19T13:46:34.217Z,100.00
2022-08-19T13:49:01.153Z,100.00
2022-08-19T13:51:28.179Z,100.00
2022-08-19T13:53:56.394Z,100.00
2022-08-19T13:56:26.264Z,100.00
2022-08-19T13:58:54.496Z,100.00
2022-08-19T14:01:25.578Z,100.00
2022-08-19T14:03:52.472Z,100.00
2022-08-19T14:06:19.887Z,100.00
2022-08-19T14:08:47.294Z,100.00
2022-08-19T14:11:14.849Z,100.00
2022-08-19T14:13:41.647Z,100.00
2022-08-19T14:16:14.102Z,100.00
2022-08-19T14:18:41.820Z,100.00
2022-08-19T14:21:18.587Z,100.00
2022-08-19T14:23:46.159Z,100.00
2022-08-19T14:26:17.201Z,100.00
2022-08-19T14:28:45.611Z,100.00
2022-08-19T14:31:17.750Z,100.00
2022-08-19T14:33:44.518Z,100.00
2022-08-19T14:36:11.313Z,100.00
2022-08-19T14:38:38.117Z,100.00
2022-08-19T14:41:23.345Z,100.00
2022-08-19T14:43:53.252Z,100.00
2022-08-19T14:46:28.108Z,100.00
2022-08-19T14:48:57.422Z,100.00
2022-08-19T14:51:27.815Z,100.00
2022-08-19T14:53:55.950Z,100.00
2022-08-19T14:56:26.689Z,100.00
2022-08-19T14:58:53.685Z,100.00
2022-08-19T15:01:23.715Z,100.00
2022-08-19T15:03:54.010Z,100.00
2022-08-19T15:06:22.619Z,100.00
2022-08-19T15:08:51.885Z,100.00
2022-08-19T15:11:23.681Z,100.00
2022-08-19T15:13:51.257Z,100.00
2022-08-19T15:16:19.251Z,100.00
2022-08-19T15:18:50.821Z,100.00
2022-08-19T15:21:26.888Z,100.00
2022-08-19T15:23:57.268Z,100.00
2022-08-19T15:26:26.230Z,100.00
2022-08-19T15:28:53.178Z,100.00
2022-08-19T15:31:25.247Z,100.00
2022-08-19T15:34:00.298Z,100.00
2022-08-19T15:36:30.507Z,100.00
2022-08-19T15:38:57.623Z,100.00
2022-08-19T15:41:29.473Z,100.00
2022-08-19T15:44:09.053Z,100.00
2022-08-19T15:46:39.752Z,100.00
2022-08-19T15:49:08.101Z,100.00
2022-08-19T15:51:36.291Z,100.00
2022-08-19T15:54:08.430Z,100.00
2022-08-19T15:56:57.704Z,100.00
2022-08-19T15:59:47.219Z,100.00
2022-08-19T16:02:35.243Z,100.00
2022-08-19T16:05:25.318Z,100.00
2022-08-19T16:07:52.226Z,100.00
2022-08-19T16:10:26.604Z,100.00
2022-08-19T16:12:58.226Z,100.00
2022-08-19T16:15:28.186Z,100.00
2022-08-19T16:17:59.123Z,100.00
2022-08-19T16:20:27.858Z,100.00
2022-08-19T16:22:58.302Z,100.00
2022-08-19T16:25:28.584Z,100.00
2022-08-19T16:28:06.431Z,100.00
2022-08-19T16:30:37.444Z,100.00
2022-08-19T16:33:04.404Z,100.00
2022-08-19T16:35:31.181Z,100.00
2022-08-19T16:37:57.986Z,100.00
2022-08-19T16:40:25.222Z,100.00
2022-08-19T16:42:53.691Z,100.00
2022-08-19T16:45:22.062Z,100.00
2022-08-19T16:47:48.963Z,100.00
2022-08-19T16:50:21.987Z,100.00
2022-08-19T16:52:52.125Z,100.00
2022-08-19T16:55:19.115Z,100.00
2022-08-19T16:57:45.906Z,100.00
2022-08-19T17:00:14.099Z,100.00
2022-08-19T17:02:40.879Z,100.00
2022-08-19T17:05:10.191Z,100.00
2022-08-19T17:07:36.999Z,100.00
2022-08-19T17:10:05.346Z,100.00
2022-08-19T17:12:32.661Z,100.00
2022-08-19T17:15:01.723Z,100.00
2022-08-19T17:17:29.863Z,100.00
2022-08-19T17:19:59.300Z,100.00
2022-08-19T17:22:27.107Z,100.00
2022-08-19T17:24:54.023Z,100.00
2022-08-19T17:27:26.313Z,100.00
2022-08-19T17:29:53.253Z,100.00
2022-08-19T17:32:25.117Z,100.00
2022-08-19T17:34:54.306Z,100.00
2022-08-19T17:37:21.350Z,100.00
2022-08-19T17:39:48.159Z,100.00
2022-08-19T17:42:15.091Z,100.00
2022-08-19T17:44:42.258Z,100.00
2022-08-19T17:47:13.109Z,100.00
2022-08-19T17:49:40.009Z,100.00
2022-08-19T17:52:09.908Z,100.00
2022-08-19T17:54:37.373Z,100.00
2022-08-19T17:57:04.369Z,100.00
2022-08-19T17:59:31.222Z,100.00
2022-08-19T18:02:00.064Z,100.00
2022-08-19T18:04:27.124Z,100.00
2022-08-19T18:06:55.767Z,100.00
2022-08-19T18:09:38.618Z,100.00
2022-08-19T18:12:10.894Z,100.00
2022-08-19T18:14:39.522Z,100.00
2022-08-19T18:17:12.955Z,100.00
2022-08-19T18:19:43.333Z,100.00
2022-08-19T18:22:42.268Z,100.00
2022-08-19T18:25:19.338Z,100.00
2022-08-19T18:27:47.696Z,100.00
2022-08-19T18:30:15.733Z,100.00
2022-08-19T18:32:44.206Z,100.00
2022-08-19T18:35:23.033Z,100.00
2022-08-19T18:37:49.903Z,100.00
2022-08-19T18:40:39.885Z,100.00
2022-08-19T18:43:25.994Z,100.00
2022-08-19T18:46:11.660Z,100.00
2022-08-19T18:48:57.678Z,100.00
2022-08-19T18:51:28.579Z,100.00
2022-08-19T18:53:58.929Z,100.00
2022-08-19T18:56:29.369Z,100.00
2022-08-19T18:58:59.016Z,100.00
2022-08-19T19:01:39.613Z,100.00
2022-08-19T19:04:13.338Z,100.00
2022-08-19T19:06:42.708Z,100.00
2022-08-19T19:09:17.709Z,100.00
2022-08-19T19:11:50.414Z,100.00
2022-08-19T19:14:48.326Z,100.00
2022-08-19T19:17:15.529Z,100.00
2022-08-19T19:19:44.117Z,100.00
2022-08-19T19:22:19.950Z,100.00
2022-08-19T19:24:46.902Z,100.00
2022-08-19T19:27:18.694Z,100.00
2022-08-19T19:29:48.504Z,100.00
2022-08-19T19:32:27.642Z,100.00
2022-08-19T19:34:54.717Z,100.00
2022-08-19T19:37:22.644Z,100.00
2022-08-19T19:39:49.531Z,100.00
2022-08-19T19:42:21.324Z,100.00
2022-08-19T19:44:51.266Z,100.00
2022-08-19T19:47:19.369Z,100.00
2022-08-19T19:52:41.020Z,100.00
2022-08-19T19:55:09.654Z,100.00
2022-08-19T19:57:37.500Z,100.00
2022-08-19T20:00:08.510Z,100.00
2022-08-19T20:02:35.289Z,100.00
2022-08-19T20:05:02.132Z,100.00
2022-08-19T20:07:47.537Z,100.00
2022-08-19T20:10:14.336Z,100.00
2022-08-19T20:12:41.133Z,100.00
2022-08-19T20:15:09.217Z,100.00
2022-08-19T20:17:41.354Z,100.00
2022-08-19T20:20:14.088Z,100.00
2022-08-19T20:22:43.224Z,100.00
2022-08-19T20:25:17.642Z,100.00
2022-08-19T20:27:49.122Z,100.00
2022-08-19T20:30:20.028Z,100.00
2022-08-19T20:32:49.131Z,100.00
2022-08-19T20:35:21.215Z,100.00
2022-08-19T20:37:49.473Z,100.00
2022-08-19T20:40:21.662Z,100.00
2022-08-19T20:42:49.834Z,100.00
2022-08-19T20:45:32.411Z,100.00
2022-08-19T20:48:02.991Z,100.00
2022-08-19T20:50:35.344Z,100.00
2022-08-19T20:53:14.370Z,100.00
2022-08-19T20:55:45.322Z,100.00
2022-08-19T20:58:13.594Z,100.00
2022-08-19T21:00:44.007Z,100.00
2022-08-19T21:03:11.159Z,100.00
2022-08-19T21:05:38.143Z,100.00
2022-08-19T21:08:05.313Z,100.00
2022-08-19T21:10:33.034Z,100.00
2022-08-19T21:12:59.794Z,100.00
2022-08-19T21:15:26.621Z,100.00
2022-08-19T21:17:53.422Z,100.00
2022-08-19T21:20:20.267Z,100.00
2022-08-19T21:22:47.066Z,100.00
2022-08-19T21:25:14.006Z,100.00
2022-08-19T21:27:40.778Z,100.00
2022-08-19T21:30:09.090Z,100.00
2022-08-19T21:32:36.710Z,100.00
2022-08-19T21:35:04.370Z,100.00
2022-08-19T21:37:33.714Z,100.00
2022-08-19T21:40:00.815Z,100.00
2022-08-19T21:42:27.609Z,100.00
2022-08-19T21:44:54.416Z,100.00
2022-08-19T21:47:21.177Z,100.00
2022-08-19T21:49:47.950Z,100.00
2022-08-19T21:52:25.042Z,100.00
2022-08-19T21:54:52.056Z,100.00
2022-08-19T21:57:19.234Z,100.00
2022-08-19T21:59:46.203Z,100.00
2022-08-19T22:02:21.585Z,100.00
2022-08-19T22:04:51.530Z,100.00
2022-08-19T22:07:20.250Z,100.00
2022-08-19T22:09:49.596Z,100.00
2022-08-19T22:12:27.023Z,100.00
2022-08-19T22:14:55.133Z,100.00
2022-08-19T22:17:23.476Z,100.00
2022-08-19T22:19:52.573Z,100.00
2022-08-19T22:22:26.510Z,100.00
2022-08-19T22:24:59.256Z,100.00
2022-08-19T22:27:26.295Z,100.00
2022-08-19T22:29:53.358Z,100.00
2022-08-19T22:32:28.462Z,100.00
2022-08-19T22:34:58.987Z,100.00
2022-08-19T22:37:29.499Z,100.00
2022-08-19T22:39:56.471Z,100.00
2022-08-19T22:42:23.548Z,100.00
2022-08-19T22:44:50.382Z,100.00
2022-08-19T22:47:18.326Z,100.00
2022-08-19T22:49:45.413Z,100.00
2022-08-19T22:52:17.834Z,100.00
2022-08-19T22:54:51.046Z,100.00
2022-08-19T22:57:22.287Z,100.00
2022-08-19T22:59:51.436Z,100.00
2022-08-19T23:02:39.272Z,100.00
2022-08-19T23:05:22.136Z,100.00
2022-08-19T23:07:52.658Z,100.00
2022-08-19T23:10:27.521Z,100.00
2022-08-19T23:12:57.905Z,100.00
2022-08-19T23:15:31.391Z,100.00
2022-08-19T23:18:01.737Z,100.00
2022-08-19T23:20:34.103Z,100.00
2022-08-19T23:23:05.967Z,100.00
2022-08-19T23:25:35.098Z,99.52
2022-08-19T23:28:21.400Z,99.83
2022-08-19T23:30:50.294Z,99.43
2022-08-19T23:33:50.880Z,99.38
2022-08-19T23:36:18.653Z,99.63
2022-08-19T23:38:49.121Z,99.38
2022-08-19T23:41:19.267Z,99.68
2022-08-19T23:43:46.913Z,99.35
2022-08-19T23:46:28.255Z,99.34
2022-08-19T23:48:56.842Z,99.60
2022-08-19T23:51:26.762Z,100.00
2022-08-19T23:53:53.889Z,100.00
2022-08-19T23:56:21.569Z,100.00
2022-08-19T23:58:49.201Z,100.00
