createdAt,value
2017-10-12T16:54:49.298Z,262140.00
2017-10-12T16:55:49.259Z,262140.00
2017-10-12T16:57:27.419Z,262140.00
2017-10-12T16:58:27.380Z,262140.00
2017-10-12T16:59:27.361Z,262140.00
2017-10-12T17:01:08.228Z,262140.00
2017-10-12T17:02:08.192Z,262140.00
2017-10-12T17:03:08.167Z,262140.00
2017-10-12T17:04:08.154Z,262140.00
2017-10-12T17:05:08.151Z,262140.00
2017-10-12T17:06:08.137Z,262140.00
2017-10-12T17:07:08.144Z,262140.00
2017-10-12T17:08:08.132Z,262140.00
2017-10-12T17:09:08.108Z,262140.00
2017-10-12T17:10:08.092Z,262140.00
2017-10-12T17:11:08.117Z,262140.00
2017-10-12T17:14:31.896Z,32.00
2017-10-12T17:15:31.858Z,32.00
2017-10-12T17:16:31.851Z,36.00
2017-10-12T17:17:31.852Z,40.00
2017-10-12T17:19:19.974Z,44.00
2017-10-12T17:20:19.918Z,40.00
2017-10-12T17:22:12.993Z,44.00
2017-10-12T17:23:52.107Z,40.00
2017-10-12T17:24:21.698Z,40.00
2017-10-12T17:25:21.682Z,40.00
2017-10-12T17:26:21.687Z,36.00
2017-10-12T17:27:21.661Z,40.00
2017-10-12T17:29:21.637Z,24.00
2017-10-12T17:30:21.640Z,28.00
2017-10-12T17:31:21.625Z,36.00
2017-10-12T17:32:21.629Z,36.00
2017-10-12T17:33:21.603Z,40.00
2017-10-12T17:34:22.165Z,40.00
2017-10-12T17:35:21.604Z,40.00
2017-10-12T17:36:21.587Z,28.00
2017-10-12T17:37:21.583Z,40.00
2017-10-12T17:38:21.564Z,44.00
2017-10-12T17:39:21.571Z,44.00
2017-10-12T17:40:21.545Z,44.00
2017-10-12T17:42:21.570Z,44.00
2017-10-12T17:43:21.528Z,40.00
2017-10-12T17:44:21.520Z,36.00
2017-10-12T17:45:21.505Z,44.00
2017-10-12T17:46:21.510Z,40.00
2017-10-12T17:47:21.498Z,36.00
2017-10-12T17:48:21.480Z,32.00
2017-10-12T17:49:21.469Z,32.00
2017-10-12T17:52:10.029Z,256.00
2017-10-12T17:53:09.934Z,128.00
2017-10-12T17:55:22.140Z,216.00
2017-10-12T17:56:22.109Z,208.00
2017-10-12T17:57:44.507Z,228.00
2017-10-12T17:58:44.474Z,228.00
2017-10-12T18:00:38.766Z,224.00
2017-10-12T18:02:38.747Z,224.00
2017-10-12T18:03:38.714Z,224.00
2017-10-12T18:04:45.698Z,224.00
2017-10-12T18:05:38.699Z,224.00
2017-10-12T18:06:38.693Z,228.00
2017-10-12T18:07:38.685Z,228.00
2017-10-12T18:08:38.688Z,228.00
2017-10-12T18:09:38.670Z,228.00
2017-10-12T18:10:38.666Z,228.00
2017-10-12T18:11:38.653Z,228.00
2017-10-12T18:12:38.645Z,224.00
2017-10-12T18:13:38.639Z,228.00
2017-10-12T18:14:38.643Z,224.00
2017-10-12T18:24:18.047Z,262140.00
2017-10-12T18:25:17.957Z,262140.00
2017-10-12T18:26:24.375Z,224.00
2017-10-12T18:27:24.340Z,28.00
2017-10-12T18:28:24.358Z,28.00
2017-10-12T18:29:24.333Z,24.00
2017-10-12T18:30:24.372Z,32.00
2017-10-12T18:31:24.294Z,28.00
2017-10-12T18:32:24.396Z,16.00
2017-10-12T18:33:24.295Z,28.00
2017-10-12T18:34:25.212Z,28.00
2017-10-12T18:35:24.307Z,32.00
2017-10-12T18:36:24.266Z,32.00
2017-10-12T18:37:24.253Z,28.00
2017-10-12T18:38:25.216Z,24.00
2017-10-12T18:39:24.241Z,24.00
2017-10-12T18:40:24.218Z,28.00
2017-10-12T18:41:24.223Z,24.00
2017-10-12T18:42:24.202Z,28.00
2017-10-12T18:43:24.185Z,24.00
2017-10-12T18:44:24.194Z,24.00
2017-10-12T18:45:24.177Z,24.00
2017-10-12T18:46:24.160Z,24.00
2017-10-12T18:47:24.183Z,24.00
2017-10-12T18:48:24.156Z,20.00
2017-10-12T18:49:24.147Z,24.00
2017-10-12T18:50:24.138Z,28.00
2017-10-12T18:51:24.125Z,32.00
2017-10-12T18:52:24.113Z,32.00
2017-10-12T18:53:24.128Z,32.00
2017-10-12T18:54:24.103Z,32.00
2017-10-12T18:55:24.108Z,32.00
2017-10-12T18:56:24.097Z,32.00
2017-10-12T18:57:24.099Z,32.00
2017-10-12T18:58:24.074Z,32.00
2017-10-12T18:59:24.076Z,32.00
2017-10-12T19:00:24.055Z,32.00
2017-10-12T19:01:24.046Z,28.00
2017-10-12T19:02:24.055Z,28.00
2017-10-12T19:03:24.033Z,28.00
2017-10-12T19:04:24.020Z,28.00
2017-10-12T19:05:24.026Z,0.00
2017-10-12T19:06:24.025Z,0.00
2017-10-12T19:07:24.002Z,0.00
2017-10-12T19:08:24.001Z,0.00
2017-10-12T19:09:23.996Z,0.00
2017-10-12T19:10:23.981Z,0.00
2017-10-12T19:11:23.984Z,0.00
2017-10-12T19:12:23.959Z,0.00
2017-10-12T19:13:23.968Z,0.00
2017-10-12T19:14:23.953Z,0.00
2017-10-12T19:15:23.972Z,0.00
2017-10-12T19:16:23.937Z,0.00
2017-10-12T19:17:23.950Z,0.00
2017-10-12T19:18:23.929Z,0.00
2017-10-12T19:19:23.914Z,0.00
2017-10-12T19:21:23.983Z,0.00
2017-10-12T19:22:23.904Z,0.00
2017-10-12T19:23:23.956Z,0.00
2017-10-12T19:24:23.882Z,0.00
2017-10-12T19:25:23.922Z,0.00
2017-10-12T19:26:23.886Z,0.00
2017-10-12T19:27:23.854Z,0.00
2017-10-12T19:28:38.837Z,0.00
2017-10-12T19:29:23.841Z,0.00
2017-10-12T19:30:23.830Z,0.00
2017-10-12T19:31:23.823Z,0.00
2017-10-12T19:32:23.815Z,0.00
2017-10-12T19:33:23.829Z,0.00
2017-10-12T19:34:23.806Z,0.00
2017-10-12T19:35:23.793Z,0.00
2017-10-12T19:36:23.794Z,0.00
2017-10-12T19:37:23.785Z,0.00
2017-10-12T19:38:23.775Z,0.00
2017-10-12T19:39:23.754Z,0.00
2017-10-12T19:40:23.757Z,0.00
2017-10-12T19:41:23.751Z,0.00
2017-10-12T19:42:23.739Z,0.00
2017-10-12T19:43:23.749Z,0.00
2017-10-12T19:44:23.721Z,0.00
2017-10-12T19:45:23.726Z,0.00
2017-10-12T19:46:23.714Z,0.00
2017-10-12T19:47:23.700Z,0.00
2017-10-12T19:48:23.692Z,0.00
2017-10-12T19:49:23.679Z,0.00
2017-10-12T19:50:23.666Z,0.00
2017-10-12T19:52:23.667Z,0.00
2017-10-12T19:53:23.699Z,0.00
2017-10-12T19:54:23.643Z,0.00
2017-10-12T19:55:23.627Z,0.00
2017-10-12T19:56:23.631Z,0.00
2017-10-12T19:57:23.620Z,0.00
2017-10-12T19:58:23.610Z,0.00
2017-10-12T19:59:23.608Z,0.00
2017-10-12T20:00:23.601Z,0.00
2017-10-12T20:01:23.578Z,0.00
2017-10-12T20:02:23.597Z,0.00
2017-10-12T20:03:23.580Z,0.00
2017-10-12T20:04:23.558Z,0.00
2017-10-12T20:05:23.554Z,0.00
2017-10-12T20:06:23.540Z,0.00
2017-10-12T20:07:23.545Z,0.00
2017-10-12T20:08:23.524Z,0.00
2017-10-12T20:09:23.519Z,0.00
2017-10-12T20:10:23.509Z,0.00
2017-10-12T20:11:23.516Z,0.00
2017-10-12T20:12:23.482Z,0.00
2017-10-12T20:13:23.485Z,0.00
2017-10-12T20:14:23.476Z,0.00
2017-10-12T20:15:23.465Z,20.00
2017-10-12T20:16:23.467Z,0.00
2017-10-12T20:17:23.451Z,0.00
2017-10-12T20:18:23.448Z,0.00
2017-10-12T20:19:23.467Z,0.00
2017-10-12T20:20:23.426Z,0.00
2017-10-12T20:21:23.425Z,0.00
2017-10-12T20:22:23.414Z,0.00
2017-10-12T20:23:23.392Z,0.00
2017-10-12T20:25:23.375Z,0.00
2017-10-12T20:26:23.368Z,0.00
2017-10-12T20:27:23.366Z,0.00
2017-10-12T20:28:23.366Z,0.00
2017-10-12T20:30:23.379Z,0.00
2017-10-12T20:31:23.326Z,0.00
2017-10-12T20:32:23.349Z,0.00
2017-10-12T20:33:23.302Z,0.00
2017-10-12T20:34:23.302Z,0.00
2017-10-12T20:35:23.298Z,0.00
2017-10-12T20:36:23.295Z,0.00
2017-10-12T20:37:23.270Z,0.00
2017-10-12T20:38:23.269Z,0.00
2017-10-12T20:39:23.274Z,0.00
2017-10-12T20:40:23.259Z,0.00
2017-10-12T20:41:23.252Z,0.00
2017-10-12T20:42:23.237Z,0.00
2017-10-12T20:43:23.224Z,0.00
2017-10-12T20:44:23.239Z,0.00
2017-10-12T20:45:23.207Z,0.00
2017-10-12T20:46:23.211Z,0.00
2017-10-12T20:47:23.202Z,0.00
2017-10-12T20:48:23.185Z,0.00
2017-10-12T20:49:23.178Z,0.00
2017-10-12T20:50:23.171Z,0.00
2017-10-12T20:51:23.165Z,0.00
2017-10-12T20:52:23.153Z,0.00
2017-10-12T20:53:23.129Z,0.00
2017-10-12T20:54:23.130Z,0.00
2017-10-12T20:55:23.131Z,0.00
2017-10-12T20:56:23.126Z,0.00
2017-10-12T20:57:23.101Z,0.00
2017-10-12T20:58:23.090Z,0.00
2017-10-12T20:59:23.085Z,0.00
2017-10-12T21:00:23.100Z,0.00
2017-10-12T21:01:23.065Z,0.00
2017-10-12T21:03:23.043Z,0.00
2017-10-12T21:04:23.054Z,0.00
2017-10-12T21:05:23.040Z,0.00
2017-10-12T21:06:23.036Z,0.00
2017-10-12T21:07:23.025Z,0.00
2017-10-12T21:08:23.009Z,0.00
2017-10-12T21:09:23.002Z,0.00
2017-10-12T21:10:22.992Z,0.00
2017-10-12T21:11:22.989Z,0.00
2017-10-12T21:12:22.995Z,0.00
2017-10-12T21:13:22.954Z,0.00
2017-10-12T21:14:22.989Z,0.00
2017-10-12T21:15:22.946Z,0.00
2017-10-12T21:16:22.925Z,0.00
2017-10-12T21:17:22.924Z,0.00
2017-10-12T21:18:22.915Z,0.00
2017-10-12T21:19:22.904Z,0.00
2017-10-12T21:20:22.919Z,0.00
2017-10-12T21:21:22.895Z,0.00
2017-10-12T21:22:22.882Z,0.00
2017-10-12T21:23:22.892Z,0.00
2017-10-12T21:24:22.856Z,0.00
2017-10-12T21:25:22.859Z,0.00
2017-10-12T21:26:22.845Z,0.00
2017-10-12T21:27:22.838Z,0.00
2017-10-12T21:28:22.826Z,0.00
2017-10-12T21:29:22.831Z,0.00
2017-10-12T21:30:22.810Z,0.00
2017-10-12T21:31:22.802Z,0.00
2017-10-12T21:32:22.811Z,0.00
2017-10-12T21:33:23.373Z,0.00
2017-10-12T21:34:22.782Z,0.00
2017-10-12T21:35:22.769Z,0.00
2017-10-12T21:36:22.769Z,0.00
2017-10-12T21:37:22.757Z,0.00
2017-10-12T21:38:22.738Z,0.00
2017-10-12T21:39:22.736Z,0.00
2017-10-12T21:40:22.729Z,0.00
2017-10-12T21:41:22.710Z,0.00
2017-10-12T21:42:22.700Z,0.00
2017-10-12T21:43:22.701Z,0.00
2017-10-12T21:44:22.692Z,0.00
2017-10-12T21:45:22.674Z,0.00
2017-10-12T21:46:22.688Z,0.00
2017-10-12T21:47:22.669Z,0.00
2017-10-12T21:48:22.659Z,0.00
2017-10-12T21:49:22.646Z,0.00
2017-10-12T21:50:22.631Z,0.00
2017-10-12T21:51:22.633Z,0.00
2017-10-12T21:52:22.620Z,0.00
2017-10-12T21:53:22.620Z,0.00
2017-10-12T21:54:22.602Z,0.00
2017-10-12T21:55:22.593Z,0.00
2017-10-12T21:56:22.575Z,0.00
2017-10-12T21:57:22.569Z,0.00
2017-10-12T21:58:22.557Z,0.00
2017-10-12T21:59:22.563Z,0.00
2017-10-12T22:00:22.545Z,0.00
2017-10-12T22:01:22.528Z,0.00
2017-10-12T22:02:22.531Z,0.00
2017-10-12T22:03:22.520Z,0.00
2017-10-12T22:04:22.511Z,0.00
2017-10-12T22:05:22.516Z,0.00
2017-10-12T22:06:22.484Z,0.00
2017-10-12T22:07:22.492Z,0.00
2017-10-12T22:08:22.490Z,0.00
2017-10-12T22:09:22.493Z,0.00
2017-10-12T22:10:22.465Z,0.00
2017-10-12T22:11:22.454Z,0.00
2017-10-12T22:12:22.453Z,0.00
2017-10-12T22:13:22.430Z,0.00
2017-10-12T22:14:22.424Z,0.00
2017-10-12T22:15:22.421Z,0.00
2017-10-12T22:16:22.419Z,0.00
2017-10-12T22:17:22.416Z,0.00
2017-10-12T22:18:22.393Z,0.00
2017-10-12T22:19:22.412Z,0.00
2017-10-12T22:20:22.372Z,0.00
2017-10-12T22:21:22.383Z,0.00
2017-10-12T22:22:22.350Z,0.00
2017-10-12T22:23:22.374Z,0.00
2017-10-12T22:24:22.333Z,0.00
2017-10-12T22:25:22.329Z,0.00
2017-10-12T22:26:22.330Z,0.00
2017-10-12T22:27:22.790Z,0.00
2017-10-12T22:28:22.297Z,0.00
2017-10-12T22:29:22.293Z,0.00
2017-10-12T22:30:22.288Z,0.00
2017-10-12T22:31:22.351Z,0.00
2017-10-12T22:32:22.264Z,0.00
2017-10-12T22:33:22.258Z,0.00
2017-10-12T22:34:22.269Z,0.00
2017-10-12T22:35:22.248Z,0.00
2017-10-12T22:36:22.221Z,0.00
2017-10-12T22:37:22.236Z,0.00
2017-10-12T22:38:22.213Z,0.00
2017-10-12T22:39:22.216Z,0.00
2017-10-12T22:40:22.194Z,0.00
2017-10-12T22:41:22.200Z,0.00
2017-10-12T22:42:22.197Z,0.00
2017-10-12T22:43:22.185Z,0.00
2017-10-12T22:44:22.183Z,0.00
2017-10-12T22:45:22.142Z,0.00
2017-10-12T22:46:22.141Z,0.00
2017-10-12T22:47:22.128Z,0.00
2017-10-12T22:48:22.115Z,0.00
2017-10-12T22:49:22.109Z,0.00
2017-10-12T22:50:22.109Z,0.00
2017-10-12T22:51:22.090Z,0.00
2017-10-12T22:52:22.079Z,0.00
2017-10-12T22:53:22.096Z,0.00
2017-10-12T22:54:22.057Z,0.00
2017-10-12T22:55:22.048Z,0.00
2017-10-12T22:56:22.047Z,0.00
2017-10-12T22:57:22.031Z,0.00
2017-10-12T22:58:22.044Z,0.00
2017-10-12T22:59:22.017Z,0.00
2017-10-12T23:00:22.004Z,0.00
2017-10-12T23:01:22.017Z,0.00
2017-10-12T23:02:21.990Z,0.00
2017-10-12T23:03:21.985Z,0.00
2017-10-12T23:04:21.970Z,0.00
2017-10-12T23:05:21.961Z,0.00
2017-10-12T23:06:21.955Z,0.00
2017-10-12T23:07:21.938Z,0.00
2017-10-12T23:08:21.950Z,0.00
2017-10-12T23:09:21.923Z,0.00
2017-10-12T23:10:21.911Z,0.00
2017-10-12T23:11:21.900Z,0.00
2017-10-12T23:12:21.912Z,0.00
2017-10-12T23:13:21.893Z,0.00
2017-10-12T23:14:21.894Z,0.00
2017-10-12T23:15:21.878Z,0.00
2017-10-12T23:16:21.853Z,0.00
2017-10-12T23:17:21.847Z,0.00
2017-10-12T23:18:21.843Z,0.00
2017-10-12T23:19:21.842Z,0.00
2017-10-12T23:20:21.818Z,0.00
2017-10-12T23:21:21.816Z,0.00
2017-10-12T23:22:21.799Z,0.00
2017-10-12T23:23:21.800Z,0.00
2017-10-12T23:24:21.785Z,0.00
2017-10-12T23:25:21.769Z,0.00
2017-10-12T23:26:21.763Z,0.00
2017-10-12T23:27:21.755Z,0.00
2017-10-12T23:28:21.750Z,0.00
2017-10-12T23:29:21.746Z,0.00
2017-10-12T23:30:21.726Z,0.00
2017-10-12T23:31:21.714Z,0.00
2017-10-12T23:32:21.725Z,0.00
2017-10-12T23:33:21.701Z,0.00
2017-10-12T23:34:21.691Z,0.00
2017-10-12T23:35:21.682Z,0.00
2017-10-12T23:36:21.669Z,0.00
2017-10-12T23:37:21.663Z,0.00
2017-10-12T23:38:21.646Z,0.00
2017-10-12T23:39:21.652Z,0.00
2017-10-12T23:40:21.635Z,0.00
2017-10-12T23:41:21.627Z,0.00
2017-10-12T23:42:21.617Z,0.00
2017-10-12T23:43:21.607Z,0.00
2017-10-12T23:44:21.598Z,0.00
2017-10-12T23:45:21.586Z,0.00
2017-10-12T23:46:21.592Z,0.00
2017-10-12T23:47:21.566Z,0.00
2017-10-12T23:48:21.572Z,0.00
2017-10-12T23:49:21.549Z,0.00
2017-10-12T23:50:21.532Z,0.00
2017-10-12T23:51:21.519Z,0.00
2017-10-12T23:52:21.520Z,0.00
2017-10-12T23:53:21.503Z,0.00
2017-10-12T23:54:21.510Z,0.00
2017-10-12T23:55:21.482Z,0.00
2017-10-12T23:56:21.470Z,0.00
2017-10-12T23:57:21.485Z,0.00
2017-10-12T23:58:21.445Z,0.00
2017-10-12T23:59:21.448Z,0.00
