createdAt,value
2022-12-15T00:02:19.851Z,13.27
2022-12-15T00:05:36.247Z,16.52
2022-12-15T00:08:51.886Z,17.92
2022-12-15T00:12:07.421Z,15.98
2022-12-15T00:15:23.929Z,16.23
2022-12-15T00:18:39.905Z,15.20
2022-12-15T00:21:55.382Z,15.50
2022-12-15T00:25:10.988Z,14.38
2022-12-15T00:28:26.501Z,15.70
2022-12-15T00:31:42.077Z,18.60
2022-12-15T00:34:57.395Z,19.00
2022-12-15T00:38:12.953Z,18.10
2022-12-15T00:41:12.616Z,14.23
2022-12-15T00:44:09.562Z,17.17
2022-12-15T00:47:06.640Z,18.98
2022-12-15T00:50:22.860Z,19.90
2022-12-15T00:53:42.932Z,21.55
2022-12-15T00:56:58.304Z,20.00
2022-12-15T01:00:13.733Z,20.45
2022-12-15T01:03:38.480Z,17.35
2022-12-15T01:06:54.163Z,19.33
2022-12-15T01:10:09.627Z,20.65
2022-12-15T01:13:25.834Z,18.30
2022-12-15T01:16:41.373Z,21.33
2022-12-15T01:19:56.747Z,21.00
2022-12-15T01:22:55.907Z,20.83
2022-12-15T01:25:53.793Z,22.75
2022-12-15T01:28:50.671Z,21.13
2022-12-15T01:31:49.777Z,20.08
2022-12-15T01:34:47.268Z,21.88
2022-12-15T01:37:44.840Z,21.88
2022-12-15T01:41:03.658Z,17.27
2022-12-15T01:44:20.681Z,14.70
2022-12-15T01:47:20.712Z,16.23
2022-12-15T01:50:18.176Z,17.08
2022-12-15T01:53:15.734Z,20.88
2022-12-15T01:56:12.876Z,22.00
2022-12-15T01:59:15.159Z,18.63
2022-12-15T02:02:14.635Z,20.55
2022-12-15T02:05:12.098Z,19.13
2022-12-15T02:08:09.986Z,16.30
2022-12-15T02:11:28.205Z,17.75
2022-12-15T02:14:54.242Z,14.63
2022-12-15T02:17:57.994Z,15.30
2022-12-15T02:21:22.495Z,11.95
2022-12-15T02:25:02.643Z,14.68
2022-12-15T02:28:04.978Z,14.10
2022-12-15T02:31:28.728Z,14.10
2022-12-15T02:34:38.350Z,13.65
2022-12-15T02:37:38.942Z,16.52
2022-12-15T02:40:37.147Z,15.57
2022-12-15T02:43:38.832Z,15.32
2022-12-15T02:47:10.760Z,16.42
2022-12-15T02:50:36.685Z,19.10
2022-12-15T02:54:11.143Z,12.98
2022-12-15T02:57:25.496Z,16.85
2022-12-15T03:00:22.992Z,13.35
2022-12-15T03:03:22.754Z,14.98
2022-12-15T03:06:20.178Z,13.98
2022-12-15T03:09:17.021Z,11.90
2022-12-15T03:12:13.885Z,14.05
2022-12-15T03:15:11.321Z,12.40
2022-12-15T03:18:08.185Z,11.27
2022-12-15T03:21:05.141Z,15.43
2022-12-15T03:24:02.019Z,11.40
2022-12-15T03:26:58.947Z,14.70
2022-12-15T03:29:55.819Z,13.25
2022-12-15T03:32:52.685Z,12.63
2022-12-15T03:35:50.948Z,13.50
2022-12-15T03:38:47.812Z,13.32
2022-12-15T03:41:44.688Z,13.43
2022-12-15T03:44:41.507Z,14.73
2022-12-15T03:47:42.139Z,12.27
2022-12-15T03:50:39.105Z,15.68
2022-12-15T03:53:35.965Z,14.48
2022-12-15T03:56:33.007Z,12.93
2022-12-15T03:59:30.107Z,14.95
2022-12-15T04:02:27.108Z,11.93
2022-12-15T04:05:31.423Z,12.15
2022-12-15T04:08:28.272Z,11.55
2022-12-15T04:11:25.176Z,10.15
2022-12-15T04:14:22.122Z,10.15
2022-12-15T04:17:19.037Z,12.02
2022-12-15T04:20:15.928Z,9.10
2022-12-15T04:23:13.987Z,9.95
2022-12-15T04:26:29.300Z,10.02
2022-12-15T04:29:44.843Z,12.55
2022-12-15T04:33:00.609Z,10.10
2022-12-15T04:36:16.207Z,13.40
2022-12-15T04:39:31.739Z,14.75
2022-12-15T04:42:50.475Z,14.63
2022-12-15T04:46:05.803Z,12.50
2022-12-15T04:49:21.003Z,12.00
2022-12-15T04:52:36.712Z,15.23
2022-12-15T04:55:56.425Z,14.52
2022-12-15T04:59:11.962Z,13.05
2022-12-15T05:02:27.743Z,12.50
2022-12-15T05:05:43.116Z,10.23
2022-12-15T05:08:58.571Z,11.98
2022-12-15T05:12:14.265Z,10.35
2022-12-15T05:15:30.079Z,10.05
2022-12-15T05:18:45.484Z,11.32
2022-12-15T05:22:01.062Z,13.32
2022-12-15T05:25:19.892Z,11.00
2022-12-15T05:28:35.358Z,14.18
2022-12-15T05:31:50.797Z,7.95
2022-12-15T05:34:47.671Z,9.88
2022-12-15T05:37:44.501Z,9.93
2022-12-15T05:40:41.629Z,13.13
2022-12-15T05:43:38.502Z,12.80
2022-12-15T05:46:35.614Z,13.50
2022-12-15T05:49:33.444Z,18.55
2022-12-15T05:52:30.700Z,13.38
2022-12-15T05:55:27.541Z,17.90
2022-12-15T05:58:24.408Z,18.42
2022-12-15T06:01:22.393Z,17.05
2022-12-15T06:04:19.586Z,15.95
2022-12-15T06:07:16.632Z,15.57
2022-12-15T06:10:13.611Z,12.35
2022-12-15T06:13:10.437Z,12.70
2022-12-15T06:16:12.572Z,12.77
2022-12-15T06:19:10.064Z,15.95
2022-12-15T06:22:06.900Z,13.40
2022-12-15T06:25:04.073Z,14.93
2022-12-15T06:28:02.038Z,13.43
2022-12-15T06:31:03.532Z,13.82
2022-12-15T06:34:04.384Z,15.13
2022-12-15T06:37:01.510Z,12.60
2022-12-15T06:39:58.386Z,11.20
2022-12-15T06:42:55.697Z,9.48
2022-12-15T06:45:52.543Z,8.93
2022-12-15T06:48:51.317Z,8.38
2022-12-15T06:51:49.892Z,7.57
2022-12-15T06:54:46.714Z,11.13
2022-12-15T06:57:43.566Z,12.00
2022-12-15T07:00:43.293Z,11.85
2022-12-15T07:03:40.756Z,10.55
2022-12-15T07:06:39.485Z,17.15
2022-12-15T07:09:36.355Z,15.30
2022-12-15T07:12:33.195Z,14.43
2022-12-15T07:15:31.077Z,19.13
2022-12-15T07:18:29.643Z,17.98
2022-12-15T07:21:26.840Z,14.77
2022-12-15T07:24:24.156Z,13.35
2022-12-15T07:27:21.119Z,11.55
2022-12-15T07:30:18.283Z,9.60
2022-12-15T07:33:16.042Z,10.55
2022-12-15T07:36:13.213Z,10.48
2022-12-15T07:39:10.256Z,13.70
2022-12-15T07:42:07.135Z,10.23
2022-12-15T07:45:06.023Z,12.82
2022-12-15T07:48:02.853Z,18.63
2022-12-15T07:51:09.516Z,10.82
2022-12-15T07:54:11.405Z,12.32
2022-12-15T07:57:08.693Z,13.45
2022-12-15T08:00:06.404Z,11.70
2022-12-15T08:03:03.529Z,8.98
2022-12-15T08:06:14.225Z,7.57
2022-12-15T08:09:11.205Z,10.60
2022-12-15T08:12:08.303Z,13.05
2022-12-15T08:15:06.299Z,14.35
2022-12-15T08:18:04.979Z,12.48
2022-12-15T08:21:08.215Z,15.35
2022-12-15T08:24:06.058Z,15.70
2022-12-15T08:27:02.918Z,18.00
2022-12-15T08:29:59.730Z,14.98
2022-12-15T08:32:56.609Z,19.45
2022-12-15T08:36:02.950Z,12.52
2022-12-15T08:39:01.761Z,15.40
2022-12-15T08:41:59.169Z,13.60
2022-12-15T08:44:55.974Z,15.70
2022-12-15T08:47:52.791Z,13.98
2022-12-15T08:50:49.622Z,20.17
2022-12-15T08:53:47.184Z,15.10
2022-12-15T08:56:44.933Z,16.60
2022-12-15T08:59:41.797Z,19.80
2022-12-15T09:02:38.740Z,19.42
2022-12-15T09:05:37.415Z,18.35
2022-12-15T09:08:35.631Z,16.02
2022-12-15T09:11:33.191Z,13.10
2022-12-15T09:14:30.301Z,14.68
2022-12-15T09:17:27.311Z,11.23
2022-12-15T09:20:24.224Z,18.20
2022-12-15T09:23:22.646Z,15.43
2022-12-15T09:26:22.356Z,10.38
2022-12-15T09:29:19.261Z,12.25
2022-12-15T09:32:16.282Z,9.63
2022-12-15T09:35:13.694Z,12.50
2022-12-15T09:38:10.688Z,11.02
2022-12-15T09:41:18.007Z,8.73
2022-12-15T09:44:19.408Z,10.23
2022-12-15T09:47:43.567Z,7.82
2022-12-15T09:50:44.642Z,6.30
2022-12-15T09:53:57.464Z,6.40
2022-12-15T09:56:58.507Z,5.53
2022-12-15T10:00:25.716Z,4.47
2022-12-15T10:03:55.564Z,10.90
2022-12-15T10:07:05.938Z,4.43
2022-12-15T10:13:45.314Z,5.53
2022-12-15T10:17:19.757Z,6.05
2022-12-15T10:20:27.034Z,5.00
2022-12-15T10:23:25.999Z,6.10
2022-12-15T10:26:31.941Z,7.22
2022-12-15T10:29:45.090Z,5.15
2022-12-15T10:33:16.715Z,6.85
2022-12-15T10:36:16.517Z,7.45
2022-12-15T10:39:16.153Z,5.95
2022-12-15T10:42:23.492Z,4.45
2022-12-15T10:45:37.795Z,5.85
2022-12-15T10:48:36.513Z,4.30
2022-12-15T10:51:42.886Z,4.43
2022-12-15T10:54:48.340Z,3.47
2022-12-15T10:58:00.749Z,4.60
2022-12-15T11:01:17.482Z,5.28
2022-12-15T11:04:32.484Z,5.18
2022-12-15T11:07:41.106Z,7.70
2022-12-15T11:11:15.255Z,4.15
2022-12-15T11:14:28.797Z,7.78
2022-12-15T11:17:34.162Z,9.18
2022-12-15T11:20:38.777Z,6.18
2022-12-15T11:24:16.278Z,11.65
2022-12-15T11:27:35.399Z,24.65
2022-12-15T11:30:44.675Z,10.68
2022-12-15T11:33:41.951Z,10.10
2022-12-15T11:37:03.279Z,14.60
2022-12-15T11:40:37.831Z,10.15
2022-12-15T11:43:58.780Z,12.90
2022-12-15T11:47:44.812Z,5.90
2022-12-15T11:50:58.851Z,6.82
2022-12-15T11:54:21.998Z,7.60
2022-12-15T11:57:41.865Z,8.48
2022-12-15T12:01:09.805Z,7.60
2022-12-15T12:04:15.627Z,8.27
2022-12-15T12:07:46.578Z,9.70
2022-12-15T12:11:16.613Z,7.85
2022-12-15T12:14:53.778Z,7.82
2022-12-15T12:18:12.068Z,8.35
2022-12-15T12:21:15.024Z,9.57
2022-12-15T12:24:37.478Z,9.02
2022-12-15T12:27:53.056Z,7.43
2022-12-15T12:30:50.662Z,6.00
2022-12-15T12:33:52.343Z,9.68
2022-12-15T12:36:51.563Z,7.38
2022-12-15T12:39:51.809Z,5.25
2022-12-15T12:43:01.111Z,5.90
2022-12-15T12:46:15.975Z,5.45
2022-12-15T12:49:29.851Z,4.25
2022-12-15T12:52:30.576Z,4.32
2022-12-15T12:55:40.637Z,6.40
2022-12-15T12:58:41.517Z,23.17
2022-12-15T13:01:38.800Z,7.82
2022-12-15T13:04:41.263Z,5.75
2022-12-15T13:07:40.935Z,5.05
2022-12-15T13:10:47.263Z,7.45
2022-12-15T13:13:51.269Z,6.20
2022-12-15T13:17:24.859Z,6.57
2022-12-15T13:20:23.659Z,6.82
2022-12-15T13:23:23.360Z,6.15
2022-12-15T13:26:21.034Z,5.10
2022-12-15T13:29:23.234Z,6.18
2022-12-15T13:32:51.554Z,3.75
2022-12-15T13:35:48.597Z,4.97
2022-12-15T13:38:56.293Z,5.35
2022-12-15T13:42:32.685Z,5.63
2022-12-15T13:45:37.419Z,5.55
2022-12-15T13:48:54.248Z,6.10
2022-12-15T13:51:58.730Z,4.10
2022-12-15T13:55:15.145Z,5.15
2022-12-15T13:58:17.571Z,3.47
2022-12-15T14:01:31.861Z,4.20
2022-12-15T14:04:29.954Z,5.22
2022-12-15T14:07:29.052Z,4.63
2022-12-15T14:10:33.105Z,6.07
2022-12-15T14:13:35.530Z,5.97
2022-12-15T14:16:35.297Z,7.55
2022-12-15T14:19:51.006Z,11.07
2022-12-15T14:22:50.447Z,10.75
2022-12-15T14:26:11.248Z,7.72
2022-12-15T14:29:10.478Z,9.60
2022-12-15T14:32:10.173Z,10.02
2022-12-15T14:35:14.867Z,7.20
2022-12-15T14:38:26.189Z,7.80
2022-12-15T14:41:43.533Z,20.27
2022-12-15T14:44:49.951Z,21.67
2022-12-15T14:48:30.902Z,37.33
2022-12-15T14:51:17.315Z,60.80
2022-12-15T14:54:33.277Z,52.83
2022-12-15T14:57:46.463Z,72.13
2022-12-15T15:00:53.485Z,138.02
2022-12-15T15:04:06.052Z,34.03
2022-12-15T15:07:18.047Z,39.42
2022-12-15T15:10:29.201Z,33.47
2022-12-15T15:13:39.828Z,33.97
2022-12-15T15:16:37.491Z,34.40
2022-12-15T15:19:39.816Z,42.83
2022-12-15T15:22:43.145Z,38.35
2022-12-15T15:25:54.530Z,40.33
2022-12-15T15:28:51.545Z,37.72
2022-12-15T15:31:53.739Z,30.58
2022-12-15T15:34:51.135Z,29.77
2022-12-15T15:37:48.225Z,65.13
2022-12-15T15:41:11.563Z,24.20
2022-12-15T15:44:16.457Z,35.25
2022-12-15T15:47:26.663Z,43.92
2022-12-15T15:50:29.630Z,84.90
2022-12-15T15:53:30.640Z,64.93
2022-12-15T15:56:30.821Z,55.92
2022-12-15T15:59:28.962Z,31.77
2022-12-15T16:02:26.020Z,52.90
2022-12-15T16:05:22.985Z,29.38
2022-12-15T16:08:27.811Z,48.28
2022-12-15T16:11:28.824Z,32.67
2022-12-15T16:14:25.739Z,32.03
2022-12-15T16:17:24.023Z,61.03
2022-12-15T16:20:23.934Z,71.75
2022-12-15T16:23:26.291Z,48.00
2022-12-15T16:26:32.341Z,23.48
2022-12-15T16:29:29.171Z,18.63
2022-12-15T16:32:26.058Z,18.67
2022-12-15T16:35:26.701Z,28.98
2022-12-15T16:38:27.891Z,26.45
2022-12-15T16:41:27.605Z,25.30
2022-12-15T16:44:26.330Z,12.82
2022-12-15T16:47:23.470Z,12.23
2022-12-15T16:50:26.737Z,11.43
2022-12-15T16:53:33.335Z,8.52
2022-12-15T16:56:30.193Z,7.28
2022-12-15T16:59:35.837Z,8.55
2022-12-15T17:02:33.512Z,10.32
2022-12-15T17:05:34.127Z,8.50
2022-12-15T17:08:54.993Z,11.65
2022-12-15T17:11:52.147Z,11.93
2022-12-15T17:14:48.968Z,11.35
2022-12-15T17:17:46.051Z,10.88
2022-12-15T17:20:43.192Z,14.45
2022-12-15T17:23:42.330Z,13.63
2022-12-15T17:26:39.379Z,18.95
2022-12-15T17:29:36.246Z,16.15
2022-12-15T17:32:33.061Z,16.38
2022-12-15T17:35:29.967Z,22.77
2022-12-15T17:38:27.540Z,54.17
2022-12-15T17:41:50.732Z,21.23
2022-12-15T17:44:46.698Z,16.70
2022-12-15T17:47:44.128Z,18.45
2022-12-15T17:50:41.093Z,24.08
2022-12-15T17:53:39.518Z,30.58
2022-12-15T17:56:36.867Z,29.58
2022-12-15T17:59:33.715Z,33.80
2022-12-15T18:02:32.898Z,19.40
2022-12-15T18:05:31.069Z,24.83
2022-12-15T18:08:30.579Z,23.08
2022-12-15T18:11:27.465Z,27.92
2022-12-15T18:14:24.547Z,18.48
2022-12-15T18:17:22.809Z,11.48
2022-12-15T18:20:20.676Z,12.65
2022-12-15T18:23:24.578Z,16.77
2022-12-15T18:26:21.380Z,16.95
2022-12-15T18:29:18.399Z,15.45
2022-12-15T18:32:16.938Z,14.65
2022-12-15T18:35:34.283Z,16.92
2022-12-15T18:38:31.098Z,18.60
2022-12-15T18:41:28.163Z,25.92
2022-12-15T18:44:31.551Z,47.05
2022-12-15T18:47:28.503Z,9.02
2022-12-15T18:50:26.504Z,17.05
2022-12-15T18:53:33.718Z,9.48
2022-12-15T18:56:33.799Z,9.85
2022-12-15T18:59:30.821Z,11.32
2022-12-15T19:02:28.114Z,17.52
2022-12-15T19:05:32.620Z,20.85
2022-12-15T19:08:35.970Z,32.60
2022-12-15T19:11:33.308Z,23.38
2022-12-15T19:14:42.670Z,10.80
2022-12-15T19:17:57.978Z,19.20
2022-12-15T19:21:13.638Z,30.42
2022-12-15T19:24:48.664Z,26.45
2022-12-15T19:27:45.660Z,27.08
2022-12-15T19:30:43.569Z,16.27
2022-12-15T19:33:40.414Z,8.15
2022-12-15T19:36:37.776Z,10.20
2022-12-15T19:39:35.232Z,11.20
2022-12-15T19:42:37.722Z,16.20
2022-12-15T19:45:34.575Z,8.30
2022-12-15T19:48:31.412Z,13.00
2022-12-15T19:51:28.812Z,7.15
2022-12-15T19:54:25.687Z,13.05
2022-12-15T19:57:22.533Z,12.13
2022-12-15T20:00:22.318Z,21.27
2022-12-15T20:03:20.655Z,15.57
2022-12-15T20:06:22.537Z,13.63
2022-12-15T20:09:19.722Z,14.85
2022-12-15T20:12:20.388Z,9.90
2022-12-15T20:15:23.697Z,3.55
2022-12-15T20:18:20.574Z,5.50
2022-12-15T20:21:22.285Z,2.65
2022-12-15T20:24:20.026Z,3.05
2022-12-15T20:27:19.290Z,4.55
2022-12-15T20:30:19.596Z,4.20
2022-12-15T20:33:17.676Z,2.35
2022-12-15T20:36:30.310Z,2.65
2022-12-15T20:39:29.710Z,2.38
2022-12-15T20:42:26.599Z,2.63
2022-12-15T20:45:26.642Z,2.08
2022-12-15T20:48:24.630Z,2.78
2022-12-15T20:51:28.381Z,3.25
2022-12-15T20:54:25.248Z,3.15
2022-12-15T20:57:22.070Z,2.78
2022-12-15T21:00:19.959Z,4.40
2022-12-15T21:03:27.901Z,3.45
2022-12-15T21:06:25.779Z,3.30
2022-12-15T21:09:23.878Z,2.50
2022-12-15T21:12:25.838Z,2.67
2022-12-15T21:15:23.545Z,2.22
2022-12-15T21:19:10.981Z,3.70
2022-12-15T21:21:44.498Z,4.97
2022-12-15T21:24:41.367Z,3.28
2022-12-15T21:27:38.181Z,2.70
2022-12-15T21:30:35.662Z,3.03
2022-12-15T21:33:32.514Z,3.40
2022-12-15T21:36:29.384Z,1.25
2022-12-15T21:39:35.372Z,1.58
2022-12-15T21:42:36.366Z,3.53
2022-12-15T21:45:33.169Z,2.45
2022-12-15T21:48:48.334Z,3.28
2022-12-15T21:52:00.211Z,2.25
2022-12-15T21:54:57.030Z,1.00
2022-12-15T21:57:55.101Z,1.42
2022-12-15T22:00:51.972Z,2.53
2022-12-15T22:03:56.268Z,1.52
2022-12-15T22:06:53.390Z,2.72
2022-12-15T22:09:50.314Z,2.30
2022-12-15T22:12:59.082Z,0.82
2022-12-15T22:15:56.348Z,1.80
2022-12-15T22:18:58.307Z,2.13
2022-12-15T22:21:55.214Z,4.05
2022-12-15T22:24:52.026Z,3.92
2022-12-15T22:27:49.219Z,2.35
2022-12-15T22:30:51.380Z,2.55
2022-12-15T22:33:48.370Z,2.45
2022-12-15T22:36:45.703Z,2.70
2022-12-15T22:39:42.551Z,2.20
2022-12-15T22:42:44.238Z,3.67
2022-12-15T22:45:42.739Z,2.08
2022-12-15T22:48:43.715Z,2.58
2022-12-15T22:51:41.101Z,3.05
2022-12-15T22:54:42.589Z,2.90
2022-12-15T22:57:43.199Z,3.70
2022-12-15T23:00:40.039Z,3.20
2022-12-15T23:03:37.374Z,5.00
2022-12-15T23:06:34.353Z,4.22
2022-12-15T23:09:31.192Z,2.40
2022-12-15T23:12:28.015Z,3.10
2022-12-15T23:15:46.140Z,3.78
2022-12-15T23:18:43.068Z,4.85
2022-12-15T23:21:39.871Z,3.30
2022-12-15T23:24:36.725Z,3.60
2022-12-15T23:27:33.732Z,3.50
2022-12-15T23:30:30.537Z,4.28
2022-12-15T23:33:29.217Z,4.72
2022-12-15T23:36:26.905Z,4.75
2022-12-15T23:39:23.724Z,6.50
2022-12-15T23:42:20.552Z,4.22
2022-12-15T23:45:18.102Z,4.13
2022-12-15T23:48:15.075Z,4.55
2022-12-15T23:51:15.758Z,4.03
2022-12-15T23:54:12.634Z,3.63
2022-12-15T23:57:09.450Z,3.63
