createdAt,value
2022-11-27T00:15:23.179Z,18
2022-11-27T01:13:08.217Z,16
2022-11-27T01:42:07.463Z,16
2022-11-27T02:11:08.150Z,15
2022-11-27T02:40:07.185Z,14
2022-11-27T03:09:10.393Z,13
2022-11-27T03:38:04.545Z,13
2022-11-27T04:07:06.120Z,12
2022-11-27T04:35:34.274Z,13
2022-11-27T05:04:30.564Z,12
2022-11-27T05:32:57.095Z,11
2022-11-27T06:01:53.611Z,10
2022-11-27T06:30:43.466Z,10
2022-11-27T06:59:39.083Z,10
2022-11-27T07:28:32.007Z,10
2022-11-27T07:57:01.601Z,16
2022-11-27T08:25:56.988Z,11
2022-11-27T08:54:57.280Z,10
2022-11-27T09:23:20.090Z,10
2022-11-27T09:52:07.397Z,10
2022-11-27T10:20:54.316Z,9
2022-11-27T10:49:43.637Z,9
2022-11-27T11:18:13.892Z,9
2022-11-27T11:46:38.830Z,8
2022-11-27T12:15:18.578Z,7
2022-11-27T12:44:03.404Z,8
2022-11-27T13:12:49.238Z,7
2022-11-27T13:41:27.458Z,7
2022-11-27T14:10:05.975Z,7
2022-11-27T14:38:35.052Z,7
2022-11-27T15:07:11.116Z,6
2022-11-27T15:35:54.204Z,7
2022-11-27T16:04:20.515Z,7
2022-11-27T16:33:15.197Z,7
2022-11-27T17:02:04.212Z,7
2022-11-27T17:30:49.300Z,7
2022-11-27T17:59:27.033Z,7
2022-11-27T18:28:03.737Z,7
2022-11-27T18:56:37.480Z,8
2022-11-27T19:25:03.870Z,8
2022-11-27T19:53:31.644Z,7
2022-11-27T20:22:05.155Z,8
2022-11-27T20:50:37.904Z,8
2022-11-27T21:19:17.874Z,9
2022-11-27T21:48:04.029Z,9
2022-11-27T22:16:45.074Z,9
2022-11-27T22:45:05.159Z,10
2022-11-27T23:13:50.263Z,8
2022-11-27T23:42:16.021Z,8
