createdAt,value
2018-07-24T00:01:31.066Z,22.16
2018-07-24T00:03:59.374Z,22.10
2018-07-24T00:06:27.715Z,22.01
2018-07-24T00:08:56.034Z,21.99
2018-07-24T00:11:24.370Z,21.93
2018-07-24T00:13:52.720Z,21.93
2018-07-24T00:16:21.072Z,21.89
2018-07-24T00:18:49.451Z,21.82
2018-07-24T00:21:17.785Z,21.85
2018-07-24T00:23:46.149Z,21.82
2018-07-24T00:26:14.520Z,21.75
2018-07-24T00:28:42.846Z,21.74
2018-07-24T00:31:11.174Z,21.76
2018-07-24T00:33:39.501Z,21.69
2018-07-24T00:36:08.047Z,21.69
2018-07-24T00:38:36.374Z,21.64
2018-07-24T00:41:04.711Z,21.52
2018-07-24T00:43:33.049Z,21.51
2018-07-24T00:46:01.394Z,21.50
2018-07-24T00:48:29.794Z,21.49
2018-07-24T00:50:58.313Z,21.50
2018-07-24T00:54:55.799Z,21.41
2018-07-24T00:57:24.149Z,21.38
2018-07-24T00:59:52.498Z,21.39
2018-07-24T01:02:20.830Z,21.34
2018-07-24T01:04:49.154Z,21.32
2018-07-24T01:07:17.491Z,21.26
2018-07-24T01:09:45.840Z,21.30
2018-07-24T01:12:14.190Z,21.28
2018-07-24T01:14:42.523Z,21.16
2018-07-24T01:17:10.848Z,21.11
2018-07-24T01:19:39.224Z,21.13
2018-07-24T01:22:07.568Z,21.10
2018-07-24T01:24:37.754Z,20.99
2018-07-24T01:27:06.102Z,20.97
2018-07-24T01:29:34.435Z,20.95
2018-07-24T01:32:02.761Z,20.88
2018-07-24T01:34:31.136Z,20.91
2018-07-24T01:36:59.492Z,20.88
2018-07-24T01:39:27.866Z,20.90
2018-07-24T01:41:56.219Z,20.82
2018-07-24T01:44:24.580Z,20.79
2018-07-24T01:46:52.919Z,20.76
2018-07-24T01:49:21.241Z,20.82
2018-07-24T01:51:49.595Z,20.84
2018-07-24T01:54:17.935Z,20.81
2018-07-24T01:56:46.304Z,20.73
2018-07-24T01:59:14.658Z,20.70
2018-07-24T02:01:43.653Z,20.73
2018-07-24T02:04:12.260Z,20.65
2018-07-24T02:06:40.637Z,20.67
2018-07-24T02:09:10.149Z,20.64
2018-07-24T02:11:38.521Z,20.60
2018-07-24T02:14:06.901Z,20.59
2018-07-24T02:16:35.359Z,20.46
2018-07-24T02:19:03.733Z,20.45
2018-07-24T02:21:32.084Z,20.42
2018-07-24T02:24:00.429Z,20.49
2018-07-24T02:26:28.773Z,20.46
2018-07-24T02:28:57.119Z,20.43
2018-07-24T02:31:25.454Z,20.34
2018-07-24T02:33:53.803Z,20.35
2018-07-24T02:36:22.217Z,20.34
2018-07-24T02:38:50.566Z,20.31
2018-07-24T02:41:18.916Z,20.23
2018-07-24T02:43:47.292Z,20.26
2018-07-24T02:46:15.662Z,20.23
2018-07-24T02:48:44.112Z,20.20
2018-07-24T02:51:12.508Z,20.20
2018-07-24T02:53:40.907Z,20.18
2018-07-24T02:56:09.249Z,20.15
2018-07-24T02:58:37.594Z,20.08
2018-07-24T03:01:05.910Z,20.13
2018-07-24T03:03:34.278Z,20.15
2018-07-24T03:06:02.634Z,20.15
2018-07-24T03:08:30.980Z,20.21
2018-07-24T03:10:59.316Z,20.17
2018-07-24T03:13:27.669Z,20.13
2018-07-24T03:15:56.005Z,20.13
2018-07-24T03:18:24.335Z,20.07
2018-07-24T03:20:52.667Z,20.08
2018-07-24T03:23:21.009Z,20.05
2018-07-24T03:25:49.374Z,20.05
2018-07-24T03:28:18.069Z,20.04
2018-07-24T03:30:46.396Z,19.99
2018-07-24T03:33:14.725Z,20.05
2018-07-24T03:35:43.053Z,20.03
2018-07-24T03:38:11.387Z,19.99
2018-07-24T03:40:39.710Z,20.00
2018-07-24T03:43:08.044Z,20.01
2018-07-24T03:45:36.388Z,20.00
2018-07-24T03:48:04.767Z,20.02
2018-07-24T03:50:33.121Z,20.08
2018-07-24T03:53:01.453Z,19.99
2018-07-24T03:55:29.777Z,20.02
2018-07-24T03:57:58.133Z,20.02
2018-07-24T04:00:26.519Z,20.01
2018-07-24T04:02:54.852Z,20.03
2018-07-24T04:05:23.177Z,20.01
2018-07-24T04:07:52.234Z,20.02
2018-07-24T04:10:21.754Z,20.03
2018-07-24T04:12:50.225Z,20.04
2018-07-24T04:15:18.549Z,20.07
2018-07-24T04:17:46.875Z,20.06
2018-07-24T04:20:15.194Z,20.05
2018-07-24T04:22:43.553Z,20.12
2018-07-24T04:25:11.875Z,20.14
2018-07-24T04:27:40.239Z,20.17
2018-07-24T04:30:08.592Z,20.21
2018-07-24T04:32:36.948Z,20.23
2018-07-24T04:35:05.301Z,20.29
2018-07-24T04:37:33.756Z,20.33
2018-07-24T04:40:02.167Z,20.38
2018-07-24T04:42:30.467Z,20.42
2018-07-24T04:44:58.818Z,20.46
2018-07-24T04:47:27.156Z,20.53
2018-07-24T04:49:55.549Z,20.55
2018-07-24T04:52:23.897Z,20.60
2018-07-24T04:54:52.245Z,20.64
2018-07-24T04:57:20.568Z,20.68
2018-07-24T04:59:48.916Z,20.78
2018-07-24T05:02:17.260Z,20.84
2018-07-24T05:04:45.607Z,20.90
2018-07-24T05:07:13.951Z,20.93
2018-07-24T05:09:42.360Z,21.00
2018-07-24T05:12:10.641Z,21.05
2018-07-24T05:14:38.962Z,21.13
2018-07-24T05:17:07.271Z,21.17
2018-07-24T05:19:35.603Z,21.28
2018-07-24T05:22:03.963Z,21.37
2018-07-24T05:24:32.312Z,21.44
2018-07-24T05:27:00.634Z,21.52
2018-07-24T05:29:28.972Z,21.62
2018-07-24T05:31:57.327Z,21.67
2018-07-24T05:34:25.657Z,21.78
2018-07-24T05:36:53.995Z,21.86
2018-07-24T05:39:22.366Z,21.97
2018-07-24T05:41:50.689Z,22.04
2018-07-24T05:44:19.028Z,22.15
2018-07-24T05:46:47.360Z,22.27
2018-07-24T05:49:15.716Z,22.39
2018-07-24T05:51:44.056Z,22.49
2018-07-24T05:54:12.381Z,22.62
2018-07-24T05:56:40.723Z,22.74
2018-07-24T05:59:09.066Z,22.84
2018-07-24T06:01:37.412Z,22.96
2018-07-24T06:04:05.887Z,23.14
2018-07-24T06:06:34.220Z,23.24
2018-07-24T06:09:02.609Z,23.42
2018-07-24T06:11:30.950Z,23.58
2018-07-24T06:13:59.308Z,23.72
2018-07-24T06:16:27.654Z,23.97
2018-07-24T06:18:56.071Z,24.07
2018-07-24T06:21:24.421Z,24.38
2018-07-24T06:23:52.742Z,24.52
2018-07-24T06:26:21.091Z,24.73
2018-07-24T06:28:49.440Z,24.95
2018-07-24T06:31:17.793Z,25.32
2018-07-24T06:33:46.107Z,25.65
2018-07-24T06:36:14.473Z,26.05
2018-07-24T06:38:42.832Z,26.66
2018-07-24T06:41:11.165Z,26.88
2018-07-24T06:43:39.497Z,27.44
2018-07-24T06:46:07.849Z,28.27
2018-07-24T06:48:36.280Z,28.88
2018-07-24T06:51:04.731Z,29.99
2018-07-24T06:53:33.055Z,30.93
2018-07-24T06:56:01.393Z,31.36
2018-07-24T06:58:29.758Z,31.90
2018-07-24T07:00:58.089Z,32.09
2018-07-24T07:03:26.488Z,31.61
2018-07-24T07:05:54.796Z,32.21
2018-07-24T07:08:23.140Z,33.19
2018-07-24T07:10:51.593Z,33.29
2018-07-24T07:13:19.966Z,33.38
2018-07-24T07:15:48.311Z,33.72
2018-07-24T07:18:16.653Z,34.38
2018-07-24T07:20:45.017Z,35.03
2018-07-24T07:23:13.433Z,34.22
2018-07-24T07:25:41.793Z,34.05
2018-07-24T07:28:10.164Z,34.97
2018-07-24T07:30:38.536Z,35.56
2018-07-24T07:33:06.896Z,35.77
2018-07-24T07:35:35.241Z,36.70
2018-07-24T07:38:03.618Z,37.10
2018-07-24T07:40:31.935Z,37.85
2018-07-24T07:43:00.288Z,37.84
2018-07-24T07:45:28.630Z,38.84
2018-07-24T07:47:56.998Z,39.19
2018-07-24T07:50:25.340Z,38.97
2018-07-24T07:52:53.652Z,40.27
2018-07-24T07:55:21.970Z,39.93
2018-07-24T07:57:50.308Z,40.29
2018-07-24T08:00:18.781Z,41.31
2018-07-24T08:02:47.108Z,40.01
2018-07-24T08:05:15.518Z,38.64
2018-07-24T08:07:43.860Z,40.34
2018-07-24T08:10:12.240Z,40.68
2018-07-24T08:12:40.580Z,40.54
2018-07-24T08:15:08.922Z,41.90
2018-07-24T08:17:37.273Z,40.78
2018-07-24T08:20:05.665Z,41.80
2018-07-24T08:22:34.069Z,41.06
2018-07-24T08:25:02.397Z,40.67
2018-07-24T08:27:30.736Z,39.40
2018-07-24T08:29:59.103Z,40.15
2018-07-24T08:32:27.516Z,40.66
2018-07-24T08:34:55.861Z,39.58
2018-07-24T08:37:24.208Z,41.02
2018-07-24T08:39:52.540Z,39.91
2018-07-24T08:42:20.891Z,39.70
2018-07-24T08:44:49.252Z,40.15
2018-07-24T08:47:17.600Z,40.22
2018-07-24T08:49:45.948Z,40.50
2018-07-24T08:52:14.301Z,39.10
2018-07-24T08:54:42.853Z,39.94
2018-07-24T08:57:11.087Z,39.68
2018-07-24T08:59:39.412Z,40.09
2018-07-24T09:02:07.837Z,41.07
2018-07-24T09:04:36.192Z,41.60
2018-07-24T09:07:04.534Z,41.01
2018-07-24T09:09:32.851Z,42.42
2018-07-24T09:12:01.206Z,42.39
2018-07-24T09:14:29.530Z,43.04
2018-07-24T09:16:57.869Z,43.74
2018-07-24T09:19:26.212Z,44.59
2018-07-24T09:21:54.551Z,44.34
2018-07-24T09:24:22.901Z,43.50
2018-07-24T09:26:51.658Z,42.10
2018-07-24T09:29:19.699Z,40.78
2018-07-24T09:31:48.073Z,40.78
2018-07-24T09:34:16.470Z,38.49
2018-07-24T09:36:44.814Z,41.64
2018-07-24T09:39:13.124Z,40.81
2018-07-24T09:41:41.449Z,39.62
2018-07-24T09:44:09.764Z,38.21
2018-07-24T09:46:38.102Z,37.69
2018-07-24T09:49:06.486Z,37.91
2018-07-24T09:51:34.812Z,37.42
2018-07-24T09:54:03.143Z,37.67
2018-07-24T09:56:31.515Z,37.73
2018-07-24T09:58:59.804Z,37.02
2018-07-24T10:01:33.965Z,38.53
2018-07-24T10:04:03.336Z,38.85
2018-07-24T10:06:32.735Z,39.31
2018-07-24T10:09:01.150Z,39.07
2018-07-24T10:11:29.515Z,40.29
2018-07-24T10:13:57.959Z,40.76
2018-07-24T10:16:26.338Z,41.33
2018-07-24T10:18:54.802Z,40.92
2018-07-24T10:21:23.133Z,39.80
2018-07-24T10:23:51.590Z,38.55
2018-07-24T10:26:19.955Z,38.49
2018-07-24T10:28:48.329Z,37.69
2018-07-24T10:31:16.698Z,38.19
2018-07-24T10:33:45.088Z,38.13
2018-07-24T10:36:13.473Z,37.23
2018-07-24T10:38:41.789Z,37.08
2018-07-24T10:41:10.128Z,37.28
2018-07-24T10:45:07.720Z,36.62
2018-07-24T10:47:36.121Z,35.19
2018-07-24T10:50:04.552Z,34.82
2018-07-24T10:52:32.907Z,33.46
2018-07-24T10:55:01.285Z,33.82
2018-07-24T10:57:29.635Z,33.66
2018-07-24T10:59:57.984Z,32.80
2018-07-24T11:02:26.340Z,32.57
2018-07-24T11:04:54.693Z,32.51
2018-07-24T11:07:23.089Z,32.39
2018-07-24T11:09:51.439Z,32.35
2018-07-24T11:12:19.788Z,31.67
2018-07-24T11:14:48.139Z,31.46
2018-07-24T11:17:16.560Z,31.57
2018-07-24T11:19:44.930Z,31.64
2018-07-24T11:22:13.408Z,31.70
2018-07-24T11:24:41.700Z,31.32
2018-07-24T11:27:10.109Z,31.14
2018-07-24T11:29:38.547Z,30.92
2018-07-24T11:32:06.991Z,30.95
2018-07-24T11:34:35.360Z,30.92
2018-07-24T11:37:03.715Z,30.99
2018-07-24T11:39:32.073Z,30.36
2018-07-24T11:42:00.495Z,30.49
2018-07-24T11:44:28.865Z,30.62
2018-07-24T11:46:57.272Z,30.63
2018-07-24T11:49:25.665Z,30.44
2018-07-24T11:51:54.141Z,30.58
2018-07-24T11:54:23.302Z,30.51
2018-07-24T11:56:51.658Z,30.48
2018-07-24T11:59:20.104Z,30.12
2018-07-24T12:01:48.468Z,30.17
2018-07-24T12:04:16.813Z,30.39
2018-07-24T12:06:45.213Z,30.30
2018-07-24T12:09:14.043Z,30.14
2018-07-24T12:11:42.983Z,30.11
2018-07-24T12:14:11.596Z,30.11
2018-07-24T12:16:39.972Z,30.03
2018-07-24T12:19:08.372Z,30.11
2018-07-24T12:21:36.741Z,30.11
2018-07-24T12:24:05.064Z,30.24
2018-07-24T12:26:33.426Z,30.18
2018-07-24T12:29:01.788Z,30.17
2018-07-24T12:31:30.145Z,30.07
2018-07-24T12:33:58.462Z,30.13
2018-07-24T12:36:26.902Z,30.17
2018-07-24T12:38:55.277Z,30.23
2018-07-24T12:41:23.631Z,30.04
2018-07-24T12:43:51.995Z,29.91
2018-07-24T12:46:20.352Z,29.92
2018-07-24T12:48:48.701Z,29.90
2018-07-24T12:51:17.102Z,29.92
2018-07-24T12:53:45.776Z,29.90
2018-07-24T12:56:14.124Z,29.83
2018-07-24T12:58:42.971Z,29.74
2018-07-24T13:01:11.331Z,29.81
2018-07-24T13:03:39.652Z,29.78
2018-07-24T13:06:08.112Z,29.67
2018-07-24T13:08:36.397Z,29.78
2018-07-24T13:11:04.812Z,29.94
2018-07-24T13:13:33.180Z,29.99
2018-07-24T13:16:01.532Z,29.98
2018-07-24T13:18:29.897Z,29.94
2018-07-24T13:20:58.256Z,29.97
2018-07-24T13:23:26.634Z,30.01
2018-07-24T13:25:54.995Z,29.83
2018-07-24T13:28:23.338Z,29.90
2018-07-24T13:30:51.687Z,29.86
2018-07-24T13:33:20.053Z,29.88
2018-07-24T13:35:48.396Z,29.88
2018-07-24T13:38:16.756Z,29.87
2018-07-24T13:40:45.101Z,29.87
2018-07-24T13:43:13.430Z,29.89
2018-07-24T13:45:42.164Z,29.84
2018-07-24T13:48:10.520Z,29.88
2018-07-24T13:50:38.965Z,29.83
2018-07-24T13:53:07.305Z,29.93
2018-07-24T13:55:35.670Z,29.95
2018-07-24T13:58:04.060Z,29.92
2018-07-24T14:00:32.405Z,29.92
2018-07-24T14:03:00.735Z,29.91
2018-07-24T14:05:29.129Z,29.93
2018-07-24T14:07:57.463Z,29.94
2018-07-24T14:10:25.819Z,29.94
2018-07-24T14:12:54.200Z,29.95
2018-07-24T14:15:22.544Z,29.92
2018-07-24T14:17:50.917Z,29.97
2018-07-24T14:20:19.267Z,30.00
2018-07-24T14:22:47.638Z,30.02
2018-07-24T14:25:16.026Z,30.00
2018-07-24T14:27:44.371Z,30.06
2018-07-24T14:30:12.753Z,30.07
2018-07-24T14:32:41.193Z,30.08
2018-07-24T14:35:09.571Z,30.08
2018-07-24T14:37:37.943Z,29.98
2018-07-24T14:40:06.372Z,30.02
2018-07-24T14:42:34.749Z,29.97
2018-07-24T14:45:03.153Z,29.95
2018-07-24T14:47:31.844Z,29.80
2018-07-24T14:50:00.197Z,29.80
2018-07-24T14:52:28.535Z,29.76
2018-07-24T14:54:56.884Z,29.72
2018-07-24T14:57:25.227Z,29.74
2018-07-24T14:59:53.573Z,29.76
2018-07-24T15:02:21.952Z,29.75
2018-07-24T15:04:50.438Z,29.73
2018-07-24T15:07:18.984Z,29.72
2018-07-24T15:09:47.364Z,29.74
2018-07-24T15:12:15.772Z,29.75
2018-07-24T15:14:44.155Z,29.77
2018-07-24T15:17:12.615Z,29.78
2018-07-24T15:19:40.916Z,29.77
2018-07-24T15:22:09.356Z,29.75
2018-07-24T15:24:37.707Z,29.75
2018-07-24T15:27:06.143Z,29.74
2018-07-24T15:29:34.549Z,29.71
2018-07-24T15:32:02.928Z,29.67
2018-07-24T15:34:31.411Z,29.66
2018-07-24T15:36:59.742Z,29.64
2018-07-24T15:39:28.065Z,29.64
2018-07-24T15:41:56.430Z,29.58
2018-07-24T15:44:24.783Z,29.59
2018-07-24T15:46:53.261Z,29.61
2018-07-24T15:49:21.564Z,29.58
2018-07-24T15:51:49.934Z,29.53
2018-07-24T15:54:18.320Z,29.51
2018-07-24T15:56:46.682Z,29.52
2018-07-24T15:59:15.044Z,29.50
2018-07-24T16:01:43.424Z,29.54
2018-07-24T16:04:11.788Z,29.54
2018-07-24T16:06:40.180Z,29.47
2018-07-24T16:09:10.713Z,29.50
2018-07-24T16:11:39.108Z,29.49
2018-07-24T16:14:07.507Z,29.44
2018-07-24T16:16:35.882Z,29.43
2018-07-24T16:19:04.427Z,29.41
2018-07-24T16:21:32.780Z,29.39
2018-07-24T16:24:01.125Z,29.36
2018-07-24T16:26:29.675Z,29.36
2018-07-24T16:28:58.058Z,29.28
2018-07-24T16:31:26.398Z,29.29
2018-07-24T16:33:54.742Z,29.29
2018-07-24T16:36:23.113Z,29.25
2018-07-24T16:38:51.464Z,29.23
2018-07-24T16:41:19.812Z,29.23
2018-07-24T16:43:48.192Z,29.19
2018-07-24T16:46:16.640Z,29.16
2018-07-24T16:48:44.993Z,29.11
2018-07-24T16:51:13.328Z,29.11
2018-07-24T16:53:41.674Z,29.08
2018-07-24T16:56:10.111Z,29.06
2018-07-24T16:58:38.450Z,29.05
2018-07-24T17:01:06.810Z,29.04
2018-07-24T17:03:35.177Z,29.00
2018-07-24T17:06:03.629Z,28.99
2018-07-24T17:08:31.984Z,28.98
2018-07-24T17:11:00.327Z,28.96
2018-07-24T17:13:28.777Z,28.94
2018-07-24T17:15:57.136Z,28.85
2018-07-24T17:18:25.499Z,28.86
2018-07-24T17:20:53.862Z,28.86
2018-07-24T17:23:22.429Z,28.83
2018-07-24T17:25:50.812Z,28.83
2018-07-24T17:28:19.153Z,28.84
2018-07-24T17:30:47.500Z,28.85
2018-07-24T17:33:15.873Z,28.85
2018-07-24T17:35:44.313Z,28.83
2018-07-24T17:38:12.582Z,28.81
2018-07-24T17:40:40.994Z,28.79
2018-07-24T17:43:09.372Z,28.75
2018-07-24T17:45:37.821Z,28.75
2018-07-24T17:48:06.786Z,28.72
2018-07-24T17:50:35.495Z,28.70
2018-07-24T17:53:03.875Z,28.69
2018-07-24T17:55:32.280Z,28.69
2018-07-24T17:58:00.671Z,28.62
2018-07-24T18:00:29.134Z,28.61
2018-07-24T18:02:57.433Z,28.60
2018-07-24T18:05:25.791Z,28.58
2018-07-24T18:07:54.165Z,28.51
2018-07-24T18:10:22.524Z,28.49
2018-07-24T18:12:50.890Z,28.45
2018-07-24T18:15:19.347Z,28.46
2018-07-24T18:17:47.747Z,28.48
2018-07-24T18:20:16.190Z,28.45
2018-07-24T18:22:44.553Z,28.40
2018-07-24T18:25:12.901Z,28.40
2018-07-24T18:27:41.315Z,28.37
2018-07-24T18:30:09.715Z,28.36
2018-07-24T18:32:38.064Z,28.35
2018-07-24T18:35:06.518Z,28.32
2018-07-24T18:37:34.858Z,28.29
2018-07-24T18:40:03.238Z,28.26
2018-07-24T18:42:31.579Z,28.25
2018-07-24T18:44:59.977Z,28.19
2018-07-24T18:47:28.342Z,28.16
2018-07-24T18:49:56.710Z,28.14
2018-07-24T18:52:25.128Z,28.12
2018-07-24T18:54:53.492Z,28.08
2018-07-24T18:57:21.849Z,28.03
2018-07-24T18:59:50.194Z,27.98
2018-07-24T19:02:18.544Z,27.95
2018-07-24T19:04:46.908Z,27.91
2018-07-24T19:07:15.289Z,27.85
2018-07-24T19:09:43.662Z,27.79
2018-07-24T19:12:12.028Z,27.75
2018-07-24T19:14:40.387Z,27.72
2018-07-24T19:17:08.819Z,27.68
2018-07-24T19:19:37.147Z,27.63
2018-07-24T19:22:05.505Z,27.64
2018-07-24T19:24:33.840Z,27.65
2018-07-24T19:27:02.230Z,27.62
2018-07-24T19:29:30.578Z,27.60
2018-07-24T19:31:58.952Z,27.58
2018-07-24T19:34:27.376Z,27.54
2018-07-24T19:36:55.799Z,27.50
2018-07-24T19:39:24.177Z,27.47
2018-07-24T19:41:52.534Z,27.44
2018-07-24T19:44:20.868Z,27.40
2018-07-24T19:46:49.232Z,27.37
2018-07-24T19:49:17.677Z,27.32
2018-07-24T19:51:46.045Z,27.29
2018-07-24T19:54:14.377Z,27.23
2018-07-24T19:56:42.755Z,27.16
2018-07-24T19:59:11.106Z,27.08
2018-07-24T20:01:39.486Z,27.08
2018-07-24T20:04:07.850Z,27.07
2018-07-24T20:06:36.181Z,27.04
2018-07-24T20:09:08.243Z,27.03
2018-07-24T20:11:36.669Z,27.01
2018-07-24T20:14:05.154Z,26.98
2018-07-24T20:16:33.588Z,26.92
2018-07-24T20:19:01.921Z,26.94
2018-07-24T20:21:30.282Z,26.87
2018-07-24T20:23:58.777Z,26.89
2018-07-24T20:26:27.141Z,26.89
2018-07-24T20:28:55.485Z,26.85
2018-07-24T20:31:23.853Z,26.81
2018-07-24T20:33:52.501Z,26.80
2018-07-24T20:36:20.888Z,26.78
2018-07-24T20:38:49.288Z,26.76
2018-07-24T20:41:17.822Z,26.74
2018-07-24T20:43:46.415Z,26.68
2018-07-24T20:46:14.779Z,26.68
2018-07-24T20:48:43.115Z,26.65
2018-07-24T20:51:11.494Z,26.63
2018-07-24T20:53:39.829Z,26.58
2018-07-24T20:56:08.230Z,26.57
2018-07-24T20:58:36.627Z,26.52
2018-07-24T21:01:05.007Z,26.50
2018-07-24T21:03:33.433Z,26.46
2018-07-24T21:06:01.798Z,26.45
2018-07-24T21:08:30.871Z,26.43
2018-07-24T21:10:59.249Z,26.40
2018-07-24T21:13:27.598Z,26.34
2018-07-24T21:15:55.932Z,26.31
2018-07-24T21:18:24.282Z,26.28
2018-07-24T21:20:52.647Z,26.25
2018-07-24T21:23:20.991Z,26.21
2018-07-24T21:25:49.341Z,26.15
2018-07-24T21:28:17.696Z,26.15
2018-07-24T21:30:46.032Z,26.07
2018-07-24T21:33:14.353Z,26.05
2018-07-24T21:35:42.702Z,26.05
2018-07-24T21:38:11.037Z,26.02
2018-07-24T21:40:39.370Z,26.00
2018-07-24T21:43:07.715Z,25.94
2018-07-24T21:45:36.053Z,25.95
2018-07-24T21:48:04.401Z,25.95
2018-07-24T21:50:32.728Z,25.93
2018-07-24T21:53:01.055Z,25.89
2018-07-24T21:55:29.381Z,25.87
2018-07-24T21:57:57.706Z,25.75
2018-07-24T22:00:26.095Z,25.74
2018-07-24T22:02:54.410Z,25.73
2018-07-24T22:05:22.751Z,25.73
2018-07-24T22:07:51.078Z,25.73
2018-07-24T22:10:23.121Z,25.71
2018-07-24T22:12:52.461Z,25.67
2018-07-24T22:15:23.189Z,25.65
2018-07-24T22:17:51.872Z,25.63
2018-07-24T22:20:20.450Z,25.58
2018-07-24T22:22:49.156Z,25.56
2018-07-24T22:25:17.636Z,25.57
2018-07-24T22:27:46.004Z,25.50
2018-07-24T22:30:14.371Z,25.51
2018-07-24T22:32:42.705Z,25.47
2018-07-24T22:35:12.382Z,25.44
2018-07-24T22:37:40.747Z,25.39
2018-07-24T22:40:10.779Z,25.35
2018-07-24T22:42:39.093Z,25.27
2018-07-24T22:45:07.891Z,25.23
2018-07-24T22:47:36.297Z,25.21
2018-07-24T22:50:04.985Z,25.17
2018-07-24T22:52:33.302Z,25.19
2018-07-24T22:55:02.426Z,25.23
2018-07-24T22:57:30.747Z,25.18
2018-07-24T22:59:59.083Z,25.13
2018-07-24T23:02:27.402Z,25.10
2018-07-24T23:04:55.727Z,25.00
2018-07-24T23:07:24.047Z,24.97
2018-07-24T23:09:52.395Z,24.95
2018-07-24T23:12:20.747Z,24.96
2018-07-24T23:14:49.082Z,24.91
2018-07-24T23:17:17.429Z,24.93
2018-07-24T23:19:45.763Z,24.87
2018-07-24T23:22:14.100Z,24.88
2018-07-24T23:24:42.433Z,24.82
2018-07-24T23:27:11.121Z,24.83
2018-07-24T23:29:39.574Z,24.83
2018-07-24T23:32:07.936Z,24.78
2018-07-24T23:34:36.239Z,24.78
2018-07-24T23:37:04.568Z,24.72
2018-07-24T23:39:32.915Z,24.69
2018-07-24T23:42:01.279Z,24.70
2018-07-24T23:44:29.615Z,24.63
2018-07-24T23:46:57.949Z,24.61
2018-07-24T23:49:26.315Z,24.62
2018-07-24T23:51:54.671Z,24.53
2018-07-24T23:54:22.988Z,24.49
2018-07-24T23:56:51.324Z,24.46
2018-07-24T23:59:19.645Z,24.47
