createdAt,value
2023-05-19T00:01:21.595Z,15.91
2023-05-19T00:03:59.100Z,15.88
2023-05-19T00:06:33.531Z,15.88
2023-05-19T00:09:20.474Z,15.95
2023-05-19T00:11:47.729Z,15.99
2023-05-19T00:14:14.865Z,15.96
2023-05-19T00:16:42.470Z,15.83
2023-05-19T00:19:12.561Z,15.88
2023-05-19T00:21:40.545Z,15.81
2023-05-19T00:24:08.060Z,15.80
2023-05-19T00:26:35.119Z,15.82
2023-05-19T00:29:05.641Z,15.77
2023-05-19T00:31:34.340Z,15.79
2023-05-19T00:34:02.071Z,15.73
2023-05-19T00:36:29.136Z,15.75
2023-05-19T00:38:56.444Z,15.69
2023-05-19T00:41:23.483Z,15.71
2023-05-19T00:43:51.345Z,15.77
2023-05-19T00:46:19.893Z,15.69
2023-05-19T00:48:47.922Z,15.72
2023-05-19T00:51:17.246Z,15.71
2023-05-19T00:53:48.662Z,15.74
2023-05-19T00:56:16.911Z,15.89
2023-05-19T00:58:44.317Z,15.91
2023-05-19T01:01:12.410Z,15.87
2023-05-19T01:03:40.380Z,16.01
2023-05-19T01:06:08.174Z,15.72
2023-05-19T01:08:37.468Z,15.72
2023-05-19T01:11:06.875Z,15.81
2023-05-19T01:13:35.613Z,15.75
2023-05-19T01:16:40.833Z,16.01
2023-05-19T01:19:28.004Z,16.13
2023-05-19T01:22:23.005Z,15.78
2023-05-19T01:25:02.293Z,15.84
2023-05-19T01:28:08.255Z,16.06
2023-05-19T01:30:45.538Z,16.24
2023-05-19T01:33:14.875Z,16.40
2023-05-19T01:35:43.934Z,16.31
2023-05-19T01:38:13.057Z,16.32
2023-05-19T01:40:42.083Z,16.06
2023-05-19T01:43:12.681Z,15.97
2023-05-19T01:45:40.770Z,15.79
2023-05-19T01:48:10.883Z,15.73
2023-05-19T01:50:39.921Z,15.75
2023-05-19T01:53:07.028Z,15.73
2023-05-19T01:55:42.478Z,15.93
2023-05-19T01:58:22.960Z,16.23
2023-05-19T02:01:09.195Z,16.37
2023-05-19T02:04:33.131Z,16.42
2023-05-19T02:07:12.654Z,15.91
2023-05-19T02:09:53.269Z,16.12
2023-05-19T02:12:28.837Z,16.46
2023-05-19T02:14:58.999Z,16.45
2023-05-19T02:17:29.798Z,16.48
2023-05-19T02:19:57.075Z,16.46
2023-05-19T02:22:24.272Z,16.19
2023-05-19T02:24:51.964Z,15.90
2023-05-19T02:27:19.191Z,15.66
2023-05-19T02:29:46.184Z,15.83
2023-05-19T02:32:15.158Z,16.18
2023-05-19T02:34:45.789Z,15.96
2023-05-19T02:37:14.734Z,15.93
2023-05-19T02:39:42.701Z,15.84
2023-05-19T02:42:09.976Z,15.37
2023-05-19T02:44:37.024Z,15.65
2023-05-19T02:47:04.190Z,15.77
2023-05-19T02:49:36.071Z,15.89
2023-05-19T02:52:07.167Z,15.86
2023-05-19T02:54:34.987Z,16.03
2023-05-19T02:57:02.250Z,15.96
2023-05-19T02:59:29.296Z,16.18
2023-05-19T03:01:59.342Z,16.11
2023-05-19T03:04:26.503Z,15.91
2023-05-19T03:06:54.373Z,15.76
2023-05-19T03:09:21.601Z,15.79
2023-05-19T03:11:48.678Z,15.94
2023-05-19T03:14:15.768Z,15.85
2023-05-19T03:16:42.860Z,15.79
2023-05-19T03:19:10.134Z,16.18
2023-05-19T03:21:37.621Z,15.80
2023-05-19T03:24:05.079Z,15.64
2023-05-19T03:26:33.328Z,15.82
2023-05-19T03:29:01.124Z,15.84
2023-05-19T03:31:30.791Z,15.98
2023-05-19T03:33:59.382Z,16.01
2023-05-19T03:36:32.326Z,16.12
2023-05-19T03:39:00.940Z,16.07
2023-05-19T03:41:28.967Z,16.02
2023-05-19T03:43:56.220Z,16.42
2023-05-19T03:46:23.514Z,16.37
2023-05-19T03:49:08.904Z,16.43
2023-05-19T03:51:56.960Z,16.54
2023-05-19T03:54:45.063Z,16.67
2023-05-19T03:57:12.512Z,16.94
2023-05-19T03:59:41.497Z,17.15
2023-05-19T04:02:08.759Z,17.49
2023-05-19T04:04:38.168Z,18.06
2023-05-19T04:07:05.432Z,17.92
2023-05-19T04:09:35.256Z,18.37
2023-05-19T04:12:05.714Z,18.78
2023-05-19T04:14:32.814Z,18.36
2023-05-19T04:17:00.446Z,18.16
2023-05-19T04:19:27.668Z,18.58
2023-05-19T04:21:55.771Z,18.17
2023-05-19T04:24:22.995Z,18.28
2023-05-19T04:26:50.246Z,18.25
2023-05-19T04:29:18.598Z,18.36
2023-05-19T04:31:45.824Z,17.95
2023-05-19T04:34:13.000Z,18.11
2023-05-19T04:36:40.164Z,18.63
2023-05-19T04:39:09.793Z,18.37
2023-05-19T04:41:40.633Z,18.85
2023-05-19T04:44:09.537Z,18.75
2023-05-19T04:46:37.746Z,18.21
2023-05-19T04:49:05.900Z,18.27
2023-05-19T04:51:33.224Z,18.89
2023-05-19T04:54:01.734Z,19.12
2023-05-19T04:56:29.071Z,19.53
2023-05-19T04:58:57.385Z,19.67
2023-05-19T05:01:26.679Z,19.67
2023-05-19T05:03:55.803Z,19.78
2023-05-19T05:06:23.201Z,19.64
2023-05-19T05:08:51.225Z,19.83
2023-05-19T05:11:18.950Z,19.71
2023-05-19T05:13:47.314Z,19.64
2023-05-19T05:16:15.073Z,19.78
2023-05-19T05:18:44.939Z,20.12
2023-05-19T05:21:12.901Z,20.10
2023-05-19T05:23:41.039Z,19.84
2023-05-19T05:26:19.984Z,20.09
2023-05-19T05:28:49.831Z,20.18
2023-05-19T05:31:17.394Z,20.46
2023-05-19T05:33:45.256Z,20.79
2023-05-19T05:36:14.246Z,20.79
2023-05-19T05:38:41.427Z,21.09
2023-05-19T05:41:08.806Z,21.20
2023-05-19T05:43:37.211Z,21.71
2023-05-19T05:46:05.218Z,22.16
2023-05-19T05:48:32.635Z,21.83
2023-05-19T05:51:00.538Z,21.75
2023-05-19T05:53:34.826Z,22.31
2023-05-19T05:56:02.361Z,21.96
2023-05-19T05:58:40.834Z,21.74
2023-05-19T06:01:11.568Z,22.14
2023-05-19T06:03:44.543Z,22.02
2023-05-19T06:06:14.748Z,22.43
2023-05-19T06:08:42.030Z,22.17
2023-05-19T06:11:09.528Z,22.42
2023-05-19T06:13:39.336Z,22.64
2023-05-19T06:16:09.129Z,22.91
2023-05-19T06:18:40.762Z,23.25
2023-05-19T06:21:10.380Z,23.12
2023-05-19T06:23:37.973Z,23.67
2023-05-19T06:26:07.222Z,23.09
2023-05-19T06:28:34.687Z,23.29
2023-05-19T06:31:01.893Z,23.24
2023-05-19T06:33:49.225Z,23.56
2023-05-19T06:36:16.836Z,23.80
2023-05-19T06:38:45.480Z,24.38
2023-05-19T06:41:13.329Z,23.84
2023-05-19T06:43:41.246Z,23.26
2023-05-19T06:46:13.626Z,23.55
2023-05-19T06:48:40.803Z,23.41
2023-05-19T06:51:10.303Z,23.91
2023-05-19T06:53:39.226Z,24.32
2023-05-19T06:56:09.005Z,24.14
2023-05-19T06:58:39.623Z,24.02
2023-05-19T07:01:07.122Z,24.48
2023-05-19T07:03:41.284Z,24.45
2023-05-19T07:06:09.579Z,25.15
2023-05-19T07:08:37.501Z,25.03
2023-05-19T07:11:06.480Z,25.48
2023-05-19T07:13:33.759Z,25.98
2023-05-19T07:16:00.978Z,25.87
2023-05-19T07:18:31.973Z,25.49
2023-05-19T07:20:59.571Z,26.52
2023-05-19T07:23:26.937Z,26.76
2023-05-19T07:25:56.573Z,27.29
2023-05-19T07:28:23.839Z,26.94
2023-05-19T07:30:50.949Z,26.47
2023-05-19T07:33:18.104Z,26.55
2023-05-19T07:35:45.785Z,26.80
2023-05-19T07:38:12.807Z,26.72
2023-05-19T07:40:39.859Z,27.57
2023-05-19T07:43:06.897Z,27.89
2023-05-19T07:45:34.074Z,27.84
2023-05-19T07:48:01.287Z,27.34
2023-05-19T07:50:28.781Z,27.28
2023-05-19T07:52:56.273Z,27.90
2023-05-19T07:55:23.404Z,27.60
2023-05-19T07:57:51.309Z,27.79
2023-05-19T08:00:18.614Z,27.74
2023-05-19T08:02:46.024Z,28.25
2023-05-19T08:05:13.253Z,27.52
2023-05-19T08:07:40.801Z,26.42
2023-05-19T08:10:08.265Z,26.61
2023-05-19T08:12:35.534Z,28.12
2023-05-19T08:15:02.612Z,27.34
2023-05-19T08:17:29.940Z,26.20
2023-05-19T08:19:57.290Z,25.86
2023-05-19T08:22:24.522Z,25.36
2023-05-19T08:24:51.962Z,25.32
2023-05-19T08:27:18.971Z,25.07
2023-05-19T08:29:45.942Z,25.84
2023-05-19T08:32:13.498Z,26.01
2023-05-19T08:34:41.488Z,25.65
2023-05-19T08:37:08.546Z,26.36
2023-05-19T08:39:35.775Z,26.04
2023-05-19T08:42:02.855Z,26.40
2023-05-19T08:44:31.052Z,26.57
2023-05-19T08:47:02.994Z,26.13
2023-05-19T08:49:33.638Z,27.28
2023-05-19T08:52:15.406Z,26.89
2023-05-19T08:55:01.273Z,26.38
2023-05-19T08:57:28.810Z,27.00
2023-05-19T08:59:56.842Z,27.32
2023-05-19T09:02:24.604Z,27.22
2023-05-19T09:04:52.986Z,27.42
2023-05-19T09:07:21.309Z,27.04
2023-05-19T09:09:49.067Z,27.43
2023-05-19T09:12:16.345Z,27.61
2023-05-19T09:14:43.956Z,26.53
2023-05-19T09:17:11.122Z,26.34
2023-05-19T09:19:44.043Z,26.45
2023-05-19T09:22:11.835Z,27.01
2023-05-19T09:24:40.525Z,27.29
2023-05-19T09:27:08.494Z,27.16
2023-05-19T09:29:35.539Z,26.58
2023-05-19T09:32:05.368Z,26.58
2023-05-19T09:34:32.601Z,26.68
2023-05-19T09:37:00.054Z,26.32
2023-05-19T09:39:28.880Z,25.89
2023-05-19T09:41:58.877Z,26.79
2023-05-19T09:44:30.674Z,26.14
2023-05-19T09:47:01.048Z,25.88
2023-05-19T09:49:30.448Z,25.09
2023-05-19T09:51:59.201Z,25.36
2023-05-19T09:54:29.949Z,25.36
2023-05-19T09:57:02.570Z,25.51
2023-05-19T09:59:32.879Z,25.51
2023-05-19T10:02:02.576Z,26.06
2023-05-19T10:04:31.264Z,26.14
2023-05-19T10:07:05.776Z,24.84
2023-05-19T10:09:34.336Z,24.94
2023-05-19T10:12:02.647Z,24.52
2023-05-19T10:14:30.202Z,24.82
2023-05-19T10:16:59.276Z,25.39
2023-05-19T10:19:28.214Z,25.52
2023-05-19T10:21:56.358Z,26.35
2023-05-19T10:24:23.406Z,25.60
2023-05-19T10:26:58.115Z,24.65
2023-05-19T10:29:39.503Z,24.94
2023-05-19T10:32:17.730Z,26.13
2023-05-19T10:34:53.749Z,26.48
2023-05-19T10:37:33.263Z,26.42
2023-05-19T10:40:01.382Z,26.11
2023-05-19T10:42:50.591Z,25.47
2023-05-19T10:45:22.734Z,25.10
2023-05-19T10:47:55.000Z,24.89
2023-05-19T10:50:22.139Z,25.08
2023-05-19T10:52:58.203Z,25.75
2023-05-19T10:55:52.250Z,26.86
2023-05-19T10:58:49.649Z,26.67
2023-05-19T11:01:18.697Z,25.98
2023-05-19T11:03:47.420Z,25.84
2023-05-19T11:06:18.265Z,25.70
2023-05-19T11:08:45.313Z,26.22
2023-05-19T11:11:17.006Z,25.73
2023-05-19T11:13:48.296Z,26.19
2023-05-19T11:16:18.381Z,26.04
2023-05-19T11:18:49.672Z,26.65
2023-05-19T11:21:19.542Z,26.34
2023-05-19T11:23:46.820Z,26.50
2023-05-19T11:26:15.430Z,26.60
2023-05-19T11:28:43.319Z,27.13
2023-05-19T11:31:11.626Z,27.75
2023-05-19T11:33:40.096Z,27.68
2023-05-19T11:36:08.277Z,27.53
2023-05-19T11:38:35.630Z,27.36
2023-05-19T11:41:03.886Z,26.91
2023-05-19T11:43:31.079Z,27.40
2023-05-19T11:45:58.265Z,26.98
2023-05-19T11:48:26.556Z,26.73
2023-05-19T11:50:53.970Z,26.31
2023-05-19T11:53:21.246Z,25.76
2023-05-19T11:55:49.210Z,26.23
2023-05-19T11:58:17.499Z,26.41
2023-05-19T12:00:48.759Z,26.74
2023-05-19T12:03:19.878Z,26.73
2023-05-19T12:05:49.313Z,26.67
2023-05-19T12:08:18.641Z,26.61
2023-05-19T12:10:50.594Z,27.30
2023-05-19T12:13:17.881Z,27.82
2023-05-19T12:15:45.070Z,27.76
2023-05-19T12:18:12.387Z,27.14
2023-05-19T12:20:39.602Z,27.11
2023-05-19T12:23:06.869Z,27.32
2023-05-19T12:25:34.348Z,27.12
2023-05-19T12:28:05.185Z,26.99
2023-05-19T12:30:33.337Z,27.19
2023-05-19T12:33:02.173Z,27.59
2023-05-19T12:35:33.450Z,26.64
2023-05-19T12:38:07.198Z,26.69
2023-05-19T12:40:38.655Z,26.98
2023-05-19T12:43:06.950Z,26.77
2023-05-19T12:45:35.650Z,26.78
2023-05-19T12:48:25.854Z,26.96
2023-05-19T12:50:55.857Z,26.47
2023-05-19T12:53:23.101Z,27.09
2023-05-19T12:55:52.850Z,26.98
2023-05-19T12:58:19.925Z,26.88
2023-05-19T13:00:48.550Z,27.22
2023-05-19T13:03:22.374Z,26.78
2023-05-19T13:05:50.995Z,26.48
2023-05-19T13:08:24.168Z,26.71
2023-05-19T13:10:51.429Z,26.94
2023-05-19T13:13:19.516Z,26.34
2023-05-19T13:15:49.191Z,26.14
2023-05-19T13:18:17.520Z,26.78
2023-05-19T13:20:45.387Z,26.24
2023-05-19T13:23:13.548Z,26.84
2023-05-19T13:25:42.233Z,26.48
2023-05-19T13:28:09.969Z,26.78
2023-05-19T13:30:39.253Z,26.46
2023-05-19T13:33:06.815Z,26.78
2023-05-19T13:35:37.568Z,26.74
2023-05-19T13:38:11.761Z,26.08
2023-05-19T13:43:27.577Z,26.92
2023-05-19T13:45:54.736Z,26.57
2023-05-19T13:48:21.878Z,26.79
2023-05-19T13:50:48.995Z,26.64
2023-05-19T13:51:32.936Z,26.79
2023-05-19T13:53:15.966Z,26.59
2023-05-19T13:55:43.099Z,26.59
2023-05-19T13:58:11.262Z,26.30
2023-05-19T14:00:38.420Z,26.15
2023-05-19T14:03:05.573Z,26.74
2023-05-19T14:05:32.929Z,26.69
2023-05-19T14:08:01.245Z,26.96
2023-05-19T14:10:28.338Z,26.83
2023-05-19T14:13:25.989Z,26.83
2023-05-19T14:15:43.309Z,26.48
2023-05-19T14:18:10.348Z,26.48
2023-05-19T14:20:37.774Z,26.20
2023-05-19T14:23:05.069Z,26.26
2023-05-19T14:25:32.049Z,26.24
2023-05-19T14:27:59.180Z,26.46
2023-05-19T14:30:26.318Z,26.33
2023-05-19T14:32:53.468Z,26.37
2023-05-19T14:35:20.991Z,25.93
2023-05-19T14:37:48.017Z,26.17
2023-05-19T14:40:15.203Z,26.55
2023-05-19T14:42:42.200Z,26.86
2023-05-19T14:45:10.166Z,26.90
2023-05-19T14:47:37.216Z,26.45
2023-05-19T14:50:04.630Z,26.58
2023-05-19T14:52:31.620Z,26.07
2023-05-19T14:54:58.644Z,26.79
2023-05-19T14:57:25.880Z,26.96
2023-05-19T14:59:52.900Z,26.34
2023-05-19T15:02:19.939Z,26.42
2023-05-19T15:04:47.051Z,26.48
2023-05-19T15:07:14.022Z,26.48
2023-05-19T15:09:41.221Z,26.53
2023-05-19T15:12:08.248Z,26.16
2023-05-19T15:14:35.264Z,26.14
2023-05-19T15:17:02.245Z,25.86
2023-05-19T15:19:29.438Z,25.51
2023-05-19T15:21:56.524Z,25.77
2023-05-19T15:24:24.368Z,26.10
2023-05-19T15:26:52.189Z,25.95
2023-05-19T15:29:19.210Z,26.14
2023-05-19T15:31:46.499Z,25.91
2023-05-19T15:34:13.593Z,26.16
2023-05-19T15:36:40.735Z,26.25
2023-05-19T15:39:07.827Z,26.17
2023-05-19T15:41:34.817Z,25.79
2023-05-19T15:44:02.709Z,25.93
2023-05-19T15:46:30.009Z,25.79
2023-05-19T15:48:57.073Z,26.29
2023-05-19T15:51:24.300Z,25.88
2023-05-19T15:53:51.544Z,25.78
2023-05-19T15:56:19.529Z,25.80
2023-05-19T15:58:46.618Z,25.48
2023-05-19T16:01:15.417Z,25.71
2023-05-19T16:03:42.842Z,26.15
2023-05-19T16:06:10.227Z,26.14
2023-05-19T16:08:38.255Z,26.01
2023-05-19T16:11:05.787Z,26.43
2023-05-19T16:13:33.952Z,26.30
2023-05-19T16:16:01.225Z,25.90
2023-05-19T16:18:29.427Z,26.06
2023-05-19T16:20:56.644Z,26.41
2023-05-19T16:23:24.908Z,26.14
2023-05-19T16:25:52.414Z,25.63
2023-05-19T16:28:19.616Z,25.49
2023-05-19T16:30:46.824Z,25.03
2023-05-19T16:33:13.931Z,25.21
2023-05-19T16:35:40.984Z,25.69
2023-05-19T16:38:08.372Z,25.52
2023-05-19T16:40:35.746Z,24.94
2023-05-19T16:43:02.992Z,25.14
2023-05-19T16:45:30.233Z,24.99
2023-05-19T16:47:57.608Z,24.93
2023-05-19T16:50:24.708Z,25.11
2023-05-19T16:52:51.790Z,24.92
2023-05-19T16:55:20.197Z,24.81
2023-05-19T16:57:47.494Z,25.01
2023-05-19T17:00:15.696Z,25.06
2023-05-19T17:02:43.027Z,24.66
2023-05-19T17:05:10.335Z,24.27
2023-05-19T17:07:37.338Z,24.48
2023-05-19T17:10:04.819Z,24.49
2023-05-19T17:12:31.884Z,23.93
2023-05-19T17:14:58.916Z,23.74
2023-05-19T17:17:26.016Z,23.60
2023-05-19T17:19:53.136Z,23.55
2023-05-19T17:22:20.280Z,23.20
2023-05-19T17:24:47.475Z,23.05
2023-05-19T17:27:15.296Z,22.91
2023-05-19T17:29:42.539Z,22.50
2023-05-19T17:32:09.717Z,22.28
2023-05-19T17:34:36.815Z,22.16
2023-05-19T17:37:04.131Z,22.03
2023-05-19T17:39:31.260Z,22.08
2023-05-19T17:41:58.433Z,21.77
2023-05-19T17:44:25.573Z,21.59
2023-05-19T17:46:52.912Z,21.74
2023-05-19T17:49:21.114Z,21.84
2023-05-19T17:51:48.221Z,21.39
2023-05-19T17:54:15.676Z,21.36
2023-05-19T17:56:44.434Z,21.41
2023-05-19T17:59:11.998Z,21.27
2023-05-19T18:01:40.788Z,21.38
2023-05-19T18:04:08.484Z,21.25
2023-05-19T18:06:38.646Z,21.34
2023-05-19T18:09:09.231Z,21.30
2023-05-19T18:11:36.696Z,21.10
2023-05-19T18:14:03.798Z,21.15
2023-05-19T18:16:31.004Z,21.09
2023-05-19T18:18:58.302Z,21.04
2023-05-19T18:21:25.471Z,20.90
2023-05-19T18:23:52.533Z,20.90
2023-05-19T18:26:19.684Z,20.79
2023-05-19T18:28:46.831Z,20.61
2023-05-19T18:31:19.820Z,20.59
2023-05-19T18:33:47.535Z,20.69
2023-05-19T18:36:16.801Z,20.58
2023-05-19T18:38:44.013Z,20.40
2023-05-19T18:41:11.143Z,20.39
2023-05-19T18:43:38.961Z,20.21
2023-05-19T18:46:06.897Z,20.23
2023-05-19T18:48:33.971Z,20.15
2023-05-19T18:51:03.585Z,19.96
2023-05-19T18:53:34.951Z,20.04
2023-05-19T18:56:04.233Z,19.94
2023-05-19T18:58:31.272Z,19.83
2023-05-19T19:00:58.952Z,19.66
2023-05-19T19:03:26.710Z,19.59
2023-05-19T19:05:55.640Z,19.39
2023-05-19T19:08:23.160Z,19.44
2023-05-19T19:10:54.824Z,19.61
2023-05-19T19:13:22.662Z,19.46
2023-05-19T19:15:49.770Z,19.32
2023-05-19T19:18:17.075Z,19.15
2023-05-19T19:20:44.309Z,19.28
2023-05-19T19:23:11.555Z,19.49
2023-05-19T19:25:38.672Z,19.43
2023-05-19T19:28:06.056Z,19.40
2023-05-19T19:30:33.572Z,19.14
2023-05-19T19:33:00.947Z,19.27
2023-05-19T19:35:28.037Z,19.25
2023-05-19T19:37:55.217Z,19.36
2023-05-19T19:40:22.216Z,19.32
2023-05-19T19:42:49.265Z,19.47
2023-05-19T19:45:16.723Z,19.53
2023-05-19T19:47:44.008Z,19.56
2023-05-19T19:50:11.771Z,19.63
2023-05-19T19:52:38.968Z,19.52
2023-05-19T19:55:06.607Z,19.55
2023-05-19T19:57:34.414Z,19.45
2023-05-19T20:00:08.585Z,19.52
2023-05-19T20:02:45.382Z,19.49
2023-05-19T20:05:18.877Z,19.30
2023-05-19T20:07:45.972Z,19.30
2023-05-19T20:10:13.033Z,19.35
2023-05-19T20:12:40.040Z,19.35
2023-05-19T20:15:08.033Z,19.24
2023-05-19T20:17:35.121Z,19.25
2023-05-19T20:20:04.899Z,19.25
2023-05-19T20:22:32.069Z,19.23
2023-05-19T20:24:59.223Z,19.35
2023-05-19T20:27:26.265Z,19.10
2023-05-19T20:29:53.349Z,19.13
2023-05-19T20:32:20.449Z,19.12
2023-05-19T20:34:47.591Z,18.98
2023-05-19T20:37:14.888Z,18.91
2023-05-19T20:39:41.934Z,18.86
2023-05-19T20:42:09.119Z,18.88
2023-05-19T20:44:36.136Z,18.95
2023-05-19T20:47:04.355Z,18.90
2023-05-19T20:49:31.484Z,18.91
2023-05-19T20:51:58.620Z,18.91
2023-05-19T20:54:25.799Z,18.89
2023-05-19T20:56:52.928Z,18.96
2023-05-19T20:59:20.025Z,19.04
2023-05-19T21:01:47.610Z,19.01
2023-05-19T21:04:14.775Z,19.02
2023-05-19T21:06:42.021Z,19.13
2023-05-19T21:09:09.665Z,19.18
2023-05-19T21:11:36.765Z,19.07
2023-05-19T21:14:04.509Z,19.11
2023-05-19T21:16:32.174Z,19.12
2023-05-19T21:18:59.713Z,19.17
2023-05-19T21:21:26.831Z,19.40
2023-05-19T21:23:53.942Z,19.29
2023-05-19T21:26:22.257Z,19.32
2023-05-19T21:28:49.381Z,19.24
2023-05-19T21:31:16.775Z,19.33
2023-05-19T21:33:44.112Z,19.27
2023-05-19T21:36:11.158Z,19.36
2023-05-19T21:38:38.352Z,19.28
2023-05-19T21:41:05.538Z,19.25
2023-05-19T21:43:32.573Z,19.32
2023-05-19T21:45:59.786Z,19.23
2023-05-19T21:48:26.916Z,19.32
2023-05-19T21:50:54.755Z,19.28
2023-05-19T21:53:21.910Z,19.74
2023-05-19T21:55:48.956Z,19.82
2023-05-19T21:58:16.337Z,19.57
2023-05-19T22:00:51.417Z,19.48
2023-05-19T22:03:19.766Z,19.60
2023-05-19T22:05:50.592Z,19.57
2023-05-19T22:08:18.969Z,19.61
2023-05-19T22:10:49.640Z,19.44
2023-05-19T22:13:16.820Z,19.49
2023-05-19T22:15:43.969Z,19.49
2023-05-19T22:18:11.797Z,19.54
2023-05-19T22:20:39.100Z,19.50
2023-05-19T22:23:06.273Z,19.35
2023-05-19T22:25:33.413Z,19.27
2023-05-19T22:28:01.422Z,19.32
2023-05-19T22:30:28.589Z,19.44
2023-05-19T22:32:55.795Z,19.33
2023-05-19T22:35:23.142Z,19.19
2023-05-19T22:37:50.232Z,19.19
2023-05-19T22:40:17.957Z,19.40
2023-05-19T22:42:45.068Z,19.51
2023-05-19T22:45:12.287Z,19.32
2023-05-19T22:47:39.490Z,19.34
2023-05-19T22:50:10.029Z,18.97
2023-05-19T22:52:37.523Z,18.96
2023-05-19T22:55:05.108Z,18.97
2023-05-19T22:57:32.180Z,18.76
2023-05-19T22:59:59.338Z,18.50
2023-05-19T23:02:27.065Z,18.62
2023-05-19T23:04:54.197Z,18.70
2023-05-19T23:07:21.382Z,18.67
2023-05-19T23:09:48.451Z,18.64
2023-05-19T23:12:15.803Z,18.35
2023-05-19T23:14:42.848Z,18.22
2023-05-19T23:17:10.028Z,18.21
2023-05-19T23:19:37.251Z,18.17
2023-05-19T23:22:04.407Z,18.01
2023-05-19T23:24:31.440Z,18.05
2023-05-19T23:26:58.575Z,18.00
2023-05-19T23:29:25.862Z,17.90
2023-05-19T23:31:53.102Z,18.02
2023-05-19T23:34:20.674Z,17.98
2023-05-19T23:36:47.778Z,17.83
2023-05-19T23:39:14.837Z,17.94
2023-05-19T23:41:41.954Z,17.87
2023-05-19T23:44:09.298Z,17.83
2023-05-19T23:46:36.404Z,17.64
2023-05-19T23:49:03.550Z,17.64
2023-05-19T23:51:31.443Z,17.64
2023-05-19T23:53:58.674Z,17.53
2023-05-19T23:56:25.720Z,17.53
2023-05-19T23:58:52.760Z,17.49
