createdAt,value
2017-11-27T00:01:20.573Z,53.10
2017-11-27T00:03:48.491Z,53.30
2017-11-27T00:06:15.644Z,53.30
2017-11-27T00:08:42.798Z,53.10
2017-11-27T00:11:09.992Z,53.30
2017-11-27T00:13:37.915Z,53.00
2017-11-27T00:16:05.997Z,52.90
2017-11-27T00:18:33.156Z,53.40
2017-11-27T00:21:00.773Z,53.20
2017-11-27T00:23:27.957Z,53.30
2017-11-27T00:25:56.015Z,53.20
2017-11-27T00:28:23.168Z,53.40
2017-11-27T00:30:50.329Z,53.40
2017-11-27T00:33:17.519Z,53.50
2017-11-27T00:35:46.316Z,53.20
2017-11-27T00:38:14.237Z,53.10
2017-11-27T00:40:41.400Z,53.10
2017-11-27T00:43:08.557Z,53.20
2017-11-27T00:45:35.783Z,53.50
2017-11-27T00:48:02.933Z,53.60
2017-11-27T00:50:30.084Z,53.10
2017-11-27T00:52:57.247Z,53.30
2017-11-27T00:55:24.404Z,53.10
2017-11-27T00:57:51.561Z,53.20
2017-11-27T01:00:18.748Z,53.40
2017-11-27T01:02:46.677Z,53.20
2017-11-27T01:05:14.617Z,53.30
2017-11-27T01:07:41.778Z,53.40
2017-11-27T01:10:08.931Z,53.10
2017-11-27T01:12:36.099Z,53.30
2017-11-27T01:15:03.256Z,53.00
2017-11-27T01:17:30.424Z,53.60
2017-11-27T01:19:57.581Z,53.30
2017-11-27T01:22:25.511Z,53.40
2017-11-27T01:24:52.669Z,53.40
2017-11-27T01:27:19.820Z,53.20
2017-11-27T01:29:47.908Z,53.20
2017-11-27T01:32:15.859Z,53.10
2017-11-27T01:34:43.097Z,53.10
2017-11-27T01:37:10.253Z,53.40
2017-11-27T01:39:37.409Z,53.20
2017-11-27T01:42:05.380Z,53.10
2017-11-27T01:44:32.536Z,53.30
2017-11-27T01:46:59.709Z,53.40
2017-11-27T01:49:26.867Z,53.20
2017-11-27T01:51:54.017Z,53.50
2017-11-27T01:54:21.179Z,53.40
2017-11-27T01:56:49.106Z,53.10
2017-11-27T01:59:17.153Z,53.10
2017-11-27T02:01:44.321Z,52.60
2017-11-27T02:04:17.280Z,52.60
2017-11-27T02:06:44.441Z,52.30
2017-11-27T02:09:11.601Z,52.60
2017-11-27T02:11:38.753Z,52.90
2017-11-27T02:14:05.905Z,53.20
2017-11-27T02:16:33.059Z,52.90
2017-11-27T02:19:00.204Z,53.10
2017-11-27T02:21:27.368Z,53.20
2017-11-27T02:23:54.524Z,53.00
2017-11-27T02:26:22.612Z,53.00
2017-11-27T02:28:49.766Z,53.10
2017-11-27T02:31:16.917Z,53.30
2017-11-27T02:33:44.070Z,53.40
2017-11-27T02:36:11.228Z,52.80
2017-11-27T02:38:38.383Z,53.00
2017-11-27T02:41:05.535Z,53.30
2017-11-27T02:43:32.697Z,53.80
2017-11-27T02:46:00.621Z,53.20
2017-11-27T02:48:27.773Z,53.10
2017-11-27T02:50:55.713Z,53.30
2017-11-27T02:53:22.872Z,53.00
2017-11-27T02:55:50.038Z,52.90
2017-11-27T02:58:17.279Z,53.00
2017-11-27T03:00:44.434Z,53.20
2017-11-27T03:03:11.592Z,53.10
2017-11-27T03:05:38.745Z,53.20
2017-11-27T03:08:05.897Z,53.10
2017-11-27T03:10:33.049Z,52.80
2017-11-27T03:13:00.199Z,53.10
2017-11-27T03:15:27.345Z,53.00
2017-11-27T03:17:54.496Z,52.80
2017-11-27T03:20:21.678Z,52.90
2017-11-27T03:22:49.585Z,53.20
2017-11-27T03:25:17.504Z,53.00
2017-11-27T03:27:44.724Z,53.00
2017-11-27T03:30:11.879Z,53.10
2017-11-27T03:32:39.032Z,52.80
2017-11-27T03:35:06.186Z,52.90
2017-11-27T03:37:33.333Z,52.90
2017-11-27T03:40:00.499Z,52.90
2017-11-27T03:42:27.695Z,53.00
2017-11-27T03:44:55.623Z,52.60
2017-11-27T03:47:22.764Z,53.00
2017-11-27T03:49:49.914Z,52.70
2017-11-27T03:52:17.098Z,52.90
2017-11-27T03:54:45.068Z,53.10
2017-11-27T03:57:13.016Z,52.80
2017-11-27T03:59:40.168Z,53.40
2017-11-27T04:02:08.297Z,53.00
2017-11-27T04:04:37.152Z,53.00
2017-11-27T04:07:04.341Z,53.00
2017-11-27T04:09:33.068Z,53.10
2017-11-27T04:12:00.224Z,53.00
2017-11-27T04:14:28.187Z,53.00
2017-11-27T04:16:55.339Z,53.00
2017-11-27T04:19:23.310Z,52.70
2017-11-27T04:21:50.463Z,52.40
2017-11-27T04:24:17.648Z,52.20
2017-11-27T04:26:44.808Z,51.90
2017-11-27T04:29:13.633Z,52.20
2017-11-27T04:31:40.832Z,52.20
2017-11-27T04:34:08.924Z,52.90
2017-11-27T04:36:36.853Z,53.20
2017-11-27T04:39:04.036Z,52.50
2017-11-27T04:41:31.188Z,52.70
2017-11-27T04:43:58.821Z,52.70
2017-11-27T04:46:25.977Z,52.90
2017-11-27T04:48:53.952Z,52.60
2017-11-27T04:51:21.100Z,52.70
2017-11-27T04:53:49.056Z,52.80
2017-11-27T04:56:16.252Z,52.50
2017-11-27T04:58:44.204Z,53.40
2017-11-27T05:01:11.356Z,53.00
2017-11-27T05:03:38.548Z,52.60
2017-11-27T05:06:07.318Z,52.80
2017-11-27T05:08:35.236Z,52.90
2017-11-27T05:11:02.388Z,52.90
2017-11-27T05:13:30.353Z,52.50
2017-11-27T05:15:57.552Z,52.80
2017-11-27T05:18:25.628Z,52.70
2017-11-27T05:20:53.690Z,53.50
2017-11-27T05:23:21.745Z,52.70
2017-11-27T05:25:48.897Z,52.60
2017-11-27T05:28:16.085Z,52.80
2017-11-27T05:30:44.036Z,52.60
2017-11-27T05:33:11.188Z,52.60
2017-11-27T05:35:38.346Z,52.60
2017-11-27T05:38:05.508Z,52.70
2017-11-27T05:40:33.454Z,52.40
2017-11-27T05:43:00.608Z,52.40
2017-11-27T05:45:27.768Z,52.70
2017-11-27T05:47:54.924Z,52.20
2017-11-27T05:50:22.852Z,52.20
2017-11-27T05:52:50.015Z,52.20
2017-11-27T05:55:17.168Z,52.30
2017-11-27T05:57:45.083Z,51.70
2017-11-27T06:00:13.005Z,51.60
2017-11-27T06:02:40.192Z,51.60
2017-11-27T06:05:08.149Z,52.00
2017-11-27T06:07:36.849Z,52.10
2017-11-27T06:10:04.800Z,51.90
2017-11-27T06:12:32.736Z,51.90
2017-11-27T06:14:59.896Z,51.80
2017-11-27T06:17:27.829Z,51.80
2017-11-27T06:19:54.984Z,51.90
2017-11-27T06:22:22.163Z,52.10
2017-11-27T06:24:49.318Z,52.20
2017-11-27T06:27:16.473Z,52.20
2017-11-27T06:29:43.641Z,52.00
2017-11-27T06:32:10.800Z,52.10
2017-11-27T06:34:37.959Z,52.10
2017-11-27T06:37:05.882Z,52.20
2017-11-27T06:39:33.974Z,52.20
2017-11-27T06:42:01.171Z,52.00
2017-11-27T06:44:29.857Z,51.80
2017-11-27T06:46:57.779Z,52.10
2017-11-27T06:49:25.898Z,52.20
2017-11-27T06:51:53.822Z,52.10
2017-11-27T06:54:21.782Z,52.10
2017-11-27T06:56:48.936Z,52.00
2017-11-27T06:59:16.137Z,52.10
2017-11-27T07:01:44.064Z,52.00
2017-11-27T07:04:11.227Z,52.00
2017-11-27T07:06:38.391Z,51.90
2017-11-27T07:09:05.541Z,51.70
2017-11-27T07:11:32.726Z,51.50
2017-11-27T07:13:59.881Z,51.70
2017-11-27T07:16:27.069Z,51.80
2017-11-27T07:18:54.239Z,51.90
2017-11-27T07:21:21.389Z,51.90
2017-11-27T07:23:48.537Z,51.30
2017-11-27T07:26:16.478Z,51.40
2017-11-27T07:28:43.629Z,51.50
2017-11-27T07:31:11.564Z,51.80
2017-11-27T07:33:39.522Z,51.70
2017-11-27T07:36:08.221Z,51.40
2017-11-27T07:38:41.236Z,51.40
2017-11-27T07:41:09.210Z,51.20
2017-11-27T07:43:36.359Z,51.60
2017-11-27T07:46:04.288Z,51.60
2017-11-27T07:48:32.208Z,51.60
2017-11-27T07:50:59.356Z,51.60
2017-11-27T07:53:27.437Z,51.60
2017-11-27T07:55:54.589Z,51.30
2017-11-27T07:58:21.737Z,51.40
2017-11-27T08:00:49.700Z,51.60
2017-11-27T08:03:16.895Z,51.60
2017-11-27T08:05:45.735Z,51.80
2017-11-27T08:08:12.893Z,51.80
2017-11-27T08:10:40.093Z,51.40
2017-11-27T08:13:08.910Z,51.80
2017-11-27T08:15:36.965Z,51.40
2017-11-27T08:18:04.887Z,51.70
2017-11-27T08:20:32.980Z,51.70
2017-11-27T08:23:00.149Z,51.90
2017-11-27T08:25:28.965Z,51.40
2017-11-27T08:27:56.149Z,51.40
2017-11-27T08:30:24.139Z,51.40
2017-11-27T08:32:51.516Z,52.10
2017-11-27T08:35:20.340Z,52.60
2017-11-27T08:37:47.493Z,52.00
2017-11-27T08:40:14.640Z,52.00
2017-11-27T08:42:41.825Z,51.50
2017-11-27T08:45:08.972Z,51.70
2017-11-27T08:47:36.166Z,51.50
2017-11-27T08:50:04.113Z,51.50
2017-11-27T08:52:32.184Z,51.50
2017-11-27T08:54:59.363Z,51.80
2017-11-27T08:57:27.277Z,51.50
2017-11-27T08:59:54.467Z,51.40
2017-11-27T09:02:23.385Z,51.60
2017-11-27T09:04:51.302Z,51.60
2017-11-27T09:07:19.378Z,51.50
2017-11-27T09:09:47.360Z,51.90
2017-11-27T09:12:14.512Z,51.50
2017-11-27T09:14:42.622Z,51.10
2017-11-27T09:17:11.556Z,51.00
2017-11-27T09:19:39.484Z,51.30
2017-11-27T09:22:06.692Z,51.30
2017-11-27T09:24:34.763Z,51.40
2017-11-27T09:27:01.946Z,52.10
2017-11-27T09:29:29.142Z,51.70
2017-11-27T09:31:56.325Z,51.70
2017-11-27T09:34:23.476Z,51.70
2017-11-27T09:36:50.687Z,52.00
2017-11-27T09:39:18.742Z,51.90
2017-11-27T09:41:45.896Z,52.00
2017-11-27T09:44:13.052Z,52.00
2017-11-27T09:46:40.204Z,51.80
2017-11-27T09:49:07.357Z,52.20
2017-11-27T09:51:34.513Z,51.90
2017-11-27T09:54:01.675Z,51.80
2017-11-27T09:56:28.835Z,51.90
2017-11-27T09:58:55.980Z,52.00
2017-11-27T10:01:23.133Z,51.90
2017-11-27T10:03:51.270Z,51.70
2017-11-27T10:06:19.183Z,51.90
2017-11-27T10:08:46.340Z,51.90
2017-11-27T10:11:13.486Z,51.90
2017-11-27T10:13:40.631Z,51.80
2017-11-27T10:16:08.604Z,52.00
2017-11-27T10:18:35.756Z,51.80
2017-11-27T10:21:03.663Z,52.40
2017-11-27T10:23:31.616Z,51.80
2017-11-27T10:25:58.773Z,51.80
2017-11-27T10:28:25.926Z,51.90
2017-11-27T10:30:53.078Z,52.00
2017-11-27T10:33:20.233Z,52.00
2017-11-27T10:35:47.417Z,52.00
2017-11-27T10:38:14.564Z,51.80
2017-11-27T10:40:41.740Z,51.80
2017-11-27T10:43:08.884Z,51.90
2017-11-27T10:45:36.032Z,52.10
2017-11-27T10:48:03.215Z,52.00
2017-11-27T10:50:30.368Z,52.20
2017-11-27T10:52:57.520Z,51.80
2017-11-27T10:55:25.629Z,51.70
2017-11-27T10:57:53.576Z,52.00
2017-11-27T11:00:20.728Z,51.90
2017-11-27T11:02:47.915Z,52.00
2017-11-27T11:05:15.064Z,52.20
2017-11-27T11:07:43.952Z,52.10
2017-11-27T11:10:11.115Z,52.10
2017-11-27T11:12:38.264Z,51.90
2017-11-27T11:15:05.461Z,51.90
2017-11-27T11:17:33.385Z,52.30
2017-11-27T11:20:00.548Z,52.00
2017-11-27T11:22:28.672Z,52.80
2017-11-27T11:24:55.825Z,52.00
2017-11-27T11:27:23.917Z,52.20
2017-11-27T11:29:51.833Z,52.20
2017-11-27T11:32:19.752Z,52.10
2017-11-27T11:34:47.670Z,51.70
2017-11-27T11:37:14.825Z,51.70
2017-11-27T11:39:41.971Z,52.10
2017-11-27T11:42:09.125Z,51.70
2017-11-27T11:44:37.078Z,51.80
2017-11-27T11:47:04.227Z,51.90
2017-11-27T11:49:32.322Z,51.90
2017-11-27T11:52:00.373Z,52.10
2017-11-27T11:54:28.440Z,52.10
2017-11-27T11:56:56.481Z,52.10
2017-11-27T11:59:25.296Z,52.10
2017-11-27T12:01:53.337Z,52.00
2017-11-27T12:04:22.165Z,52.60
2017-11-27T12:06:50.131Z,52.00
2017-11-27T12:09:18.069Z,52.20
2017-11-27T12:11:46.917Z,52.00
2017-11-27T12:14:14.076Z,51.90
2017-11-27T12:16:42.032Z,52.20
2017-11-27T12:19:09.186Z,52.00
2017-11-27T12:21:37.277Z,52.10
2017-11-27T12:24:04.423Z,52.10
2017-11-27T12:26:32.429Z,51.60
2017-11-27T12:29:00.348Z,52.20
2017-11-27T12:31:28.501Z,52.10
2017-11-27T12:33:56.272Z,51.90
2017-11-27T12:36:23.423Z,52.10
2017-11-27T12:38:50.622Z,52.20
2017-11-27T12:41:18.708Z,51.90
2017-11-27T12:43:46.638Z,52.00
2017-11-27T12:46:13.795Z,52.00
2017-11-27T12:48:42.572Z,52.20
2017-11-27T12:51:10.523Z,52.20
2017-11-27T12:53:38.572Z,52.40
2017-11-27T12:56:06.495Z,52.00
2017-11-27T12:58:33.643Z,52.20
2017-11-27T13:01:00.804Z,52.00
2017-11-27T13:03:28.752Z,52.00
2017-11-27T13:05:56.861Z,52.30
2017-11-27T13:08:24.649Z,51.70
2017-11-27T13:10:52.581Z,51.60
2017-11-27T13:13:20.512Z,51.60
2017-11-27T13:15:48.557Z,51.50
2017-11-27T13:18:16.516Z,51.50
2017-11-27T13:20:44.473Z,51.40
2017-11-27T13:23:12.527Z,51.20
2017-11-27T13:25:40.482Z,51.80
2017-11-27T13:28:08.568Z,51.90
2017-11-27T13:30:36.617Z,51.50
2017-11-27T13:33:04.728Z,51.30
2017-11-27T13:35:31.881Z,51.50
2017-11-27T13:37:59.034Z,51.60
2017-11-27T13:40:26.184Z,51.90
2017-11-27T13:42:53.340Z,51.80
2017-11-27T13:45:20.504Z,52.00
2017-11-27T13:47:48.425Z,51.40
2017-11-27T13:50:15.570Z,51.40
2017-11-27T13:52:42.722Z,51.50
2017-11-27T13:55:09.879Z,51.60
2017-11-27T13:57:37.039Z,51.60
2017-11-27T14:00:04.193Z,51.40
2017-11-27T14:02:31.345Z,51.70
2017-11-27T14:04:58.495Z,51.50
2017-11-27T14:07:25.647Z,51.30
2017-11-27T14:09:52.801Z,51.40
2017-11-27T14:12:19.958Z,51.50
2017-11-27T14:14:47.137Z,51.80
2017-11-27T14:17:14.299Z,51.60
2017-11-27T14:19:42.213Z,51.80
2017-11-27T14:22:09.365Z,51.70
2017-11-27T14:24:36.516Z,51.60
2017-11-27T14:27:04.438Z,51.70
2017-11-27T14:29:32.357Z,51.60
2017-11-27T14:31:59.510Z,51.60
2017-11-27T14:34:26.672Z,51.60
2017-11-27T14:36:53.857Z,51.70
2017-11-27T14:39:21.780Z,51.70
2017-11-27T14:41:48.933Z,51.70
2017-11-27T14:44:16.086Z,51.90
2017-11-27T14:46:44.169Z,51.70
2017-11-27T14:49:11.363Z,52.00
2017-11-27T14:51:38.507Z,52.20
2017-11-27T14:54:06.424Z,51.70
2017-11-27T14:56:34.336Z,51.80
2017-11-27T14:59:02.301Z,52.20
2017-11-27T15:01:30.218Z,52.20
2017-11-27T15:03:57.370Z,52.20
2017-11-27T15:06:25.289Z,51.90
2017-11-27T15:08:53.207Z,53.00
2017-11-27T15:11:21.319Z,52.20
2017-11-27T15:13:50.183Z,52.10
2017-11-27T15:16:17.367Z,52.10
2017-11-27T15:18:44.522Z,51.80
2017-11-27T15:21:11.683Z,51.60
2017-11-27T15:23:40.408Z,51.60
2017-11-27T15:26:07.559Z,51.50
2017-11-27T15:28:34.711Z,51.70
2017-11-27T15:31:01.864Z,51.60
2017-11-27T15:33:29.014Z,52.00
2017-11-27T15:35:57.068Z,52.30
2017-11-27T15:38:24.256Z,51.90
2017-11-27T15:40:51.410Z,51.70
2017-11-27T15:43:18.597Z,51.90
2017-11-27T15:45:46.515Z,52.20
2017-11-27T15:48:13.720Z,52.10
2017-11-27T15:50:41.640Z,52.20
2017-11-27T15:53:08.797Z,52.20
2017-11-27T15:55:35.951Z,52.20
2017-11-27T15:58:03.122Z,51.90
2017-11-27T16:00:30.277Z,51.90
2017-11-27T16:02:57.432Z,52.10
2017-11-27T16:05:24.616Z,52.20
2017-11-27T16:07:52.677Z,52.20
2017-11-27T16:10:20.632Z,52.50
2017-11-27T16:12:49.485Z,52.90
2017-11-27T16:15:17.607Z,52.20
2017-11-27T16:17:46.448Z,52.30
2017-11-27T16:20:14.538Z,52.30
2017-11-27T16:22:42.644Z,52.60
2017-11-27T16:25:09.793Z,52.40
2017-11-27T16:27:37.714Z,52.60
2017-11-27T16:30:05.677Z,52.60
2017-11-27T16:32:33.629Z,52.50
2017-11-27T16:35:01.679Z,52.20
2017-11-27T16:37:30.525Z,52.20
2017-11-27T16:39:58.639Z,52.30
2017-11-27T16:42:27.564Z,52.00
2017-11-27T16:44:54.723Z,52.00
2017-11-27T16:47:22.645Z,54.30
2017-11-27T16:49:51.525Z,55.40
2017-11-27T16:52:19.613Z,55.40
2017-11-27T16:54:47.581Z,54.80
2017-11-27T16:57:15.505Z,54.20
2017-11-27T16:59:43.559Z,54.20
2017-11-27T17:02:10.740Z,52.60
2017-11-27T17:04:37.934Z,52.10
2017-11-27T17:07:05.848Z,51.10
2017-11-27T17:09:34.553Z,52.40
2017-11-27T17:12:01.748Z,52.00
2017-11-27T17:14:28.912Z,51.80
2017-11-27T17:16:56.829Z,52.50
2017-11-27T17:19:23.982Z,51.00
2017-11-27T17:21:51.132Z,51.20
2017-11-27T17:24:18.318Z,52.30
2017-11-27T17:26:46.240Z,52.00
2017-11-27T17:29:13.436Z,52.00
2017-11-27T17:31:41.354Z,50.80
2017-11-27T17:34:09.404Z,50.80
2017-11-27T17:36:37.489Z,50.80
2017-11-27T17:39:04.675Z,50.90
2017-11-27T17:41:32.904Z,50.70
2017-11-27T17:44:00.057Z,50.40
2017-11-27T17:46:27.297Z,50.50
2017-11-27T17:48:55.422Z,50.60
2017-11-27T17:51:23.573Z,50.60
2017-11-27T17:53:51.080Z,51.00
2017-11-27T17:56:18.998Z,51.10
2017-11-27T17:58:46.144Z,51.00
2017-11-27T18:01:13.294Z,50.90
2017-11-27T18:03:40.450Z,51.20
2017-11-27T18:06:08.495Z,51.40
2017-11-27T18:08:36.420Z,51.30
2017-11-27T18:11:03.576Z,50.90
2017-11-27T18:13:30.752Z,51.40
2017-11-27T18:15:58.667Z,51.10
2017-11-27T18:18:25.819Z,51.10
2017-11-27T18:20:52.969Z,51.20
2017-11-27T18:23:20.175Z,51.80
2017-11-27T18:25:48.093Z,50.70
2017-11-27T18:28:15.281Z,50.70
2017-11-27T18:30:42.434Z,50.80
2017-11-27T18:33:10.354Z,51.90
2017-11-27T18:35:38.159Z,51.30
2017-11-27T18:38:05.335Z,51.20
2017-11-27T18:40:33.296Z,51.20
2017-11-27T18:43:01.384Z,51.10
2017-11-27T18:45:29.036Z,51.00
2017-11-27T18:47:56.258Z,51.10
2017-11-27T18:50:23.441Z,51.60
2017-11-27T18:52:51.364Z,51.30
2017-11-27T18:55:18.518Z,51.30
2017-11-27T18:57:45.710Z,51.30
2017-11-27T19:00:13.626Z,51.70
2017-11-27T19:02:40.809Z,51.70
2017-11-27T19:05:07.954Z,51.70
2017-11-27T19:07:35.101Z,51.50
2017-11-27T19:10:02.310Z,51.90
2017-11-27T19:12:29.460Z,52.00
2017-11-27T19:14:56.609Z,52.00
2017-11-27T19:17:23.810Z,52.00
2017-11-27T19:19:50.965Z,52.00
2017-11-27T19:22:18.110Z,52.10
2017-11-27T19:24:45.264Z,51.80
2017-11-27T19:27:13.444Z,52.00
2017-11-27T19:29:41.549Z,51.90
2017-11-27T19:32:09.474Z,51.70
2017-11-27T19:34:37.391Z,51.70
2017-11-27T19:37:04.551Z,51.80
2017-11-27T19:39:31.740Z,52.20
2017-11-27T19:41:58.904Z,51.90
2017-11-27T19:44:26.057Z,51.90
2017-11-27T19:46:53.210Z,52.20
2017-11-27T19:49:20.507Z,52.00
2017-11-27T19:51:47.656Z,52.00
2017-11-27T19:54:14.812Z,52.30
2017-11-27T19:56:42.009Z,52.50
2017-11-27T19:59:09.944Z,52.80
2017-11-27T20:01:37.994Z,53.30
2017-11-27T20:04:06.030Z,52.70
2017-11-27T20:06:33.177Z,52.70
2017-11-27T20:09:00.333Z,52.80
2017-11-27T20:11:27.556Z,52.90
2017-11-27T20:14:03.044Z,52.90
2017-11-27T20:16:30.224Z,52.90
2017-11-27T20:18:57.377Z,52.80
2017-11-27T20:21:25.559Z,53.20
2017-11-27T20:23:52.761Z,53.10
2017-11-27T20:26:19.908Z,53.10
2017-11-27T20:28:47.856Z,53.10
2017-11-27T20:31:15.952Z,53.00
2017-11-27T20:33:43.592Z,53.00
2017-11-27T20:36:10.759Z,53.10
2017-11-27T20:38:37.965Z,53.20
2017-11-27T20:41:05.105Z,53.40
2017-11-27T20:43:33.068Z,53.30
2017-11-27T20:46:00.994Z,53.10
2017-11-27T20:48:28.149Z,53.20
2017-11-27T20:50:55.344Z,53.30
2017-11-27T20:53:22.508Z,53.30
2017-11-27T20:55:49.659Z,53.20
2017-11-27T20:58:17.581Z,53.20
2017-11-27T21:00:44.765Z,53.50
2017-11-27T21:03:12.680Z,53.20
2017-11-27T21:05:40.797Z,53.20
2017-11-27T21:08:08.718Z,53.30
2017-11-27T21:10:35.892Z,53.20
2017-11-27T21:13:03.033Z,53.20
2017-11-27T21:15:30.209Z,53.30
2017-11-27T21:17:57.904Z,53.50
2017-11-27T21:20:25.085Z,53.40
2017-11-27T21:22:52.236Z,53.60
2017-11-27T21:25:19.424Z,53.40
2017-11-27T21:27:46.620Z,53.40
2017-11-27T21:30:13.765Z,53.50
2017-11-27T21:32:40.918Z,53.70
2017-11-27T21:35:08.992Z,53.60
2017-11-27T21:37:36.142Z,53.20
2017-11-27T21:40:03.292Z,53.00
2017-11-27T21:42:30.467Z,53.20
2017-11-27T21:44:58.512Z,53.10
2017-11-27T21:47:26.557Z,52.70
2017-11-27T21:49:55.380Z,52.90
2017-11-27T21:52:22.535Z,52.90
2017-11-27T21:54:49.685Z,53.20
2017-11-27T21:57:16.838Z,53.10
2017-11-27T21:59:44.008Z,52.90
2017-11-27T22:02:11.199Z,52.90
2017-11-27T22:04:38.348Z,53.10
2017-11-27T22:07:05.504Z,53.70
2017-11-27T22:09:33.428Z,53.90
2017-11-27T22:12:00.578Z,53.30
2017-11-27T22:14:27.735Z,53.40
2017-11-27T22:16:54.890Z,53.50
2017-11-27T22:19:22.809Z,53.50
2017-11-27T22:21:50.725Z,53.50
2017-11-27T22:24:17.899Z,53.50
2017-11-27T22:26:45.048Z,53.40
2017-11-27T22:29:12.976Z,53.20
2017-11-27T22:31:40.128Z,53.50
2017-11-27T22:34:08.092Z,53.50
2017-11-27T22:36:36.025Z,53.50
2017-11-27T22:39:03.222Z,53.90
2017-11-27T22:41:30.376Z,53.80
2017-11-27T22:43:58.424Z,53.60
2017-11-27T22:46:25.565Z,53.70
2017-11-27T22:48:54.410Z,53.50
2017-11-27T22:51:22.366Z,54.20
2017-11-27T22:53:49.517Z,53.80
2017-11-27T22:56:16.698Z,54.40
2017-11-27T22:58:44.632Z,54.10
2017-11-27T23:01:12.602Z,53.90
2017-11-27T23:03:40.664Z,53.70
2017-11-27T23:06:08.700Z,53.70
2017-11-27T23:08:37.553Z,53.80
2017-11-27T23:11:05.596Z,53.70
2017-11-27T23:13:32.742Z,53.80
2017-11-27T23:16:00.730Z,54.00
2017-11-27T23:18:28.811Z,53.80
2017-11-27T23:20:55.977Z,53.80
2017-11-27T23:23:23.136Z,53.80
2017-11-27T23:25:50.285Z,53.80
2017-11-27T23:28:17.440Z,54.00
2017-11-27T23:30:45.385Z,53.80
2017-11-27T23:33:13.428Z,53.80
2017-11-27T23:35:41.497Z,54.20
2017-11-27T23:38:08.648Z,53.90
2017-11-27T23:40:35.829Z,53.90
2017-11-27T23:43:02.992Z,54.10
2017-11-27T23:45:31.865Z,53.90
2017-11-27T23:47:59.951Z,53.90
2017-11-27T23:50:27.128Z,53.90
2017-11-27T23:52:54.280Z,53.90
2017-11-27T23:55:21.473Z,53.50
2017-11-27T23:57:49.392Z,53.10
